createdAt,value
2022-12-23T00:00:55.077Z,8.06
2022-12-23T00:05:57.758Z,8.12
2022-12-23T00:10:59.701Z,8.19
2022-12-23T00:16:07.713Z,8.27
2022-12-23T00:21:11.126Z,8.34
2022-12-23T00:26:18.488Z,8.36
2022-12-23T00:31:21.306Z,8.36
2022-12-23T00:36:30.329Z,8.35
2022-12-23T00:41:51.208Z,8.36
2022-12-23T00:46:53.275Z,8.38
2022-12-23T00:51:55.044Z,8.41
2022-12-23T00:56:56.941Z,8.43
2022-12-23T01:02:17.628Z,8.47
2022-12-23T01:07:20.303Z,8.51
2022-12-23T01:12:22.153Z,8.55
2022-12-23T01:17:24.065Z,8.59
2022-12-23T01:22:25.839Z,8.63
2022-12-23T01:27:27.669Z,8.66
2022-12-23T01:32:29.548Z,8.70
2022-12-23T01:37:31.285Z,8.73
2022-12-23T01:42:45.027Z,8.76
2022-12-23T01:47:52.551Z,8.77
2022-12-23T01:53:07.339Z,8.79
2022-12-23T01:58:17.311Z,8.81
2022-12-23T02:03:38.072Z,8.81
2022-12-23T02:09:18.819Z,8.81
2022-12-23T02:14:52.414Z,8.84
2022-12-23T02:20:40.741Z,8.86
2022-12-23T02:26:10.097Z,8.87
2022-12-23T02:31:35.009Z,8.88
2022-12-23T02:36:58.227Z,8.92
2022-12-23T02:42:09.613Z,8.93
2022-12-23T02:47:19.826Z,8.92
2022-12-23T02:52:26.519Z,8.92
2022-12-23T02:57:34.679Z,8.91
2022-12-23T03:02:39.977Z,8.91
2022-12-23T03:07:43.816Z,8.93
2022-12-23T03:13:32.247Z,8.94
2022-12-23T03:19:06.107Z,8.94
2022-12-23T03:24:34.412Z,8.93
2022-12-23T03:30:04.960Z,8.92
2022-12-23T03:35:09.703Z,8.93
2022-12-23T03:40:25.178Z,8.95
2022-12-23T03:45:39.135Z,8.95
2022-12-23T03:50:44.445Z,8.96
2022-12-23T03:55:52.657Z,8.96
2022-12-23T04:01:05.572Z,8.96
2022-12-23T04:06:14.707Z,8.96
2022-12-23T04:11:16.694Z,8.98
2022-12-23T04:16:19.006Z,8.99
2022-12-23T04:21:20.804Z,9.00
2022-12-23T04:26:22.564Z,9.01
2022-12-23T04:31:24.289Z,9.00
2022-12-23T04:36:26.398Z,9.00
2022-12-23T04:41:28.280Z,9.00
2022-12-23T04:46:30.201Z,9.01
2022-12-23T04:51:32.065Z,9.02
2022-12-23T04:56:37.223Z,9.01
2022-12-23T05:01:39.273Z,9.02
2022-12-23T05:06:41.397Z,9.02
2022-12-23T05:11:43.239Z,9.02
2022-12-23T05:16:45.132Z,9.02
2022-12-23T05:21:47.031Z,9.01
2022-12-23T05:26:52.841Z,9.03
2022-12-23T05:31:59.875Z,9.04
2022-12-23T05:37:01.796Z,9.04
2022-12-23T05:42:03.749Z,9.06
2022-12-23T05:47:06.137Z,9.06
2022-12-23T05:57:33.676Z,9.06
2022-12-23T06:02:35.714Z,9.08
2022-12-23T06:07:39.486Z,9.09
2022-12-23T06:12:41.444Z,9.11
2022-12-23T06:17:49.693Z,9.12
2022-12-23T06:22:51.560Z,9.13
2022-12-23T06:27:53.325Z,9.13
2022-12-23T06:32:55.200Z,9.13
2022-12-23T06:37:57.393Z,9.12
2022-12-23T06:42:59.258Z,9.14
2022-12-23T06:48:01.239Z,9.13
2022-12-23T06:53:03.302Z,9.14
2022-12-23T06:58:05.612Z,9.15
2022-12-23T07:03:07.839Z,9.12
2022-12-23T07:08:09.701Z,9.09
2022-12-23T07:13:12.144Z,9.06
2022-12-23T07:18:13.994Z,9.03
2022-12-23T07:23:15.960Z,9.01
2022-12-23T07:28:17.814Z,9.00
2022-12-23T07:33:19.556Z,9.01
2022-12-23T07:38:21.398Z,9.02
2022-12-23T07:43:23.246Z,9.04
2022-12-23T07:48:25.072Z,9.05
2022-12-23T07:53:26.809Z,9.05
2022-12-23T07:58:28.616Z,9.07
2022-12-23T08:03:30.655Z,9.09
2022-12-23T08:08:33.080Z,9.13
2022-12-23T08:13:37.458Z,9.15
2022-12-23T08:18:40.938Z,9.19
2022-12-23T08:23:43.797Z,9.22
2022-12-23T08:28:45.755Z,9.26
2022-12-23T08:33:52.002Z,9.31
2022-12-23T08:38:55.934Z,9.36
2022-12-23T08:43:58.205Z,9.39
2022-12-23T08:49:00.460Z,9.41
2022-12-23T08:54:02.809Z,9.44
2022-12-23T08:59:05.127Z,9.48
2022-12-23T09:04:08.077Z,9.48
2022-12-23T09:09:12.692Z,9.48
2022-12-23T09:14:14.510Z,9.52
2022-12-23T09:19:18.689Z,9.54
2022-12-23T09:24:21.753Z,9.57
2022-12-23T09:29:23.636Z,9.61
2022-12-23T09:34:26.747Z,9.65
2022-12-23T09:39:28.989Z,9.66
2022-12-23T09:45:06.922Z,9.71
2022-12-23T09:50:26.342Z,9.75
2022-12-23T09:55:40.651Z,9.80
2022-12-23T10:01:11.113Z,9.86
2022-12-23T10:06:34.533Z,9.92
2022-12-23T10:11:42.453Z,9.98
2022-12-23T10:16:55.482Z,10.02
2022-12-23T10:22:05.097Z,10.05
2022-12-23T10:27:30.043Z,10.07
2022-12-23T10:32:44.363Z,10.07
2022-12-23T10:37:55.207Z,10.09
2022-12-23T10:43:27.236Z,10.12
2022-12-23T10:48:51.579Z,10.11
2022-12-23T10:54:00.102Z,10.10
2022-12-23T10:59:03.459Z,10.10
2022-12-23T11:04:20.207Z,10.10
2022-12-23T11:09:25.441Z,10.10
2022-12-23T11:14:35.455Z,10.11
2022-12-23T11:19:38.505Z,10.10
2022-12-23T11:24:43.312Z,10.11
2022-12-23T11:29:51.608Z,10.15
2022-12-23T11:34:56.010Z,10.20
2022-12-23T11:39:58.314Z,10.25
2022-12-23T11:45:00.984Z,10.32
2022-12-23T11:50:34.562Z,10.40
2022-12-23T11:55:38.452Z,10.42
2022-12-23T12:00:42.993Z,10.42
2022-12-23T12:05:51.566Z,10.45
2022-12-23T12:11:00.322Z,10.50
2022-12-23T12:16:36.185Z,10.54
2022-12-23T12:21:39.387Z,10.55
2022-12-23T12:26:44.360Z,10.54
2022-12-23T12:31:50.833Z,10.52
2022-12-23T12:36:55.325Z,10.50
2022-12-23T12:42:09.694Z,10.45
2022-12-23T12:47:54.196Z,10.42
2022-12-23T12:53:04.079Z,10.39
2022-12-23T12:58:18.688Z,10.37
2022-12-23T13:03:50.012Z,10.36
2022-12-23T13:09:07.370Z,10.37
2022-12-23T13:14:42.417Z,10.37
2022-12-23T13:19:52.917Z,10.34
2022-12-23T13:25:14.612Z,10.31
2022-12-23T13:30:19.375Z,10.28
2022-12-23T13:35:21.332Z,10.28
2022-12-23T13:40:43.296Z,10.26
2022-12-23T13:45:47.573Z,10.25
2022-12-23T13:51:11.256Z,10.24
2022-12-23T13:56:34.730Z,10.23
2022-12-23T14:01:48.887Z,10.23
2022-12-23T14:06:58.439Z,10.23
2022-12-23T14:12:20.087Z,10.24
2022-12-23T14:17:39.572Z,10.24
2022-12-23T14:22:52.152Z,10.23
2022-12-23T14:28:16.063Z,10.21
2022-12-23T14:33:27.567Z,10.20
2022-12-23T14:38:32.119Z,10.17
2022-12-23T14:43:51.374Z,10.15
2022-12-23T14:49:09.666Z,10.13
2022-12-23T14:54:16.072Z,10.12
2022-12-23T14:59:49.354Z,10.11
2022-12-23T15:04:55.671Z,10.09
2022-12-23T15:10:04.798Z,10.07
2022-12-23T15:15:22.389Z,10.06
2022-12-23T15:20:25.494Z,10.05
2022-12-23T15:25:34.930Z,10.05
2022-12-23T15:30:47.902Z,10.03
2022-12-23T15:35:50.511Z,10.03
2022-12-23T15:41:01.676Z,10.01
2022-12-23T15:46:29.643Z,10.01
2022-12-23T15:52:05.813Z,9.96
2022-12-23T15:57:01.373Z,9.96
2022-12-23T16:08:09.813Z,9.94
2022-12-23T16:13:19.790Z,9.91
2022-12-23T16:18:30.191Z,9.92
2022-12-23T16:23:37.057Z,9.90
2022-12-23T16:28:42.495Z,9.90
2022-12-23T16:33:53.754Z,9.87
2022-12-23T16:39:16.542Z,9.86
2022-12-23T16:44:18.511Z,9.82
2022-12-23T16:49:29.698Z,9.81
2022-12-23T16:54:37.565Z,9.79
2022-12-23T16:59:41.259Z,9.79
2022-12-23T17:04:43.443Z,9.77
2022-12-23T17:09:45.229Z,9.76
2022-12-23T17:14:50.101Z,9.77
2022-12-23T17:19:52.451Z,9.76
2022-12-23T17:24:54.257Z,9.74
2022-12-23T17:29:56.538Z,9.73
2022-12-23T17:34:58.417Z,9.71
2022-12-23T17:40:00.253Z,9.68
2022-12-23T17:45:02.310Z,9.65
2022-12-23T17:50:04.379Z,9.63
2022-12-23T17:55:14.564Z,9.60
2022-12-23T18:00:26.573Z,9.58
2022-12-23T18:05:35.441Z,9.55
2022-12-23T18:10:40.609Z,9.53
2022-12-23T18:15:44.587Z,9.51
2022-12-23T18:20:48.277Z,9.48
2022-12-23T18:25:50.587Z,9.50
2022-12-23T18:30:56.098Z,9.49
2022-12-23T18:35:58.040Z,9.49
2022-12-23T18:40:59.967Z,9.46
2022-12-23T18:46:01.872Z,9.43
2022-12-23T18:51:03.798Z,9.43
2022-12-23T18:56:05.698Z,9.39
2022-12-23T19:01:14.538Z,9.37
2022-12-23T19:06:16.727Z,9.35
2022-12-23T19:11:20.670Z,9.34
2022-12-23T19:16:23.235Z,9.33
2022-12-23T19:21:25.250Z,9.30
2022-12-23T19:26:27.425Z,9.30
2022-12-23T19:31:30.027Z,9.29
2022-12-23T19:36:32.043Z,9.26
2022-12-23T19:41:34.304Z,9.26
2022-12-23T19:46:36.242Z,9.26
2022-12-23T19:51:38.105Z,9.24
2022-12-23T19:56:39.907Z,9.18
2022-12-23T20:01:41.911Z,9.10
2022-12-23T20:06:43.932Z,9.01
2022-12-23T20:11:48.133Z,8.96
2022-12-23T20:16:50.212Z,8.94
2022-12-23T20:21:52.208Z,8.91
2022-12-23T20:26:53.979Z,8.91
2022-12-23T20:31:55.964Z,8.94
2022-12-23T20:36:58.059Z,9.01
2022-12-23T20:41:59.906Z,9.04
2022-12-23T20:47:01.764Z,9.06
2022-12-23T20:52:04.118Z,9.06
2022-12-23T20:57:06.130Z,9.08
2022-12-23T21:02:12.493Z,9.12
2022-12-23T21:07:14.421Z,9.13
2022-12-23T21:12:16.301Z,9.13
2022-12-23T21:17:18.126Z,9.11
2022-12-23T21:22:19.888Z,9.13
2022-12-23T21:27:21.749Z,9.15
2022-12-23T21:32:23.653Z,9.19
2022-12-23T21:37:25.577Z,9.28
2022-12-23T21:42:27.502Z,9.40
2022-12-23T21:47:29.433Z,9.52
2022-12-23T21:52:32.043Z,9.65
2022-12-23T21:57:33.970Z,9.75
2022-12-23T22:02:35.819Z,9.83
2022-12-23T22:07:37.593Z,9.91
2022-12-23T22:12:39.750Z,9.94
2022-12-23T22:17:41.525Z,9.94
2022-12-23T22:22:43.428Z,9.98
2022-12-23T22:27:45.341Z,10.03
2022-12-23T22:32:47.087Z,10.10
2022-12-23T22:37:48.859Z,10.16
2022-12-23T22:42:50.636Z,10.20
2022-12-23T22:47:52.399Z,10.19
2022-12-23T22:52:54.351Z,10.16
2022-12-23T22:57:56.249Z,10.16
2022-12-23T23:02:58.004Z,10.14
2022-12-23T23:08:00.047Z,10.12
2022-12-23T23:13:01.905Z,10.11
2022-12-23T23:18:03.766Z,10.15
2022-12-23T23:23:06.284Z,10.18
2022-12-23T23:28:08.263Z,10.22
2022-12-23T23:33:11.475Z,10.24
2022-12-23T23:38:13.352Z,10.29
2022-12-23T23:43:15.230Z,10.31
2022-12-23T23:48:18.508Z,10.30
2022-12-23T23:53:20.280Z,10.30
2022-12-23T23:58:22.082Z,10.29
