createdAt,value
2022-10-17T00:00:18.459Z,52.5
2022-10-17T00:05:18.393Z,52.4
2022-10-17T00:10:15.407Z,52.4
2022-10-17T00:15:15.478Z,51.9
2022-10-17T00:20:18.401Z,52.2
2022-10-17T00:25:18.426Z,52.1
2022-10-17T00:30:19.834Z,51.9
2022-10-17T00:35:18.391Z,51.9
2022-10-17T00:40:15.468Z,51.3
2022-10-17T00:45:18.433Z,51.1
2022-10-17T00:50:18.423Z,51.0
2022-10-17T00:55:18.397Z,51.0
2022-10-17T01:00:18.432Z,51.2
2022-10-17T01:05:19.730Z,51.1
2022-10-17T01:10:15.505Z,50.6
2022-10-17T01:15:18.437Z,50.5
2022-10-17T01:20:18.451Z,50.3
2022-10-17T01:25:18.487Z,50.3
2022-10-17T01:30:18.441Z,50.1
2022-10-17T01:35:18.408Z,50.0
2022-10-17T01:40:16.717Z,49.9
2022-10-17T01:45:18.468Z,50.1
2022-10-17T01:50:18.448Z,49.9
2022-10-17T01:55:18.405Z,49.8
2022-10-17T02:00:18.436Z,49.6
2022-10-17T02:05:15.465Z,49.5
2022-10-17T02:10:15.491Z,49.4
2022-10-17T02:15:19.886Z,49.3
2022-10-17T02:20:18.474Z,49.2
2022-10-17T02:25:18.416Z,49.0
2022-10-17T02:30:18.427Z,48.9
2022-10-17T02:35:15.484Z,49.2
2022-10-17T02:40:18.478Z,49.2
2022-10-17T02:45:18.451Z,49.5
2022-10-17T02:50:20.014Z,49.4
2022-10-17T02:55:18.466Z,49.4
2022-10-17T03:00:18.449Z,49.7
2022-10-17T03:05:18.464Z,50.1
2022-10-17T03:10:18.517Z,50.1
2022-10-17T03:15:18.459Z,50.1
2022-10-17T03:20:18.505Z,50.4
2022-10-17T03:25:19.910Z,50.4
2022-10-17T03:30:15.548Z,50.4
2022-10-17T03:35:18.505Z,50.4
2022-10-17T03:40:18.552Z,50.7
2022-10-17T03:45:18.474Z,50.6
2022-10-17T03:50:18.463Z,50.6
2022-10-17T03:55:18.499Z,50.5
2022-10-17T04:00:21.187Z,50.3
2022-10-17T04:05:19.722Z,50.2
2022-10-17T04:10:16.798Z,50.1
2022-10-17T04:15:16.784Z,50.0
2022-10-17T04:20:19.789Z,49.8
2022-10-17T04:25:19.764Z,49.6
2022-10-17T04:30:19.748Z,49.4
2022-10-17T04:35:18.108Z,48.9
2022-10-17T04:40:19.815Z,48.8
2022-10-17T04:45:19.759Z,48.7
2022-10-17T04:50:19.734Z,48.6
2022-10-17T04:55:19.776Z,48.4
2022-10-17T05:00:16.797Z,48.3
2022-10-17T05:05:16.785Z,48.2
2022-10-17T05:10:21.242Z,48.1
2022-10-17T05:15:19.736Z,48.3
2022-10-17T05:20:19.803Z,48.3
2022-10-17T05:25:19.773Z,48.3
2022-10-17T05:30:16.785Z,48.3
2022-10-17T05:35:16.797Z,48.2
2022-10-17T05:40:16.798Z,48.1
2022-10-17T05:45:21.289Z,48.3
2022-10-17T05:50:19.790Z,48.3
2022-10-17T05:55:19.761Z,48.3
2022-10-17T06:00:16.750Z,48.3
2022-10-17T06:05:16.831Z,48.2
2022-10-17T06:10:16.788Z,48.0
2022-10-17T06:15:19.814Z,47.9
2022-10-17T06:20:21.247Z,47.7
2022-10-17T06:25:19.795Z,47.7
2022-10-17T06:30:19.785Z,47.5
2022-10-17T06:35:16.840Z,47.4
2022-10-17T06:40:19.799Z,47.3
2022-10-17T06:45:19.836Z,47.3
2022-10-17T06:50:19.806Z,47.2
2022-10-17T06:55:23.117Z,47.1
2022-10-17T07:00:19.824Z,47.0
2022-10-17T07:05:16.855Z,46.8
2022-10-17T07:10:16.877Z,46.7
2022-10-17T07:15:19.833Z,46.6
2022-10-17T07:20:19.834Z,46.5
2022-10-17T07:25:19.848Z,46.4
2022-10-17T07:30:21.309Z,46.3
2022-10-17T07:35:19.843Z,46.2
2022-10-17T07:40:16.845Z,46.2
2022-10-17T07:45:16.893Z,46.2
2022-10-17T07:50:19.893Z,46.1
2022-10-17T07:55:19.840Z,46.0
2022-10-17T08:00:19.838Z,46.0
2022-10-17T08:05:21.155Z,45.9
2022-10-17T08:10:19.863Z,45.9
2022-10-17T08:15:16.869Z,45.8
2022-10-17T08:20:16.873Z,45.7
2022-10-17T08:25:16.883Z,45.6
2022-10-17T08:30:19.910Z,45.5
2022-10-17T08:35:19.955Z,45.5
2022-10-17T08:40:18.368Z,45.4
2022-10-17T08:45:16.934Z,45.3
2022-10-17T08:50:16.886Z,45.3
2022-10-17T08:55:25.355Z,45.2
2022-10-17T09:00:19.877Z,45.2
2022-10-17T09:05:23.900Z,45.1
2022-10-17T09:10:21.245Z,45.3
2022-10-17T09:15:19.886Z,45.3
2022-10-17T09:20:16.920Z,44.9
2022-10-17T09:25:17.006Z,44.9
2022-10-17T09:30:33.502Z,45.1
2022-10-17T09:35:19.933Z,44.7
2022-10-17T09:40:19.947Z,45.0
2022-10-17T09:45:21.369Z,45.0
2022-10-17T09:50:19.893Z,45.0
2022-10-17T09:55:16.884Z,45.1
2022-10-17T10:00:20.048Z,45.1
2022-10-17T10:05:16.964Z,45.1
2022-10-17T10:10:19.921Z,45.1
2022-10-17T10:15:19.920Z,45.1
2022-10-17T10:20:21.411Z,45.1
2022-10-17T10:25:19.887Z,45.1
2022-10-17T10:30:16.974Z,45.0
2022-10-17T10:35:16.917Z,45.3
2022-10-17T10:40:19.968Z,45.2
2022-10-17T10:45:42.781Z,45.2
2022-10-17T10:50:19.920Z,45.2
2022-10-17T10:55:21.448Z,44.9
2022-10-17T11:00:19.941Z,45.2
2022-10-17T11:05:19.968Z,45.3
2022-10-17T11:10:16.972Z,45.4
2022-10-17T11:15:16.969Z,45.4
2022-10-17T11:20:16.846Z,45.4
2022-10-17T11:25:19.960Z,45.5
2022-10-17T11:30:21.439Z,45.5
2022-10-17T11:35:19.928Z,45.6
2022-10-17T11:40:23.458Z,46.0
2022-10-17T11:45:16.965Z,46.1
2022-10-17T11:55:19.948Z,46.4
2022-10-17T12:00:19.941Z,46.5
2022-10-17T12:05:18.272Z,46.6
2022-10-17T12:10:16.958Z,46.6
2022-10-17T12:15:19.999Z,46.7
2022-10-17T12:20:21.167Z,46.8
2022-10-17T12:25:16.979Z,46.8
2022-10-17T12:30:16.987Z,46.9
2022-10-17T12:35:21.397Z,47.0
2022-10-17T12:40:19.977Z,47.1
2022-10-17T12:45:20.016Z,47.2
2022-10-17T12:50:16.978Z,47.3
2022-10-17T12:55:20.029Z,47.4
2022-10-17T13:00:19.960Z,47.8
2022-10-17T13:05:19.991Z,48.0
2022-10-17T13:10:18.502Z,48.1
2022-10-17T13:15:19.991Z,48.0
2022-10-17T13:20:25.469Z,48.1
2022-10-17T13:25:16.809Z,48.1
2022-10-17T13:30:16.995Z,48.3
2022-10-17T13:35:17.036Z,48.4
2022-10-17T13:41:01.987Z,48.4
2022-10-17T13:45:20.042Z,48.5
2022-10-17T13:50:39.445Z,48.6
2022-10-17T13:55:20.026Z,48.6
2022-10-17T14:00:19.987Z,48.7
2022-10-17T14:05:20.643Z,48.8
2022-10-17T14:10:20.020Z,48.9
2022-10-17T14:15:21.476Z,48.7
2022-10-17T14:20:57.086Z,48.8
2022-10-17T14:25:20.210Z,49.0
2022-10-17T14:30:38.689Z,49.0
2022-10-17T14:35:40.688Z,49.1
2022-10-17T14:40:19.999Z,49.0
2022-10-17T14:45:21.291Z,49.0
2022-10-17T14:50:18.521Z,49.1
2022-10-17T14:55:20.042Z,49.3
2022-10-17T15:00:20.020Z,49.2
2022-10-17T15:05:20.048Z,49.4
2022-10-17T15:10:17.031Z,49.6
2022-10-17T15:15:17.046Z,49.5
2022-10-17T15:20:21.550Z,49.7
2022-10-17T15:25:19.998Z,49.6
2022-10-17T15:30:21.647Z,49.8
2022-10-17T15:35:17.095Z,49.9
2022-10-17T15:40:20.092Z,50.1
2022-10-17T15:45:20.035Z,49.9
2022-10-17T15:50:20.021Z,50.5
2022-10-17T15:55:18.488Z,50.4
2022-10-17T16:00:17.114Z,50.5
2022-10-17T16:05:20.069Z,51.1
2022-10-17T16:10:20.069Z,51.3
2022-10-17T16:15:20.053Z,51.1
2022-10-17T16:20:20.091Z,51.4
2022-10-17T16:25:17.046Z,51.6
2022-10-17T16:30:28.054Z,51.5
2022-10-17T16:35:20.059Z,51.3
2022-10-17T16:40:20.079Z,51.0
2022-10-17T16:45:20.104Z,51.2
2022-10-17T16:50:20.074Z,51.1
2022-10-17T16:55:17.085Z,51.3
2022-10-17T17:00:20.289Z,51.5
2022-10-17T17:05:21.530Z,51.2
2022-10-17T17:10:20.067Z,51.4
2022-10-17T17:15:20.071Z,51.7
2022-10-17T17:20:20.083Z,51.4
2022-10-17T17:25:17.118Z,51.1
2022-10-17T17:30:20.071Z,51.4
2022-10-17T17:35:20.098Z,51.4
2022-10-17T17:40:21.616Z,51.3
2022-10-17T17:45:20.121Z,51.5
2022-10-17T17:50:20.083Z,51.5
2022-10-17T17:55:20.166Z,51.6
2022-10-17T18:00:20.097Z,51.6
2022-10-17T18:05:20.157Z,51.7
2022-10-17T18:10:20.092Z,51.8
2022-10-17T18:15:18.511Z,52.1
2022-10-17T18:20:20.134Z,51.7
2022-10-17T18:25:20.148Z,51.6
2022-10-17T18:30:16.951Z,51.5
2022-10-17T18:35:20.202Z,51.4
2022-10-17T18:40:17.109Z,51.7
2022-10-17T18:45:21.575Z,52.1
2022-10-17T18:50:20.140Z,52.4
2022-10-17T18:55:20.115Z,52.8
2022-10-17T19:00:20.135Z,53.5
2022-10-17T19:05:20.166Z,53.8
2022-10-17T19:10:17.188Z,54.1
2022-10-17T19:15:17.176Z,54.4
2022-10-17T19:20:21.631Z,54.3
2022-10-17T19:25:20.106Z,54.5
2022-10-17T19:30:20.136Z,54.4
2022-10-17T19:35:17.173Z,54.4
2022-10-17T19:40:20.205Z,54.6
2022-10-17T19:45:20.139Z,54.6
2022-10-17T19:50:20.132Z,55.0
2022-10-17T19:55:21.547Z,55.1
2022-10-17T20:00:17.170Z,55.4
2022-10-17T20:05:18.830Z,55.4
2022-10-17T20:10:17.191Z,55.5
2022-10-17T20:15:20.163Z,55.5
2022-10-17T20:20:20.140Z,55.9
2022-10-17T20:25:20.217Z,55.9
2022-10-17T20:30:18.679Z,56.0
2022-10-17T20:35:20.217Z,56.1
2022-10-17T20:40:34.542Z,56.1
2022-10-17T20:45:32.602Z,56.4
2022-10-17T20:50:20.180Z,56.3
2022-10-17T20:55:17.216Z,56.3
2022-10-17T21:00:17.208Z,56.2
2022-10-17T21:05:21.670Z,56.2
2022-10-17T21:10:35.801Z,56.1
2022-10-17T21:15:20.214Z,56.1
2022-10-17T21:20:20.176Z,56.2
2022-10-17T21:25:17.261Z,56.5
2022-10-17T21:30:17.215Z,56.5
2022-10-17T21:35:17.267Z,56.5
2022-10-17T21:40:21.681Z,56.6
2022-10-17T21:45:25.408Z,56.6
2022-10-17T21:50:20.249Z,56.6
2022-10-17T21:55:17.277Z,56.6
2022-10-17T22:00:17.224Z,56.6
2022-10-17T22:05:20.216Z,56.5
2022-10-17T22:10:20.199Z,56.5
2022-10-17T22:15:21.552Z,56.4
2022-10-17T22:20:17.220Z,56.4
2022-10-17T22:25:20.212Z,56.3
2022-10-17T22:30:20.193Z,56.2
2022-10-17T22:35:20.247Z,56.1
2022-10-17T22:40:20.203Z,56.1
2022-10-17T22:45:20.223Z,56.1
2022-10-17T22:50:18.691Z,56.1
2022-10-17T22:55:20.245Z,56.1
2022-10-17T23:00:20.279Z,56.1
2022-10-17T23:05:20.191Z,56.1
2022-10-17T23:10:20.210Z,56.1
2022-10-17T23:15:20.221Z,56.4
2022-10-17T23:20:17.258Z,56.5
2022-10-17T23:25:21.695Z,56.7
2022-10-17T23:30:20.269Z,56.8
2022-10-17T23:35:20.200Z,56.9
2022-10-17T23:40:17.103Z,57.0
2022-10-17T23:45:17.371Z,57.1
2022-10-17T23:50:17.278Z,57.1
2022-10-17T23:55:17.298Z,57.3
