createdAt,value
2018-01-22T00:00:39.824Z,2.25
2018-01-22T00:01:48.651Z,2.28
2018-01-22T00:02:57.475Z,2.31
2018-01-22T00:04:06.300Z,2.31
2018-01-22T00:05:15.126Z,2.35
2018-01-22T00:06:23.951Z,2.31
2018-01-22T00:07:32.777Z,2.31
2018-01-22T00:08:41.603Z,2.31
2018-01-22T00:09:50.431Z,2.31
2018-01-22T00:10:59.505Z,2.31
2018-01-22T00:12:08.332Z,2.27
2018-01-22T00:13:17.436Z,2.31
2018-01-22T00:14:26.261Z,2.36
2018-01-22T00:15:35.086Z,2.38
2018-01-22T00:16:44.014Z,2.36
2018-01-22T00:17:52.840Z,2.3
2018-01-22T00:19:01.668Z,2.35
2018-01-22T00:20:10.497Z,2.48
2018-01-22T00:21:19.322Z,2.38
2018-01-22T00:22:28.297Z,2.39
2018-01-22T00:23:37.124Z,2.24
2018-01-22T00:24:46.230Z,2.27
2018-01-22T00:25:55.054Z,2.34
2018-01-22T00:27:04.153Z,2.31
2018-01-22T00:28:13.080Z,2.35
2018-01-22T00:29:21.905Z,2.3
2018-01-22T00:30:30.729Z,2.31
2018-01-22T00:31:39.557Z,2.3
2018-01-22T00:32:48.665Z,2.18
2018-01-22T00:33:57.493Z,2.17
2018-01-22T00:35:06.318Z,2.18
2018-01-22T00:36:15.419Z,2.3
2018-01-22T00:37:24.248Z,2.21
2018-01-22T00:38:33.071Z,2.28
2018-01-22T00:39:41.998Z,2.17
2018-01-22T00:40:50.824Z,2.25
2018-01-22T00:41:59.650Z,2.23
2018-01-22T00:43:08.472Z,2.25
2018-01-22T00:44:17.299Z,2.25
2018-01-22T00:45:26.125Z,2.24
2018-01-22T00:46:34.952Z,2.21
2018-01-22T00:47:44.057Z,2.21
2018-01-22T00:48:52.884Z,2.17
2018-01-22T00:50:01.710Z,2.31
2018-01-22T00:51:10.637Z,2.35
2018-01-22T00:52:19.462Z,2.21
2018-01-22T00:53:28.289Z,2.17
2018-01-22T00:54:37.114Z,2.28
2018-01-22T00:55:45.940Z,2.3
2018-01-22T00:56:55.148Z,2.21
2018-01-22T00:58:03.968Z,2.17
2018-01-22T00:59:12.794Z,2.17
2018-01-22T01:00:21.617Z,2.17
2018-01-22T01:01:30.445Z,2.23
2018-01-22T01:02:39.419Z,2.16
2018-01-22T01:03:48.244Z,2.1
2018-01-22T01:04:57.171Z,2.18
2018-01-22T01:06:05.996Z,2.17
2018-01-22T01:07:14.821Z,2.14
2018-01-22T01:08:23.796Z,2.16
2018-01-22T01:09:32.623Z,2.18
2018-01-22T01:10:41.452Z,2.24
2018-01-22T01:11:50.280Z,2.17
2018-01-22T01:12:59.103Z,2.1
2018-01-22T01:14:07.978Z,2.03
2018-01-22T01:15:16.805Z,2.17
2018-01-22T01:16:25.630Z,2.18
2018-01-22T01:17:34.456Z,2.06
2018-01-22T01:18:43.280Z,2.1
2018-01-22T01:19:52.107Z,2.09
2018-01-22T01:21:00.933Z,2.09
2018-01-22T01:22:09.757Z,2.14
2018-01-22T01:23:18.584Z,2.2
2018-01-22T01:24:27.411Z,2.16
2018-01-22T01:25:36.237Z,2.18
2018-01-22T01:26:45.063Z,2.2
2018-01-22T01:27:53.891Z,2.2
2018-01-22T01:29:02.716Z,2.18
2018-01-22T01:30:11.542Z,2.2
2018-01-22T01:31:20.668Z,2.3
2018-01-22T01:32:29.495Z,2.21
2018-01-22T01:33:38.322Z,2.24
2018-01-22T01:34:47.146Z,2.34
2018-01-22T01:35:55.970Z,2.34
2018-01-22T01:37:04.944Z,2.31
2018-01-22T01:38:13.768Z,2.34
2018-01-22T01:39:22.594Z,2.34
2018-01-22T01:40:31.420Z,2.27
2018-01-22T01:41:40.248Z,2.31
2018-01-22T01:42:49.124Z,2.31
2018-01-22T01:43:57.950Z,2.27
2018-01-22T01:45:06.777Z,2.34
2018-01-22T01:46:15.601Z,2.24
2018-01-22T01:47:24.437Z,2.21
2018-01-22T01:48:33.405Z,2.18
2018-01-22T01:49:42.232Z,2.24
2018-01-22T01:50:51.058Z,2.23
2018-01-22T01:51:59.885Z,2.23
2018-01-22T01:53:08.991Z,2.3
2018-01-22T01:54:17.918Z,2.28
2018-01-22T01:55:26.742Z,2.31
2018-01-22T01:56:35.567Z,2.28
2018-01-22T01:57:44.394Z,2.28
2018-01-22T01:58:53.220Z,2.31
2018-01-22T02:00:02.299Z,2.28
2018-01-22T02:01:11.122Z,2.35
2018-01-22T02:02:19.947Z,2.25
2018-01-22T02:03:28.777Z,2.27
2018-01-22T02:04:37.605Z,2.23
2018-01-22T02:05:46.427Z,2.14
2018-01-22T02:06:55.250Z,2.31
2018-01-22T02:08:04.078Z,2.31
2018-01-22T02:09:13.179Z,2.25
2018-01-22T02:10:22.004Z,2.2
2018-01-22T02:11:30.985Z,2.14
2018-01-22T02:12:40.085Z,2.17
2018-01-22T02:13:48.911Z,2.18
2018-01-22T02:14:57.738Z,2.18
2018-01-22T02:16:06.563Z,2.21
2018-01-22T02:17:15.645Z,2.07
2018-01-22T02:18:24.468Z,2.24
2018-01-22T02:19:33.295Z,2.27
2018-01-22T02:20:42.123Z,2.21
2018-01-22T02:21:50.947Z,2.14
2018-01-22T02:23:00.044Z,2.17
2018-01-22T02:24:08.869Z,2.21
2018-01-22T02:25:17.698Z,2.09
2018-01-22T02:26:26.793Z,2.2
2018-01-22T02:27:35.622Z,2.18
2018-01-22T02:28:44.849Z,2.2
2018-01-22T02:29:53.679Z,2.25
2018-01-22T02:31:02.507Z,2.23
2018-01-22T02:32:11.332Z,2.18
2018-01-22T02:33:20.160Z,2.2
2018-01-22T02:34:29.035Z,2.12
2018-01-22T02:35:37.861Z,2.07
2018-01-22T02:36:46.689Z,2.16
2018-01-22T02:37:55.519Z,2.21
2018-01-22T02:39:04.635Z,2.16
2018-01-22T02:40:13.511Z,2.27
2018-01-22T02:41:22.339Z,2.1
2018-01-22T02:42:31.164Z,2.17
2018-01-22T02:43:39.989Z,2.2
2018-01-22T02:44:48.816Z,2.2
2018-01-22T02:45:57.943Z,2.2
2018-01-22T02:47:06.771Z,2.21
2018-01-22T02:48:15.595Z,2.18
2018-01-22T02:49:24.427Z,2.16
2018-01-22T02:50:33.255Z,2.28
2018-01-22T02:51:42.129Z,2.28
2018-01-22T02:52:50.954Z,2.23
2018-01-22T02:53:59.780Z,2.1
2018-01-22T02:55:08.613Z,2.07
2018-01-22T02:56:17.433Z,1.88
2018-01-22T02:57:26.310Z,2.05
2018-01-22T02:58:35.135Z,2.09
2018-01-22T02:59:43.959Z,2.05
2018-01-22T03:00:52.788Z,1.99
2018-01-22T03:02:01.887Z,1.99
2018-01-22T03:03:10.711Z,2
2018-01-22T03:04:19.536Z,2.1
2018-01-22T03:05:28.364Z,2.1
2018-01-22T03:06:37.190Z,2.07
2018-01-22T03:07:46.288Z,2.09
2018-01-22T03:08:55.112Z,2.06
2018-01-22T03:10:03.938Z,2.12
2018-01-22T03:11:12.764Z,2.02
2018-01-22T03:12:21.867Z,1.98
2018-01-22T03:13:30.695Z,2
2018-01-22T03:14:39.572Z,2.05
2018-01-22T03:15:48.397Z,2
2018-01-22T03:16:57.495Z,2.09
2018-01-22T03:18:06.321Z,2.07
2018-01-22T03:19:15.147Z,2.02
2018-01-22T03:20:24.073Z,2
2018-01-22T03:21:32.901Z,2.02
2018-01-22T03:22:41.726Z,2
2018-01-22T03:23:50.552Z,2.06
2018-01-22T03:24:59.381Z,2.03
2018-01-22T03:26:08.356Z,2.03
2018-01-22T03:27:17.460Z,2.05
2018-01-22T03:28:26.286Z,2
2018-01-22T03:29:35.113Z,2.03
2018-01-22T03:30:43.939Z,2
2018-01-22T03:31:52.768Z,2.03
2018-01-22T03:33:01.866Z,2.05
2018-01-22T03:34:10.694Z,1.98
2018-01-22T03:35:19.518Z,1.98
2018-01-22T03:36:28.344Z,2.07
2018-01-22T03:37:37.319Z,1.95
2018-01-22T03:38:46.147Z,1.9
2018-01-22T03:39:54.971Z,1.87
2018-01-22T03:41:03.800Z,1.91
2018-01-22T03:42:12.626Z,1.98
2018-01-22T03:43:21.775Z,2
2018-01-22T03:44:30.599Z,2.05
2018-01-22T03:45:39.424Z,1.99
2018-01-22T03:46:48.250Z,2.06
2018-01-22T03:47:57.074Z,1.95
2018-01-22T03:49:05.902Z,2.03
2018-01-22T03:50:15.006Z,2.05
2018-01-22T03:51:23.830Z,2.06
2018-01-22T03:52:32.655Z,2.02
2018-01-22T03:53:41.480Z,2.02
2018-01-22T03:54:50.457Z,2
2018-01-22T03:55:59.283Z,2.1
2018-01-22T03:57:08.111Z,2.09
2018-01-22T03:58:16.934Z,2.09
2018-01-22T03:59:25.760Z,2.07
2018-01-22T04:00:34.637Z,2.05
2018-01-22T04:01:43.463Z,1.99
2018-01-22T04:02:52.291Z,1.93
2018-01-22T04:04:01.116Z,2
2018-01-22T04:05:09.943Z,2.03
2018-01-22T04:06:18.768Z,2.02
2018-01-22T04:07:27.593Z,1.9
2018-01-22T04:08:36.420Z,1.99
2018-01-22T04:09:45.246Z,2.03
2018-01-22T04:10:54.071Z,2.07
2018-01-22T04:12:02.949Z,2.09
2018-01-22T04:13:11.772Z,2.12
2018-01-22T04:14:20.598Z,2.12
2018-01-22T04:15:29.425Z,2.24
2018-01-22T04:16:38.248Z,2.17
2018-01-22T04:17:47.125Z,2.14
2018-01-22T04:18:56.224Z,2.16
2018-01-22T04:20:05.326Z,2.1
2018-01-22T04:21:14.430Z,2.14
2018-01-22T04:22:23.256Z,2.07
2018-01-22T04:23:32.082Z,2.05
2018-01-22T04:24:41.183Z,2.09
2018-01-22T04:25:50.008Z,2.03
2018-01-22T04:26:58.835Z,2.06
2018-01-22T04:28:07.661Z,2.03
2018-01-22T04:29:16.538Z,2
2018-01-22T04:30:25.363Z,2.1
2018-01-22T04:31:34.189Z,2.09
2018-01-22T04:32:43.292Z,2.17
2018-01-22T04:33:52.114Z,2.18
2018-01-22T04:35:00.992Z,2.14
2018-01-22T04:36:10.096Z,2.12
2018-01-22T04:37:19.195Z,2.09
2018-01-22T04:38:28.022Z,2.21
2018-01-22T04:39:36.848Z,2.16
2018-01-22T04:40:45.724Z,2.12
2018-01-22T04:41:54.552Z,2.21
2018-01-22T04:43:03.375Z,2.17
2018-01-22T04:44:12.451Z,2.23
2018-01-22T04:45:21.277Z,2.17
2018-01-22T04:46:30.301Z,2.09
2018-01-22T04:47:39.401Z,2.25
2018-01-22T04:48:48.228Z,2.25
2018-01-22T04:49:57.052Z,2.18
2018-01-22T04:51:05.877Z,2.21
2018-01-22T04:52:15.005Z,2.23
2018-01-22T04:53:23.828Z,2.09
2018-01-22T04:54:32.655Z,2.25
2018-01-22T04:55:41.480Z,2.27
2018-01-22T04:56:50.307Z,2.21
2018-01-22T04:57:59.282Z,2.27
2018-01-22T04:59:08.109Z,2.28
2018-01-22T05:00:16.936Z,2.18
2018-01-22T05:01:25.762Z,2.16
2018-01-22T05:02:34.589Z,2.16
2018-01-22T05:03:43.616Z,2.12
2018-01-22T05:04:52.440Z,2
2018-01-22T05:06:01.265Z,2.16
2018-01-22T05:07:10.094Z,2.02
2018-01-22T05:08:18.918Z,1.9
2018-01-22T05:09:28.044Z,1.95
2018-01-22T05:10:36.872Z,1.88
2018-01-22T05:11:45.977Z,2
2018-01-22T05:12:54.804Z,1.99
2018-01-22T05:14:03.628Z,1.95
2018-01-22T05:15:12.455Z,1.87
2018-01-22T05:16:21.280Z,1.93
2018-01-22T05:17:30.108Z,1.91
2018-01-22T05:18:39.212Z,1.9
2018-01-22T05:19:48.036Z,1.99
2018-01-22T05:20:57.212Z,1.84
2018-01-22T05:22:06.036Z,1.87
2018-01-22T05:23:15.408Z,1.8
2018-01-22T05:24:24.238Z,1.79
2018-01-22T05:25:33.066Z,1.83
2018-01-22T05:26:42.161Z,1.88
2018-01-22T05:27:50.989Z,1.88
2018-01-22T05:28:59.816Z,1.87
2018-01-22T05:30:08.641Z,1.88
2018-01-22T05:31:17.470Z,1.8
2018-01-22T05:32:26.443Z,1.93
2018-01-22T05:33:35.268Z,1.88
2018-01-22T05:34:44.091Z,1.91
2018-01-22T05:35:53.190Z,1.9
2018-01-22T05:37:02.014Z,1.93
2018-01-22T05:38:10.993Z,1.86
2018-01-22T05:39:20.093Z,1.95
2018-01-22T05:40:28.917Z,1.99
2018-01-22T05:41:37.743Z,1.91
2018-01-22T05:42:46.568Z,1.91
2018-01-22T05:43:55.668Z,1.95
2018-01-22T05:45:04.491Z,1.88
2018-01-22T05:46:13.317Z,1.87
2018-01-22T05:47:22.142Z,1.88
2018-01-22T05:48:30.969Z,1.8
2018-01-22T05:49:39.844Z,1.83
2018-01-22T05:50:48.671Z,1.86
2018-01-22T05:51:57.767Z,1.83
2018-01-22T05:53:06.595Z,1.93
2018-01-22T05:54:15.420Z,1.88
2018-01-22T05:55:24.246Z,2.05
2018-01-22T05:56:33.075Z,1.99
2018-01-22T05:57:41.898Z,1.88
2018-01-22T05:58:50.727Z,1.84
2018-01-22T05:59:59.551Z,1.98
2018-01-22T06:01:08.799Z,1.88
2018-01-22T06:02:17.621Z,1.8
2018-01-22T06:03:26.449Z,2.03
2018-01-22T06:04:35.276Z,1.99
2018-01-22T06:05:44.102Z,1.95
2018-01-22T06:06:52.928Z,1.95
2018-01-22T06:08:01.754Z,1.93
2018-01-22T06:09:10.580Z,1.88
2018-01-22T06:10:19.406Z,1.88
2018-01-22T06:11:28.232Z,1.9
2018-01-22T06:12:37.059Z,1.91
2018-01-22T06:13:45.887Z,1.93
2018-01-22T06:14:54.712Z,1.93
2018-01-22T06:16:03.536Z,1.99
2018-01-22T06:17:12.364Z,2.05
2018-01-22T06:18:21.189Z,1.91
2018-01-22T06:19:30.018Z,1.9
2018-01-22T06:20:39.127Z,1.87
2018-01-22T06:21:47.954Z,1.93
2018-01-22T06:22:56.776Z,1.87
2018-01-22T06:24:05.931Z,1.84
2018-01-22T06:25:14.755Z,1.9
2018-01-22T06:26:23.856Z,1.81
2018-01-22T06:27:32.685Z,1.95
2018-01-22T06:28:41.512Z,1.87
2018-01-22T06:29:50.337Z,1.81
2018-01-22T06:30:59.166Z,1.81
2018-01-22T06:32:08.329Z,1.87
2018-01-22T06:33:17.209Z,1.81
2018-01-22T06:34:26.036Z,1.9
2018-01-22T06:35:34.861Z,1.84
2018-01-22T06:36:43.687Z,1.86
2018-01-22T06:37:52.512Z,1.9
2018-01-22T06:39:01.617Z,1.79
2018-01-22T06:40:10.444Z,1.81
2018-01-22T06:41:19.266Z,1.9
2018-01-22T06:42:28.094Z,1.83
2018-01-22T06:43:36.923Z,1.8
2018-01-22T06:44:45.754Z,1.81
2018-01-22T06:45:54.853Z,1.83
2018-01-22T06:47:03.676Z,1.83
2018-01-22T06:48:12.504Z,1.83
2018-01-22T06:49:21.681Z,1.83
2018-01-22T06:50:30.505Z,1.86
2018-01-22T06:51:39.330Z,1.83
2018-01-22T06:52:48.156Z,1.87
2018-01-22T06:53:56.980Z,1.79
2018-01-22T06:55:05.810Z,1.86
2018-01-22T06:56:14.908Z,1.83
2018-01-22T06:57:23.733Z,1.83
2018-01-22T06:58:32.835Z,1.87
2018-01-22T06:59:41.657Z,1.87
2018-01-22T07:00:50.484Z,1.84
2018-01-22T07:01:59.306Z,1.84
2018-01-22T07:03:08.133Z,1.9
2018-01-22T07:04:16.960Z,1.83
2018-01-22T07:05:26.060Z,1.84
2018-01-22T07:06:34.885Z,1.84
2018-01-22T07:07:43.996Z,1.81
2018-01-22T07:08:52.855Z,1.87
2018-01-22T07:10:01.685Z,1.88
2018-01-22T07:11:10.509Z,1.9
2018-01-22T07:12:19.384Z,1.86
2018-01-22T07:13:28.212Z,1.86
2018-01-22T07:14:37.035Z,1.9
2018-01-22T07:15:45.874Z,1.87
2018-01-22T07:16:54.688Z,1.88
2018-01-22T07:18:03.563Z,1.81
2018-01-22T07:19:12.388Z,1.79
2018-01-22T07:20:21.214Z,1.83
2018-01-22T07:21:30.040Z,1.86
2018-01-22T07:22:39.139Z,1.86
2018-01-22T07:23:48.101Z,1.81
2018-01-22T07:24:56.923Z,1.81
2018-01-22T07:26:05.747Z,1.83
2018-01-22T07:27:14.573Z,1.83
2018-01-22T07:28:23.444Z,1.79
2018-01-22T07:29:32.473Z,1.76
2018-01-22T07:30:41.299Z,1.84
2018-01-22T07:31:50.123Z,1.79
2018-01-22T07:32:58.950Z,1.79
2018-01-22T07:34:07.776Z,1.79
2018-01-22T07:35:16.649Z,1.73
2018-01-22T07:36:25.746Z,1.77
2018-01-22T07:37:34.571Z,1.76
2018-01-22T07:38:43.669Z,1.79
2018-01-22T07:39:52.771Z,1.76
2018-01-22T07:41:01.698Z,1.79
2018-01-22T07:42:10.524Z,1.8
2018-01-22T07:43:19.353Z,1.81
2018-01-22T07:44:28.459Z,1.72
2018-01-22T07:45:37.282Z,1.79
2018-01-22T07:46:46.262Z,1.9
2018-01-22T07:47:55.083Z,1.83
2018-01-22T07:49:03.908Z,1.79
2018-01-22T07:50:13.007Z,1.81
2018-01-22T07:51:21.830Z,1.76
2018-01-22T07:52:30.706Z,1.86
2018-01-22T07:53:39.531Z,1.76
2018-01-22T07:54:48.355Z,1.9
2018-01-22T07:55:57.178Z,1.84
2018-01-22T07:57:06.001Z,1.93
2018-01-22T07:58:14.977Z,1.95
2018-01-22T07:59:23.804Z,2
2018-01-22T08:00:32.902Z,1.9
2018-01-22T08:01:41.777Z,1.95
2018-01-22T08:02:50.558Z,1.84
2018-01-22T08:03:59.483Z,1.9
2018-01-22T08:05:08.308Z,1.99
2018-01-22T08:06:17.134Z,1.93
2018-01-22T08:07:25.959Z,1.95
2018-01-22T08:08:34.788Z,1.91
2018-01-22T08:09:43.983Z,1.83
2018-01-22T08:10:52.808Z,1.93
2018-01-22T08:12:01.633Z,1.91
2018-01-22T08:13:10.733Z,2
2018-01-22T08:14:19.566Z,1.93
2018-01-22T08:15:28.591Z,2.02
2018-01-22T08:16:37.416Z,2
2018-01-22T08:17:46.243Z,2
2018-01-22T08:18:55.068Z,2
2018-01-22T08:20:04.167Z,2.06
2018-01-22T08:21:13.139Z,2.09
2018-01-22T08:22:21.962Z,2
2018-01-22T08:23:30.790Z,2.09
2018-01-22T08:24:39.615Z,1.99
2018-01-22T08:25:48.716Z,1.93
2018-01-22T08:26:57.595Z,2.07
2018-01-22T08:28:06.468Z,2.14
2018-01-22T08:29:15.294Z,2.06
2018-01-22T08:30:24.121Z,2.06
2018-01-22T08:31:32.945Z,2.06
2018-01-22T08:32:42.022Z,2.03
2018-01-22T08:33:50.853Z,2.03
2018-01-22T08:34:59.677Z,2.03
2018-01-22T08:36:08.505Z,2.12
2018-01-22T08:37:17.337Z,2.06
2018-01-22T08:38:26.411Z,2.07
2018-01-22T08:39:35.237Z,2.14
2018-01-22T08:40:44.064Z,2.05
2018-01-22T08:41:52.891Z,2.06
2018-01-22T08:43:01.718Z,2
2018-01-22T08:44:10.545Z,2.03
2018-01-22T08:45:19.373Z,2.1
2018-01-22T08:46:28.199Z,2
2018-01-22T08:47:37.296Z,2.07
2018-01-22T08:48:46.397Z,2
2018-01-22T08:49:55.530Z,2.21
2018-01-22T08:51:04.354Z,2.17
2018-01-22T08:52:13.181Z,2.34
2018-01-22T08:53:22.057Z,2.18
2018-01-22T08:54:30.891Z,2.12
2018-01-22T08:55:39.990Z,2.14
2018-01-22T08:56:48.815Z,2.1
2018-01-22T08:57:57.639Z,2.06
2018-01-22T08:59:06.466Z,2.03
2018-01-22T09:00:15.294Z,2.07
2018-01-22T09:01:24.170Z,2.16
2018-01-22T09:02:32.996Z,2.2
2018-01-22T09:03:41.824Z,2.18
2018-01-22T09:04:50.924Z,2.12
2018-01-22T09:06:00.034Z,2.17
2018-01-22T09:07:09.135Z,2.14
2018-01-22T09:08:17.961Z,2.23
2018-01-22T09:09:26.786Z,2.28
2018-01-22T09:10:36.164Z,2.3
2018-01-22T09:11:44.987Z,2.24
2018-01-22T09:12:53.870Z,2.25
2018-01-22T09:14:03.013Z,2.23
2018-01-22T09:15:12.118Z,2.31
2018-01-22T09:16:20.943Z,2.27
2018-01-22T09:17:29.771Z,2.34
2018-01-22T09:18:38.698Z,2.35
2018-01-22T09:19:47.524Z,2.28
2018-01-22T09:20:56.352Z,2.35
2018-01-22T09:22:05.185Z,2.35
2018-01-22T09:23:14.006Z,2.28
2018-01-22T09:24:23.036Z,2.31
2018-01-22T09:25:31.869Z,2.24
2018-01-22T09:26:40.968Z,2.31
2018-01-22T09:27:49.795Z,2.3
2018-01-22T09:28:58.624Z,2.25
2018-01-22T09:30:07.601Z,2.35
2018-01-22T09:31:16.428Z,2.27
2018-01-22T09:32:25.254Z,2.3
2018-01-22T09:33:34.081Z,2.31
2018-01-22T09:34:42.930Z,2.28
2018-01-22T09:35:51.834Z,2.24
2018-01-22T09:37:00.660Z,2.23
2018-01-22T09:38:09.488Z,2.31
2018-01-22T09:39:18.593Z,2.31
2018-01-22T09:40:27.420Z,2.36
2018-01-22T09:41:36.347Z,2.31
2018-01-22T09:42:45.173Z,2.25
2018-01-22T09:43:54.279Z,2.36
2018-01-22T09:45:03.106Z,2.42
2018-01-22T09:46:12.213Z,2.49
2018-01-22T09:47:21.290Z,2.42
2018-01-22T09:48:30.120Z,2.42
2018-01-22T09:49:39.219Z,2.43
2018-01-22T09:50:48.044Z,2.43
2018-01-22T09:51:57.144Z,2.49
2018-01-22T09:53:06.027Z,2.45
2018-01-22T09:54:15.425Z,2.45
2018-01-22T09:55:24.231Z,2.57
2018-01-22T09:56:33.062Z,2.54
2018-01-22T09:57:41.888Z,2.54
2018-01-22T09:58:50.814Z,2.56
2018-01-22T09:59:59.642Z,2.61
2018-01-22T10:01:08.470Z,2.56
2018-01-22T10:02:17.298Z,2.6
2018-01-22T10:03:26.400Z,2.59
2018-01-22T10:04:35.326Z,2.52
2018-01-22T10:05:44.426Z,2.53
2018-01-22T10:06:53.254Z,2.53
2018-01-22T10:08:02.079Z,2.53
2018-01-22T10:09:10.907Z,2.56
2018-01-22T10:10:19.933Z,2.53
2018-01-22T10:11:28.760Z,2.56
2018-01-22T10:12:37.584Z,2.59
2018-01-22T10:13:46.960Z,2.48
2018-01-22T10:14:55.788Z,2.48
2018-01-22T10:16:05.079Z,2.53
2018-01-22T10:17:13.904Z,2.57
2018-01-22T10:18:22.734Z,2.54
2018-01-22T10:19:31.556Z,2.6
2018-01-22T10:20:40.385Z,2.66
2018-01-22T10:21:49.312Z,2.61
2018-01-22T10:22:58.137Z,2.6
2018-01-22T10:24:06.964Z,2.57
2018-01-22T10:25:15.795Z,2.66
2018-01-22T10:26:24.896Z,2.63
2018-01-22T10:27:33.772Z,2.6
2018-01-22T10:28:42.603Z,2.63
2018-01-22T10:29:51.426Z,2.66
2018-01-22T10:31:00.254Z,2.64
2018-01-22T10:32:09.362Z,2.64
2018-01-22T10:33:18.591Z,2.71
2018-01-22T10:34:27.420Z,2.64
2018-01-22T10:35:36.246Z,2.66
2018-01-22T10:36:45.074Z,2.71
2018-01-22T10:37:53.901Z,2.66
2018-01-22T10:39:02.727Z,2.63
2018-01-22T10:40:11.554Z,2.74
2018-01-22T10:41:20.384Z,2.66
2018-01-22T10:42:29.209Z,2.64
2018-01-22T10:43:38.036Z,2.64
2018-01-22T10:44:46.860Z,2.72
2018-01-22T10:45:55.689Z,2.81
2018-01-22T10:47:04.518Z,2.69
2018-01-22T10:48:13.344Z,2.69
2018-01-22T10:49:22.226Z,2.72
2018-01-22T10:50:31.051Z,2.74
2018-01-22T10:51:39.880Z,2.78
2018-01-22T10:52:48.707Z,2.77
2018-01-22T10:53:57.537Z,2.85
2018-01-22T10:55:06.764Z,2.87
2018-01-22T10:56:15.591Z,2.89
2018-01-22T10:57:24.420Z,2.95
2018-01-22T10:58:33.250Z,2.93
2018-01-22T10:59:42.080Z,2.89
2018-01-22T11:00:51.308Z,2.82
2018-01-22T11:02:00.136Z,2.82
2018-01-22T11:03:08.964Z,2.77
2018-01-22T11:04:17.792Z,2.82
2018-01-22T11:05:26.621Z,2.82
2018-01-22T11:06:35.600Z,2.92
2018-01-22T11:07:44.701Z,2.87
2018-01-22T11:08:53.533Z,3
2018-01-22T11:10:02.634Z,2.84
2018-01-22T11:11:11.465Z,2.92
2018-01-22T11:12:20.615Z,2.95
2018-01-22T11:13:29.443Z,2.95
2018-01-22T11:14:38.274Z,2.93
2018-01-22T11:15:47.100Z,2.97
2018-01-22T11:16:55.928Z,2.99
2018-01-22T11:18:04.858Z,2.99
2018-01-22T11:19:13.688Z,3
2018-01-22T11:20:22.514Z,3.03
2018-01-22T11:21:31.346Z,2.93
2018-01-22T11:22:40.446Z,3
2018-01-22T11:23:49.273Z,2.95
2018-01-22T11:24:58.100Z,2.93
2018-01-22T11:26:06.929Z,2.93
2018-01-22T11:27:15.758Z,2.95
2018-01-22T11:28:24.587Z,2.92
2018-01-22T11:29:33.564Z,2.96
2018-01-22T11:30:42.393Z,2.93
2018-01-22T11:31:51.222Z,2.93
2018-01-22T11:33:00.050Z,2.95
2018-01-22T11:34:08.880Z,2.95
2018-01-22T11:35:17.812Z,3.03
2018-01-22T11:36:26.634Z,3.1
2018-01-22T11:37:35.463Z,3.1
2018-01-22T11:38:44.564Z,3.13
2018-01-22T11:39:53.392Z,3.13
2018-01-22T11:41:02.221Z,3.1
2018-01-22T11:42:11.049Z,3.24
2018-01-22T11:43:19.875Z,3.26
2018-01-22T11:44:28.958Z,3.29
2018-01-22T11:45:38.059Z,3.23
2018-01-22T11:46:47.215Z,3.21
2018-01-22T11:47:56.042Z,3.18
2018-01-22T11:49:05.146Z,3.06
2018-01-22T11:50:13.975Z,3.18
2018-01-22T11:51:22.801Z,3.21
2018-01-22T11:52:32.033Z,3.24
2018-01-22T11:53:40.858Z,3.32
2018-01-22T11:54:49.691Z,3.33
2018-01-22T11:55:58.519Z,3.42
2018-01-22T11:57:07.345Z,3.33
2018-01-22T11:58:16.224Z,3.35
2018-01-22T11:59:25.053Z,3.24
2018-01-22T12:00:34.085Z,3.32
2018-01-22T12:01:42.912Z,3.4
2018-01-22T12:02:52.012Z,3.35
2018-01-22T12:04:00.992Z,3.45
2018-01-22T12:05:09.824Z,3.48
2018-01-22T12:06:18.685Z,3.55
2018-01-22T12:07:27.522Z,3.54
2018-01-22T12:08:36.601Z,3.51
2018-01-22T12:09:45.428Z,3.57
2018-01-22T12:10:54.332Z,3.51
2018-01-22T12:12:03.167Z,3.51
2018-01-22T12:13:11.998Z,3.55
2018-01-22T12:14:20.897Z,3.57
2018-01-22T12:15:30.051Z,3.57
2018-01-22T12:16:38.907Z,3.54
2018-01-22T12:17:48.074Z,3.57
2018-01-22T12:18:57.190Z,3.54
2018-01-22T12:20:06.018Z,3.5
2018-01-22T12:21:15.010Z,3.5
2018-01-22T12:22:24.113Z,3.54
2018-01-22T12:23:33.238Z,3.54
2018-01-22T12:24:42.066Z,3.54
2018-01-22T12:25:50.894Z,3.6
2018-01-22T12:26:59.876Z,3.65
2018-01-22T12:28:09.071Z,3.62
2018-01-22T12:29:18.177Z,3.51
2018-01-22T12:30:27.009Z,3.69
2018-01-22T12:31:35.866Z,3.7
2018-01-22T12:32:45.326Z,3.68
2018-01-22T12:33:54.155Z,3.68
2018-01-22T12:35:02.986Z,3.72
2018-01-22T12:36:11.818Z,3.79
2018-01-22T12:37:20.646Z,3.73
2018-01-22T12:38:29.748Z,3.73
2018-01-22T12:39:38.578Z,3.73
2018-01-22T12:40:47.410Z,3.76
2018-01-22T12:41:56.262Z,3.84
2018-01-22T12:43:05.093Z,3.72
2018-01-22T12:44:14.123Z,3.73
2018-01-22T12:45:22.997Z,3.65
2018-01-22T12:46:31.850Z,3.7
2018-01-22T12:47:40.706Z,3.76
2018-01-22T12:48:49.571Z,3.78
2018-01-22T12:49:58.438Z,3.78
2018-01-22T12:51:07.265Z,3.79
2018-01-22T12:52:16.098Z,3.78
2018-01-22T12:53:24.964Z,3.84
2018-01-22T12:54:33.803Z,3.87
2018-01-22T12:55:42.732Z,3.83
2018-01-22T12:56:51.622Z,3.78
2018-01-22T12:58:00.488Z,3.83
2018-01-22T12:59:09.407Z,3.88
2018-01-22T13:00:18.325Z,3.91
2018-01-22T13:01:27.203Z,3.86
2018-01-22T13:02:36.037Z,3.88
2018-01-22T13:03:44.890Z,3.88
2018-01-22T13:04:53.797Z,3.83
2018-01-22T13:06:02.988Z,3.9
2018-01-22T13:07:11.994Z,3.83
2018-01-22T13:08:20.824Z,3.8
2018-01-22T13:09:29.926Z,3.93
2018-01-22T13:10:38.756Z,3.88
2018-01-22T13:11:47.586Z,3.98
2018-01-22T13:12:56.687Z,3.91
2018-01-22T13:14:05.788Z,4.02
2018-01-22T13:15:14.620Z,3.93
2018-01-22T13:16:23.727Z,3.88
2018-01-22T13:17:32.558Z,3.88
2018-01-22T13:18:41.437Z,3.94
2018-01-22T13:19:50.263Z,3.8
2018-01-22T13:20:59.094Z,3.93
2018-01-22T13:22:07.923Z,3.87
2018-01-22T13:23:16.753Z,3.87
2018-01-22T13:24:25.732Z,3.86
2018-01-22T13:25:34.563Z,3.88
2018-01-22T13:26:43.394Z,3.79
2018-01-22T13:27:52.221Z,3.91
2018-01-22T13:29:01.049Z,3.91
2018-01-22T13:30:10.453Z,3.91
2018-01-22T13:31:19.563Z,3.9
2018-01-22T13:32:28.392Z,3.98
2018-01-22T13:33:37.221Z,3.97
2018-01-22T13:34:46.052Z,3.97
2018-01-22T13:35:55.182Z,4.08
2018-01-22T13:37:04.010Z,3.97
2018-01-22T13:38:12.840Z,3.93
2018-01-22T13:39:21.669Z,4.08
2018-01-22T13:40:30.500Z,4.11
2018-01-22T13:41:39.578Z,4.04
2018-01-22T13:42:48.424Z,4.05
2018-01-22T13:43:57.256Z,4.14
2018-01-22T13:45:06.088Z,4.12
2018-01-22T13:46:14.917Z,4.16
2018-01-22T13:47:24.049Z,4.15
2018-01-22T13:48:32.875Z,4.16
2018-01-22T13:49:41.979Z,4.2
2018-01-22T13:50:50.810Z,4.14
2018-01-22T13:51:59.925Z,4.09
2018-01-22T13:53:08.854Z,4.09
2018-01-22T13:54:17.683Z,4.16
2018-01-22T13:55:26.512Z,4.16
2018-01-22T13:56:35.342Z,4.23
2018-01-22T13:57:44.178Z,4.24
2018-01-22T13:58:53.023Z,4.29
2018-01-22T14:00:01.865Z,4.29
2018-01-22T14:01:10.704Z,4.29
2018-01-22T14:02:19.823Z,4.36
2018-01-22T14:03:28.668Z,4.34
2018-01-22T14:04:37.907Z,4.36
2018-01-22T14:05:46.747Z,4.4
2018-01-22T14:06:55.585Z,4.42
2018-01-22T14:08:04.423Z,4.41
2018-01-22T14:09:13.329Z,4.41
2018-01-22T14:10:22.173Z,4.44
2018-01-22T14:11:31.352Z,4.42
2018-01-22T14:12:40.182Z,4.45
2018-01-22T14:13:49.023Z,4.44
2018-01-22T14:14:57.852Z,4.42
2018-01-22T14:16:06.732Z,4.47
2018-01-22T14:17:15.877Z,4.44
2018-01-22T14:18:24.735Z,4.42
2018-01-22T14:19:33.616Z,4.41
2018-01-22T14:20:42.690Z,4.4
2018-01-22T14:21:51.570Z,4.42
2018-01-22T14:23:01.127Z,4.42
2018-01-22T14:24:09.995Z,4.47
2018-01-22T14:25:18.883Z,4.41
2018-01-22T14:26:27.712Z,4.36
2018-01-22T14:27:36.917Z,4.44
2018-01-22T14:28:46.116Z,4.45
2018-01-22T14:29:55.055Z,4.44
2018-01-22T14:31:03.887Z,4.42
2018-01-22T14:32:12.722Z,4.41
2018-01-22T14:33:21.702Z,4.44
2018-01-22T14:34:30.809Z,4.41
2018-01-22T14:35:39.642Z,4.48
2018-01-22T14:36:48.470Z,4.47
2018-01-22T14:37:57.300Z,4.44
2018-01-22T14:39:06.383Z,4.44
2018-01-22T14:40:15.193Z,4.42
2018-01-22T14:41:24.025Z,4.41
2018-01-22T14:42:32.860Z,4.47
2018-01-22T14:43:41.683Z,4.47
2018-01-22T14:44:50.807Z,4.45
2018-01-22T14:45:59.699Z,4.47
2018-01-22T14:47:08.534Z,4.44
2018-01-22T14:48:17.363Z,4.45
2018-01-22T14:49:26.193Z,4.42
2018-01-22T14:50:35.021Z,4.55
2018-01-22T14:51:43.852Z,4.54
2018-01-22T14:52:52.679Z,4.58
2018-01-22T14:54:01.511Z,4.6
2018-01-22T14:55:10.339Z,4.54
2018-01-22T14:56:19.320Z,4.51
2018-01-22T14:57:28.151Z,4.58
2018-01-22T14:58:36.982Z,4.51
2018-01-22T14:59:45.809Z,4.63
2018-01-22T15:00:54.638Z,4.59
2018-01-22T15:02:03.629Z,4.6
2018-01-22T15:03:12.461Z,4.55
2018-01-22T15:04:21.299Z,4.6
2018-01-22T15:05:30.136Z,4.55
2018-01-22T15:06:38.965Z,4.58
2018-01-22T15:07:47.842Z,4.41
2018-01-22T15:08:56.674Z,4.45
2018-01-22T15:10:05.779Z,4.42
2018-01-22T15:11:14.609Z,4.48
2018-01-22T15:12:23.439Z,4.54
2018-01-22T15:13:32.368Z,4.6
2018-01-22T15:14:41.198Z,4.62
2018-01-22T15:15:50.026Z,4.62
2018-01-22T15:16:58.853Z,4.62
2018-01-22T15:18:07.684Z,4.6
2018-01-22T15:19:16.622Z,4.62
2018-01-22T15:20:25.870Z,4.65
2018-01-22T15:21:34.697Z,4.55
2018-01-22T15:22:43.529Z,4.63