createdAt,value
2023-02-06T00:02:28.003Z,5.40
2023-02-06T00:05:01.873Z,5.40
2023-02-06T00:07:36.134Z,5.40
2023-02-06T00:10:10.139Z,5.40
2023-02-06T00:12:44.214Z,5.50
2023-02-06T00:15:18.820Z,5.40
2023-02-06T00:17:52.786Z,5.40
2023-02-06T00:20:26.456Z,5.40
2023-02-06T00:23:00.368Z,5.40
2023-02-06T00:25:34.785Z,5.40
2023-02-06T00:28:08.459Z,5.40
2023-02-06T00:30:41.430Z,5.40
2023-02-06T00:33:14.325Z,5.40
2023-02-06T00:35:47.102Z,5.40
2023-02-06T00:38:19.832Z,5.40
2023-02-06T00:40:52.549Z,5.30
2023-02-06T00:43:25.784Z,5.40
2023-02-06T00:45:58.797Z,5.40
2023-02-06T00:48:31.503Z,5.40
2023-02-06T00:51:04.528Z,5.40
2023-02-06T00:53:38.516Z,5.40
2023-02-06T00:56:11.320Z,5.40
2023-02-06T00:58:44.303Z,5.40
2023-02-06T01:01:18.325Z,5.40
2023-02-06T01:03:51.153Z,5.40
2023-02-06T01:06:24.316Z,5.40
2023-02-06T01:08:58.115Z,5.40
2023-02-06T01:11:36.664Z,5.40
2023-02-06T01:14:10.637Z,5.40
2023-02-06T01:16:44.955Z,5.30
2023-02-06T01:19:18.764Z,5.40
2023-02-06T01:21:53.943Z,5.30
2023-02-06T01:24:27.468Z,5.40
2023-02-06T01:27:00.784Z,5.40
2023-02-06T01:29:33.933Z,5.40
2023-02-06T01:32:06.641Z,5.40
2023-02-06T01:34:39.374Z,5.40
2023-02-06T01:37:12.091Z,5.40
2023-02-06T01:39:45.521Z,5.40
2023-02-06T01:42:18.224Z,5.30
2023-02-06T01:45:31.916Z,5.40
2023-02-06T01:48:09.749Z,5.40
2023-02-06T01:50:46.532Z,5.30
2023-02-06T01:53:20.583Z,5.30
2023-02-06T01:55:55.284Z,5.40
2023-02-06T01:58:32.150Z,5.40
2023-02-06T02:01:06.287Z,5.40
2023-02-06T02:03:44.270Z,5.30
2023-02-06T02:06:20.688Z,5.30
2023-02-06T02:08:58.248Z,5.30
2023-02-06T02:11:37.750Z,5.30
2023-02-06T02:14:14.861Z,5.30
2023-02-06T02:16:59.503Z,5.30
2023-02-06T02:19:47.383Z,5.30
2023-02-06T02:22:51.995Z,5.30
2023-02-06T02:25:36.926Z,5.30
2023-02-06T02:28:41.326Z,5.30
2023-02-06T02:31:39.779Z,5.30
2023-02-06T02:34:51.210Z,5.30
2023-02-06T02:37:40.837Z,5.20
2023-02-06T02:40:26.081Z,5.20
2023-02-06T02:43:10.100Z,5.20
2023-02-06T02:45:59.770Z,5.20
2023-02-06T02:48:42.916Z,5.20
2023-02-06T02:51:16.241Z,5.20
2023-02-06T02:53:49.130Z,5.20
2023-02-06T02:56:24.881Z,5.10
2023-02-06T02:59:24.022Z,5.20
2023-02-06T03:02:10.973Z,5.10
2023-02-06T03:04:54.027Z,5.20
2023-02-06T03:07:37.804Z,5.20
2023-02-06T03:10:22.711Z,5.20
2023-02-06T03:13:17.714Z,5.20
2023-02-06T03:16:09.432Z,5.20
2023-02-06T03:19:30.451Z,5.10
2023-02-06T03:22:06.291Z,5.10
2023-02-06T03:24:40.895Z,5.10
2023-02-06T03:27:17.158Z,5.00
2023-02-06T03:29:53.145Z,5.00
2023-02-06T03:32:31.763Z,5.00
2023-02-06T03:35:20.462Z,5.00
2023-02-06T03:37:53.729Z,4.90
2023-02-06T03:40:28.762Z,5.00
2023-02-06T03:43:03.783Z,4.90
2023-02-06T03:45:44.058Z,4.90
2023-02-06T03:48:39.631Z,4.90
2023-02-06T03:51:19.053Z,4.90
2023-02-06T03:53:55.672Z,4.90
2023-02-06T03:56:35.155Z,4.90
2023-02-06T03:59:08.013Z,4.90
2023-02-06T04:01:45.219Z,4.90
2023-02-06T04:04:19.991Z,4.90
2023-02-06T04:06:52.650Z,4.80
2023-02-06T04:09:25.355Z,4.80
2023-02-06T04:11:58.027Z,4.80
2023-02-06T04:14:30.827Z,4.80
2023-02-06T04:17:04.891Z,4.80
2023-02-06T04:19:38.233Z,4.80
2023-02-06T04:22:15.589Z,4.80
2023-02-06T04:24:48.381Z,4.80
2023-02-06T04:27:21.195Z,4.80
2023-02-06T04:29:53.942Z,4.80
2023-02-06T04:32:26.675Z,4.80
2023-02-06T04:34:59.413Z,4.90
2023-02-06T04:37:32.845Z,4.90
2023-02-06T04:40:06.044Z,4.90
2023-02-06T04:42:38.762Z,5.00
2023-02-06T04:45:11.652Z,4.90
2023-02-06T04:47:44.907Z,4.90
2023-02-06T04:50:18.478Z,5.00
2023-02-06T04:52:51.237Z,5.00
2023-02-06T04:55:24.214Z,5.00
2023-02-06T04:57:56.854Z,4.90
2023-02-06T05:00:29.629Z,5.00
2023-02-06T05:03:02.455Z,5.00
2023-02-06T05:05:35.434Z,5.00
2023-02-06T05:08:08.256Z,5.10
2023-02-06T05:10:40.973Z,5.10
2023-02-06T05:13:14.585Z,5.10
2023-02-06T05:15:49.138Z,5.10
2023-02-06T05:18:22.960Z,5.10
2023-02-06T05:20:55.655Z,5.10
2023-02-06T05:23:28.399Z,5.10
2023-02-06T05:26:01.342Z,5.10
2023-02-06T05:28:34.042Z,5.10
2023-02-06T05:31:07.729Z,5.10
2023-02-06T05:33:40.527Z,5.00
2023-02-06T05:36:13.715Z,5.00
2023-02-06T05:38:47.063Z,5.00
2023-02-06T05:41:19.853Z,4.90
2023-02-06T05:43:52.497Z,4.90
2023-02-06T05:46:25.409Z,4.90
2023-02-06T05:48:58.410Z,5.00
2023-02-06T05:51:31.216Z,5.00
2023-02-06T05:54:04.203Z,4.90
2023-02-06T05:56:36.948Z,4.90
2023-02-06T05:59:09.593Z,4.90
2023-02-06T06:01:42.417Z,4.80
2023-02-06T06:04:15.165Z,4.70
2023-02-06T06:06:47.894Z,4.70
2023-02-06T06:09:20.857Z,4.60
2023-02-06T06:11:53.621Z,4.60
2023-02-06T06:14:26.393Z,4.60
2023-02-06T06:16:59.161Z,4.50
2023-02-06T06:19:31.923Z,4.40
2023-02-06T06:22:04.747Z,4.40
2023-02-06T06:24:37.640Z,4.40
2023-02-06T06:27:11.691Z,4.30
2023-02-06T06:29:44.363Z,4.20
2023-02-06T06:32:17.169Z,4.10
2023-02-06T06:34:50.096Z,4.00
2023-02-06T06:37:22.806Z,3.90
2023-02-06T06:39:55.458Z,3.90
2023-02-06T06:42:28.156Z,3.90
2023-02-06T06:45:00.922Z,3.90
2023-02-06T06:47:33.590Z,3.80
2023-02-06T06:50:06.806Z,3.80
2023-02-06T06:52:39.550Z,3.80
2023-02-06T06:55:12.216Z,3.80
2023-02-06T06:57:45.831Z,3.80
2023-02-06T07:00:18.784Z,3.70
2023-02-06T07:02:52.166Z,3.70
2023-02-06T07:05:24.935Z,3.60
2023-02-06T07:07:57.884Z,3.50
2023-02-06T07:10:30.834Z,3.50
2023-02-06T07:13:04.177Z,3.40
2023-02-06T07:15:37.553Z,3.40
2023-02-06T07:18:11.973Z,3.40
2023-02-06T07:20:45.097Z,3.40
2023-02-06T07:23:18.202Z,3.40
2023-02-06T07:25:51.303Z,3.40
2023-02-06T07:28:24.974Z,3.40
2023-02-06T07:31:02.782Z,3.50
2023-02-06T07:33:35.880Z,3.40
2023-02-06T07:36:13.173Z,3.40
2023-02-06T07:38:45.889Z,3.40
2023-02-06T07:41:18.695Z,3.40
2023-02-06T07:43:51.459Z,3.40
2023-02-06T07:46:24.349Z,3.40
2023-02-06T07:48:57.509Z,3.40
2023-02-06T07:51:30.215Z,3.40
2023-02-06T07:54:04.970Z,3.30
2023-02-06T07:56:37.737Z,3.30
2023-02-06T07:59:10.405Z,3.30
2023-02-06T08:01:43.184Z,3.20
2023-02-06T08:04:15.997Z,3.30
2023-02-06T08:06:48.760Z,3.30
2023-02-06T08:09:21.383Z,3.30
2023-02-06T08:11:57.048Z,3.40
2023-02-06T08:14:29.846Z,3.40
2023-02-06T08:17:02.963Z,3.40
2023-02-06T08:19:35.714Z,3.50
2023-02-06T08:22:08.433Z,3.50
2023-02-06T08:24:41.134Z,3.40
2023-02-06T08:27:13.847Z,3.40
2023-02-06T08:29:46.681Z,3.40
2023-02-06T08:32:19.451Z,3.40
2023-02-06T08:34:52.678Z,3.30
2023-02-06T08:37:25.502Z,3.30
2023-02-06T08:39:58.214Z,3.30
2023-02-06T08:42:30.924Z,3.20
2023-02-06T08:45:04.098Z,3.20
2023-02-06T08:47:42.646Z,3.20
2023-02-06T08:50:15.903Z,3.20
2023-02-06T08:52:48.644Z,3.20
2023-02-06T08:55:36.990Z,3.10
2023-02-06T08:58:09.752Z,3.10
2023-02-06T09:00:43.007Z,3.10
2023-02-06T09:03:15.824Z,3.10
2023-02-06T09:05:49.905Z,3.20
2023-02-06T09:08:22.624Z,3.30
2023-02-06T09:10:56.014Z,3.30
2023-02-06T09:13:28.716Z,3.40
2023-02-06T09:16:01.534Z,3.40
2023-02-06T09:18:35.231Z,3.50
2023-02-06T09:21:11.735Z,3.50
2023-02-06T09:23:47.214Z,3.60
2023-02-06T09:26:24.996Z,3.60
2023-02-06T09:28:59.715Z,3.70
2023-02-06T09:31:32.660Z,3.70
2023-02-06T09:34:06.499Z,3.80
2023-02-06T09:36:39.703Z,3.90
2023-02-06T09:39:12.526Z,3.90
2023-02-06T09:41:53.047Z,3.90
2023-02-06T09:44:31.599Z,3.80
2023-02-06T09:47:15.745Z,3.80
2023-02-06T09:49:53.523Z,3.70
2023-02-06T09:52:37.664Z,3.70
2023-02-06T09:55:25.300Z,3.70
2023-02-06T09:58:00.856Z,3.70
2023-02-06T10:00:36.690Z,3.70
2023-02-06T10:03:23.799Z,3.70
2023-02-06T10:06:24.441Z,3.70
2023-02-06T10:09:11.060Z,3.60
2023-02-06T10:11:55.115Z,3.60
2023-02-06T10:14:50.276Z,3.50
2023-02-06T10:17:30.404Z,3.60
2023-02-06T10:20:18.460Z,3.50
2023-02-06T10:23:24.914Z,3.50
2023-02-06T10:26:18.452Z,3.60
2023-02-06T10:28:58.159Z,3.60
2023-02-06T10:31:55.012Z,3.70
2023-02-06T10:35:01.943Z,3.70
2023-02-06T10:38:07.919Z,3.80
2023-02-06T10:40:53.081Z,3.70
2023-02-06T10:43:36.797Z,3.80
2023-02-06T10:46:47.854Z,3.90
2023-02-06T10:49:36.685Z,4.00
2023-02-06T10:52:21.283Z,4.00
2023-02-06T10:55:28.960Z,4.00
2023-02-06T10:58:25.214Z,4.10
2023-02-06T11:00:59.935Z,4.10
2023-02-06T11:03:35.734Z,4.10
2023-02-06T11:06:13.308Z,4.10
2023-02-06T11:08:47.316Z,4.10
2023-02-06T11:11:24.404Z,4.20
2023-02-06T11:14:17.382Z,4.30
2023-02-06T11:16:50.273Z,4.30
2023-02-06T11:19:33.967Z,4.40
2023-02-06T11:22:15.621Z,4.40
2023-02-06T11:25:04.554Z,4.60
2023-02-06T11:27:37.373Z,4.60
2023-02-06T11:30:34.702Z,4.70
2023-02-06T11:33:20.067Z,4.70
2023-02-06T11:35:58.934Z,4.80
2023-02-06T11:38:32.632Z,4.80
2023-02-06T11:41:16.155Z,4.80
2023-02-06T11:43:51.029Z,4.80
2023-02-06T11:46:26.357Z,4.80
2023-02-06T11:49:24.478Z,4.80
2023-02-06T11:52:01.004Z,4.90
2023-02-06T11:54:35.344Z,4.90
2023-02-06T11:57:21.966Z,4.90
2023-02-06T12:00:20.692Z,5.00
2023-02-06T12:02:55.273Z,5.00
2023-02-06T12:05:34.024Z,5.00
2023-02-06T12:08:19.739Z,5.10
2023-02-06T12:11:03.528Z,5.10
2023-02-06T12:13:44.119Z,5.20
2023-02-06T12:16:17.675Z,5.20
2023-02-06T12:18:55.039Z,5.20
2023-02-06T12:21:47.993Z,5.20
2023-02-06T12:24:23.850Z,5.30
2023-02-06T12:27:00.669Z,5.30
2023-02-06T12:29:41.733Z,5.40
2023-02-06T12:32:21.268Z,5.40
2023-02-06T12:34:56.118Z,5.50
2023-02-06T12:37:47.638Z,5.60
2023-02-06T12:40:20.264Z,6.00
2023-02-06T12:43:01.548Z,6.90
2023-02-06T12:45:52.429Z,8.00
2023-02-06T12:48:58.363Z,8.80
2023-02-06T12:52:13.326Z,9.70
2023-02-06T12:54:52.640Z,10.20
2023-02-06T12:57:29.084Z,10.30
2023-02-06T13:00:27.142Z,10.40
2023-02-06T13:03:32.854Z,10.60
2023-02-06T13:06:17.607Z,10.80
2023-02-06T13:08:56.118Z,11.10
2023-02-06T13:11:32.439Z,11.20
2023-02-06T13:14:16.667Z,11.30
2023-02-06T13:16:51.326Z,11.50
2023-02-06T13:19:41.126Z,11.80
2023-02-06T13:22:14.425Z,11.70
2023-02-06T13:24:50.178Z,12.10
2023-02-06T13:27:38.193Z,12.50
2023-02-06T13:30:29.255Z,12.70
2023-02-06T13:33:16.256Z,12.90
2023-02-06T13:36:05.310Z,12.80
2023-02-06T13:38:40.534Z,12.50
2023-02-06T13:41:14.054Z,11.40
2023-02-06T13:43:54.405Z,10.30
2023-02-06T13:46:56.467Z,9.50
2023-02-06T13:50:05.665Z,8.80
2023-02-06T13:52:53.951Z,8.20
2023-02-06T13:56:01.266Z,7.80
2023-02-06T13:58:47.535Z,7.60
2023-02-06T14:01:25.850Z,7.30
2023-02-06T14:03:59.799Z,7.20
2023-02-06T14:06:52.049Z,7.10
2023-02-06T14:10:27.355Z,7.10
2023-02-06T14:13:08.087Z,7.10
2023-02-06T14:16:08.563Z,7.20
2023-02-06T14:19:12.069Z,7.20
2023-02-06T14:22:07.382Z,7.10
2023-02-06T14:25:09.713Z,7.00
2023-02-06T14:28:10.473Z,7.00
2023-02-06T14:31:08.201Z,7.00
2023-02-06T14:33:51.990Z,7.00
2023-02-06T14:36:49.550Z,7.00
2023-02-06T14:39:45.887Z,7.00
2023-02-06T14:42:40.726Z,7.00
2023-02-06T14:45:41.661Z,6.90
2023-02-06T14:48:27.165Z,6.90
2023-02-06T14:51:01.101Z,6.80
2023-02-06T14:53:39.699Z,6.80
2023-02-06T14:56:18.622Z,6.80
2023-02-06T14:58:51.601Z,6.70
2023-02-06T15:01:27.721Z,6.60
2023-02-06T15:04:12.891Z,6.50
2023-02-06T15:06:53.206Z,6.50
2023-02-06T15:09:30.366Z,6.50
2023-02-06T15:12:26.457Z,6.50
2023-02-06T15:15:20.143Z,6.40
2023-02-06T15:18:04.756Z,6.40
2023-02-06T15:20:42.488Z,6.40
2023-02-06T15:23:40.585Z,6.40
2023-02-06T15:26:35.473Z,6.40
2023-02-06T15:29:26.689Z,6.40
2023-02-06T15:32:17.735Z,6.30
2023-02-06T15:34:50.659Z,6.30
2023-02-06T15:37:30.584Z,6.20
2023-02-06T15:40:18.671Z,6.20
2023-02-06T15:42:52.739Z,6.20
2023-02-06T15:45:29.251Z,6.20
2023-02-06T15:48:40.557Z,6.20
2023-02-06T15:51:19.550Z,6.10
2023-02-06T15:54:06.589Z,6.10
2023-02-06T15:56:42.150Z,6.10
2023-02-06T15:59:25.233Z,6.00
2023-02-06T16:02:03.688Z,6.00
2023-02-06T16:04:39.577Z,6.00
2023-02-06T16:07:31.936Z,6.00
2023-02-06T16:10:07.917Z,6.00
2023-02-06T16:12:43.325Z,6.00
2023-02-06T16:15:34.923Z,5.90
2023-02-06T16:18:29.137Z,5.90
2023-02-06T16:21:38.160Z,5.90
2023-02-06T16:24:20.028Z,5.80
2023-02-06T16:27:14.000Z,5.80
2023-02-06T16:29:50.965Z,5.80
2023-02-06T16:32:31.563Z,5.70
2023-02-06T16:35:04.442Z,5.70
2023-02-06T16:37:37.145Z,5.70
2023-02-06T16:40:10.239Z,5.70
2023-02-06T16:42:44.172Z,5.60
2023-02-06T16:45:24.640Z,5.60
2023-02-06T16:47:57.354Z,5.50
2023-02-06T16:50:30.052Z,5.50
2023-02-06T16:53:03.297Z,5.40
2023-02-06T16:55:36.138Z,5.40
2023-02-06T16:58:12.252Z,5.40
2023-02-06T17:00:45.545Z,5.30
2023-02-06T17:03:18.303Z,5.20
2023-02-06T17:05:52.150Z,5.20
2023-02-06T17:08:26.186Z,5.10
2023-02-06T17:10:58.931Z,5.10
2023-02-06T17:13:31.621Z,5.00
2023-02-06T17:16:04.478Z,5.00
2023-02-06T17:18:37.183Z,5.00
2023-02-06T17:21:13.715Z,4.90
2023-02-06T17:23:47.617Z,4.90
2023-02-06T17:26:22.773Z,4.80
2023-02-06T17:28:55.585Z,4.80
2023-02-06T17:31:28.471Z,4.70
2023-02-06T17:34:01.221Z,4.70
2023-02-06T17:36:39.414Z,4.60
2023-02-06T17:39:13.269Z,4.60
2023-02-06T17:41:46.691Z,4.60
2023-02-06T17:44:20.021Z,4.50
2023-02-06T17:46:52.791Z,4.50
2023-02-06T17:49:25.478Z,4.50
2023-02-06T17:51:58.239Z,4.40
2023-02-06T17:54:30.980Z,4.40
2023-02-06T17:57:13.780Z,4.40
2023-02-06T18:00:09.961Z,4.30
2023-02-06T18:02:44.937Z,4.20
2023-02-06T18:05:18.387Z,4.20
2023-02-06T18:07:52.051Z,4.10
2023-02-06T18:10:25.455Z,4.10
2023-02-06T18:12:58.174Z,4.10
2023-02-06T18:15:31.968Z,4.00
2023-02-06T18:18:04.867Z,4.00
2023-02-06T18:20:37.810Z,4.00
2023-02-06T18:23:11.288Z,3.90
2023-02-06T18:25:44.444Z,3.90
2023-02-06T18:28:18.037Z,3.90
2023-02-06T18:30:50.969Z,3.90
2023-02-06T18:33:23.766Z,3.90
2023-02-06T18:35:57.911Z,3.90
2023-02-06T18:38:30.911Z,3.90
2023-02-06T18:41:04.967Z,3.90
2023-02-06T18:43:37.647Z,3.80
2023-02-06T18:46:10.531Z,3.90
2023-02-06T18:48:43.278Z,3.90
2023-02-06T18:51:16.091Z,3.90
2023-02-06T18:53:48.811Z,3.90
2023-02-06T18:56:21.612Z,3.90
2023-02-06T18:58:54.623Z,3.80
2023-02-06T19:01:27.487Z,3.80
2023-02-06T19:04:00.308Z,3.80
2023-02-06T19:06:41.893Z,3.70
2023-02-06T19:09:15.381Z,3.70
2023-02-06T19:11:48.578Z,3.70
2023-02-06T19:14:25.300Z,3.60
2023-02-06T19:16:58.382Z,3.60
2023-02-06T19:19:31.885Z,3.60
2023-02-06T19:22:05.116Z,3.60
2023-02-06T19:24:38.013Z,3.60
2023-02-06T19:27:12.576Z,3.60
2023-02-06T19:29:45.889Z,3.60
2023-02-06T19:32:18.938Z,3.50
2023-02-06T19:35:08.691Z,3.50
2023-02-06T19:37:46.375Z,3.50
2023-02-06T19:40:19.456Z,3.50
2023-02-06T19:42:52.632Z,3.50
2023-02-06T19:45:25.403Z,3.50
2023-02-06T19:48:02.102Z,3.50
2023-02-06T19:50:35.168Z,3.50
2023-02-06T19:53:13.861Z,3.50
2023-02-06T19:55:48.784Z,3.50
2023-02-06T19:58:21.510Z,3.50
2023-02-06T20:00:55.879Z,3.40
2023-02-06T20:03:31.564Z,3.30
2023-02-06T20:06:10.035Z,3.30
2023-02-06T20:08:44.568Z,3.30
2023-02-06T20:11:20.895Z,3.30
2023-02-06T20:13:55.410Z,3.30
2023-02-06T20:16:31.685Z,3.30
2023-02-06T20:19:13.029Z,3.20
2023-02-06T20:21:50.130Z,3.20
2023-02-06T20:24:33.473Z,3.20
2023-02-06T20:27:07.801Z,3.20
2023-02-06T20:29:42.397Z,3.20
2023-02-06T20:32:18.278Z,3.10
2023-02-06T20:34:51.003Z,3.00
2023-02-06T20:37:26.709Z,2.90
2023-02-06T20:40:00.586Z,2.90
2023-02-06T20:42:34.576Z,2.80
2023-02-06T20:45:07.950Z,2.80
2023-02-06T20:47:40.742Z,2.80
2023-02-06T20:50:14.598Z,2.80
2023-02-06T20:52:47.282Z,2.80
2023-02-06T20:55:19.987Z,2.80
2023-02-06T20:57:52.957Z,2.80
2023-02-06T21:00:25.837Z,2.80
2023-02-06T21:02:58.612Z,2.80
2023-02-06T21:05:31.323Z,2.80
2023-02-06T21:08:04.419Z,2.80
2023-02-06T21:10:37.436Z,2.80
2023-02-06T21:13:10.236Z,2.80
2023-02-06T21:15:43.561Z,2.80
2023-02-06T21:18:16.363Z,2.80
2023-02-06T21:20:50.726Z,2.80
2023-02-06T21:23:24.565Z,2.70
2023-02-06T21:25:57.236Z,2.70
2023-02-06T21:28:29.898Z,2.70
2023-02-06T21:31:09.501Z,2.70
2023-02-06T21:33:42.673Z,2.60
2023-02-06T21:36:15.982Z,2.50
2023-02-06T21:38:48.613Z,2.50
2023-02-06T21:41:21.422Z,2.40
2023-02-06T21:43:54.443Z,2.40
2023-02-06T21:46:30.231Z,2.30
2023-02-06T21:49:03.346Z,2.30
2023-02-06T21:51:36.333Z,2.30
2023-02-06T21:54:09.492Z,2.20
2023-02-06T21:56:42.609Z,2.20
2023-02-06T21:59:15.340Z,2.20
2023-02-06T22:01:48.099Z,2.20
2023-02-06T22:04:20.956Z,2.20
2023-02-06T22:06:53.643Z,2.20
2023-02-06T22:09:26.665Z,2.20
2023-02-06T22:11:59.602Z,2.10
2023-02-06T22:14:32.859Z,2.10
2023-02-06T22:17:05.581Z,2.10
2023-02-06T22:19:38.399Z,2.10
2023-02-06T22:22:12.480Z,2.10
2023-02-06T22:24:45.265Z,2.10
2023-02-06T22:27:17.945Z,2.10
2023-02-06T22:29:50.772Z,2.10
2023-02-06T22:32:23.520Z,2.10
2023-02-06T22:35:00.079Z,2.00
2023-02-06T22:37:33.487Z,2.00
2023-02-06T22:40:06.781Z,2.00
2023-02-06T22:42:39.453Z,2.00
2023-02-06T22:45:12.175Z,2.00
2023-02-06T22:47:44.816Z,1.90
2023-02-06T22:50:17.693Z,1.90
2023-02-06T22:53:09.017Z,1.90
2023-02-06T22:56:13.745Z,1.90
2023-02-06T22:58:47.085Z,1.90
2023-02-06T23:01:22.155Z,1.90
2023-02-06T23:03:55.098Z,1.90
2023-02-06T23:06:29.045Z,1.90
2023-02-06T23:09:04.241Z,1.90
2023-02-06T23:11:37.017Z,1.90
2023-02-06T23:14:12.649Z,1.80
2023-02-06T23:16:46.586Z,1.80
2023-02-06T23:19:19.700Z,1.80
2023-02-06T23:21:52.473Z,1.70
2023-02-06T23:24:25.192Z,1.70
2023-02-06T23:26:57.898Z,1.70
2023-02-06T23:29:30.668Z,1.70
2023-02-06T23:32:03.558Z,1.60
2023-02-06T23:34:38.023Z,1.60
2023-02-06T23:37:11.762Z,1.60
2023-02-06T23:39:44.428Z,1.60
2023-02-06T23:42:17.122Z,1.60
2023-02-06T23:44:49.845Z,1.60
2023-02-06T23:47:22.578Z,1.60
2023-02-06T23:49:55.240Z,1.60
2023-02-06T23:52:28.118Z,1.50
2023-02-06T23:55:00.811Z,1.50
2023-02-06T23:57:38.421Z,1.50
