createdAt,value
2023-01-29T00:29:57.981Z,973.53
2023-01-29T00:59:57.413Z,973.43
2023-01-29T01:29:57.701Z,973.62
2023-01-29T01:59:57.979Z,973.86
2023-01-29T02:29:57.404Z,974.09
2023-01-29T02:59:57.740Z,974.49
2023-01-29T03:29:57.481Z,974.5
2023-01-29T04:00:00.337Z,974.58
2023-01-29T04:59:57.620Z,974.37
2023-01-29T05:29:57.811Z,974.57
2023-01-29T05:59:57.388Z,975.1
2023-01-29T06:29:57.526Z,975.38
2023-01-29T06:59:57.036Z,975.76
2023-01-29T07:29:57.720Z,975.95
2023-01-29T07:59:57.216Z,975.82
2023-01-29T08:29:57.121Z,975.87
2023-01-29T08:59:57.162Z,976.11
2023-01-29T09:29:58.495Z,976.22
2023-01-29T10:00:00.580Z,976.61
2023-01-29T10:29:58.250Z,976.88
2023-01-29T10:59:57.328Z,976.82
2023-01-29T11:29:56.963Z,976.59
2023-01-29T12:00:01.430Z,976.59
2023-01-29T12:29:57.158Z,976.19
2023-01-29T12:59:56.673Z,975.96
2023-01-29T13:29:57.612Z,975.74
2023-01-29T13:59:58.994Z,975.8
2023-01-29T14:29:57.390Z,975.82
2023-01-29T15:29:57.216Z,976.09
2023-01-29T15:59:57.081Z,975.86
2023-01-29T16:29:57.318Z,975.87
2023-01-29T16:59:57.061Z,976.05
2023-01-29T17:29:56.713Z,976.15
2023-01-29T18:59:56.402Z,976.18
2023-01-29T19:59:57.795Z,976.45
2023-01-29T20:29:57.120Z,976.93
2023-01-29T20:59:56.464Z,976.97
2023-01-29T21:29:56.910Z,977.11
2023-01-29T21:59:56.759Z,977.03
2023-01-29T22:29:56.641Z,976.89
2023-01-29T22:59:56.257Z,976.56
2023-01-29T23:29:57.651Z,976.32
2023-01-29T23:59:56.575Z,976.04
