createdAt,value
2022-09-06T00:43:58.180Z,18.30
2022-09-06T00:47:01.744Z,18.10
2022-09-06T00:49:30.429Z,18.10
2022-09-06T00:52:12.095Z,18.10
2022-09-06T00:55:33.361Z,17.90
2022-09-06T00:58:22.285Z,17.90
2022-09-06T01:01:39.747Z,18.00
2022-09-06T01:04:41.176Z,17.80
2022-09-06T01:07:39.568Z,17.90
2022-09-06T01:10:44.389Z,17.90
2022-09-06T01:13:30.132Z,17.90
2022-09-06T01:16:14.584Z,17.90
2022-09-06T01:20:34.941Z,17.90
2022-09-06T01:28:41.913Z,17.90
2022-09-06T01:31:52.997Z,17.80
2022-09-06T01:35:06.997Z,17.70
2022-09-06T01:37:38.589Z,17.70
2022-09-06T02:08:47.301Z,17.70
2022-09-06T02:11:17.898Z,17.70
2022-09-06T02:15:29.474Z,17.70
2022-09-06T02:49:22.055Z,17.30
2022-09-06T03:28:13.208Z,17.20
2022-09-06T03:39:04.494Z,17.00
2022-09-06T03:45:57.274Z,16.90
2022-09-06T03:48:47.261Z,17.00
2022-09-06T04:38:08.737Z,17.40
2022-09-06T04:40:37.398Z,17.50
2022-09-06T04:43:06.090Z,17.60
2022-09-06T04:45:34.964Z,17.60
2022-09-06T04:48:11.974Z,17.60
2022-09-06T04:50:59.216Z,17.40
2022-09-06T04:53:29.360Z,17.20
2022-09-06T04:55:59.580Z,17.00
2022-09-06T04:58:28.469Z,17.00
2022-09-06T05:00:57.397Z,17.00
2022-09-06T05:03:26.173Z,17.00
2022-09-06T05:06:04.366Z,17.00
2022-09-06T05:08:34.383Z,17.10
2022-09-06T05:11:02.918Z,17.20
2022-09-06T05:13:31.445Z,17.10
2022-09-06T05:16:03.083Z,17.10
2022-09-06T05:18:31.930Z,17.10
2022-09-06T05:21:00.891Z,17.00
2022-09-06T05:23:30.364Z,16.80
2022-09-06T05:26:00.232Z,16.90
2022-09-06T05:28:28.870Z,16.90
2022-09-06T05:31:08.502Z,16.90
2022-09-06T05:33:36.999Z,16.90
2022-09-06T05:36:06.505Z,16.90
2022-09-06T05:38:35.057Z,16.90
2022-09-06T05:41:05.092Z,17.00
2022-09-06T05:43:33.619Z,17.10
2022-09-06T05:46:02.185Z,17.10
2022-09-06T05:48:36.064Z,17.00
2022-09-06T05:51:08.386Z,17.10
2022-09-06T05:53:39.022Z,17.10
2022-09-06T05:56:10.784Z,17.30
2022-09-06T05:58:39.727Z,17.40
2022-09-06T06:01:15.795Z,17.60
2022-09-06T06:03:50.913Z,17.60
2022-09-06T06:06:21.104Z,17.60
2022-09-06T06:08:50.217Z,17.60
2022-09-06T06:11:20.126Z,17.60
2022-09-06T06:13:48.671Z,17.80
2022-09-06T06:16:20.041Z,17.90
2022-09-06T06:18:51.929Z,18.00
2022-09-06T06:21:23.610Z,18.10
2022-09-06T06:23:54.748Z,18.00
2022-09-06T06:26:26.162Z,17.90
2022-09-06T06:28:58.203Z,18.00
2022-09-06T06:31:26.979Z,18.20
2022-09-06T06:52:46.915Z,18.30
2022-09-06T07:10:41.321Z,18.40
2022-09-06T07:25:54.303Z,19.60
2022-09-06T08:17:27.334Z,21.50
2022-09-06T08:19:56.080Z,21.60
2022-09-06T08:22:24.819Z,21.70
2022-09-06T08:26:59.696Z,21.80
2022-09-06T08:29:09.106Z,21.90
2022-09-06T08:31:43.898Z,22.20
2022-09-06T08:41:39.853Z,22.70
2022-09-06T08:56:23.584Z,23.50
2022-09-06T08:59:06.714Z,23.60
2022-09-06T09:01:50.145Z,23.70
2022-09-06T09:04:25.927Z,23.70
2022-09-06T09:07:13.827Z,23.90
2022-09-06T09:09:42.592Z,24.20
2022-09-06T09:12:17.240Z,24.30
2022-09-06T09:14:51.591Z,24.50
2022-09-06T09:17:48.032Z,24.90
2022-09-06T09:20:27.035Z,25.30
2022-09-06T09:22:56.958Z,25.40
2022-09-06T09:26:41.888Z,25.50
2022-09-06T09:29:27.980Z,25.80
2022-09-06T09:32:31.338Z,25.90
2022-09-06T09:35:25.504Z,26.10
2022-09-06T09:38:11.764Z,26.40
2022-09-06T09:41:26.546Z,26.80
2022-09-06T09:44:04.445Z,27.30
2022-09-06T09:46:42.156Z,27.60
2022-09-06T09:49:14.043Z,27.90
2022-09-06T09:51:47.385Z,28.20
2022-09-06T09:54:32.733Z,28.30
2022-09-06T09:57:01.418Z,28.40
2022-09-06T09:59:51.302Z,28.40
2022-09-06T10:02:26.050Z,28.60
2022-09-06T10:05:03.408Z,28.90
2022-09-06T10:07:35.817Z,28.90
2022-09-06T10:10:12.427Z,29.00
2022-09-06T10:12:44.093Z,29.20
2022-09-06T10:15:33.987Z,29.40
2022-09-06T10:18:02.863Z,29.80
2022-09-06T10:20:41.786Z,30.00
2022-09-06T10:26:25.089Z,30.50
2022-09-06T10:29:04.061Z,30.80
2022-09-06T10:32:15.473Z,31.20
2022-09-06T10:35:04.841Z,31.20
2022-09-06T10:37:49.979Z,31.30
2022-09-06T10:40:34.638Z,31.70
2022-09-06T10:43:08.856Z,31.90
2022-09-06T10:45:48.232Z,32.30
2022-09-06T10:48:25.656Z,32.60
2022-09-06T10:50:58.685Z,33.10
2022-09-06T10:53:39.983Z,33.50
2022-09-06T10:56:18.923Z,33.80
2022-09-06T11:02:09.944Z,34.20
2022-09-06T11:07:39.987Z,34.50
2022-09-06T11:10:18.852Z,34.40
2022-09-06T11:12:55.952Z,34.70
2022-09-06T11:15:31.983Z,34.80
2022-09-06T11:18:10.038Z,35.00
2022-09-06T11:20:47.599Z,34.50
2022-09-06T11:23:49.448Z,33.90
2022-09-06T11:26:37.249Z,33.50
2022-09-06T11:29:12.312Z,32.90
2022-09-06T11:34:56.527Z,32.50
2022-09-06T11:37:29.249Z,32.30
2022-09-06T11:40:26.935Z,32.20
2022-09-06T11:43:16.799Z,32.10
2022-09-06T11:45:50.636Z,32.20
2022-09-06T11:49:02.495Z,32.80
2022-09-06T11:51:39.742Z,33.70
2022-09-06T11:54:37.233Z,34.10
2022-09-06T11:57:17.255Z,34.40
2022-09-06T12:00:01.604Z,34.60
2022-09-06T12:02:40.937Z,35.00
2022-09-06T12:05:28.068Z,35.00
2022-09-06T12:08:34.875Z,34.90
2022-09-06T12:11:27.040Z,35.00
2022-09-06T12:14:03.301Z,35.00
2022-09-06T12:17:27.755Z,35.00
2022-09-06T12:20:09.762Z,35.00
2022-09-06T12:22:55.408Z,34.90
2022-09-06T12:25:56.130Z,35.10
2022-09-06T12:28:36.260Z,35.40
2022-09-06T12:31:41.042Z,35.40
2022-09-06T12:34:15.724Z,35.20
2022-09-06T12:36:59.382Z,34.70
2022-09-06T12:39:28.727Z,34.40
2022-09-06T12:42:02.984Z,34.20
2022-09-06T12:44:35.729Z,33.80
2022-09-06T12:47:12.791Z,33.50
2022-09-06T12:49:41.614Z,33.10
2022-09-06T12:52:15.209Z,32.90
2022-09-06T12:54:48.401Z,32.60
2022-09-06T12:57:22.197Z,32.50
2022-09-06T12:59:53.784Z,32.60
2022-09-06T13:02:33.707Z,32.60
2022-09-06T13:05:06.628Z,32.60
2022-09-06T13:07:41.427Z,32.60
2022-09-06T13:10:14.366Z,32.60
2022-09-06T13:12:49.086Z,32.70
2022-09-06T13:15:25.137Z,32.60
2022-09-06T13:17:54.802Z,32.70
2022-09-06T13:20:28.668Z,32.80
2022-09-06T13:23:12.495Z,32.90
2022-09-06T13:25:51.082Z,33.10
2022-09-06T13:28:27.917Z,33.20
2022-09-06T13:31:10.719Z,33.30
2022-09-06T13:33:41.188Z,33.20
2022-09-06T13:36:24.891Z,33.20
2022-09-06T13:38:56.975Z,33.30
2022-09-06T13:41:42.706Z,33.50
2022-09-06T13:44:31.059Z,33.70
2022-09-06T13:46:59.956Z,33.60
2022-09-06T13:49:29.334Z,33.60
2022-09-06T13:52:05.041Z,33.40
2022-09-06T13:54:35.830Z,33.30
2022-09-06T13:57:05.106Z,33.20
2022-09-06T13:59:33.657Z,33.10
2022-09-06T14:02:07.713Z,32.90
2022-09-06T14:04:37.559Z,32.80
2022-09-06T14:07:06.713Z,32.70
2022-09-06T14:09:37.624Z,32.50
2022-09-06T14:12:07.610Z,32.30
2022-09-06T14:14:36.469Z,32.20
2022-09-06T14:17:05.275Z,32.00
2022-09-06T14:19:33.864Z,31.80
2022-09-06T14:22:02.980Z,31.70
2022-09-06T14:24:31.580Z,31.60
2022-09-06T14:27:01.973Z,31.60
2022-09-06T14:29:32.485Z,31.60
2022-09-06T14:32:01.143Z,31.70
2022-09-06T14:34:30.213Z,31.80
2022-09-06T14:36:58.669Z,31.90
2022-09-06T14:39:27.699Z,32.10
2022-09-06T14:41:56.182Z,32.00
2022-09-06T14:44:26.079Z,32.20
2022-09-06T14:46:54.731Z,32.70
2022-09-06T14:49:24.863Z,33.50
2022-09-06T14:51:54.560Z,34.30
2022-09-06T14:54:26.198Z,35.20
2022-09-06T14:56:57.692Z,36.00
2022-09-06T14:59:27.649Z,36.40
2022-09-06T15:01:56.272Z,36.10
2022-09-06T15:04:26.433Z,35.70
2022-09-06T15:06:55.001Z,35.50
2022-09-06T15:09:23.528Z,35.40
2022-09-06T15:11:53.230Z,35.20
2022-09-06T15:14:24.704Z,34.80
2022-09-06T15:16:58.186Z,34.30
2022-09-06T15:19:28.276Z,34.10
2022-09-06T15:21:58.397Z,34.30
2022-09-06T15:24:27.355Z,34.10
2022-09-06T15:26:56.499Z,33.90
2022-09-06T15:29:29.634Z,33.70
2022-09-06T15:32:00.737Z,33.50
2022-09-06T15:34:29.731Z,33.20
2022-09-06T15:36:58.307Z,33.10
2022-09-06T15:39:26.805Z,32.80
2022-09-06T15:41:55.296Z,32.40
2022-09-06T15:44:23.766Z,31.90
2022-09-06T15:46:55.093Z,31.50
2022-09-06T15:49:28.563Z,31.20
2022-09-06T15:51:58.491Z,30.90
2022-09-06T15:54:40.890Z,30.90
2022-09-06T15:57:10.010Z,30.80
2022-09-06T15:59:38.658Z,30.30
2022-09-06T16:02:07.150Z,29.70
2022-09-06T16:04:37.082Z,29.40
2022-09-06T16:07:07.242Z,29.30
2022-09-06T16:09:35.830Z,29.20
2022-09-06T16:12:04.937Z,29.20
2022-09-06T16:14:33.441Z,29.60
2022-09-06T16:17:01.949Z,30.00
2022-09-06T16:19:30.431Z,30.40
2022-09-06T16:22:01.075Z,30.80
2022-09-06T16:24:29.750Z,31.10
2022-09-06T16:26:58.342Z,31.50
2022-09-06T16:29:27.024Z,32.00
2022-09-06T16:31:59.853Z,32.50
2022-09-06T16:34:28.895Z,32.90
2022-09-06T16:36:57.462Z,33.10
2022-09-06T16:39:27.833Z,33.10
2022-09-06T16:41:56.377Z,33.10
2022-09-06T16:44:25.298Z,33.00
2022-09-06T16:46:56.085Z,32.90
2022-09-06T16:49:24.830Z,32.80
2022-09-06T16:51:53.588Z,32.50
2022-09-06T16:54:22.300Z,32.30
2022-09-06T16:56:52.594Z,32.20
2022-09-06T16:59:21.814Z,32.00
2022-09-06T17:01:51.499Z,31.70
2022-09-06T17:04:20.156Z,31.00
2022-09-06T17:06:48.584Z,30.40
2022-09-06T17:09:20.149Z,30.10
2022-09-06T17:11:50.203Z,29.90
2022-09-06T17:14:20.577Z,29.80
2022-09-06T17:17:06.952Z,29.70
2022-09-06T17:19:41.303Z,29.60
2022-09-06T17:22:11.193Z,29.20
2022-09-06T17:24:44.466Z,28.70
2022-09-06T17:27:13.008Z,28.10
2022-09-06T17:29:42.897Z,27.70
2022-09-06T17:32:11.666Z,27.30
2022-09-06T17:34:40.740Z,26.90
2022-09-06T17:37:09.379Z,26.50
2022-09-06T17:39:38.322Z,26.10
2022-09-06T17:42:11.926Z,25.90
2022-09-06T17:44:40.390Z,25.70
2022-09-06T17:47:13.935Z,25.60
2022-09-06T17:49:44.012Z,25.40
2022-09-06T17:52:13.894Z,25.10
2022-09-06T17:54:42.387Z,24.90
2022-09-06T17:57:10.865Z,24.80
2022-09-06T17:59:39.534Z,24.60
2022-09-06T18:02:09.494Z,24.60
2022-09-06T18:04:38.165Z,24.40
2022-09-06T18:07:06.938Z,24.20
2022-09-06T18:09:36.992Z,24.00
2022-09-06T18:12:06.863Z,24.00
2022-09-06T18:14:35.381Z,23.90
2022-09-06T18:17:03.969Z,23.80
2022-09-06T18:19:33.725Z,23.60
2022-09-06T18:22:02.141Z,23.60
2022-09-06T18:24:30.528Z,23.50
2022-09-06T18:26:59.217Z,23.50
2022-09-06T18:29:27.664Z,23.50
2022-09-06T18:31:57.413Z,23.40
2022-09-06T18:34:25.914Z,23.40
2022-09-06T18:36:55.677Z,23.40
2022-09-06T18:39:24.370Z,23.40
2022-09-06T18:42:02.159Z,23.30
2022-09-06T18:44:33.047Z,23.30
2022-09-06T18:47:03.727Z,23.10
2022-09-06T18:49:33.769Z,23.00
2022-09-06T18:52:06.048Z,22.80
2022-09-06T18:54:34.818Z,22.80
2022-09-06T18:57:03.412Z,22.70
2022-09-06T18:59:31.901Z,22.80
2022-09-06T19:02:00.550Z,22.80
2022-09-06T19:04:29.421Z,22.80
2022-09-06T19:06:57.813Z,22.70
2022-09-06T19:09:27.856Z,22.70
2022-09-06T19:11:56.341Z,22.70
2022-09-06T19:14:24.765Z,22.70
2022-09-06T19:16:54.241Z,22.80
2022-09-06T19:19:23.336Z,22.70
2022-09-06T19:21:51.916Z,22.80
2022-09-06T19:24:22.685Z,22.80
2022-09-06T19:26:55.278Z,22.80
2022-09-06T19:29:24.213Z,22.70
2022-09-06T19:31:53.113Z,22.60
2022-09-06T19:34:22.250Z,22.50
2022-09-06T19:36:55.206Z,22.50
2022-09-06T19:39:32.250Z,22.50
2022-09-06T19:42:05.275Z,22.50
2022-09-06T19:44:33.786Z,22.30
2022-09-06T19:47:02.392Z,22.30
2022-09-06T19:49:30.975Z,22.20
2022-09-06T19:51:59.522Z,22.30
2022-09-06T19:54:28.190Z,22.20
2022-09-06T19:56:56.625Z,22.20
2022-09-06T19:59:26.729Z,22.00
2022-09-06T20:01:56.023Z,22.00
2022-09-06T20:04:25.096Z,21.90
2022-09-06T20:06:53.534Z,21.90
2022-09-06T20:09:22.253Z,21.80
2022-09-06T20:11:50.829Z,21.80
2022-09-06T20:14:19.308Z,21.70
2022-09-06T20:16:49.211Z,21.70
2022-09-06T20:19:17.882Z,21.60
2022-09-06T20:21:46.358Z,21.60
2022-09-06T20:24:14.908Z,21.60
2022-09-06T20:26:43.354Z,21.60
2022-09-06T20:29:11.843Z,21.60
2022-09-06T20:31:40.983Z,21.50
2022-09-06T20:34:19.624Z,21.50
2022-09-06T20:36:48.026Z,21.50
2022-09-06T20:39:16.697Z,21.40
2022-09-06T20:41:45.798Z,21.40
2022-09-06T20:44:14.425Z,21.40
2022-09-06T20:46:43.001Z,21.40
2022-09-06T20:49:15.102Z,21.30
2022-09-06T20:51:44.039Z,21.20
2022-09-06T20:54:13.992Z,21.30
2022-09-06T20:56:44.398Z,21.20
2022-09-06T20:59:15.029Z,21.20
2022-09-06T21:01:47.125Z,21.10
2022-09-06T21:04:18.546Z,21.10
2022-09-06T21:06:47.239Z,21.00
2022-09-06T21:09:16.646Z,21.00
2022-09-06T21:11:45.765Z,21.00
2022-09-06T21:14:15.025Z,21.00
2022-09-06T21:16:43.647Z,20.90
2022-09-06T21:19:13.784Z,20.90
2022-09-06T21:21:44.342Z,20.90
2022-09-06T21:24:13.434Z,20.90
2022-09-06T21:26:44.585Z,20.90
2022-09-06T21:29:13.877Z,20.80
2022-09-06T21:31:42.437Z,20.80
2022-09-06T21:34:16.984Z,20.70
2022-09-06T21:36:47.164Z,20.70
2022-09-06T21:39:16.186Z,20.70
2022-09-06T21:41:45.943Z,20.70
2022-09-06T21:44:14.768Z,20.60
2022-09-06T21:46:43.391Z,20.60
2022-09-06T21:49:14.623Z,20.60
2022-09-06T21:51:43.841Z,20.60
2022-09-06T21:54:13.697Z,20.60
2022-09-06T21:56:42.237Z,20.60
2022-09-06T21:59:11.634Z,20.50
2022-09-06T22:01:44.876Z,20.40
2022-09-06T22:04:14.309Z,20.50
2022-09-06T22:06:42.799Z,20.50
2022-09-06T22:09:14.555Z,20.50
2022-09-06T22:11:45.562Z,20.40
2022-09-06T22:14:15.764Z,20.40
2022-09-06T22:16:44.831Z,20.40
2022-09-06T22:19:15.016Z,20.50
2022-09-06T22:21:43.461Z,20.40
2022-09-06T22:24:16.498Z,20.40
2022-09-06T22:26:45.623Z,20.40
2022-09-06T22:29:15.670Z,20.50
2022-09-06T22:31:44.829Z,20.50
2022-09-06T22:34:13.588Z,20.50
2022-09-06T22:36:42.313Z,20.50
2022-09-06T22:39:11.053Z,20.40
2022-09-06T22:41:41.071Z,20.50
2022-09-06T22:44:09.981Z,20.40
2022-09-06T22:46:38.873Z,20.30
2022-09-06T22:49:07.417Z,20.30
2022-09-06T22:51:36.048Z,20.30
2022-09-06T22:54:05.860Z,20.30
2022-09-06T22:56:35.777Z,20.30
2022-09-06T22:59:06.470Z,20.30
2022-09-06T23:01:39.349Z,20.30
2022-09-06T23:04:08.395Z,20.30
2022-09-06T23:06:38.130Z,20.30
2022-09-06T23:09:06.887Z,20.30
2022-09-06T23:11:35.878Z,20.40
2022-09-06T23:14:06.195Z,20.30
2022-09-06T23:16:34.767Z,20.30
2022-09-06T23:19:03.316Z,20.20
2022-09-06T23:21:31.890Z,20.20
2022-09-06T23:24:01.382Z,20.20
2022-09-06T23:26:34.136Z,20.00
2022-09-06T23:29:02.617Z,19.80
2022-09-06T23:31:33.538Z,19.80
2022-09-06T23:34:03.523Z,19.80
2022-09-06T23:36:33.386Z,19.80
2022-09-06T23:39:02.614Z,19.90
2022-09-06T23:41:31.541Z,19.90
2022-09-06T23:44:00.104Z,19.90
2022-09-06T23:46:28.665Z,20.00
2022-09-06T23:48:58.720Z,20.00
2022-09-06T23:51:27.309Z,20.00
2022-09-06T23:53:55.813Z,20.00
2022-09-06T23:56:24.257Z,20.00
2022-09-06T23:58:52.779Z,20.00
