createdAt,value
2022-08-03T00:02:19.088Z,4.10
2022-08-03T00:04:46.848Z,4.80
2022-08-03T00:07:14.664Z,4.60
2022-08-03T00:09:42.416Z,4.07
2022-08-03T00:12:10.241Z,4.07
2022-08-03T00:14:38.117Z,4.77
2022-08-03T00:17:07.140Z,3.87
2022-08-03T00:19:35.681Z,4.03
2022-08-03T00:22:03.336Z,4.00
2022-08-03T00:24:31.316Z,3.73
2022-08-03T00:26:59.031Z,4.70
2022-08-03T00:29:26.821Z,4.50
2022-08-03T00:31:59.570Z,3.80
2022-08-03T00:34:36.589Z,4.87
2022-08-03T00:37:17.853Z,4.80
2022-08-03T00:39:47.946Z,4.13
2022-08-03T00:42:16.547Z,4.23
2022-08-03T00:44:45.669Z,4.10
2022-08-03T00:47:13.576Z,4.40
2022-08-03T00:49:43.089Z,3.60
2022-08-03T00:52:12.125Z,4.63
2022-08-03T00:54:40.897Z,3.87
2022-08-03T00:57:08.804Z,4.40
2022-08-03T00:59:38.173Z,4.20
2022-08-03T01:02:05.876Z,4.13
2022-08-03T01:04:33.658Z,4.27
2022-08-03T01:07:18.772Z,3.63
2022-08-03T01:09:57.643Z,4.00
2022-08-03T01:12:33.114Z,4.13
2022-08-03T01:15:08.248Z,3.90
2022-08-03T01:17:45.046Z,4.50
2022-08-03T01:20:16.112Z,4.30
2022-08-03T01:23:04.237Z,4.40
2022-08-03T01:25:45.267Z,4.90
2022-08-03T01:28:28.949Z,3.83
2022-08-03T01:31:04.933Z,4.40
2022-08-03T01:33:37.325Z,4.50
2022-08-03T01:36:08.551Z,4.60
2022-08-03T01:38:39.581Z,4.40
2022-08-03T01:41:11.914Z,4.20
2022-08-03T01:44:26.516Z,3.87
2022-08-03T01:46:32.121Z,4.47
2022-08-03T01:49:01.203Z,4.27
2022-08-03T01:52:03.446Z,4.20
2022-08-03T01:54:28.114Z,4.37
2022-08-03T01:56:59.365Z,4.37
2022-08-03T01:59:29.410Z,4.70
2022-08-03T02:02:31.813Z,4.53
2022-08-03T02:04:50.027Z,4.97
2022-08-03T02:07:18.748Z,4.90
2022-08-03T02:09:51.139Z,4.83
2022-08-03T02:12:20.865Z,4.70
2022-08-03T02:14:50.407Z,4.50
2022-08-03T02:17:39.743Z,4.10
2022-08-03T02:20:09.553Z,4.47
2022-08-03T02:22:41.287Z,4.03
2022-08-03T02:25:10.752Z,4.40
2022-08-03T02:27:43.645Z,4.07
2022-08-03T02:30:13.766Z,4.50
2022-08-03T02:32:49.611Z,4.80
2022-08-03T02:35:20.237Z,4.37
2022-08-03T02:37:52.885Z,4.30
2022-08-03T02:40:24.335Z,4.50
2022-08-03T02:42:56.557Z,4.30
2022-08-03T02:45:27.227Z,4.77
2022-08-03T02:48:00.810Z,4.40
2022-08-03T02:50:30.922Z,3.87
2022-08-03T02:53:00.681Z,4.67
2022-08-03T02:55:29.398Z,5.10
2022-08-03T02:58:01.281Z,4.90
2022-08-03T03:00:30.590Z,4.57
2022-08-03T03:03:01.908Z,4.47
2022-08-03T03:05:54.961Z,4.60
2022-08-03T03:08:26.044Z,5.30
2022-08-03T03:10:56.092Z,5.00
2022-08-03T03:13:24.464Z,4.60
2022-08-03T03:15:54.749Z,4.80
2022-08-03T03:18:26.007Z,4.43
2022-08-03T03:20:54.977Z,4.33
2022-08-03T03:23:24.902Z,4.13
2022-08-03T03:25:54.629Z,4.37
2022-08-03T03:28:22.786Z,4.50
2022-08-03T03:30:52.564Z,4.50
2022-08-03T03:33:21.094Z,4.70
2022-08-03T03:35:51.554Z,4.80
2022-08-03T03:38:19.540Z,4.90
2022-08-03T03:40:48.014Z,4.80
2022-08-03T03:43:15.853Z,4.80
2022-08-03T03:45:43.736Z,4.40
2022-08-03T03:48:11.787Z,4.40
2022-08-03T03:50:40.968Z,5.30
2022-08-03T03:53:12.768Z,4.90
2022-08-03T03:55:59.418Z,4.80
2022-08-03T03:58:28.824Z,4.63
2022-08-03T04:00:59.531Z,4.57
2022-08-03T04:03:27.288Z,4.80
2022-08-03T04:06:12.456Z,5.07
2022-08-03T04:08:58.935Z,4.63
2022-08-03T04:11:31.713Z,4.73
2022-08-03T04:14:04.731Z,5.50
2022-08-03T04:16:37.325Z,5.10
2022-08-03T04:19:10.550Z,5.13
2022-08-03T04:21:41.413Z,6.13
2022-08-03T04:24:12.818Z,5.27
2022-08-03T04:26:42.692Z,5.30
2022-08-03T04:29:12.850Z,5.93
2022-08-03T04:31:42.620Z,5.30
2022-08-03T04:34:10.346Z,5.33
2022-08-03T04:36:45.417Z,6.00
2022-08-03T04:39:19.135Z,5.23
2022-08-03T04:42:07.198Z,5.60
2022-08-03T04:44:38.756Z,5.80
2022-08-03T04:47:06.593Z,5.57
2022-08-03T04:49:36.050Z,6.13
2022-08-03T04:52:04.491Z,5.90
2022-08-03T04:54:40.693Z,7.30
2022-08-03T04:57:08.402Z,7.93
2022-08-03T04:59:39.122Z,8.73
2022-08-03T05:02:08.787Z,9.10
2022-08-03T05:04:38.002Z,7.23
2022-08-03T05:07:11.712Z,5.30
2022-08-03T05:09:49.975Z,5.60
2022-08-03T05:12:20.304Z,5.57
2022-08-03T05:14:48.033Z,6.33
2022-08-03T05:17:15.949Z,5.70
2022-08-03T05:19:43.814Z,6.60
2022-08-03T05:22:11.493Z,9.87
2022-08-03T05:24:39.241Z,6.57
2022-08-03T05:27:08.475Z,6.27
2022-08-03T05:29:37.670Z,6.80
2022-08-03T05:32:08.327Z,6.43
2022-08-03T05:34:36.330Z,5.50
2022-08-03T05:37:04.513Z,5.50
2022-08-03T05:39:32.257Z,6.57
2022-08-03T05:42:00.464Z,5.87
2022-08-03T05:44:28.443Z,6.00
2022-08-03T05:47:00.238Z,6.57
2022-08-03T05:49:28.105Z,6.50
2022-08-03T05:52:00.497Z,6.80
2022-08-03T05:54:56.678Z,6.30
2022-08-03T05:57:25.765Z,6.63
2022-08-03T05:59:54.648Z,6.80
2022-08-03T06:02:27.822Z,6.13
2022-08-03T06:04:55.649Z,6.90
2022-08-03T06:07:23.612Z,6.37
2022-08-03T06:10:37.650Z,6.30
2022-08-03T06:12:41.389Z,6.67
2022-08-03T06:15:11.227Z,6.30
2022-08-03T06:17:48.170Z,6.30
2022-08-03T06:20:18.079Z,7.23
2022-08-03T06:22:50.891Z,5.57
2022-08-03T06:25:19.410Z,6.87
2022-08-03T06:27:49.410Z,5.90
2022-08-03T06:30:21.284Z,5.97
2022-08-03T06:32:51.826Z,5.80
2022-08-03T06:35:20.414Z,5.70
2022-08-03T06:37:50.190Z,5.37
2022-08-03T06:40:24.414Z,5.20
2022-08-03T06:42:52.582Z,5.40
2022-08-03T06:45:20.510Z,5.00
2022-08-03T06:48:00.648Z,4.83
2022-08-03T06:50:28.750Z,4.80
2022-08-03T06:52:57.133Z,4.60
2022-08-03T06:55:24.959Z,4.90
2022-08-03T06:57:53.233Z,4.63
2022-08-03T07:00:21.807Z,4.50
2022-08-03T07:02:54.798Z,4.33
2022-08-03T07:05:25.711Z,4.33
2022-08-03T07:07:56.607Z,3.80
2022-08-03T07:10:24.691Z,3.47
2022-08-03T07:12:56.404Z,3.80
2022-08-03T07:15:38.312Z,4.40
2022-08-03T07:18:13.966Z,4.03
2022-08-03T07:20:42.222Z,4.13
2022-08-03T07:23:19.044Z,4.90
2022-08-03T07:25:47.220Z,3.80
2022-08-03T07:28:15.246Z,4.20
2022-08-03T07:30:43.021Z,5.20
2022-08-03T07:33:10.748Z,3.77
2022-08-03T07:35:39.918Z,4.17
2022-08-03T07:38:07.732Z,4.30
2022-08-03T07:40:35.545Z,3.50
2022-08-03T07:43:03.749Z,4.80
2022-08-03T07:45:31.745Z,3.70
2022-08-03T07:47:59.457Z,4.20
2022-08-03T07:50:27.326Z,3.83
2022-08-03T07:52:57.871Z,3.90
2022-08-03T07:55:27.946Z,4.03
2022-08-03T07:58:03.871Z,3.70
2022-08-03T08:00:32.267Z,3.20
2022-08-03T08:03:00.049Z,3.93
2022-08-03T08:05:28.252Z,4.07
2022-08-03T08:07:57.473Z,3.77
2022-08-03T08:10:25.846Z,2.57
2022-08-03T08:12:53.694Z,2.70
2022-08-03T08:15:21.590Z,2.63
2022-08-03T08:17:50.969Z,2.17
2022-08-03T08:20:27.898Z,3.40
2022-08-03T08:23:01.269Z,3.60
2022-08-03T08:25:30.876Z,4.60
2022-08-03T08:28:30.081Z,3.87
2022-08-03T08:30:50.046Z,4.10
2022-08-03T08:33:23.085Z,5.90
2022-08-03T08:35:53.099Z,7.33
2022-08-03T08:38:23.061Z,5.37
2022-08-03T08:40:54.922Z,4.60
2022-08-03T08:43:22.874Z,6.33
2022-08-03T08:45:51.695Z,5.57
2022-08-03T08:48:24.594Z,2.10
2022-08-03T08:50:56.825Z,2.20
2022-08-03T08:53:27.961Z,3.30
2022-08-03T08:56:00.667Z,1.73
2022-08-03T08:58:31.411Z,1.93
2022-08-03T09:00:59.529Z,1.93
2022-08-03T09:03:30.081Z,1.90
2022-08-03T09:06:00.686Z,2.13
2022-08-03T09:08:30.214Z,2.60
2022-08-03T09:10:57.961Z,1.70
2022-08-03T09:13:26.241Z,1.93
2022-08-03T09:16:12.468Z,1.63
2022-08-03T09:18:40.965Z,1.47
2022-08-03T09:21:33.899Z,1.60
2022-08-03T09:24:08.442Z,1.37
2022-08-03T09:26:40.998Z,1.40
2022-08-03T09:29:13.841Z,1.93
2022-08-03T09:31:44.692Z,1.70
2022-08-03T09:34:14.235Z,1.70
2022-08-03T09:36:44.719Z,1.70
2022-08-03T09:39:14.923Z,1.50
2022-08-03T09:41:44.743Z,1.90
2022-08-03T09:44:25.359Z,1.80
2022-08-03T09:46:56.086Z,1.80
2022-08-03T09:49:24.242Z,2.00
2022-08-03T09:52:32.257Z,2.07
2022-08-03T09:54:42.522Z,2.10
2022-08-03T09:57:21.764Z,2.00
2022-08-03T09:59:49.854Z,1.80
2022-08-03T10:02:25.205Z,1.90
2022-08-03T10:04:53.676Z,2.30
2022-08-03T10:07:22.874Z,3.33
2022-08-03T10:09:57.419Z,2.70
2022-08-03T10:12:26.046Z,2.67
2022-08-03T10:14:56.084Z,2.20
2022-08-03T10:17:24.571Z,2.93
2022-08-03T10:19:52.383Z,2.67
2022-08-03T10:22:24.779Z,1.67
2022-08-03T10:25:00.365Z,2.00
2022-08-03T10:27:32.964Z,2.47
2022-08-03T10:30:04.816Z,1.50
2022-08-03T10:32:36.088Z,1.97
2022-08-03T10:35:19.081Z,1.80
2022-08-03T10:37:57.095Z,1.80
2022-08-03T10:43:21.734Z,1.70
2022-08-03T10:45:50.172Z,1.70
2022-08-03T10:48:20.451Z,2.40
2022-08-03T10:50:50.299Z,2.50
2022-08-03T10:53:34.673Z,2.80
2022-08-03T10:56:43.785Z,2.90
2022-08-03T10:59:27.467Z,3.00
2022-08-03T11:01:58.600Z,2.40
2022-08-03T11:04:29.540Z,2.50
2022-08-03T11:07:21.556Z,3.60
2022-08-03T11:09:50.897Z,2.33
2022-08-03T11:12:30.314Z,2.30
2022-08-03T11:15:02.141Z,2.60
2022-08-03T11:17:30.075Z,3.30
2022-08-03T11:19:58.593Z,4.60
2022-08-03T11:22:28.227Z,3.67
2022-08-03T11:24:59.851Z,3.60
2022-08-03T11:27:31.093Z,3.50
2022-08-03T11:30:01.365Z,4.70
2022-08-03T11:33:00.094Z,4.77
2022-08-03T11:35:30.330Z,4.77
2022-08-03T11:38:09.203Z,3.23
2022-08-03T11:40:39.852Z,3.67
2022-08-03T11:43:11.310Z,3.20
2022-08-03T11:45:39.754Z,4.40
2022-08-03T11:48:27.428Z,4.50
2022-08-03T11:50:55.665Z,3.87
2022-08-03T11:53:23.483Z,6.10
2022-08-03T11:55:53.145Z,5.10
2022-08-03T11:59:01.615Z,3.47
2022-08-03T12:01:12.513Z,3.93
2022-08-03T12:03:40.424Z,3.20
2022-08-03T12:06:11.177Z,2.50
2022-08-03T12:08:39.230Z,3.23
2022-08-03T12:11:09.182Z,3.33
2022-08-03T12:14:35.674Z,3.67
2022-08-03T12:16:29.642Z,4.43
2022-08-03T12:18:58.839Z,4.40
2022-08-03T12:21:27.219Z,3.40
2022-08-03T12:23:58.998Z,3.83
2022-08-03T12:26:27.035Z,4.90
2022-08-03T12:28:56.226Z,4.50
2022-08-03T12:31:24.841Z,5.43
2022-08-03T12:33:58.969Z,3.60
2022-08-03T12:36:27.904Z,3.60
2022-08-03T12:38:57.031Z,3.83
2022-08-03T12:41:30.438Z,4.43
2022-08-03T12:44:00.065Z,5.10
2022-08-03T12:46:32.951Z,3.80
2022-08-03T12:49:09.427Z,3.60
2022-08-03T12:51:39.363Z,3.17
2022-08-03T12:54:07.517Z,3.40
2022-08-03T12:56:35.683Z,4.50
2022-08-03T12:59:32.346Z,5.50
2022-08-03T13:02:04.642Z,5.13
2022-08-03T13:04:38.146Z,4.10
2022-08-03T13:07:14.187Z,5.57
2022-08-03T13:09:43.913Z,5.47
2022-08-03T13:12:13.722Z,5.50
2022-08-03T13:14:43.645Z,3.70
2022-08-03T13:17:12.235Z,3.20
2022-08-03T13:19:41.284Z,4.53
2022-08-03T13:22:14.103Z,4.90
2022-08-03T13:24:42.781Z,4.73
2022-08-03T13:28:01.432Z,3.40
2022-08-03T13:29:59.892Z,6.63
2022-08-03T13:32:27.638Z,4.70
2022-08-03T13:34:55.328Z,2.10
2022-08-03T13:37:23.515Z,2.13
2022-08-03T13:39:58.662Z,2.03
2022-08-03T13:42:28.657Z,2.27
2022-08-03T13:44:56.391Z,2.20
2022-08-03T13:47:25.429Z,2.20
2022-08-03T13:50:00.344Z,2.20
2022-08-03T13:52:29.956Z,2.13
2022-08-03T13:54:58.504Z,2.13
2022-08-03T13:58:11.854Z,2.00
2022-08-03T14:00:26.624Z,2.10
2022-08-03T14:03:13.274Z,1.93
2022-08-03T14:05:42.578Z,2.37
2022-08-03T14:08:10.951Z,2.07
2022-08-03T14:10:40.727Z,1.90
2022-08-03T14:13:09.967Z,1.80
2022-08-03T14:15:38.641Z,2.13
2022-08-03T14:18:15.486Z,2.40
2022-08-03T14:20:50.019Z,2.27
2022-08-03T14:23:22.189Z,2.07
2022-08-03T14:25:51.650Z,2.00
2022-08-03T14:28:22.272Z,2.13
2022-08-03T14:30:50.344Z,1.90
2022-08-03T14:33:19.951Z,2.07
2022-08-03T14:35:48.172Z,2.00
2022-08-03T14:38:16.213Z,2.03
2022-08-03T14:40:44.181Z,1.97
2022-08-03T14:43:11.961Z,1.70
2022-08-03T14:45:40.054Z,2.17
2022-08-03T14:50:34.938Z,2.23
2022-08-03T14:50:57.413Z,2.10
2022-08-03T14:53:25.335Z,2.33
2022-08-03T14:55:53.629Z,2.40
2022-08-03T14:58:22.425Z,2.20
2022-08-03T15:00:51.034Z,2.00
2022-08-03T15:03:23.121Z,2.40
2022-08-03T15:05:51.643Z,2.17
2022-08-03T15:08:21.351Z,2.37
2022-08-03T15:10:49.483Z,2.23
2022-08-03T15:13:17.700Z,2.30
2022-08-03T15:15:45.455Z,2.53
2022-08-03T15:18:13.287Z,2.50
2022-08-03T15:20:45.880Z,1.87
2022-08-03T15:23:15.407Z,2.67
2022-08-03T15:26:27.851Z,2.30
2022-08-03T15:28:32.933Z,2.30
2022-08-03T15:31:06.653Z,2.10
2022-08-03T15:33:35.407Z,2.30
2022-08-03T15:36:03.787Z,2.93
2022-08-03T15:38:31.464Z,1.93
2022-08-03T15:41:00.558Z,2.10
2022-08-03T15:43:28.355Z,2.17
2022-08-03T15:46:26.922Z,4.70
2022-08-03T15:48:44.095Z,2.50
2022-08-03T15:51:12.166Z,2.43
2022-08-03T15:53:39.907Z,4.40
2022-08-03T15:56:13.279Z,3.40
2022-08-03T15:59:04.480Z,3.80
2022-08-03T16:01:32.810Z,5.30
2022-08-03T16:04:00.612Z,2.60
2022-08-03T16:06:35.385Z,2.83
2022-08-03T16:09:23.980Z,2.50
2022-08-03T16:11:58.538Z,2.20
2022-08-03T16:14:34.795Z,2.37
2022-08-03T16:17:05.882Z,3.13
2022-08-03T16:19:33.875Z,2.47
2022-08-03T16:22:03.358Z,2.37
2022-08-03T16:24:31.425Z,2.40
2022-08-03T16:27:00.972Z,2.20
2022-08-03T16:29:29.730Z,2.50
2022-08-03T16:31:57.539Z,2.40
2022-08-03T16:34:25.257Z,2.13
2022-08-03T16:36:54.579Z,2.20
2022-08-03T16:39:22.548Z,2.40
2022-08-03T16:41:53.704Z,2.20
2022-08-03T16:44:31.239Z,2.50
2022-08-03T16:46:59.124Z,2.27
2022-08-03T16:49:54.746Z,2.20
2022-08-03T16:52:16.608Z,2.30
2022-08-03T16:54:50.665Z,2.10
2022-08-03T16:57:58.834Z,2.60
2022-08-03T17:00:32.801Z,2.87
2022-08-03T17:03:04.242Z,2.40
2022-08-03T17:05:47.397Z,2.03
2022-08-03T17:08:16.076Z,2.50
2022-08-03T17:10:45.431Z,2.60
2022-08-03T17:13:22.437Z,2.20
2022-08-03T17:16:01.963Z,2.40
2022-08-03T17:18:35.209Z,2.30
2022-08-03T17:21:05.944Z,2.40
2022-08-03T17:23:42.760Z,2.00
2022-08-03T17:26:21.090Z,2.67
2022-08-03T17:28:56.493Z,2.63
2022-08-03T17:31:48.444Z,2.37
2022-08-03T17:34:17.604Z,2.60
2022-08-03T17:37:03.683Z,2.50
2022-08-03T17:39:57.719Z,2.60
2022-08-03T17:42:30.036Z,2.40
2022-08-03T17:45:02.330Z,2.40
2022-08-03T17:47:42.165Z,2.30
2022-08-03T17:50:24.275Z,2.17
2022-08-03T17:53:07.039Z,2.40
2022-08-03T17:56:04.369Z,3.00
2022-08-03T17:58:55.004Z,2.13
2022-08-03T18:02:01.934Z,2.70
2022-08-03T18:04:38.035Z,2.10
2022-08-03T18:07:12.515Z,2.43
2022-08-03T18:10:06.146Z,3.10
2022-08-03T18:12:45.907Z,2.73
2022-08-03T18:15:26.273Z,2.57
2022-08-03T18:18:02.296Z,2.67
2022-08-03T18:20:40.985Z,2.70
2022-08-03T18:23:11.202Z,2.07
2022-08-03T18:25:58.277Z,2.47
2022-08-03T18:28:28.752Z,3.00
2022-08-03T18:30:57.505Z,2.40
2022-08-03T18:34:19.022Z,2.77
2022-08-03T18:36:29.448Z,2.47
2022-08-03T18:38:59.760Z,3.00
2022-08-03T18:41:32.678Z,2.50
2022-08-03T18:44:08.814Z,3.07
2022-08-03T18:47:07.511Z,2.40
2022-08-03T18:49:54.431Z,2.07
2022-08-03T18:52:38.528Z,2.30
2022-08-03T18:55:20.254Z,2.97
2022-08-03T18:57:53.450Z,2.43
2022-08-03T19:00:24.426Z,2.60
2022-08-03T19:03:05.822Z,2.70
2022-08-03T19:05:53.684Z,2.93
2022-08-03T19:08:38.081Z,2.53
2022-08-03T19:11:11.039Z,2.47
2022-08-03T19:13:50.277Z,2.73
2022-08-03T19:16:27.694Z,2.50
2022-08-03T19:18:57.909Z,2.93
2022-08-03T19:21:26.710Z,2.00
2022-08-03T19:23:56.477Z,2.80
2022-08-03T19:26:30.335Z,2.80
2022-08-03T19:29:00.141Z,2.47
2022-08-03T19:31:31.010Z,3.07
2022-08-03T19:33:59.903Z,2.60
2022-08-03T19:36:29.175Z,2.93
2022-08-03T19:38:58.559Z,2.97
2022-08-03T19:41:42.180Z,2.60
2022-08-03T19:44:12.310Z,2.43
2022-08-03T19:46:54.029Z,2.80
2022-08-03T19:49:57.061Z,2.40
2022-08-03T19:52:16.597Z,2.60
2022-08-03T19:54:54.622Z,2.77
2022-08-03T19:57:25.080Z,2.60
2022-08-03T19:59:54.884Z,3.03
2022-08-03T20:02:26.151Z,2.50
2022-08-03T20:04:56.892Z,2.60
2022-08-03T20:07:26.246Z,2.90
2022-08-03T20:09:57.053Z,2.50
2022-08-03T20:15:14.049Z,2.77
2022-08-03T20:17:54.811Z,2.40
2022-08-03T20:20:29.868Z,3.03
2022-08-03T20:22:59.932Z,2.63
2022-08-03T20:25:38.112Z,2.40
2022-08-03T20:28:13.487Z,2.60
2022-08-03T20:30:43.901Z,2.70
2022-08-03T20:33:12.428Z,3.10
2022-08-03T20:35:49.606Z,2.70
2022-08-03T20:38:19.123Z,2.87
2022-08-03T20:40:49.220Z,2.87
2022-08-03T20:46:30.813Z,2.43
2022-08-03T20:48:55.119Z,2.03
2022-08-03T20:51:50.207Z,2.40
2022-08-03T20:54:29.644Z,2.93
2022-08-03T20:57:00.834Z,2.80
2022-08-03T20:59:47.019Z,2.70
2022-08-03T21:02:28.668Z,2.47
2022-08-03T21:04:57.219Z,2.87
2022-08-03T21:07:45.691Z,2.70
2022-08-03T21:10:17.461Z,2.00
2022-08-03T21:12:52.762Z,2.20
2022-08-03T21:13:07.252Z,2.90
2022-08-03T21:13:12.153Z,2.40
2022-08-03T21:16:07.068Z,2.73
2022-08-03T21:18:15.833Z,2.73
2022-08-03T21:20:46.036Z,2.43
2022-08-03T21:23:35.161Z,2.50
2022-08-03T21:26:03.916Z,2.53
2022-08-03T21:28:33.175Z,2.40
2022-08-03T21:31:01.686Z,2.30
2022-08-03T21:33:30.782Z,2.00
2022-08-03T21:35:58.916Z,2.13
2022-08-03T21:38:30.306Z,2.17
2022-08-03T21:40:58.557Z,2.47
2022-08-03T21:43:26.446Z,2.00
2022-08-03T21:45:59.793Z,2.40
2022-08-03T21:48:28.822Z,2.57
2022-08-03T21:50:56.864Z,2.10
2022-08-03T21:53:28.039Z,2.53
2022-08-03T21:56:20.049Z,2.53
2022-08-03T21:58:51.987Z,2.50
2022-08-03T22:01:24.756Z,2.80
2022-08-03T22:03:54.367Z,2.93
2022-08-03T22:06:22.520Z,3.40
2022-08-03T22:08:54.890Z,3.00
2022-08-03T22:11:23.087Z,3.03
2022-08-03T22:13:51.611Z,3.43
2022-08-03T22:16:21.398Z,3.20
2022-08-03T22:18:49.142Z,3.70
2022-08-03T22:21:27.698Z,3.60
2022-08-03T22:24:05.937Z,3.10
2022-08-03T22:26:36.557Z,3.50
2022-08-03T22:29:08.552Z,2.83
2022-08-03T22:31:57.510Z,3.50
2022-08-03T22:34:27.654Z,3.57
2022-08-03T22:37:00.429Z,3.27
2022-08-03T22:39:29.341Z,3.60
2022-08-03T22:41:58.507Z,3.13
2022-08-03T22:44:27.091Z,3.20
2022-08-03T22:46:56.697Z,3.50
2022-08-03T22:49:25.459Z,3.47
2022-08-03T22:51:54.457Z,2.80
2022-08-03T22:54:22.227Z,3.20
2022-08-03T22:56:51.147Z,3.07
2022-08-03T22:59:41.101Z,3.37
2022-08-03T23:02:20.448Z,3.27
2022-08-03T23:04:52.079Z,3.50
2022-08-03T23:07:35.269Z,3.10
2022-08-03T23:10:05.280Z,2.70
2022-08-03T23:12:36.015Z,3.30
2022-08-03T23:15:08.118Z,2.60
2022-08-03T23:17:57.831Z,3.03
2022-08-03T23:20:28.836Z,3.30
2022-08-03T23:22:57.611Z,2.43
2022-08-03T23:25:26.007Z,3.50
2022-08-03T23:28:04.903Z,2.80
2022-08-03T23:30:35.610Z,2.70
2022-08-03T23:33:05.520Z,3.23
2022-08-03T23:36:20.005Z,2.83
2022-08-03T23:38:38.190Z,2.80
2022-08-03T23:41:06.205Z,2.60
2022-08-03T23:43:52.329Z,3.27
2022-08-03T23:46:22.806Z,3.00
2022-08-03T23:48:56.246Z,3.00
2022-08-03T23:51:36.181Z,2.67
2022-08-03T23:54:10.785Z,3.00
2022-08-03T23:56:46.589Z,3.20
2022-08-03T23:59:24.919Z,3.00
