createdAt,value
2022-11-21T00:02:11.941Z,15.60
2022-11-21T00:04:41.057Z,14.85
2022-11-21T00:07:10.184Z,14.23
2022-11-21T00:09:39.351Z,19.02
2022-11-21T00:12:08.644Z,12.63
2022-11-21T00:14:37.747Z,12.68
2022-11-21T00:17:06.800Z,10.68
2022-11-21T00:19:36.579Z,11.07
2022-11-21T00:22:06.024Z,10.35
2022-11-21T00:24:35.186Z,10.40
2022-11-21T00:27:04.399Z,9.90
2022-11-21T00:29:33.719Z,9.05
2022-11-21T00:32:02.919Z,8.95
2022-11-21T00:34:32.066Z,8.40
2022-11-21T00:37:01.284Z,8.13
2022-11-21T00:39:30.646Z,8.50
2022-11-21T00:41:59.789Z,9.55
2022-11-21T00:44:29.260Z,8.57
2022-11-21T00:46:58.649Z,6.95
2022-11-21T00:49:27.870Z,7.10
2022-11-21T00:51:57.270Z,5.65
2022-11-21T00:54:26.629Z,5.20
2022-11-21T00:56:56.080Z,7.20
2022-11-21T00:59:25.397Z,5.85
2022-11-21T01:01:54.613Z,7.93
2022-11-21T01:04:24.083Z,6.10
2022-11-21T01:06:56.214Z,5.72
2022-11-21T01:09:25.467Z,5.63
2022-11-21T01:11:54.659Z,5.68
2022-11-21T01:14:23.999Z,5.32
2022-11-21T01:16:53.389Z,6.30
2022-11-21T01:19:23.017Z,7.90
2022-11-21T01:21:52.248Z,6.30
2022-11-21T01:24:21.466Z,7.18
2022-11-21T01:26:51.994Z,5.75
2022-11-21T01:29:21.232Z,6.57
2022-11-21T01:31:51.393Z,6.07
2022-11-21T01:34:20.696Z,6.97
2022-11-21T01:36:49.980Z,7.72
2022-11-21T01:39:19.149Z,5.13
2022-11-21T01:41:48.935Z,6.00
2022-11-21T01:44:49.140Z,3.78
2022-11-21T01:47:19.075Z,4.93
2022-11-21T01:49:49.840Z,4.15
2022-11-21T01:52:32.641Z,3.63
2022-11-21T01:55:12.522Z,4.15
2022-11-21T01:57:46.862Z,3.13
2022-11-21T02:00:44.179Z,4.13
2022-11-21T02:03:37.499Z,3.80
2022-11-21T02:06:12.520Z,4.03
2022-11-21T02:08:45.906Z,4.18
2022-11-21T02:11:30.873Z,4.05
2022-11-21T02:14:02.060Z,4.72
2022-11-21T02:16:32.368Z,4.55
2022-11-21T02:19:04.492Z,4.82
2022-11-21T02:21:48.822Z,4.70
2022-11-21T02:24:47.174Z,4.70
2022-11-21T02:27:18.333Z,4.80
2022-11-21T02:29:47.634Z,3.83
2022-11-21T02:32:34.004Z,5.82
2022-11-21T02:35:03.968Z,4.88
2022-11-21T02:37:36.660Z,5.35
2022-11-21T02:40:21.648Z,5.10
2022-11-21T02:43:21.068Z,5.05
2022-11-21T02:45:50.810Z,5.50
2022-11-21T02:48:20.053Z,5.47
2022-11-21T02:50:50.202Z,6.40
2022-11-21T02:53:21.231Z,4.60
2022-11-21T02:55:50.558Z,5.90
2022-11-21T02:58:20.593Z,4.47
2022-11-21T03:00:50.305Z,4.57
2022-11-21T03:03:20.457Z,5.07
2022-11-21T03:05:50.053Z,4.43
2022-11-21T03:08:19.503Z,4.95
2022-11-21T03:10:48.687Z,5.00
2022-11-21T03:13:18.201Z,4.75
2022-11-21T03:15:47.547Z,4.65
2022-11-21T03:18:16.768Z,4.68
2022-11-21T03:20:46.384Z,5.15
2022-11-21T03:23:15.627Z,4.40
2022-11-21T03:25:44.882Z,4.20
2022-11-21T03:28:14.137Z,4.75
2022-11-21T03:30:43.391Z,5.53
2022-11-21T03:33:12.587Z,4.22
2022-11-21T03:35:41.941Z,3.35
2022-11-21T03:38:11.157Z,4.35
2022-11-21T03:40:40.388Z,4.07
2022-11-21T03:43:09.789Z,4.00
2022-11-21T03:45:38.973Z,3.90
2022-11-21T03:48:08.583Z,4.30
2022-11-21T03:50:37.882Z,4.03
2022-11-21T03:53:07.085Z,3.38
2022-11-21T03:55:36.300Z,3.90
2022-11-21T03:58:05.691Z,4.50
2022-11-21T04:00:35.019Z,4.45
2022-11-21T04:03:04.211Z,4.47
2022-11-21T04:05:33.494Z,3.63
2022-11-21T04:08:02.768Z,3.40
2022-11-21T04:10:31.951Z,3.03
2022-11-21T04:13:01.118Z,2.67
2022-11-21T04:15:30.405Z,3.72
2022-11-21T04:17:59.738Z,3.47
2022-11-21T04:20:29.684Z,3.55
2022-11-21T04:22:58.908Z,3.17
2022-11-21T04:25:28.175Z,2.92
2022-11-21T04:28:02.415Z,4.50
2022-11-21T04:30:33.425Z,2.67
2022-11-21T04:33:02.964Z,3.95
2022-11-21T04:35:32.253Z,3.50
2022-11-21T04:38:01.513Z,3.63
2022-11-21T04:40:30.747Z,4.07
2022-11-21T04:43:00.068Z,3.47
2022-11-21T04:45:29.691Z,6.43
2022-11-21T04:47:59.144Z,4.35
2022-11-21T04:50:28.323Z,4.03
2022-11-21T04:53:01.739Z,3.03
2022-11-21T04:55:34.031Z,3.50
2022-11-21T04:58:03.317Z,2.75
2022-11-21T05:00:32.741Z,3.83
2022-11-21T05:03:07.660Z,4.55
2022-11-21T05:05:36.876Z,3.75
2022-11-21T05:08:06.374Z,4.13
2022-11-21T05:10:55.418Z,3.22
2022-11-21T05:13:24.788Z,3.38
2022-11-21T05:15:59.284Z,3.08
2022-11-21T05:18:28.626Z,3.95
2022-11-21T05:20:58.243Z,3.78
2022-11-21T05:26:09.873Z,3.47
2022-11-21T05:28:39.355Z,3.45
2022-11-21T05:31:08.567Z,3.30
2022-11-21T05:33:37.956Z,3.30
2022-11-21T05:36:07.399Z,2.45
2022-11-21T05:38:36.642Z,2.40
2022-11-21T05:41:05.968Z,3.13
2022-11-21T05:43:47.372Z,3.05
2022-11-21T05:46:27.630Z,3.30
2022-11-21T05:48:58.037Z,3.05
2022-11-21T05:51:27.450Z,2.63
2022-11-21T05:53:56.706Z,2.67
2022-11-21T05:56:25.967Z,2.80
2022-11-21T05:58:58.186Z,2.63
2022-11-21T06:01:46.256Z,3.17
2022-11-21T06:04:15.513Z,2.97
2022-11-21T06:06:44.839Z,2.55
2022-11-21T06:09:14.223Z,2.80
2022-11-21T06:11:43.518Z,4.00
2022-11-21T06:14:12.734Z,2.80
2022-11-21T06:16:41.984Z,2.50
2022-11-21T06:19:11.369Z,2.65
2022-11-21T06:21:42.288Z,3.10
2022-11-21T06:24:15.187Z,3.42
2022-11-21T06:26:47.376Z,3.17
2022-11-21T06:29:17.832Z,3.40
2022-11-21T06:31:47.182Z,2.72
2022-11-21T06:34:16.425Z,2.97
2022-11-21T06:36:45.873Z,2.80
2022-11-21T06:39:15.055Z,3.15
2022-11-21T06:41:44.281Z,3.30
2022-11-21T06:44:13.653Z,2.80
2022-11-21T06:46:45.862Z,2.88
2022-11-21T06:49:19.020Z,3.30
2022-11-21T06:51:50.650Z,3.10
2022-11-21T06:54:19.911Z,2.70
2022-11-21T06:56:49.138Z,3.03
2022-11-21T06:59:18.435Z,3.58
2022-11-21T07:01:47.711Z,3.15
2022-11-21T07:04:16.917Z,3.08
2022-11-21T07:06:46.142Z,2.10
2022-11-21T07:09:32.860Z,2.40
2022-11-21T07:12:22.784Z,2.75
2022-11-21T07:14:51.970Z,3.10
2022-11-21T07:17:21.288Z,3.35
2022-11-21T07:19:51.141Z,3.88
2022-11-21T07:22:20.304Z,3.00
2022-11-21T07:24:49.472Z,2.45
2022-11-21T07:27:18.595Z,2.92
2022-11-21T07:29:47.836Z,2.83
2022-11-21T07:32:17.208Z,2.25
2022-11-21T07:34:46.368Z,2.42
2022-11-21T07:37:15.667Z,2.63
2022-11-21T07:39:46.992Z,3.20
2022-11-21T07:42:16.123Z,2.30
2022-11-21T07:44:45.248Z,2.90
2022-11-21T07:47:14.403Z,2.80
2022-11-21T07:49:43.496Z,2.53
2022-11-21T07:52:12.670Z,2.05
2022-11-21T07:54:41.764Z,2.80
2022-11-21T07:57:10.945Z,3.05
2022-11-21T07:59:40.192Z,3.20
2022-11-21T08:02:14.581Z,2.30
2022-11-21T08:04:43.834Z,3.47
2022-11-21T08:07:13.281Z,3.97
2022-11-21T08:09:42.570Z,2.90
2022-11-21T08:12:12.856Z,4.10
2022-11-21T08:14:42.478Z,3.03
2022-11-21T08:17:11.611Z,3.67
2022-11-21T08:19:42.039Z,4.18
2022-11-21T08:22:11.223Z,4.00
2022-11-21T08:24:40.389Z,3.33
2022-11-21T08:27:11.327Z,2.80
2022-11-21T08:29:40.569Z,3.10
2022-11-21T08:32:12.241Z,2.92
2022-11-21T08:34:41.510Z,3.22
2022-11-21T08:37:10.631Z,4.15
2022-11-21T08:39:39.760Z,3.15
2022-11-21T08:42:09.018Z,3.80
2022-11-21T08:44:38.141Z,3.78
2022-11-21T08:47:07.662Z,5.15
2022-11-21T08:49:37.100Z,4.30
2022-11-21T08:52:06.474Z,3.20
2022-11-21T08:54:35.580Z,3.13
2022-11-21T08:57:04.828Z,3.47
2022-11-21T08:59:33.926Z,3.15
2022-11-21T09:02:03.429Z,2.65
2022-11-21T09:04:32.632Z,2.92
2022-11-21T09:07:02.941Z,3.13
2022-11-21T09:09:32.228Z,3.92
2022-11-21T09:12:03.449Z,5.32
2022-11-21T09:14:51.017Z,3.28
2022-11-21T09:17:38.269Z,3.88
2022-11-21T09:20:09.502Z,3.60
2022-11-21T09:22:39.197Z,3.95
2022-11-21T09:25:08.648Z,3.40
2022-11-21T09:27:37.896Z,3.90
2022-11-21T09:30:07.765Z,3.60
2022-11-21T09:32:38.003Z,4.20
2022-11-21T09:35:07.796Z,3.40
2022-11-21T09:37:41.396Z,4.63
2022-11-21T09:40:19.400Z,4.95
2022-11-21T09:45:50.403Z,3.95
2022-11-21T09:49:00.142Z,4.47
2022-11-21T09:51:33.255Z,4.55
2022-11-21T09:54:28.509Z,4.35
2022-11-21T09:57:00.586Z,4.40
2022-11-21T09:59:41.278Z,4.15
2022-11-21T10:02:23.816Z,3.22
2022-11-21T10:04:54.420Z,3.15
2022-11-21T10:07:36.433Z,3.47
2022-11-21T10:10:47.920Z,3.40
2022-11-21T10:14:14.411Z,3.25
2022-11-21T10:17:19.485Z,3.30
2022-11-21T10:20:28.711Z,4.28
2022-11-21T10:23:03.378Z,4.30
2022-11-21T10:25:40.395Z,3.40
2022-11-21T10:28:49.427Z,3.85
2022-11-21T10:31:20.734Z,3.40
2022-11-21T10:33:53.286Z,3.33
2022-11-21T10:36:30.395Z,3.28
2022-11-21T10:39:28.148Z,4.22
2022-11-21T10:44:51.753Z,4.30
2022-11-21T10:47:29.065Z,4.50
2022-11-21T10:50:22.219Z,4.00
2022-11-21T10:53:26.901Z,4.95
2022-11-21T10:56:21.756Z,6.15
2022-11-21T10:58:56.163Z,6.85
2022-11-21T11:01:28.639Z,6.53
2022-11-21T11:04:44.095Z,7.00
2022-11-21T11:07:23.921Z,7.68
2022-11-21T11:09:56.185Z,8.57
2022-11-21T11:12:47.760Z,7.93
2022-11-21T11:15:23.783Z,8.07
2022-11-21T11:18:09.130Z,7.50
2022-11-21T11:20:46.307Z,8.68
2022-11-21T11:23:21.942Z,7.50
2022-11-21T11:25:59.561Z,8.77
2022-11-21T11:28:37.640Z,11.48
2022-11-21T11:33:51.072Z,12.45
2022-11-21T11:36:47.189Z,11.70
2022-11-21T11:39:55.854Z,12.88
2022-11-21T11:43:13.930Z,14.90
2022-11-21T11:46:13.086Z,14.15
2022-11-21T11:49:16.822Z,15.82
2022-11-21T11:51:53.044Z,13.77
2022-11-21T11:54:36.550Z,13.13
2022-11-21T11:57:07.550Z,13.48
2022-11-21T11:59:45.076Z,12.23
2022-11-21T12:02:30.275Z,13.30
2022-11-21T12:05:10.488Z,12.57
2022-11-21T12:11:42.517Z,13.25
2022-11-21T12:14:56.810Z,14.73
2022-11-21T12:17:41.772Z,14.50
2022-11-21T12:22:53.387Z,13.07
2022-11-21T12:25:32.998Z,15.27
2022-11-21T12:28:02.419Z,15.15
2022-11-21T12:31:21.721Z,15.25
2022-11-21T12:34:31.612Z,14.38
2022-11-21T12:37:25.473Z,14.07
2022-11-21T12:40:01.639Z,15.27
2022-11-21T12:43:06.459Z,14.55
2022-11-21T12:46:01.484Z,13.77
2022-11-21T12:49:00.442Z,14.25
2022-11-21T12:52:31.731Z,13.65
2022-11-21T12:55:46.015Z,14.25
2022-11-21T12:58:34.415Z,13.93
2022-11-21T13:01:37.202Z,14.80
2022-11-21T13:04:19.676Z,16.35
2022-11-21T13:06:50.711Z,15.73
2022-11-21T13:09:25.566Z,15.45
2022-11-21T13:12:23.618Z,16.05
2022-11-21T13:20:38.717Z,18.88
2022-11-21T13:23:38.507Z,18.17
2022-11-21T13:26:26.154Z,18.73
2022-11-21T13:29:15.031Z,16.55
2022-11-21T13:31:44.931Z,15.13
2022-11-21T13:34:39.983Z,15.65
2022-11-21T13:37:09.205Z,14.77
2022-11-21T13:39:40.033Z,14.65
2022-11-21T13:42:30.062Z,14.68
2022-11-21T13:45:00.373Z,13.55
2022-11-21T13:47:56.368Z,14.60
2022-11-21T13:50:43.534Z,14.68
2022-11-21T13:53:58.222Z,15.90
2022-11-21T13:57:06.340Z,15.57
2022-11-21T14:00:22.547Z,14.73
2022-11-21T14:03:37.380Z,14.52
2022-11-21T14:06:44.871Z,14.40
2022-11-21T14:09:48.160Z,14.35
2022-11-21T14:12:38.334Z,13.73
2022-11-21T14:15:33.920Z,14.18
2022-11-21T14:18:03.796Z,13.38
2022-11-21T14:20:58.259Z,13.73
2022-11-21T14:23:31.945Z,13.90
2022-11-21T14:26:22.916Z,12.20
2022-11-21T14:28:52.304Z,13.43
2022-11-21T14:31:21.969Z,12.25
2022-11-21T14:33:51.052Z,13.18
2022-11-21T14:36:30.986Z,13.18
2022-11-21T14:42:16.303Z,12.45
2022-11-21T14:44:45.635Z,13.00
2022-11-21T14:47:26.324Z,13.38
2022-11-21T14:50:02.419Z,13.63
2022-11-21T14:52:36.634Z,12.65
2022-11-21T14:55:30.355Z,13.45
2022-11-21T14:58:05.122Z,13.80
2022-11-21T15:00:58.466Z,13.95
2022-11-21T15:03:25.199Z,13.48
2022-11-21T15:06:07.848Z,13.52
2022-11-21T15:11:57.579Z,12.88
2022-11-21T15:14:47.272Z,13.20
2022-11-21T15:17:23.101Z,14.07
2022-11-21T15:20:19.934Z,13.20
2022-11-21T15:22:51.348Z,13.00
2022-11-21T15:25:28.251Z,14.20
2022-11-21T15:28:06.223Z,12.70
2022-11-21T15:30:38.342Z,14.75
2022-11-21T15:33:19.929Z,12.43
2022-11-21T15:36:15.097Z,13.05
2022-11-21T15:38:58.105Z,11.95
2022-11-21T15:41:35.946Z,13.95
2022-11-21T15:44:04.962Z,12.73
2022-11-21T15:46:47.586Z,13.40
2022-11-21T15:49:32.575Z,12.43
2022-11-21T15:52:10.330Z,12.80
2022-11-21T15:54:39.535Z,12.60
2022-11-21T15:57:10.459Z,13.25
2022-11-21T15:59:39.762Z,13.68
2022-11-21T16:02:14.870Z,12.32
2022-11-21T16:04:44.542Z,12.82
2022-11-21T16:07:13.629Z,12.25
2022-11-21T16:09:44.144Z,11.23
2022-11-21T16:12:13.231Z,11.30
2022-11-21T16:14:42.299Z,10.93
2022-11-21T16:17:11.451Z,11.07
2022-11-21T16:19:41.350Z,11.15
2022-11-21T16:22:10.470Z,10.65
2022-11-21T16:24:39.700Z,11.02
2022-11-21T16:27:08.844Z,10.18
2022-11-21T16:29:37.997Z,10.55
2022-11-21T16:32:07.524Z,11.95
2022-11-21T16:34:36.706Z,11.48
2022-11-21T16:37:07.554Z,10.93
2022-11-21T16:39:37.174Z,11.25
2022-11-21T16:42:06.674Z,10.48
2022-11-21T16:44:35.822Z,11.38
2022-11-21T16:47:08.332Z,11.55
2022-11-21T16:49:45.209Z,11.55
2022-11-21T16:52:15.339Z,12.27
2022-11-21T16:54:44.470Z,11.95
2022-11-21T16:57:13.602Z,11.57
2022-11-21T16:59:42.826Z,11.82
2022-11-21T17:02:15.367Z,13.45
2022-11-21T17:04:44.618Z,12.52
2022-11-21T17:07:13.883Z,12.52
2022-11-21T17:09:43.460Z,12.90
2022-11-21T17:12:18.450Z,12.30
2022-11-21T17:14:49.679Z,12.95
2022-11-21T17:17:19.961Z,12.73
2022-11-21T17:19:52.104Z,12.90
2022-11-21T17:22:24.664Z,12.95
2022-11-21T17:24:57.617Z,12.85
2022-11-21T17:27:26.951Z,13.30
2022-11-21T17:29:56.024Z,13.02
2022-11-21T17:32:25.564Z,12.50
2022-11-21T17:34:54.978Z,13.63
2022-11-21T17:37:24.471Z,12.73
2022-11-21T17:39:53.684Z,13.60
2022-11-21T17:42:22.832Z,13.80
2022-11-21T17:44:52.126Z,13.07
2022-11-21T17:47:21.219Z,12.73
2022-11-21T17:49:50.341Z,13.35
2022-11-21T17:52:19.419Z,14.27
2022-11-21T17:54:48.477Z,14.43
2022-11-21T17:57:17.613Z,14.38
2022-11-21T17:59:47.059Z,14.95
2022-11-21T18:02:16.475Z,15.13
2022-11-21T18:04:46.991Z,14.82
2022-11-21T18:07:16.413Z,14.18
2022-11-21T18:09:45.524Z,13.68
2022-11-21T18:12:15.546Z,13.60
2022-11-21T18:14:44.610Z,14.00
2022-11-21T18:17:13.689Z,13.65
2022-11-21T18:19:42.900Z,13.73
2022-11-21T18:22:12.047Z,13.43
2022-11-21T18:24:41.236Z,14.07
2022-11-21T18:27:10.350Z,13.73
2022-11-21T18:29:39.404Z,14.43
2022-11-21T18:32:08.752Z,13.18
2022-11-21T18:34:38.014Z,13.90
2022-11-21T18:37:07.123Z,12.85
2022-11-21T18:39:36.257Z,14.48
2022-11-21T18:42:05.414Z,14.55
2022-11-21T18:44:34.477Z,13.82
2022-11-21T18:47:16.104Z,13.68
2022-11-21T18:49:49.189Z,13.68
2022-11-21T18:52:18.266Z,14.73
2022-11-21T18:54:47.383Z,13.57
2022-11-21T18:57:16.602Z,14.07
2022-11-21T18:59:46.994Z,13.30
2022-11-21T19:02:16.307Z,12.80
2022-11-21T19:04:45.586Z,12.98
2022-11-21T19:07:14.691Z,13.05
2022-11-21T19:09:43.864Z,14.00
2022-11-21T19:12:12.959Z,13.55
2022-11-21T19:14:51.009Z,13.40
2022-11-21T19:17:20.822Z,12.77
2022-11-21T19:19:50.136Z,13.48
2022-11-21T19:22:19.255Z,13.07
2022-11-21T19:24:49.062Z,13.95
2022-11-21T19:27:18.149Z,13.75
2022-11-21T19:29:47.757Z,12.63
2022-11-21T19:32:16.808Z,12.88
2022-11-21T19:34:46.025Z,13.40
2022-11-21T19:37:15.067Z,14.25
2022-11-21T19:39:44.144Z,12.60
2022-11-21T19:42:13.223Z,14.23
2022-11-21T19:44:42.333Z,14.38
2022-11-21T19:47:12.187Z,14.27
2022-11-21T19:49:41.256Z,14.35
2022-11-21T19:52:10.412Z,14.95
2022-11-21T19:54:39.758Z,15.07
2022-11-21T19:57:13.736Z,14.98
2022-11-21T19:59:46.601Z,14.80
2022-11-21T20:02:22.425Z,14.98
2022-11-21T20:04:51.539Z,16.73
2022-11-21T20:07:21.663Z,14.90
2022-11-21T20:09:50.740Z,15.32
2022-11-21T20:12:19.832Z,14.68
2022-11-21T20:14:48.901Z,14.77
2022-11-21T20:17:18.017Z,15.13
2022-11-21T20:19:50.577Z,14.93
2022-11-21T20:22:20.241Z,14.35
2022-11-21T20:24:51.921Z,16.02
2022-11-21T20:27:21.149Z,15.05
2022-11-21T20:29:50.266Z,13.90
2022-11-21T20:32:19.311Z,14.35
2022-11-21T20:34:48.448Z,15.02
2022-11-21T20:37:17.546Z,14.98
2022-11-21T20:39:46.563Z,14.60
2022-11-21T20:42:15.754Z,14.45
2022-11-21T20:45:41.550Z,14.75
2022-11-21T20:47:37.463Z,15.57
2022-11-21T20:50:07.447Z,16.00
2022-11-21T20:55:26.418Z,15.95
2022-11-21T20:57:55.490Z,17.35
2022-11-21T21:00:24.653Z,16.33
2022-11-21T21:02:53.725Z,15.15
2022-11-21T21:05:22.785Z,16.17
2022-11-21T21:07:51.971Z,16.55
2022-11-21T21:10:23.566Z,15.00
2022-11-21T21:12:52.908Z,15.50
2022-11-21T21:15:22.094Z,15.45
2022-11-21T21:17:51.169Z,14.13
2022-11-21T21:20:20.278Z,15.77
2022-11-21T21:22:49.399Z,15.50
2022-11-21T21:25:18.544Z,14.65
2022-11-21T21:27:51.406Z,14.65
2022-11-21T21:30:21.717Z,14.95
2022-11-21T21:32:50.861Z,14.88
2022-11-21T21:35:20.365Z,15.63
2022-11-21T21:37:49.661Z,15.45
2022-11-21T21:40:19.433Z,15.77
2022-11-21T21:42:48.500Z,14.02
2022-11-21T21:45:17.640Z,15.00
2022-11-21T21:47:47.030Z,16.13
2022-11-21T21:50:16.260Z,16.98
2022-11-21T21:52:45.424Z,16.25
2022-11-21T21:55:14.583Z,15.30
2022-11-21T21:57:47.189Z,16.33
2022-11-21T22:00:20.328Z,15.60
2022-11-21T22:02:49.406Z,15.43
2022-11-21T22:05:18.505Z,14.77
2022-11-21T22:07:47.574Z,15.57
2022-11-21T22:10:16.841Z,16.27
2022-11-21T22:12:49.841Z,14.63
2022-11-21T22:15:19.334Z,16.02
2022-11-21T22:17:48.454Z,13.95
2022-11-21T22:20:18.151Z,14.18
2022-11-21T22:22:47.252Z,15.25
2022-11-21T22:25:16.536Z,14.65
2022-11-21T22:27:45.640Z,14.40
2022-11-21T22:30:15.377Z,14.48
2022-11-21T22:32:44.502Z,14.45
2022-11-21T22:35:13.661Z,14.48
2022-11-21T22:37:42.757Z,15.10
2022-11-21T22:40:13.424Z,14.35
2022-11-21T22:42:42.683Z,15.25
2022-11-21T22:45:12.330Z,13.10
2022-11-21T22:47:46.431Z,14.75
2022-11-21T22:50:17.322Z,14.68
2022-11-21T22:52:46.661Z,15.23
2022-11-21T22:55:15.877Z,15.60
2022-11-21T22:57:48.141Z,17.95
2022-11-21T23:00:18.733Z,15.82
2022-11-21T23:02:47.871Z,15.88
2022-11-21T23:05:17.066Z,18.90
2022-11-21T23:07:46.260Z,16.05
2022-11-21T23:10:15.418Z,15.55
2022-11-21T23:12:44.679Z,18.27
2022-11-21T23:15:13.875Z,15.95
2022-11-21T23:17:44.440Z,16.02
2022-11-21T23:20:15.268Z,16.33
2022-11-21T23:22:44.302Z,16.00
2022-11-21T23:25:13.405Z,17.50
2022-11-21T23:27:42.501Z,20.02
2022-11-21T23:30:12.162Z,40.55
2022-11-21T23:32:41.262Z,21.80
2022-11-21T23:35:10.737Z,16.83
2022-11-21T23:37:39.803Z,16.67
2022-11-21T23:40:09.940Z,15.13
2022-11-21T23:42:38.963Z,17.50
2022-11-21T23:45:08.908Z,18.67
2022-11-21T23:47:37.982Z,19.52
2022-11-21T23:50:08.042Z,18.02
2022-11-21T23:52:37.144Z,19.48
2022-11-21T23:55:07.368Z,17.58
2022-11-21T23:57:36.413Z,17.05
