createdAt,value
2022-09-23T00:04:51.860Z,90.56
2022-09-23T00:14:53.604Z,90.97
2022-09-23T00:24:55.596Z,89.94
2022-09-23T00:34:57.239Z,89.59
2022-09-23T00:45:00.173Z,89.21
2022-09-23T00:55:05.608Z,89.18
2022-09-23T01:05:08.007Z,89.62
2022-09-23T01:15:22.041Z,90.70
2022-09-23T01:25:31.667Z,90.48
2022-09-23T01:35:39.200Z,91.01
2022-09-23T01:45:41.072Z,91.52
2022-09-23T01:55:44.822Z,91.69
2022-09-23T02:05:52.111Z,91.31
2022-09-23T02:15:57.517Z,91.36
2022-09-23T02:26:02.170Z,91.34
2022-09-23T02:36:20.306Z,91.07
2022-09-23T02:46:22.398Z,90.92
2022-09-23T02:56:24.381Z,91.43
2022-09-23T03:06:26.057Z,91.61
2022-09-23T03:16:30.467Z,92.41
2022-09-23T03:26:34.292Z,92.65
2022-09-23T03:37:02.058Z,91.90
2022-09-23T03:47:03.866Z,92.94
2022-09-23T03:57:05.623Z,92.13
2022-09-23T04:07:07.286Z,91.87
2022-09-23T04:17:09.195Z,91.21
2022-09-23T04:27:11.224Z,91.67
2022-09-23T04:37:12.804Z,90.91
2022-09-23T04:47:14.579Z,90.66
2022-09-23T04:57:16.245Z,90.57
2022-09-23T05:07:19.238Z,90.33
2022-09-23T05:17:21.263Z,89.81
2022-09-23T05:27:23.016Z,89.25
2022-09-23T05:37:25.464Z,88.36
2022-09-23T05:47:28.355Z,85.95
2022-09-23T05:57:31.107Z,83.70
2022-09-23T06:07:32.859Z,84.19
2022-09-23T06:17:34.458Z,82.67
2022-09-23T06:27:36.257Z,81.48
2022-09-23T06:37:37.901Z,79.13
2022-09-23T06:47:39.934Z,78.69
2022-09-23T06:57:41.748Z,79.71
2022-09-23T07:07:44.238Z,79.31
2022-09-23T07:17:45.957Z,76.84
2022-09-23T07:28:02.493Z,78.87
2022-09-23T08:02:15.647Z,73.74
2022-09-23T14:03:36.882Z,78.72
2022-09-23T14:14:23.745Z,79.92
2022-09-23T14:36:13.376Z,81.75
2022-09-23T15:33:13.981Z,83.00
2022-09-23T15:43:28.083Z,84.32
2022-09-23T17:36:40.800Z,90.88
2022-09-23T17:46:46.238Z,91.08
2022-09-23T17:57:17.127Z,92.16
2022-09-23T18:18:54.613Z,91.73
2022-09-23T18:40:25.026Z,92.45
2022-09-23T18:50:43.942Z,92.20
2022-09-23T19:00:51.096Z,91.88
2022-09-23T19:11:23.138Z,91.57
2022-09-23T19:32:06.702Z,91.95
2022-09-23T19:42:08.519Z,91.52
2022-09-23T19:53:00.490Z,91.09
2022-09-23T20:03:39.127Z,91.63
2022-09-23T21:44:44.255Z,92.34
2022-09-23T21:55:47.204Z,93.15
2022-09-23T22:06:35.129Z,93.71
2022-09-23T22:16:59.761Z,93.10
2022-09-23T22:27:45.497Z,93.26
2022-09-23T22:38:09.081Z,93.34
2022-09-23T22:48:22.527Z,92.82
2022-09-23T22:58:33.178Z,93.08
2022-09-23T23:08:37.656Z,94.19
2022-09-23T23:29:27.956Z,93.47
2022-09-23T23:39:36.765Z,93.84
2022-09-23T23:49:47.185Z,94.08
2022-09-23T23:59:54.828Z,94.53
