createdAt,value
2022-08-05T00:03:18.088Z,12.4
2022-08-05T00:18:25.405Z,12.4
2022-08-05T00:35:10.440Z,12.4
2022-08-05T00:48:51.633Z,12.4
2022-08-05T01:03:35.405Z,12.4
2022-08-05T01:18:23.205Z,12.4
2022-08-05T01:33:27.363Z,12.4
2022-08-05T01:48:27.618Z,12.4
2022-08-05T02:03:36.331Z,12.5
2022-08-05T02:18:43.322Z,12.5
2022-08-05T02:33:41.131Z,12.5
2022-08-05T02:48:31.901Z,12.5
2022-08-05T03:03:12.965Z,12.5
2022-08-05T03:18:10.258Z,12.5
2022-08-05T03:33:09.282Z,12.5
2022-08-05T03:48:10.125Z,12.5
2022-08-05T04:03:30.522Z,12.5
2022-08-05T04:18:26.783Z,12.5
2022-08-05T04:33:13.413Z,12.5
2022-08-05T04:48:29.839Z,12.5
2022-08-05T05:03:21.438Z,12.5
2022-08-05T05:18:33.590Z,12.5
2022-08-05T05:33:29.716Z,12.5
2022-08-05T05:48:17.957Z,12.5
2022-08-05T06:04:05.257Z,12.5
2022-08-05T06:18:32.504Z,12.5
2022-08-05T06:34:11.241Z,12.5
2022-08-05T06:49:13.148Z,12.5
2022-08-05T07:03:34.758Z,12.5
2022-08-05T07:18:34.675Z,12.5
2022-08-05T07:33:43.720Z,12.5
2022-08-05T07:49:08.783Z,12.5
2022-08-05T08:03:53.060Z,12.5
2022-08-05T08:18:29.030Z,12.6
2022-08-05T08:33:38.895Z,12.7
2022-08-05T08:52:02.763Z,12.7
2022-08-05T09:03:09.091Z,13.6
2022-08-05T09:18:16.428Z,13.6
2022-08-05T09:33:17.180Z,13.6
2022-08-05T09:48:11.615Z,13.7
2022-08-05T10:03:11.654Z,13.8
2022-08-05T10:18:12.080Z,13.8
2022-08-05T10:33:20.733Z,13.8
2022-08-05T10:49:08.071Z,13.8
2022-08-05T11:03:29.896Z,13.8
2022-08-05T11:18:16.824Z,13.8
2022-08-05T11:33:49.872Z,13.8
2022-08-05T11:48:19.410Z,13.8
2022-08-05T12:03:35.138Z,13.8
2022-08-05T12:18:38.774Z,13.7
2022-08-05T12:33:39.465Z,13.7
2022-08-05T12:48:45.786Z,13.6
2022-08-05T13:03:33.842Z,13.5
2022-08-05T13:18:26.660Z,13.5
2022-08-05T13:34:27.366Z,13.4
2022-08-05T13:49:11.653Z,13.4
2022-08-05T14:03:34.195Z,13.4
2022-08-05T14:18:28.278Z,13.3
2022-08-05T14:34:03.403Z,13.3
2022-08-05T14:48:39.916Z,13.3
2022-08-05T15:03:25.704Z,13.2
2022-08-05T15:18:09.095Z,13.2
2022-08-05T15:33:09.917Z,13.2
2022-08-05T15:48:17.177Z,13.2
2022-08-05T16:03:16.469Z,13.2
2022-08-05T16:18:19.974Z,13.3
2022-08-05T16:33:17.270Z,13.2
2022-08-05T16:48:36.924Z,13.1
2022-08-05T17:03:23.639Z,13.1
2022-08-05T17:18:21.122Z,13
2022-08-05T17:33:20.937Z,12.9
2022-08-05T17:48:18.669Z,12.9
2022-08-05T18:04:14.347Z,12.8
2022-08-05T18:18:20.337Z,12.8
2022-08-05T18:33:45.314Z,12.8
2022-08-05T18:48:43.217Z,12.7
2022-08-05T19:03:57.700Z,12.7
2022-08-05T19:18:28.424Z,12.7
2022-08-05T19:33:48.050Z,12.7
2022-08-05T19:48:27.006Z,12.6
2022-08-05T20:03:42.585Z,12.6
2022-08-05T20:18:37.776Z,12.6
2022-08-05T20:33:33.931Z,12.6
2022-08-05T20:48:31.777Z,12.6
2022-08-05T21:03:11.527Z,12.5
2022-08-05T21:18:08.501Z,12.5
2022-08-05T21:33:40.002Z,12.5
2022-08-05T21:48:09.720Z,12.5
2022-08-05T22:03:14.087Z,12.5
2022-08-05T22:18:21.508Z,12.5
2022-08-05T22:34:03.981Z,12.5
2022-08-05T22:48:11.661Z,12.5
2022-08-05T23:03:16.655Z,12.5
2022-08-05T23:18:25.097Z,12.5
2022-08-05T23:34:08.125Z,12.5
2022-08-05T23:48:20.706Z,12.5
