createdAt,value
2022-11-06T00:00:09.499Z,1.10
2022-11-06T00:02:36.721Z,1.23
2022-11-06T00:05:22.739Z,0.80
2022-11-06T00:07:50.292Z,1.03
2022-11-06T00:10:18.036Z,0.93
2022-11-06T00:12:46.039Z,0.67
2022-11-06T00:15:13.793Z,0.87
2022-11-06T00:17:41.764Z,0.93
2022-11-06T00:20:09.760Z,0.90
2022-11-06T00:22:38.556Z,0.90
2022-11-06T00:25:07.306Z,0.60
2022-11-06T00:27:37.475Z,0.73
2022-11-06T00:30:09.836Z,0.63
2022-11-06T00:32:38.130Z,0.60
2022-11-06T00:35:06.912Z,1.13
2022-11-06T00:37:34.772Z,0.90
2022-11-06T00:40:02.181Z,1.50
2022-11-06T00:42:29.346Z,1.00
2022-11-06T00:44:56.466Z,0.77
2022-11-06T00:47:24.353Z,0.80
2022-11-06T00:49:51.603Z,1.27
2022-11-06T00:52:18.631Z,0.97
2022-11-06T00:54:45.677Z,1.20
2022-11-06T00:57:12.731Z,1.30
2022-11-06T00:59:39.743Z,1.00
2022-11-06T01:02:06.975Z,0.97
2022-11-06T01:04:34.356Z,1.10
2022-11-06T01:07:01.403Z,1.47
2022-11-06T01:09:29.175Z,1.23
2022-11-06T01:12:13.012Z,0.80
2022-11-06T01:14:41.424Z,0.83
2022-11-06T01:17:08.778Z,1.17
2022-11-06T01:19:36.082Z,1.27
2022-11-06T01:22:03.718Z,0.93
2022-11-06T01:24:31.304Z,1.27
2022-11-06T01:27:25.509Z,1.13
2022-11-06T01:29:46.370Z,0.97
2022-11-06T01:32:13.582Z,1.20
2022-11-06T01:34:40.734Z,1.43
2022-11-06T01:37:13.196Z,0.83
2022-11-06T01:39:42.016Z,1.60
2022-11-06T01:42:15.498Z,0.93
2022-11-06T01:44:42.442Z,1.33
2022-11-06T01:47:23.406Z,1.37
2022-11-06T01:50:00.192Z,1.73
2022-11-06T01:52:31.009Z,0.93
2022-11-06T01:55:27.326Z,1.33
2022-11-06T01:57:55.955Z,1.50
2022-11-06T02:00:23.963Z,1.00
2022-11-06T02:02:51.634Z,1.63
2022-11-06T02:05:18.933Z,1.33
2022-11-06T02:07:46.872Z,1.60
2022-11-06T02:10:13.904Z,1.53
2022-11-06T02:13:03.711Z,1.57
2022-11-06T02:15:57.640Z,0.63
2022-11-06T02:18:43.301Z,1.17
2022-11-06T02:21:50.132Z,1.00
2022-11-06T02:24:55.362Z,2.53
2022-11-06T02:27:28.765Z,1.37
2022-11-06T02:30:11.305Z,2.20
2022-11-06T02:32:50.036Z,1.33
2022-11-06T02:35:34.184Z,1.37
2022-11-06T02:38:28.599Z,1.60
2022-11-06T02:41:06.158Z,1.73
2022-11-06T02:43:41.992Z,1.67
2022-11-06T02:46:19.103Z,1.77
2022-11-06T02:48:53.459Z,1.60
2022-11-06T02:51:28.745Z,2.20
2022-11-06T02:54:02.622Z,2.13
2022-11-06T02:56:41.574Z,1.53
2022-11-06T02:59:20.314Z,2.17
2022-11-06T03:01:55.349Z,2.03
2022-11-06T03:04:32.196Z,1.73
2022-11-06T03:07:15.470Z,1.67
2022-11-06T03:09:43.657Z,1.20
2022-11-06T03:12:20.509Z,1.57
2022-11-06T03:15:12.045Z,2.37
2022-11-06T03:17:47.620Z,1.80
2022-11-06T03:20:41.178Z,1.07
2022-11-06T03:23:34.036Z,1.23
2022-11-06T03:26:22.448Z,1.20
2022-11-06T03:28:58.014Z,2.30
2022-11-06T03:31:46.240Z,2.17
2022-11-06T03:34:23.177Z,2.57
2022-11-06T03:37:05.783Z,1.50
2022-11-06T03:39:40.069Z,1.07
2022-11-06T03:42:14.450Z,1.30
2022-11-06T03:44:49.538Z,1.53
2022-11-06T03:47:30.066Z,1.70
2022-11-06T03:50:24.419Z,1.90
2022-11-06T03:53:13.334Z,1.43
2022-11-06T03:56:04.908Z,2.10
2022-11-06T03:58:39.258Z,2.43
2022-11-06T04:01:09.862Z,1.70
2022-11-06T04:03:47.623Z,1.93
2022-11-06T04:06:30.594Z,1.57
2022-11-06T04:09:22.422Z,1.57
2022-11-06T04:12:09.834Z,1.80
2022-11-06T04:14:42.197Z,1.20
2022-11-06T04:17:13.406Z,1.50
2022-11-06T04:19:52.426Z,1.07
2022-11-06T04:22:49.172Z,1.80
2022-11-06T04:25:59.446Z,2.03
2022-11-06T04:28:41.870Z,1.27
2022-11-06T04:31:14.848Z,1.77
2022-11-06T04:33:57.334Z,1.73
2022-11-06T04:36:48.898Z,1.80
2022-11-06T04:39:41.412Z,2.47
2022-11-06T04:42:38.333Z,1.90
2022-11-06T04:45:14.646Z,1.00
2022-11-06T04:47:44.177Z,1.47
2022-11-06T04:50:15.276Z,1.43
2022-11-06T04:52:45.207Z,1.37
2022-11-06T04:55:12.306Z,1.97
2022-11-06T04:57:39.338Z,1.77
2022-11-06T05:00:07.716Z,2.00
2022-11-06T05:02:34.842Z,1.00
2022-11-06T05:05:01.868Z,1.60
2022-11-06T05:07:28.931Z,1.67
2022-11-06T05:09:56.166Z,2.10
2022-11-06T05:12:23.343Z,1.67
2022-11-06T05:14:50.338Z,1.50
2022-11-06T05:17:17.532Z,2.13
2022-11-06T05:19:44.692Z,1.23
2022-11-06T05:22:30.132Z,1.57
2022-11-06T05:24:57.274Z,1.47
2022-11-06T05:27:24.305Z,1.43
2022-11-06T05:29:51.312Z,1.90
2022-11-06T05:32:19.098Z,1.73
2022-11-06T05:34:46.960Z,2.33
2022-11-06T05:37:14.213Z,1.60
2022-11-06T05:39:42.144Z,2.33
2022-11-06T05:42:09.799Z,1.80
2022-11-06T05:44:37.831Z,1.50
2022-11-06T05:47:04.934Z,1.87
2022-11-06T05:49:32.519Z,2.13
2022-11-06T05:51:59.615Z,1.57
2022-11-06T05:54:26.782Z,2.00
2022-11-06T05:56:54.144Z,1.27
2022-11-06T05:59:21.581Z,1.87
2022-11-06T06:01:49.792Z,1.40
2022-11-06T06:04:16.947Z,1.70
2022-11-06T06:06:45.094Z,1.13
2022-11-06T06:09:12.625Z,1.73
2022-11-06T06:11:39.584Z,2.63
2022-11-06T06:14:06.837Z,1.57
2022-11-06T06:16:34.457Z,2.70
2022-11-06T06:19:01.600Z,1.73
2022-11-06T06:21:28.655Z,1.93
2022-11-06T06:23:55.665Z,1.17
2022-11-06T06:26:22.660Z,2.10
2022-11-06T06:28:49.754Z,1.93
2022-11-06T06:31:16.793Z,1.30
2022-11-06T06:33:43.882Z,2.47
2022-11-06T06:36:11.221Z,1.60
2022-11-06T06:38:38.277Z,2.07
2022-11-06T06:41:08.548Z,1.30
2022-11-06T06:43:36.450Z,1.83
2022-11-06T06:46:07.464Z,1.87
2022-11-06T06:48:35.418Z,1.30
2022-11-06T06:51:03.922Z,1.90
2022-11-06T06:53:31.521Z,2.73
2022-11-06T06:56:01.121Z,1.33
2022-11-06T06:58:32.682Z,1.67
2022-11-06T07:01:03.023Z,1.07
2022-11-06T07:03:31.048Z,1.40
2022-11-06T07:06:01.270Z,1.77
2022-11-06T07:08:29.724Z,1.70
2022-11-06T07:11:09.459Z,1.40
2022-11-06T07:13:37.153Z,1.10
2022-11-06T07:16:07.511Z,1.67
2022-11-06T07:18:35.664Z,2.77
2022-11-06T07:21:07.239Z,1.53
2022-11-06T07:23:36.432Z,1.67
2022-11-06T07:26:05.510Z,2.00
2022-11-06T07:28:33.672Z,2.23
2022-11-06T07:31:03.595Z,2.20
2022-11-06T07:33:31.396Z,2.93
2022-11-06T07:36:11.286Z,1.07
2022-11-06T07:38:40.472Z,1.60
2022-11-06T07:41:14.240Z,1.67
2022-11-06T07:43:42.936Z,1.03
2022-11-06T07:46:13.047Z,2.03
2022-11-06T07:48:40.272Z,1.23
2022-11-06T07:51:10.748Z,1.70
2022-11-06T07:53:39.002Z,1.73
2022-11-06T07:56:06.789Z,1.87
2022-11-06T07:58:34.914Z,1.47
2022-11-06T08:01:02.917Z,1.77
2022-11-06T08:03:30.797Z,1.97
2022-11-06T08:05:59.358Z,2.27
2022-11-06T08:08:28.231Z,2.00
2022-11-06T08:10:55.308Z,1.83
2022-11-06T08:13:22.504Z,2.10
2022-11-06T08:15:49.983Z,1.67
2022-11-06T08:18:17.431Z,1.67
2022-11-06T08:20:46.289Z,1.60
2022-11-06T08:23:13.924Z,1.30
2022-11-06T08:25:41.435Z,1.57
2022-11-06T08:28:09.288Z,0.80
2022-11-06T08:30:36.346Z,1.43
2022-11-06T08:33:07.824Z,1.10
2022-11-06T08:35:35.779Z,1.80
2022-11-06T08:38:03.168Z,0.90
2022-11-06T08:40:31.447Z,1.70
2022-11-06T08:43:03.839Z,1.50
2022-11-06T08:45:31.701Z,1.03
2022-11-06T08:48:04.119Z,1.07
2022-11-06T08:50:32.999Z,1.33
2022-11-06T08:53:04.161Z,1.27
2022-11-06T08:55:33.168Z,1.13
2022-11-06T08:58:01.304Z,1.00
2022-11-06T09:00:29.306Z,1.50
2022-11-06T09:03:06.313Z,0.83
2022-11-06T09:05:33.524Z,1.30
2022-11-06T09:08:00.971Z,0.93
2022-11-06T09:10:29.007Z,1.53
2022-11-06T09:12:59.065Z,0.80
2022-11-06T09:15:27.797Z,0.80
2022-11-06T09:17:55.550Z,1.00
2022-11-06T09:20:24.980Z,1.30
2022-11-06T09:22:53.097Z,0.90
2022-11-06T09:25:20.360Z,1.07
2022-11-06T09:27:58.867Z,1.10
2022-11-06T09:30:30.704Z,1.37
2022-11-06T09:33:03.152Z,0.87
2022-11-06T09:35:34.640Z,1.07
2022-11-06T09:38:08.094Z,1.10
2022-11-06T09:40:39.331Z,1.00
2022-11-06T09:44:04.094Z,1.03
2022-11-06T09:46:33.154Z,0.50
2022-11-06T09:49:07.479Z,1.00
2022-11-06T09:51:48.772Z,0.83
2022-11-06T09:54:48.781Z,0.73
2022-11-06T09:57:33.720Z,1.40
2022-11-06T10:00:04.164Z,1.33
2022-11-06T10:02:43.860Z,1.30
2022-11-06T10:05:38.472Z,1.37
2022-11-06T10:08:27.188Z,1.37
2022-11-06T10:11:02.358Z,1.80
2022-11-06T10:13:47.493Z,1.47
2022-11-06T10:16:54.126Z,0.80
2022-11-06T10:19:38.231Z,1.53
2022-11-06T10:22:08.187Z,0.70
2022-11-06T10:25:20.789Z,1.53
2022-11-06T10:28:43.405Z,0.90
2022-11-06T10:31:22.178Z,0.63
2022-11-06T10:34:10.636Z,1.10
2022-11-06T10:36:50.290Z,0.50
2022-11-06T10:39:28.797Z,0.57
2022-11-06T10:42:16.155Z,1.27
2022-11-06T10:44:49.431Z,1.27
2022-11-06T10:47:24.279Z,1.67
2022-11-06T10:49:58.935Z,1.23
2022-11-06T10:52:40.271Z,0.87
2022-11-06T10:55:59.691Z,1.27
2022-11-06T10:58:33.088Z,1.20
2022-11-06T11:01:04.650Z,1.07
2022-11-06T11:03:41.800Z,0.80
2022-11-06T11:06:10.453Z,1.03
2022-11-06T11:08:52.014Z,0.90
2022-11-06T11:11:25.141Z,1.17
2022-11-06T11:14:14.608Z,1.17
2022-11-06T11:16:46.167Z,1.10
2022-11-06T11:19:36.939Z,1.20
2022-11-06T11:22:18.994Z,0.90
2022-11-06T11:25:06.910Z,1.00
2022-11-06T11:27:46.536Z,1.03
2022-11-06T11:30:26.575Z,0.70
2022-11-06T11:32:56.515Z,0.53
2022-11-06T11:35:30.843Z,0.90
2022-11-06T11:38:15.750Z,1.00
2022-11-06T11:40:43.356Z,0.40
2022-11-06T11:43:30.355Z,1.33
2022-11-06T11:46:08.006Z,1.07
2022-11-06T11:49:05.574Z,2.00
2022-11-06T11:51:45.047Z,1.43
2022-11-06T11:54:12.135Z,0.83
2022-11-06T11:57:05.278Z,1.20
2022-11-06T11:59:46.089Z,1.83
2022-11-06T12:02:29.761Z,1.20
2022-11-06T12:05:03.529Z,0.80
2022-11-06T12:07:43.406Z,0.70
2022-11-06T12:10:38.205Z,0.77
2022-11-06T12:13:26.597Z,1.53
2022-11-06T12:15:58.722Z,0.90
2022-11-06T12:18:35.257Z,0.60
2022-11-06T12:21:28.058Z,0.93
2022-11-06T12:24:03.907Z,1.53
2022-11-06T12:26:51.798Z,1.03
2022-11-06T12:29:34.943Z,0.83
2022-11-06T12:32:20.872Z,0.90
2022-11-06T12:35:28.597Z,1.27
2022-11-06T12:38:08.529Z,0.90
2022-11-06T12:40:51.761Z,0.90
2022-11-06T12:43:47.564Z,1.73
2022-11-06T12:46:24.827Z,0.70
2022-11-06T12:48:57.500Z,0.80
2022-11-06T12:51:49.304Z,0.53
2022-11-06T12:54:42.212Z,1.50
2022-11-06T12:57:44.082Z,0.97
2022-11-06T13:00:30.112Z,0.70
2022-11-06T13:03:40.541Z,1.47
2022-11-06T13:06:28.840Z,1.20
2022-11-06T13:09:19.014Z,0.80
2022-11-06T13:12:03.781Z,1.27
2022-11-06T13:15:16.831Z,1.00
2022-11-06T13:18:09.033Z,1.20
2022-11-06T13:20:41.155Z,1.17
2022-11-06T13:23:35.168Z,1.27
2022-11-06T13:26:18.026Z,1.20
2022-11-06T13:28:57.058Z,1.17
2022-11-06T13:31:37.853Z,1.80
2022-11-06T13:34:07.899Z,1.77
2022-11-06T13:36:37.828Z,2.00
2022-11-06T13:39:34.910Z,1.10
2022-11-06T13:42:06.558Z,2.47
2022-11-06T13:44:34.334Z,1.33
2022-11-06T13:47:12.677Z,1.20
2022-11-06T13:49:46.803Z,1.97
2022-11-06T13:52:29.724Z,1.20
2022-11-06T13:55:27.659Z,1.07
2022-11-06T13:58:09.769Z,1.03
2022-11-06T14:01:15.116Z,0.93
2022-11-06T14:04:00.323Z,1.37
2022-11-06T14:06:35.727Z,1.77
2022-11-06T14:09:21.135Z,1.57
2022-11-06T14:11:58.753Z,1.93
2022-11-06T14:14:30.589Z,1.40
2022-11-06T14:17:14.256Z,1.13
2022-11-06T14:20:20.382Z,1.27
2022-11-06T14:22:47.886Z,1.53
2022-11-06T14:25:30.298Z,1.50
2022-11-06T14:27:59.669Z,1.30
2022-11-06T14:30:50.152Z,2.10
2022-11-06T14:33:42.026Z,1.93
2022-11-06T14:36:24.446Z,1.97
2022-11-06T14:38:58.645Z,1.47
2022-11-06T14:41:35.007Z,1.67
2022-11-06T14:44:14.774Z,10.90
2022-11-06T14:46:59.639Z,7.30
2022-11-06T14:49:42.228Z,2.37
2022-11-06T14:52:14.306Z,1.60
2022-11-06T14:55:32.388Z,1.77
2022-11-06T14:58:11.974Z,1.57
2022-11-06T15:00:52.538Z,1.37
2022-11-06T15:03:46.825Z,1.23
2022-11-06T15:06:16.937Z,1.20
2022-11-06T15:08:47.282Z,1.13
2022-11-06T15:11:32.689Z,1.70
2022-11-06T15:14:03.261Z,1.83
2022-11-06T15:16:51.987Z,1.60
2022-11-06T15:19:37.973Z,1.30
2022-11-06T15:22:32.358Z,2.17
2022-11-06T15:25:16.912Z,2.13
2022-11-06T15:27:56.961Z,1.73
2022-11-06T15:30:26.675Z,2.00
2022-11-06T15:32:57.648Z,1.40
2022-11-06T15:35:34.762Z,1.93
2022-11-06T15:38:37.618Z,2.17
2022-11-06T15:41:09.859Z,1.57
2022-11-06T15:43:37.975Z,1.80
2022-11-06T15:46:25.604Z,2.20
2022-11-06T15:49:18.695Z,1.73
2022-11-06T15:52:02.585Z,1.50
2022-11-06T15:54:39.854Z,2.10
2022-11-06T15:57:20.922Z,2.03
2022-11-06T15:59:48.832Z,2.67
2022-11-06T16:02:23.542Z,2.93
2022-11-06T16:04:52.130Z,2.33
2022-11-06T16:07:20.868Z,3.27
2022-11-06T16:09:51.955Z,3.40
2022-11-06T16:12:19.750Z,3.40
2022-11-06T16:14:47.158Z,3.27
2022-11-06T16:17:33.178Z,3.03
2022-11-06T16:20:04.333Z,2.43
2022-11-06T16:22:34.696Z,3.60
2022-11-06T16:25:07.395Z,3.03
2022-11-06T16:27:41.923Z,2.87
2022-11-06T16:30:33.653Z,2.53
2022-11-06T16:33:01.991Z,2.73
2022-11-06T16:35:37.113Z,2.27
2022-11-06T16:38:41.614Z,2.40
2022-11-06T16:41:12.301Z,2.90
2022-11-06T16:43:40.993Z,2.80
2022-11-06T16:46:08.862Z,2.67
2022-11-06T16:48:47.615Z,2.87
2022-11-06T16:51:31.411Z,2.83
2022-11-06T16:54:03.810Z,2.40
2022-11-06T16:56:35.362Z,2.40
2022-11-06T16:59:08.479Z,3.33
2022-11-06T17:01:44.610Z,3.23
2022-11-06T17:04:23.594Z,2.73
2022-11-06T17:06:53.961Z,3.87
2022-11-06T17:09:35.927Z,4.00
2022-11-06T17:12:04.351Z,4.03
2022-11-06T17:14:33.083Z,5.43
2022-11-06T17:17:02.314Z,4.50
2022-11-06T17:19:30.031Z,4.10
2022-11-06T17:21:58.329Z,3.03
2022-11-06T17:24:41.608Z,3.00
2022-11-06T17:27:09.033Z,3.23
2022-11-06T17:29:36.673Z,3.80
2022-11-06T17:32:04.895Z,3.30
2022-11-06T17:34:32.468Z,2.83
2022-11-06T17:36:59.722Z,3.07
2022-11-06T17:39:27.329Z,2.70
2022-11-06T17:41:54.726Z,2.77
2022-11-06T17:44:22.791Z,2.93
2022-11-06T17:46:50.480Z,3.50
2022-11-06T17:49:18.909Z,2.00
2022-11-06T17:52:01.576Z,2.20
2022-11-06T17:54:34.133Z,2.37
2022-11-06T17:57:05.797Z,2.50
2022-11-06T17:59:34.513Z,2.70
2022-11-06T18:02:02.772Z,2.73
2022-11-06T18:04:31.012Z,2.57
2022-11-06T18:06:58.620Z,2.80
2022-11-06T18:09:26.866Z,5.17
2022-11-06T18:11:56.385Z,3.47
2022-11-06T18:14:25.813Z,2.43
2022-11-06T18:16:54.291Z,3.40
2022-11-06T18:19:25.484Z,2.50
2022-11-06T18:21:55.945Z,3.37
2022-11-06T18:24:24.099Z,3.03
2022-11-06T18:26:52.670Z,3.60
2022-11-06T18:29:20.458Z,1.97
2022-11-06T18:31:49.318Z,2.87
2022-11-06T18:34:21.737Z,2.73
2022-11-06T18:36:51.471Z,2.80
2022-11-06T18:39:20.245Z,2.93
2022-11-06T18:41:51.515Z,2.37
2022-11-06T18:44:20.705Z,2.53
2022-11-06T18:46:49.112Z,2.43
2022-11-06T18:52:13.574Z,2.83
2022-11-06T18:54:48.546Z,2.80
2022-11-06T18:57:16.809Z,2.43
2022-11-06T18:59:45.153Z,3.07
2022-11-06T19:02:19.985Z,3.30
2022-11-06T19:04:51.038Z,2.70
2022-11-06T19:07:23.720Z,2.27
2022-11-06T19:09:52.147Z,2.20
2022-11-06T19:12:20.292Z,1.93
2022-11-06T19:14:49.269Z,2.67
2022-11-06T19:17:18.574Z,3.80
2022-11-06T19:19:48.027Z,3.77
2022-11-06T19:22:21.059Z,3.63
2022-11-06T19:24:49.202Z,2.57
2022-11-06T19:27:18.077Z,2.80
2022-11-06T19:29:49.376Z,2.80
2022-11-06T19:32:17.691Z,2.80
2022-11-06T19:34:46.014Z,2.87
2022-11-06T19:37:16.783Z,3.43
2022-11-06T19:39:46.155Z,3.30
2022-11-06T19:42:14.685Z,3.57
2022-11-06T19:44:44.073Z,3.47
2022-11-06T19:47:14.582Z,4.27
2022-11-06T19:49:42.901Z,3.37
2022-11-06T19:52:42.943Z,2.03
2022-11-06T19:55:26.810Z,2.97
2022-11-06T19:57:55.417Z,2.23
2022-11-06T20:00:23.806Z,2.63
2022-11-06T20:02:52.389Z,2.23
2022-11-06T20:05:20.328Z,1.93
2022-11-06T20:07:47.868Z,2.40
2022-11-06T20:10:15.640Z,2.60
2022-11-06T20:12:43.245Z,2.77
2022-11-06T20:15:11.664Z,2.53
2022-11-06T20:17:39.730Z,3.23
2022-11-06T20:20:08.804Z,3.20
2022-11-06T20:22:36.083Z,3.10
2022-11-06T20:25:03.395Z,4.10
2022-11-06T20:27:31.345Z,3.30
2022-11-06T20:29:58.583Z,2.27
2022-11-06T20:32:25.895Z,3.33
2022-11-06T20:34:53.123Z,3.77
2022-11-06T20:37:20.175Z,4.17
2022-11-06T20:39:47.382Z,4.57
2022-11-06T20:42:14.424Z,4.27
2022-11-06T20:44:41.394Z,3.70
2022-11-06T20:47:08.487Z,4.07
2022-11-06T20:49:38.511Z,3.90
2022-11-06T20:52:15.708Z,4.43
2022-11-06T20:54:47.161Z,4.20
2022-11-06T20:57:16.742Z,4.27
2022-11-06T20:59:43.777Z,3.97
2022-11-06T21:02:11.760Z,5.20
2022-11-06T21:04:39.063Z,4.77
2022-11-06T21:07:06.445Z,4.97
2022-11-06T21:09:33.645Z,4.50
2022-11-06T21:12:00.732Z,5.10
2022-11-06T21:14:27.971Z,5.07
2022-11-06T21:16:56.983Z,7.60
2022-11-06T21:19:24.380Z,8.07
2022-11-06T21:21:52.077Z,10.53
2022-11-06T21:24:19.260Z,14.17
2022-11-06T21:26:46.466Z,12.10
2022-11-06T21:29:13.542Z,4.13
2022-11-06T21:31:47.447Z,3.90
2022-11-06T21:34:18.484Z,2.73
2022-11-06T21:36:46.199Z,4.67
2022-11-06T21:39:20.331Z,2.27
2022-11-06T21:41:47.734Z,3.13
2022-11-06T21:44:18.337Z,2.93
2022-11-06T21:46:46.680Z,3.90
2022-11-06T21:49:14.624Z,3.83
2022-11-06T21:51:42.011Z,3.53
2022-11-06T21:54:30.950Z,3.93
2022-11-06T21:56:58.284Z,4.50
2022-11-06T21:59:29.846Z,3.90
2022-11-06T22:01:57.663Z,3.67
2022-11-06T22:04:25.115Z,4.07
2022-11-06T22:06:53.094Z,4.67
2022-11-06T22:09:24.781Z,4.47
2022-11-06T22:11:52.823Z,3.60
2022-11-06T22:14:20.233Z,3.60
2022-11-06T22:16:48.196Z,3.77
2022-11-06T22:19:17.803Z,4.27
2022-11-06T22:21:45.499Z,4.53
2022-11-06T22:24:13.974Z,4.50
2022-11-06T22:26:41.339Z,4.80
2022-11-06T22:29:15.360Z,4.10
2022-11-06T22:31:43.386Z,3.93
2022-11-06T22:34:12.680Z,3.37
2022-11-06T22:36:40.878Z,4.97
2022-11-06T22:39:09.934Z,4.17
2022-11-06T22:41:37.931Z,4.33
2022-11-06T22:44:06.731Z,4.90
2022-11-06T22:46:34.221Z,4.17
2022-11-06T22:49:01.585Z,3.80
2022-11-06T22:51:31.107Z,3.93
2022-11-06T22:53:59.319Z,4.13
2022-11-06T22:56:28.880Z,4.57
2022-11-06T22:59:02.256Z,3.43
2022-11-06T23:01:34.959Z,4.17
2022-11-06T23:04:10.718Z,3.67
2022-11-06T23:06:38.502Z,3.63
2022-11-06T23:09:05.554Z,2.83
2022-11-06T23:11:33.416Z,3.83
2022-11-06T23:14:08.297Z,4.10
2022-11-06T23:16:54.906Z,4.40
2022-11-06T23:19:22.020Z,4.00
2022-11-06T23:21:49.418Z,4.70
2022-11-06T23:24:16.577Z,4.57
2022-11-06T23:26:45.162Z,3.73
2022-11-06T23:29:13.015Z,4.43
2022-11-06T23:31:41.383Z,3.53
2022-11-06T23:34:08.920Z,4.10
2022-11-06T23:36:36.150Z,4.43
2022-11-06T23:39:03.407Z,4.87
2022-11-06T23:41:49.233Z,4.20
2022-11-06T23:44:35.527Z,3.30
2022-11-06T23:47:03.201Z,3.90
2022-11-06T23:49:30.477Z,3.10
2022-11-06T23:51:58.177Z,3.57
2022-11-06T23:54:25.758Z,3.33
2022-11-06T23:56:52.941Z,2.90
2022-11-06T23:59:20.427Z,3.30
