createdAt,value
2023-04-07T00:00:23.122Z,0.00
2023-04-07T00:01:23.109Z,0.00
2023-04-07T00:02:23.173Z,0.00
2023-04-07T00:03:23.220Z,0.00
2023-04-07T00:04:23.278Z,0.00
2023-04-07T00:05:23.070Z,0.00
2023-04-07T00:06:23.058Z,0.00
2023-04-07T00:07:23.035Z,0.00
2023-04-07T00:08:23.039Z,0.00
2023-04-07T00:09:23.032Z,0.00
2023-04-07T00:10:23.002Z,0.00
2023-04-07T00:11:23.041Z,0.00
2023-04-07T00:12:22.998Z,0.00
2023-04-07T00:13:22.959Z,0.00
2023-04-07T00:14:22.973Z,0.00
2023-04-07T00:15:22.941Z,0.00
2023-04-07T00:16:23.074Z,0.00
2023-04-07T00:17:22.943Z,0.00
2023-04-07T00:18:22.902Z,0.00
2023-04-07T00:19:22.894Z,0.00
2023-04-07T00:20:22.886Z,0.00
2023-04-07T00:21:22.859Z,0.00
2023-04-07T00:22:22.845Z,0.00
2023-04-07T00:23:22.842Z,0.00
2023-04-07T00:24:31.489Z,0.00
2023-04-07T00:25:23.800Z,0.00
2023-04-07T00:26:22.800Z,0.00
2023-04-07T00:27:22.773Z,0.00
2023-04-07T00:28:22.833Z,0.00
2023-04-07T00:29:22.773Z,0.00
2023-04-07T00:30:22.739Z,0.00
2023-04-07T00:31:22.778Z,0.00
2023-04-07T00:32:22.806Z,0.00
2023-04-07T00:33:22.720Z,0.00
2023-04-07T00:34:22.751Z,0.00
2023-04-07T00:35:22.688Z,0.00
2023-04-07T00:36:22.683Z,0.00
2023-04-07T00:37:22.665Z,0.00
2023-04-07T00:38:22.654Z,0.00
2023-04-07T00:39:22.654Z,0.00
2023-04-07T00:40:22.629Z,0.00
2023-04-07T00:41:22.610Z,0.00
2023-04-07T00:42:22.613Z,0.00
2023-04-07T00:43:22.585Z,0.00
2023-04-07T00:44:22.669Z,0.00
2023-04-07T00:45:22.563Z,0.00
2023-04-07T00:46:22.577Z,0.00
2023-04-07T00:47:22.566Z,0.00
2023-04-07T00:48:22.546Z,0.00
2023-04-07T00:49:22.536Z,0.00
2023-04-07T00:50:22.538Z,0.00
2023-04-07T00:51:22.468Z,0.00
2023-04-07T00:52:22.493Z,0.00
2023-04-07T00:53:22.455Z,0.00
2023-04-07T00:54:22.454Z,0.00
2023-04-07T00:55:22.457Z,0.00
2023-04-07T00:56:22.418Z,0.00
2023-04-07T00:57:22.410Z,0.00
2023-04-07T00:58:22.405Z,0.00
2023-04-07T00:59:22.380Z,0.00
2023-04-07T01:00:22.370Z,0.00
2023-04-07T01:01:22.434Z,0.00
2023-04-07T01:02:22.513Z,0.00
2023-04-07T01:03:22.556Z,0.00
2023-04-07T01:04:22.485Z,0.00
2023-04-07T01:05:22.306Z,0.00
2023-04-07T01:06:22.300Z,0.00
2023-04-07T01:07:22.270Z,0.00
2023-04-07T01:08:22.272Z,0.00
2023-04-07T01:09:22.290Z,0.00
2023-04-07T01:10:22.243Z,0.00
2023-04-07T01:11:22.266Z,0.00
2023-04-07T01:12:22.206Z,0.00
2023-04-07T01:13:22.224Z,0.00
2023-04-07T01:14:22.222Z,0.00
2023-04-07T01:15:22.156Z,0.00
2023-04-07T01:16:22.210Z,0.00
2023-04-07T01:17:22.160Z,0.00
2023-04-07T01:18:22.184Z,0.00
2023-04-07T01:19:22.122Z,0.00
2023-04-07T01:20:22.131Z,0.00
2023-04-07T01:21:22.121Z,0.00
2023-04-07T01:22:22.070Z,0.00
2023-04-07T01:23:22.078Z,0.00
2023-04-07T01:24:22.062Z,0.00
2023-04-07T01:25:22.060Z,0.00
2023-04-07T01:26:22.037Z,0.00
2023-04-07T01:27:22.024Z,0.00
2023-04-07T01:28:22.003Z,0.00
2023-04-07T01:29:22.030Z,0.00
2023-04-07T01:30:21.987Z,0.00
2023-04-07T01:31:21.987Z,0.00
2023-04-07T01:32:21.955Z,0.00
2023-04-07T01:33:21.956Z,0.00
2023-04-07T01:34:21.940Z,0.00
2023-04-07T01:35:21.917Z,0.00
2023-04-07T01:36:21.912Z,0.00
2023-04-07T01:37:21.929Z,0.00
2023-04-07T01:38:21.889Z,0.00
2023-04-07T01:39:21.907Z,0.00
2023-04-07T01:40:21.886Z,0.00
2023-04-07T01:41:21.831Z,0.00
2023-04-07T01:42:21.835Z,0.00
2023-04-07T01:43:21.810Z,0.00
2023-04-07T01:44:21.842Z,0.00
2023-04-07T01:45:21.802Z,0.00
2023-04-07T01:46:21.773Z,0.00
2023-04-07T01:47:21.970Z,0.00
2023-04-07T01:48:21.747Z,0.00
2023-04-07T01:49:21.751Z,0.00
2023-04-07T01:50:21.728Z,0.00
2023-04-07T01:51:21.804Z,0.00
2023-04-07T01:52:21.709Z,0.00
2023-04-07T01:53:21.685Z,0.00
2023-04-07T01:54:21.686Z,0.00
2023-04-07T01:55:21.715Z,0.00
2023-04-07T01:56:21.662Z,0.00
2023-04-07T01:57:21.645Z,0.00
2023-04-07T01:58:21.652Z,0.00
2023-04-07T01:59:21.624Z,0.00
2023-04-07T02:00:21.615Z,0.00
2023-04-07T02:01:21.645Z,0.00
2023-04-07T02:02:21.726Z,0.00
2023-04-07T02:03:21.754Z,0.00
2023-04-07T02:04:21.553Z,0.00
2023-04-07T02:05:21.582Z,0.00
2023-04-07T02:06:21.530Z,0.00
2023-04-07T02:07:21.510Z,0.00
2023-04-07T02:08:21.520Z,0.00
2023-04-07T02:09:21.508Z,0.00
2023-04-07T02:10:21.472Z,0.00
2023-04-07T02:11:21.486Z,0.00
2023-04-07T02:12:21.457Z,0.00
2023-04-07T02:13:21.473Z,0.00
2023-04-07T02:14:21.424Z,0.00
2023-04-07T02:15:21.476Z,0.00
2023-04-07T02:16:21.433Z,0.00
2023-04-07T02:17:21.395Z,0.00
2023-04-07T02:18:21.362Z,0.00
2023-04-07T02:19:21.388Z,0.00
2023-04-07T02:20:21.355Z,0.00
2023-04-07T02:21:21.339Z,0.00
2023-04-07T02:22:21.341Z,0.00
2023-04-07T02:23:21.329Z,0.00
2023-04-07T02:24:21.302Z,0.00
2023-04-07T02:25:21.289Z,0.00
2023-04-07T02:26:21.282Z,0.00
2023-04-07T02:27:21.254Z,0.00
2023-04-07T02:28:21.256Z,0.00
2023-04-07T02:29:21.237Z,0.00
2023-04-07T02:30:21.240Z,0.00
2023-04-07T02:31:21.237Z,0.00
2023-04-07T02:32:21.195Z,0.00
2023-04-07T02:33:21.233Z,0.00
2023-04-07T02:34:21.165Z,0.00
2023-04-07T02:35:21.210Z,0.00
2023-04-07T02:36:21.191Z,0.00
2023-04-07T02:37:21.151Z,0.00
2023-04-07T02:38:21.113Z,0.00
2023-04-07T02:39:21.133Z,0.00
2023-04-07T02:40:21.089Z,0.00
2023-04-07T02:41:21.078Z,0.00
2023-04-07T02:42:21.076Z,0.00
2023-04-07T02:43:21.059Z,0.00
2023-04-07T02:44:21.046Z,0.00
2023-04-07T02:45:21.025Z,0.00
2023-04-07T02:46:21.085Z,0.00
2023-04-07T02:47:21.106Z,0.00
2023-04-07T02:48:20.976Z,0.00
2023-04-07T02:49:20.968Z,0.00
2023-04-07T02:50:20.991Z,0.00
2023-04-07T02:51:20.951Z,0.00
2023-04-07T02:52:20.952Z,0.00
2023-04-07T02:53:20.919Z,0.00
2023-04-07T02:54:20.953Z,0.00
2023-04-07T02:55:20.887Z,0.00
2023-04-07T02:56:20.914Z,0.00
2023-04-07T02:57:20.874Z,0.00
2023-04-07T02:58:20.866Z,0.00
2023-04-07T02:59:20.865Z,0.00
2023-04-07T03:00:20.838Z,0.00
2023-04-07T03:01:20.856Z,0.00
2023-04-07T03:02:20.844Z,0.00
2023-04-07T03:03:21.042Z,0.00
2023-04-07T03:04:20.872Z,0.00
2023-04-07T03:05:20.797Z,0.00
2023-04-07T03:06:20.790Z,0.00
2023-04-07T03:07:20.755Z,0.00
2023-04-07T03:08:20.754Z,0.00
2023-04-07T03:09:20.720Z,0.00
2023-04-07T03:10:20.828Z,0.00
2023-04-07T03:11:20.691Z,0.00
2023-04-07T03:12:20.677Z,0.00
2023-04-07T03:13:20.675Z,0.00
2023-04-07T03:14:20.695Z,0.00
2023-04-07T03:15:20.660Z,0.00
2023-04-07T03:16:20.649Z,0.00
2023-04-07T03:17:20.661Z,0.00
2023-04-07T03:18:20.627Z,0.00
2023-04-07T03:19:20.592Z,0.00
2023-04-07T03:20:20.604Z,0.00
2023-04-07T03:21:20.562Z,0.00
2023-04-07T03:22:20.595Z,0.00
2023-04-07T03:23:20.556Z,0.00
2023-04-07T03:24:20.518Z,0.00
2023-04-07T03:25:20.624Z,0.00
2023-04-07T03:26:20.498Z,0.00
2023-04-07T03:27:20.501Z,0.00
2023-04-07T03:28:20.483Z,0.00
2023-04-07T03:29:20.458Z,0.00
2023-04-07T03:30:20.514Z,0.00
2023-04-07T03:31:20.491Z,0.00
2023-04-07T03:32:20.500Z,0.00
2023-04-07T03:33:20.449Z,0.00
2023-04-07T03:34:20.496Z,0.00
2023-04-07T03:35:20.438Z,0.00
2023-04-07T03:36:20.413Z,0.00
2023-04-07T03:37:20.366Z,0.00
2023-04-07T03:38:20.350Z,0.00
2023-04-07T03:39:20.332Z,0.00
2023-04-07T03:40:20.369Z,0.00
2023-04-07T03:41:20.326Z,0.00
2023-04-07T03:42:20.292Z,0.00
2023-04-07T03:43:20.275Z,0.00
2023-04-07T03:44:20.260Z,0.00
2023-04-07T03:45:20.279Z,0.00
2023-04-07T03:46:20.263Z,0.00
2023-04-07T03:47:20.231Z,0.00
2023-04-07T03:48:20.222Z,0.00
2023-04-07T03:49:20.214Z,0.00
2023-04-07T04:02:59.815Z,0.00
2023-04-07T04:04:00.071Z,0.00
2023-04-07T04:04:59.765Z,0.00
2023-04-07T04:05:59.691Z,0.00
2023-04-07T04:06:59.704Z,0.00
2023-04-07T04:07:59.689Z,0.00
2023-04-07T04:08:59.681Z,0.00
2023-04-07T04:09:59.640Z,0.00
2023-04-07T04:10:59.656Z,0.00
2023-04-07T04:11:59.629Z,0.00
2023-04-07T04:12:59.623Z,0.00
2023-04-07T04:13:59.591Z,0.00
2023-04-07T04:14:59.578Z,0.00
2023-04-07T04:15:59.667Z,0.00
2023-04-07T04:16:59.567Z,0.00
2023-04-07T04:17:59.568Z,0.00
2023-04-07T04:18:59.526Z,0.00
2023-04-07T04:19:59.556Z,4.00
2023-04-07T04:20:59.529Z,4.00
2023-04-07T04:21:59.515Z,0.00
2023-04-07T04:22:59.472Z,0.00
2023-04-07T04:23:59.518Z,4.00
2023-04-07T04:24:59.457Z,0.00
2023-04-07T04:25:59.446Z,4.00
2023-04-07T04:26:59.453Z,4.00
2023-04-07T04:27:59.447Z,4.00
2023-04-07T04:28:59.414Z,4.00
2023-04-07T04:29:59.404Z,4.00
2023-04-07T04:31:06.481Z,8.00
2023-04-07T04:32:06.872Z,4.00
2023-04-07T04:32:59.406Z,8.00
2023-04-07T04:33:59.331Z,8.00
2023-04-07T04:34:59.342Z,8.00
2023-04-07T04:35:59.316Z,12.00
2023-04-07T04:36:59.373Z,12.00
2023-04-07T04:37:59.329Z,12.00
2023-04-07T04:38:59.295Z,12.00
2023-04-07T04:39:59.279Z,16.00
2023-04-07T04:41:06.299Z,20.00
2023-04-07T04:41:59.268Z,20.00
2023-04-07T04:42:59.247Z,24.00
2023-04-07T04:43:59.215Z,28.00
2023-04-07T04:44:59.220Z,36.00
2023-04-07T04:45:59.211Z,40.00
2023-04-07T04:46:59.265Z,44.00
2023-04-07T04:47:59.204Z,52.00
2023-04-07T04:48:59.156Z,60.00
2023-04-07T04:49:59.152Z,68.00
2023-04-07T04:50:59.165Z,76.00
2023-04-07T04:51:59.115Z,88.00
2023-04-07T04:52:59.117Z,96.00
2023-04-07T04:53:59.112Z,104.00
2023-04-07T04:54:59.099Z,116.00
2023-04-07T04:55:59.063Z,132.00
2023-04-07T04:57:06.106Z,140.00
2023-04-07T04:58:06.560Z,152.00
2023-04-07T04:58:59.048Z,164.00
2023-04-07T05:00:07.385Z,176.00
2023-04-07T05:00:59.028Z,188.00
2023-04-07T05:01:59.041Z,200.00
2023-04-07T05:02:59.179Z,216.00
2023-04-07T05:03:59.647Z,224.00
2023-04-07T05:04:59.118Z,240.00
2023-04-07T05:05:58.947Z,252.00
2023-04-07T05:06:58.975Z,264.00
2023-04-07T05:07:58.925Z,276.00
2023-04-07T05:08:58.927Z,288.00
2023-04-07T05:09:58.937Z,304.00
2023-04-07T05:10:58.909Z,316.00
2023-04-07T05:11:58.913Z,328.00
2023-04-07T05:12:58.880Z,344.00
2023-04-07T05:13:58.875Z,356.00
2023-04-07T05:14:58.858Z,368.00
2023-04-07T05:15:58.865Z,376.00
2023-04-07T05:16:58.821Z,388.00
2023-04-07T05:17:58.838Z,400.00
2023-04-07T05:18:58.778Z,412.00
2023-04-07T05:19:58.818Z,424.00
2023-04-07T05:20:58.760Z,436.00
2023-04-07T05:21:58.754Z,444.00
2023-04-07T05:22:58.759Z,452.00
2023-04-07T05:23:58.749Z,464.00
2023-04-07T05:24:58.736Z,472.00
2023-04-07T05:25:58.713Z,484.00
2023-04-07T05:26:58.767Z,492.00
2023-04-07T05:27:58.679Z,500.00
2023-04-07T05:28:58.659Z,508.00
2023-04-07T05:29:58.650Z,516.00
2023-04-07T05:30:58.656Z,524.00
2023-04-07T05:31:58.652Z,532.00
2023-04-07T05:32:58.646Z,540.00
2023-04-07T05:33:58.605Z,548.00
2023-04-07T05:34:58.592Z,552.00
2023-04-07T05:35:58.684Z,560.00
2023-04-07T05:36:58.611Z,568.00
2023-04-07T05:37:58.544Z,572.00
2023-04-07T05:38:58.528Z,584.00
2023-04-07T05:39:58.525Z,592.00
2023-04-07T05:40:58.534Z,596.00
2023-04-07T05:41:58.513Z,604.00
2023-04-07T05:42:58.496Z,612.00
2023-04-07T05:43:58.470Z,616.00
2023-04-07T05:44:58.472Z,624.00
2023-04-07T05:45:58.542Z,636.00
2023-04-07T05:46:58.441Z,640.00
2023-04-07T05:47:58.468Z,644.00
2023-04-07T05:49:00.779Z,648.00
2023-04-07T05:49:59.393Z,664.00
2023-04-07T05:50:58.392Z,672.00
2023-04-07T05:51:58.385Z,688.00
2023-04-07T05:52:58.368Z,700.00
2023-04-07T05:53:58.346Z,708.00
2023-04-07T05:54:58.357Z,720.00
2023-04-07T05:55:58.328Z,732.00
2023-04-07T05:56:58.320Z,740.00
2023-04-07T05:57:58.312Z,752.00
2023-04-07T05:58:58.296Z,760.00
2023-04-07T05:59:58.270Z,772.00
2023-04-07T06:00:58.282Z,780.00
2023-04-07T06:01:58.371Z,792.00
2023-04-07T06:02:58.427Z,800.00
2023-04-07T06:03:58.233Z,812.00
2023-04-07T06:04:58.220Z,820.00
2023-04-07T06:05:58.222Z,828.00
2023-04-07T06:06:58.192Z,832.00
2023-04-07T06:07:58.164Z,840.00
2023-04-07T06:08:58.173Z,852.00
2023-04-07T06:09:58.123Z,860.00
2023-04-07T06:10:58.109Z,868.00
2023-04-07T06:11:58.115Z,876.00
2023-04-07T06:12:58.100Z,884.00
2023-04-07T06:13:58.094Z,892.00
2023-04-07T06:14:58.080Z,900.00
2023-04-07T06:15:58.060Z,908.00
2023-04-07T06:16:58.128Z,916.00
2023-04-07T06:17:58.163Z,924.00
2023-04-07T06:18:58.024Z,932.00
2023-04-07T06:19:58.000Z,940.00
2023-04-07T06:20:58.009Z,948.00
2023-04-07T06:22:05.016Z,960.00
2023-04-07T06:22:57.979Z,964.00
2023-04-07T06:24:04.965Z,972.00
2023-04-07T06:24:57.947Z,984.00
2023-04-07T06:25:57.933Z,992.00
2023-04-07T06:26:57.942Z,1000.00
2023-04-07T06:27:57.921Z,1012.00
2023-04-07T06:28:57.918Z,1016.00
2023-04-07T06:29:57.872Z,1028.00
2023-04-07T06:31:05.926Z,1036.00
2023-04-07T06:31:57.844Z,1044.00
2023-04-07T06:32:57.882Z,1052.00
2023-04-07T06:33:57.839Z,1056.00
2023-04-07T06:34:57.816Z,1068.00
2023-04-07T06:36:04.810Z,1080.00
2023-04-07T06:36:59.040Z,1084.00
2023-04-07T06:38:07.506Z,1096.00
2023-04-07T06:38:57.771Z,1108.00
2023-04-07T06:39:57.764Z,1112.00
2023-04-07T06:40:57.741Z,1128.00
2023-04-07T06:41:57.730Z,1136.00
2023-04-07T06:42:57.782Z,1144.00
2023-04-07T06:43:57.719Z,1156.00
2023-04-07T06:44:57.718Z,1164.00
2023-04-07T06:45:57.713Z,1172.00
2023-04-07T06:46:57.713Z,1180.00
2023-04-07T06:47:57.695Z,1192.00
2023-04-07T06:48:57.655Z,1200.00
2023-04-07T06:49:57.653Z,1208.00
2023-04-07T06:50:57.636Z,1212.00
2023-04-07T06:51:57.615Z,1220.00
2023-04-07T06:52:57.632Z,1232.00
2023-04-07T06:53:57.595Z,1240.00
2023-04-07T06:54:57.595Z,1248.00
2023-04-07T06:55:57.595Z,1256.00
2023-04-07T06:56:57.578Z,1268.00
2023-04-07T06:57:57.583Z,1272.00
2023-04-07T06:58:57.619Z,1280.00
2023-04-07T06:59:57.512Z,1288.00
2023-04-07T07:00:57.521Z,1296.00
2023-04-07T07:01:57.603Z,1304.00
2023-04-07T07:02:57.704Z,1308.00
2023-04-07T07:03:57.606Z,1316.00
2023-04-07T07:04:57.440Z,1320.00
2023-04-07T07:05:57.434Z,1328.00
2023-04-07T07:06:57.432Z,1332.00
2023-04-07T07:07:57.399Z,1336.00
2023-04-07T07:08:57.426Z,1340.00
2023-04-07T07:09:57.385Z,1344.00
2023-04-07T07:10:57.401Z,1348.00
2023-04-07T07:11:57.362Z,1356.00
2023-04-07T07:12:57.334Z,1360.00
2023-04-07T07:13:57.349Z,1364.00
2023-04-07T07:14:57.327Z,1372.00
2023-04-07T07:15:57.344Z,1376.00
2023-04-07T07:16:57.296Z,1376.00
2023-04-07T07:17:57.337Z,1384.00
2023-04-07T07:18:57.289Z,1392.00
2023-04-07T07:19:57.250Z,1400.00
2023-04-07T07:20:57.249Z,1404.00
2023-04-07T07:21:57.227Z,1412.00
2023-04-07T07:22:57.247Z,1416.00
2023-04-07T07:23:57.223Z,1420.00
2023-04-07T07:24:57.194Z,1428.00
2023-04-07T07:25:57.187Z,1432.00
2023-04-07T07:26:57.210Z,1440.00
2023-04-07T07:27:57.163Z,1448.00
2023-04-07T07:28:57.173Z,1452.00
2023-04-07T07:29:57.133Z,1460.00
2023-04-07T07:30:57.143Z,1468.00
2023-04-07T07:31:57.121Z,1480.00
2023-04-07T07:32:57.133Z,1488.00
2023-04-07T07:33:57.106Z,1500.00
2023-04-07T07:34:57.071Z,1512.00
2023-04-07T07:35:57.050Z,1516.00
2023-04-07T07:36:57.085Z,1532.00
2023-04-07T07:37:57.034Z,1540.00
2023-04-07T07:38:57.031Z,1552.00
2023-04-07T07:39:57.015Z,1568.00
2023-04-07T07:40:56.998Z,1580.00
2023-04-07T07:41:56.991Z,1592.00
2023-04-07T07:42:56.962Z,1604.00
2023-04-07T07:43:56.984Z,1608.00
2023-04-07T07:44:56.943Z,1604.00
2023-04-07T07:45:56.941Z,1616.00
2023-04-07T07:46:56.990Z,1628.00
2023-04-07T07:47:56.975Z,1640.00
2023-04-07T07:48:56.897Z,1648.00
2023-04-07T07:49:56.902Z,1660.00
2023-04-07T07:50:56.914Z,1668.00
2023-04-07T07:51:56.857Z,1680.00
2023-04-07T07:52:56.828Z,1692.00
2023-04-07T07:53:56.842Z,1700.00
2023-04-07T07:54:56.802Z,1708.00
2023-04-07T07:55:56.797Z,1720.00
2023-04-07T07:56:56.785Z,1732.00
2023-04-07T07:57:56.767Z,1740.00
2023-04-07T07:58:58.245Z,1748.00
2023-04-07T07:59:56.787Z,1756.00
2023-04-07T08:00:56.795Z,1764.00
2023-04-07T08:01:56.768Z,1772.00
2023-04-07T08:02:56.803Z,1784.00
2023-04-07T08:03:56.917Z,1800.00
2023-04-07T08:04:56.707Z,1812.00
2023-04-07T08:05:56.666Z,1824.00
2023-04-07T08:06:56.669Z,1840.00
2023-04-07T08:07:56.671Z,1856.00
2023-04-07T08:08:56.623Z,1876.00
2023-04-07T08:09:56.649Z,1896.00
2023-04-07T08:10:56.595Z,1924.00
2023-04-07T08:11:56.777Z,1948.00
2023-04-07T08:12:56.597Z,1960.00
2023-04-07T08:13:56.579Z,1964.00
2023-04-07T08:14:56.543Z,1964.00
2023-04-07T08:15:56.554Z,1960.00
2023-04-07T08:16:56.573Z,1948.00
2023-04-07T08:17:56.660Z,1936.00
2023-04-07T08:18:56.514Z,1940.00
2023-04-07T08:19:56.500Z,1956.00
2023-04-07T08:20:56.454Z,1980.00
2023-04-07T08:21:56.452Z,2008.00
2023-04-07T08:22:56.430Z,2028.00
2023-04-07T08:23:56.480Z,2056.00
2023-04-07T08:24:56.410Z,2072.00
2023-04-07T08:25:56.409Z,2100.00
2023-04-07T08:26:56.401Z,2128.00
2023-04-07T08:27:56.397Z,2152.00
2023-04-07T08:28:56.353Z,2172.00
2023-04-07T08:29:56.369Z,2188.00
2023-04-07T08:30:56.323Z,2196.00
2023-04-07T08:31:56.513Z,2208.00
2023-04-07T08:32:56.337Z,2216.00
2023-04-07T08:33:56.302Z,2228.00
2023-04-07T08:34:56.303Z,2252.00
2023-04-07T08:35:56.324Z,2276.00
2023-04-07T08:36:56.279Z,2308.00
2023-04-07T08:37:56.256Z,2340.00
2023-04-07T08:38:56.232Z,2376.00
2023-04-07T08:39:56.238Z,2400.00
2023-04-07T08:40:56.216Z,2424.00
2023-04-07T08:41:56.184Z,2444.00
2023-04-07T08:42:56.187Z,2460.00
2023-04-07T08:43:56.166Z,2476.00
2023-04-07T08:44:56.178Z,2488.00
2023-04-07T08:45:56.142Z,2524.00
2023-04-07T08:46:56.136Z,2540.00
2023-04-07T08:47:56.170Z,2556.00
2023-04-07T08:48:56.106Z,2572.00
2023-04-07T08:49:56.115Z,2616.00
2023-04-07T08:50:56.057Z,2620.00
2023-04-07T08:51:56.056Z,2660.00
2023-04-07T08:52:56.057Z,2688.00
2023-04-07T08:53:56.049Z,2680.00
2023-04-07T08:54:56.021Z,2656.00
2023-04-07T08:55:56.014Z,2624.00
2023-04-07T08:56:55.992Z,2576.00
2023-04-07T08:57:56.012Z,2536.00
2023-04-07T08:58:55.962Z,2532.00
2023-04-07T08:59:55.978Z,2552.00
2023-04-07T09:00:55.960Z,2576.00
2023-04-07T09:01:55.961Z,2636.00
2023-04-07T09:02:55.984Z,2732.00
2023-04-07T09:03:55.947Z,2840.00
2023-04-07T09:04:55.907Z,2900.00
2023-04-07T09:05:55.882Z,2964.00
2023-04-07T09:06:55.862Z,3004.00
2023-04-07T09:07:55.861Z,2992.00
2023-04-07T09:08:55.860Z,2780.00
2023-04-07T09:09:55.843Z,2612.00
2023-04-07T09:10:55.827Z,2556.00
2023-04-07T09:11:55.804Z,2508.00
2023-04-07T09:12:55.795Z,2500.00
2023-04-07T09:13:55.816Z,2492.00
2023-04-07T09:14:55.774Z,2496.00
2023-04-07T09:15:55.762Z,2516.00
2023-04-07T09:16:55.845Z,2540.00
2023-04-07T09:17:55.777Z,2484.00
2023-04-07T09:18:55.708Z,2460.00
2023-04-07T09:19:55.727Z,2428.00
2023-04-07T09:20:55.701Z,2408.00
2023-04-07T09:21:55.674Z,2420.00
2023-04-07T09:22:55.676Z,2464.00
2023-04-07T09:23:55.669Z,2532.00
2023-04-07T09:24:55.648Z,2592.00
2023-04-07T09:25:55.625Z,2652.00
2023-04-07T09:26:55.635Z,2816.00
2023-04-07T09:27:55.620Z,2900.00
2023-04-07T09:28:55.583Z,3168.00
2023-04-07T09:29:55.576Z,2808.00
2023-04-07T09:30:55.558Z,2772.00
2023-04-07T09:31:55.609Z,2660.00
2023-04-07T09:32:55.581Z,3112.00
2023-04-07T09:33:55.578Z,2636.00
2023-04-07T09:34:55.501Z,2996.00
2023-04-07T09:35:55.593Z,2656.00
2023-04-07T09:36:55.479Z,2776.00
2023-04-07T09:37:55.482Z,2840.00
2023-04-07T09:38:55.468Z,2880.00
2023-04-07T09:39:55.459Z,2944.00
2023-04-07T09:40:56.516Z,2940.00
2023-04-07T09:41:55.456Z,3016.00
2023-04-07T09:42:55.391Z,2996.00
2023-04-07T09:43:55.396Z,3032.00
2023-04-07T09:44:55.396Z,3032.00
2023-04-07T09:45:55.385Z,2912.00
2023-04-07T09:46:55.364Z,2968.00
2023-04-07T10:03:27.592Z,3808.00
2023-04-07T10:04:27.561Z,3252.00
2023-04-07T10:05:27.563Z,3312.00
2023-04-07T10:06:27.557Z,3464.00
2023-04-07T10:07:27.502Z,3640.00
2023-04-07T10:08:27.500Z,3620.00
2023-04-07T10:09:27.501Z,3068.00
2023-04-07T10:10:27.504Z,3436.00
2023-04-07T10:11:27.445Z,3204.00
2023-04-07T10:12:27.464Z,2680.00
2023-04-07T10:13:27.448Z,2944.00
2023-04-07T10:14:27.429Z,3416.00
2023-04-07T10:15:27.430Z,3012.00
2023-04-07T10:16:27.466Z,3012.00
2023-04-07T10:17:27.402Z,3416.00
2023-04-07T10:18:27.392Z,3336.00
2023-04-07T10:19:27.357Z,3156.00
2023-04-07T10:20:27.358Z,3012.00
2023-04-07T10:21:27.335Z,3088.00
2023-04-07T10:22:27.338Z,3264.00
2023-04-07T10:23:27.409Z,3260.00
2023-04-07T10:24:27.280Z,3236.00
2023-04-07T10:25:27.303Z,3200.00
2023-04-07T10:26:27.275Z,3240.00
2023-04-07T10:27:27.244Z,3224.00
2023-04-07T10:28:27.244Z,2232.00
2023-04-07T10:29:27.215Z,2792.00
2023-04-07T10:30:27.248Z,2076.00
2023-04-07T10:31:27.214Z,2224.00
2023-04-07T10:32:27.298Z,2368.00
2023-04-07T10:33:27.153Z,2700.00
2023-04-07T10:34:27.156Z,2364.00
2023-04-07T10:35:27.211Z,3300.00
2023-04-07T10:36:27.141Z,3404.00
2023-04-07T10:37:27.099Z,3460.00
2023-04-07T10:38:27.128Z,3244.00
2023-04-07T10:39:27.084Z,3436.00
2023-04-07T10:40:27.097Z,2604.00
2023-04-07T10:41:34.073Z,3440.00
2023-04-07T10:42:27.136Z,3584.00
2023-04-07T10:43:27.029Z,3760.00
2023-04-07T10:44:34.265Z,3908.00
2023-04-07T10:45:34.019Z,3928.00
2023-04-07T10:46:34.083Z,3908.00
2023-04-07T10:47:26.992Z,3896.00
2023-04-07T10:48:34.005Z,3940.00
2023-04-07T10:49:26.961Z,3932.00
2023-04-07T10:50:26.948Z,4044.00
2023-04-07T10:51:26.933Z,4028.00
2023-04-07T10:52:26.922Z,3260.00
2023-04-07T10:53:26.913Z,3884.00
2023-04-07T10:54:29.098Z,4116.00
2023-04-07T10:55:26.912Z,4248.00
2023-04-07T10:56:26.869Z,4248.00
2023-04-07T10:57:26.869Z,4140.00
2023-04-07T10:58:26.876Z,3704.00
2023-04-07T10:59:26.832Z,3860.00
2023-04-07T11:00:26.826Z,3948.00
2023-04-07T11:01:26.925Z,3692.00
2023-04-07T11:02:26.917Z,2736.00
2023-04-07T11:03:26.878Z,3068.00
2023-04-07T11:04:26.831Z,3836.00
2023-04-07T11:05:26.768Z,3976.00
2023-04-07T11:06:26.765Z,3160.00
2023-04-07T11:07:26.721Z,3776.00
2023-04-07T11:08:26.738Z,3940.00
2023-04-07T11:09:26.691Z,3916.00
2023-04-07T11:10:26.706Z,3660.00
2023-04-07T11:11:26.708Z,2604.00
2023-04-07T11:12:26.674Z,3376.00
2023-04-07T11:13:26.651Z,3676.00
2023-04-07T11:14:26.648Z,3424.00
2023-04-07T11:15:26.616Z,3836.00
2023-04-07T11:16:26.672Z,2232.00
2023-04-07T11:17:26.637Z,2128.00
2023-04-07T11:18:26.598Z,2100.00
2023-04-07T11:19:26.584Z,2072.00
2023-04-07T11:20:26.556Z,2104.00
2023-04-07T11:21:26.675Z,2076.00
2023-04-07T11:22:30.393Z,2076.00
2023-04-07T11:23:26.649Z,2088.00
2023-04-07T11:24:26.523Z,2092.00
2023-04-07T11:25:26.499Z,2164.00
2023-04-07T11:26:26.518Z,2288.00
2023-04-07T11:27:26.488Z,3076.00
2023-04-07T11:28:26.454Z,3768.00
2023-04-07T11:29:26.447Z,3536.00
2023-04-07T11:30:26.448Z,3744.00
2023-04-07T11:31:26.475Z,2444.00
2023-04-07T11:32:26.458Z,2176.00
2023-04-07T11:33:26.389Z,2212.00
2023-04-07T11:34:26.385Z,2364.00
2023-04-07T11:35:26.373Z,2532.00
2023-04-07T11:36:26.384Z,2608.00
2023-04-07T11:37:26.335Z,2640.00
2023-04-07T11:38:26.346Z,2652.00
2023-04-07T11:39:26.404Z,2632.00
2023-04-07T11:40:26.322Z,2560.00
2023-04-07T11:41:26.307Z,2540.00
2023-04-07T11:42:26.284Z,2632.00
2023-04-07T11:43:26.272Z,2748.00
2023-04-07T11:44:26.244Z,2936.00
2023-04-07T11:45:26.232Z,3104.00
2023-04-07T11:46:26.270Z,3224.00
2023-04-07T11:47:26.211Z,3320.00
2023-04-07T11:48:26.258Z,3316.00
2023-04-07T11:49:26.272Z,3240.00
2023-04-07T11:50:26.177Z,3192.00
2023-04-07T11:51:26.167Z,3128.00
2023-04-07T11:52:26.187Z,3120.00
2023-04-07T11:53:26.148Z,3112.00
2023-04-07T11:54:26.130Z,3112.00
2023-04-07T11:55:26.137Z,3140.00
2023-04-07T11:56:26.130Z,3260.00
2023-04-07T11:57:26.118Z,3612.00
2023-04-07T11:58:26.072Z,3596.00
2023-04-07T11:59:26.050Z,3700.00
2023-04-07T12:00:26.076Z,3772.00
2023-04-07T12:01:26.071Z,3824.00
2023-04-07T12:02:26.103Z,3844.00
2023-04-07T12:03:26.172Z,3872.00
2023-04-07T12:04:26.239Z,3964.00
2023-04-07T12:05:25.980Z,3952.00
2023-04-07T12:06:26.006Z,3916.00
2023-04-07T12:07:27.382Z,3960.00
2023-04-07T12:08:25.948Z,4048.00
2023-04-07T12:09:25.932Z,4200.00
2023-04-07T12:10:25.923Z,4332.00
2023-04-07T12:11:25.912Z,4372.00
2023-04-07T12:12:25.921Z,4348.00
2023-04-07T12:13:25.874Z,4496.00
2023-04-07T12:14:25.862Z,4368.00
2023-04-07T12:15:25.864Z,4596.00
2023-04-07T12:16:25.895Z,4652.00
2023-04-07T12:17:25.861Z,4460.00
2023-04-07T12:18:25.805Z,4968.00
2023-04-07T12:19:25.815Z,4760.00
2023-04-07T12:20:25.795Z,4436.00
2023-04-07T12:21:25.792Z,4424.00
2023-04-07T12:22:25.788Z,4180.00
2023-04-07T12:23:25.747Z,4092.00
2023-04-07T12:24:25.755Z,4056.00
2023-04-07T12:25:25.722Z,4168.00
2023-04-07T12:26:25.714Z,3960.00
2023-04-07T12:27:39.677Z,3772.00
2023-04-07T12:28:26.676Z,3732.00
2023-04-07T12:29:25.662Z,3616.00
2023-04-07T12:30:25.658Z,3768.00
2023-04-07T12:31:25.706Z,3756.00
2023-04-07T12:32:25.691Z,3700.00
2023-04-07T12:33:25.610Z,3736.00
2023-04-07T12:34:25.617Z,3896.00
2023-04-07T12:35:25.625Z,3968.00
2023-04-07T12:36:25.574Z,3968.00
2023-04-07T12:37:25.587Z,3980.00
2023-04-07T12:38:25.588Z,3972.00
2023-04-07T12:39:25.541Z,3832.00
2023-04-07T12:40:25.528Z,3584.00
2023-04-07T12:41:25.539Z,3292.00
2023-04-07T12:42:25.509Z,3152.00
2023-04-07T12:43:25.528Z,3172.00
2023-04-07T12:44:25.483Z,3192.00
2023-04-07T12:45:25.465Z,3216.00
2023-04-07T12:46:25.564Z,3364.00
2023-04-07T12:47:25.487Z,3520.00
2023-04-07T12:48:25.447Z,3624.00
2023-04-07T12:49:25.409Z,3716.00
2023-04-07T12:50:25.407Z,3860.00
2023-04-07T12:51:25.410Z,4084.00
2023-04-07T12:52:25.373Z,4308.00
2023-04-07T12:53:25.407Z,4532.00
2023-04-07T12:54:25.331Z,4524.00
2023-04-07T12:55:25.335Z,4288.00
2023-04-07T12:56:25.328Z,3820.00
2023-04-07T12:57:25.317Z,3420.00
2023-04-07T12:58:32.296Z,3224.00
2023-04-07T12:59:25.279Z,3176.00
2023-04-07T13:00:33.274Z,3220.00
2023-04-07T13:01:25.281Z,3148.00