createdAt,value
2023-01-17T00:02:03.980Z,97896.50
2023-01-17T00:04:55.505Z,97903.97
2023-01-17T00:07:42.477Z,97896.13
2023-01-17T00:10:18.419Z,97889.47
2023-01-17T00:12:52.718Z,97900.03
2023-01-17T00:15:20.496Z,97905.63
2023-01-17T00:17:47.937Z,97916.97
2023-01-17T00:20:34.657Z,97921.22
2023-01-17T00:23:20.102Z,97906.97
2023-01-17T00:26:04.767Z,97913.50
2023-01-17T00:28:37.329Z,97909.44
2023-01-17T00:31:05.189Z,97924.34
2023-01-17T00:33:31.643Z,97913.50
2023-01-17T00:35:59.499Z,97926.38
2023-01-17T00:38:30.907Z,97913.78
2023-01-17T00:41:12.439Z,97933.28
2023-01-17T00:43:58.112Z,97947.13
2023-01-17T00:46:42.935Z,97945.75
2023-01-17T00:49:28.180Z,97951.97
2023-01-17T00:52:13.496Z,97954.03
2023-01-17T00:54:58.326Z,97949.81
2023-01-17T00:57:43.322Z,97958.91
2023-01-17T01:00:29.346Z,97973.13
2023-01-17T01:03:14.805Z,97967.97
2023-01-17T01:05:59.518Z,97963.22
2023-01-17T01:08:46.878Z,97986.44
2023-01-17T01:11:35.477Z,97985.75
2023-01-17T01:14:21.491Z,97990.53
2023-01-17T01:17:06.951Z,97996.22
2023-01-17T01:19:52.347Z,98001.91
2023-01-17T01:22:38.216Z,97996.50
2023-01-17T01:25:23.684Z,98005.56
2023-01-17T01:28:08.579Z,97994.56
2023-01-17T01:30:54.032Z,98020.88
2023-01-17T01:33:20.564Z,98013.66
2023-01-17T01:35:51.889Z,98036.75
2023-01-17T01:38:20.833Z,98034.59
2023-01-17T01:40:56.649Z,98054.25
2023-01-17T01:43:48.904Z,98065.94
2023-01-17T01:46:25.191Z,98075.13
2023-01-17T01:48:56.421Z,98058.44
2023-01-17T01:51:27.989Z,98077.72
2023-01-17T01:54:01.248Z,98073.66
2023-01-17T01:56:29.469Z,98081.94
2023-01-17T01:58:58.449Z,98079.50
2023-01-17T02:01:25.006Z,98076.78
2023-01-17T02:03:52.143Z,98090.88
2023-01-17T02:06:37.891Z,98086.09
2023-01-17T02:09:08.675Z,98092.09
2023-01-17T02:11:38.456Z,98095.34
2023-01-17T02:14:04.974Z,98096.13
2023-01-17T02:16:50.135Z,98108.22
2023-01-17T02:19:43.485Z,98095.59
2023-01-17T02:22:27.366Z,98121.22
2023-01-17T02:25:12.247Z,98124.06
2023-01-17T02:27:44.578Z,98132.03
2023-01-17T02:30:17.822Z,98132.88
2023-01-17T02:32:47.626Z,98134.63
2023-01-17T02:35:35.225Z,98133.78
2023-01-17T02:38:23.182Z,98135.78
2023-01-17T02:40:55.615Z,98142.56
2023-01-17T02:43:24.676Z,98142.81
2023-01-17T02:45:51.243Z,98142.53
2023-01-17T02:48:22.596Z,98143.34
2023-01-17T02:50:58.147Z,98136.81
2023-01-17T02:53:30.470Z,98147.13
2023-01-17T02:56:08.972Z,98150.19
2023-01-17T02:59:08.008Z,98148.44
2023-01-17T03:01:43.447Z,98140.66
2023-01-17T03:04:22.126Z,98144.75
2023-01-17T03:06:56.755Z,98155.72
2023-01-17T03:09:25.437Z,98156.00
2023-01-17T03:11:52.353Z,98154.84
2023-01-17T03:14:18.957Z,98176.09
2023-01-17T03:16:45.842Z,98175.25
2023-01-17T03:19:14.699Z,98177.44
2023-01-17T03:21:41.169Z,98184.13
2023-01-17T03:24:08.428Z,98164.41
2023-01-17T03:26:34.928Z,98172.56
2023-01-17T03:29:01.984Z,98189.25
2023-01-17T03:31:28.466Z,98187.63
2023-01-17T03:33:54.912Z,98175.94
2023-01-17T03:36:21.431Z,98177.84
2023-01-17T03:38:47.877Z,98177.28
2023-01-17T03:41:14.321Z,98190.13
2023-01-17T03:43:40.812Z,98181.53
2023-01-17T03:46:17.998Z,98172.63
2023-01-17T03:48:44.491Z,98184.13
2023-01-17T03:51:11.012Z,98166.97
2023-01-17T03:53:37.456Z,98181.63
2023-01-17T03:56:03.991Z,98199.09
2023-01-17T03:58:30.460Z,98188.38
2023-01-17T04:00:57.013Z,98185.81
2023-01-17T04:03:23.595Z,98197.63
2023-01-17T04:05:50.061Z,98203.94
2023-01-17T04:08:16.885Z,98209.78
2023-01-17T04:10:43.368Z,98211.66
2023-01-17T04:13:09.840Z,98210.34
2023-01-17T04:15:36.443Z,98203.16
2023-01-17T04:18:04.798Z,98209.56
2023-01-17T04:20:35.082Z,98213.19
2023-01-17T04:23:01.932Z,98213.25
2023-01-17T04:25:30.880Z,98201.84
2023-01-17T04:27:59.376Z,98203.44
2023-01-17T04:30:27.113Z,98211.41
2023-01-17T04:32:53.928Z,98213.63
2023-01-17T04:35:20.456Z,98206.47
2023-01-17T04:37:47.001Z,98202.53
2023-01-17T04:40:13.691Z,98223.50
2023-01-17T04:42:40.517Z,98226.38
2023-01-17T04:45:07.609Z,98211.06
2023-01-17T04:47:34.500Z,98226.94
2023-01-17T04:50:00.992Z,98231.03
2023-01-17T04:52:27.403Z,98235.94
2023-01-17T04:54:53.922Z,98237.19
2023-01-17T04:57:20.637Z,98229.47
2023-01-17T04:59:47.236Z,98222.97
2023-01-17T05:02:14.828Z,98193.41
2023-01-17T05:04:41.318Z,98217.25
2023-01-17T05:07:07.827Z,98227.75
2023-01-17T05:09:34.340Z,98228.00
2023-01-17T05:12:00.869Z,98227.00
2023-01-17T05:14:27.418Z,98229.00
2023-01-17T05:16:55.284Z,98224.53
2023-01-17T05:19:22.715Z,98234.50
2023-01-17T05:21:49.258Z,98238.94
2023-01-17T05:24:16.200Z,98232.16
2023-01-17T05:26:43.175Z,98240.59
2023-01-17T05:29:10.648Z,98254.50
2023-01-17T05:31:37.832Z,98235.69
2023-01-17T05:34:04.636Z,98237.09
2023-01-17T05:36:31.203Z,98250.78
2023-01-17T05:38:57.751Z,98244.47
2023-01-17T05:41:24.219Z,98252.28
2023-01-17T05:43:50.700Z,98249.28
2023-01-17T05:46:18.058Z,98240.28
2023-01-17T05:48:44.676Z,98235.13
2023-01-17T05:51:11.223Z,98243.56
2023-01-17T05:53:50.038Z,98257.34
2023-01-17T05:56:16.493Z,98249.16
2023-01-17T05:58:42.986Z,98235.75
2023-01-17T06:01:09.506Z,98246.59
2023-01-17T06:03:35.950Z,98244.38
2023-01-17T06:06:02.532Z,98242.63
2023-01-17T06:08:29.017Z,98239.50
2023-01-17T06:10:58.172Z,98237.97
2023-01-17T06:13:24.930Z,98250.81
2023-01-17T06:15:51.433Z,98251.88
2023-01-17T06:18:18.516Z,98238.78
2023-01-17T06:20:45.160Z,98257.47
2023-01-17T06:23:14.043Z,98257.34
2023-01-17T06:25:44.762Z,98261.78
2023-01-17T06:28:12.831Z,98260.97
2023-01-17T06:30:39.530Z,98263.88
2023-01-17T06:33:06.229Z,98272.28
2023-01-17T06:35:33.519Z,98270.66
2023-01-17T06:38:00.561Z,98261.66
2023-01-17T06:40:28.668Z,98274.41
2023-01-17T06:43:02.950Z,98276.38
2023-01-17T06:45:30.738Z,98281.41
2023-01-17T06:47:59.198Z,98278.13
2023-01-17T06:50:26.007Z,98282.66
2023-01-17T06:53:00.560Z,98280.91
2023-01-17T06:55:31.311Z,98286.75
2023-01-17T06:57:59.520Z,98286.06
2023-01-17T07:00:27.512Z,98295.03
2023-01-17T07:02:54.506Z,98282.31
2023-01-17T07:05:21.735Z,98284.19
2023-01-17T07:07:48.375Z,98292.34
2023-01-17T07:10:15.832Z,98290.00
2023-01-17T07:12:42.531Z,98288.28
2023-01-17T07:15:09.731Z,98293.41
2023-01-17T07:17:36.342Z,98290.84
2023-01-17T07:20:03.214Z,98283.13
2023-01-17T07:22:30.024Z,98293.28
2023-01-17T07:24:58.651Z,98290.72
2023-01-17T07:27:27.805Z,98299.25
2023-01-17T07:29:54.457Z,98288.28
2023-01-17T07:32:21.054Z,98296.78
2023-01-17T07:34:47.666Z,98288.97
2023-01-17T07:37:15.295Z,98289.06
2023-01-17T07:39:42.008Z,98288.88
2023-01-17T07:42:09.153Z,98305.19
2023-01-17T07:44:35.853Z,98297.38
2023-01-17T07:47:02.509Z,98303.09
2023-01-17T07:49:28.985Z,98295.84
2023-01-17T07:51:55.559Z,98301.38
2023-01-17T07:54:22.104Z,98297.97
2023-01-17T07:56:48.984Z,98297.97
2023-01-17T07:59:15.455Z,98303.94
2023-01-17T08:01:42.007Z,98303.94
2023-01-17T08:04:09.331Z,98297.03
2023-01-17T08:06:38.936Z,98297.03
2023-01-17T08:09:05.474Z,98285.22
2023-01-17T08:11:31.898Z,98284.44
2023-01-17T08:14:00.122Z,98286.75
2023-01-17T08:16:28.761Z,98275.78
2023-01-17T08:18:55.937Z,98290.16
2023-01-17T08:21:23.350Z,98300.44
2023-01-17T08:23:52.966Z,98283.47
2023-01-17T08:26:22.441Z,98289.31
2023-01-17T08:28:57.866Z,98307.41
2023-01-17T08:31:24.733Z,98300.78
2023-01-17T08:33:51.308Z,98308.84
2023-01-17T08:36:18.074Z,98304.63
2023-01-17T08:38:44.581Z,98303.34
2023-01-17T08:41:11.254Z,98314.06
2023-01-17T08:43:37.710Z,98320.16
2023-01-17T08:46:06.277Z,98302.16
2023-01-17T08:48:32.964Z,98308.00
2023-01-17T08:51:03.135Z,98322.03
2023-01-17T08:53:29.809Z,98322.25
2023-01-17T08:56:01.379Z,98317.22
2023-01-17T08:58:30.851Z,98311.25
2023-01-17T09:01:06.030Z,98308.69
2023-01-17T09:03:34.100Z,98314.31
2023-01-17T09:06:12.326Z,98311.50
2023-01-17T09:08:39.515Z,98293.38
2023-01-17T09:11:06.928Z,98312.31
2023-01-17T09:13:33.619Z,98309.63
2023-01-17T09:16:00.531Z,98313.81
2023-01-17T09:18:28.009Z,98317.81
2023-01-17T09:20:55.710Z,98322.03
2023-01-17T09:23:22.823Z,98318.41
2023-01-17T09:25:57.725Z,98326.38
2023-01-17T09:28:25.801Z,98329.53
2023-01-17T09:30:52.931Z,98324.03
2023-01-17T09:33:19.943Z,98332.44
2023-01-17T09:35:47.121Z,98312.94
2023-01-17T09:38:13.774Z,98324.84
2023-01-17T09:40:47.536Z,98327.06
2023-01-17T09:43:46.708Z,98329.19
2023-01-17T09:46:22.756Z,98314.94
2023-01-17T09:49:23.614Z,98339.47
2023-01-17T09:51:50.121Z,98303.84
2023-01-17T09:54:23.165Z,98338.22
2023-01-17T09:57:13.278Z,98338.44
2023-01-17T10:00:05.788Z,98339.00
2023-01-17T10:03:03.747Z,98339.38
2023-01-17T10:05:54.655Z,98338.41
2023-01-17T10:08:21.143Z,98353.50
2023-01-17T10:11:02.847Z,98352.19
2023-01-17T10:13:29.228Z,98351.97
2023-01-17T10:16:08.370Z,98354.19
2023-01-17T10:18:58.708Z,98340.97
2023-01-17T10:21:59.088Z,98348.19
2023-01-17T10:24:41.495Z,98357.31
2023-01-17T10:27:25.891Z,98353.53
2023-01-17T10:29:52.404Z,98358.69
2023-01-17T10:32:22.326Z,98352.84
2023-01-17T10:34:51.002Z,98347.44
2023-01-17T10:37:26.091Z,98348.13
2023-01-17T10:39:56.125Z,98340.28
2023-01-17T10:42:44.297Z,98338.97
2023-01-17T10:45:28.965Z,98346.72
2023-01-17T10:48:09.230Z,98354.19
2023-01-17T10:51:05.766Z,98339.41
2023-01-17T10:53:55.191Z,98340.63
2023-01-17T10:56:26.879Z,98336.84
2023-01-17T10:59:26.235Z,98339.19
2023-01-17T11:01:52.940Z,98330.06
2023-01-17T11:04:23.613Z,98337.03
2023-01-17T11:07:21.029Z,98334.03
2023-01-17T11:09:58.860Z,98330.03
2023-01-17T11:12:47.104Z,98316.31
2023-01-17T11:15:13.510Z,98322.56
2023-01-17T11:17:53.045Z,98305.47
2023-01-17T11:20:23.591Z,98326.16
2023-01-17T11:23:08.934Z,98317.59
2023-01-17T11:25:35.697Z,98315.28
2023-01-17T11:28:17.822Z,98315.59
2023-01-17T11:30:56.368Z,98320.25
2023-01-17T11:33:48.211Z,98313.06
2023-01-17T11:36:24.681Z,98310.41
2023-01-17T11:39:05.313Z,98302.59
2023-01-17T11:41:34.817Z,98301.69
2023-01-17T11:44:03.098Z,98307.84
2023-01-17T11:46:29.828Z,98308.16
2023-01-17T11:48:59.681Z,98308.91
2023-01-17T11:51:32.369Z,98299.53
2023-01-17T11:54:26.948Z,98298.91
2023-01-17T11:57:00.505Z,98303.69
2023-01-17T11:59:27.024Z,98296.63
2023-01-17T12:02:15.625Z,98273.22
2023-01-17T12:04:59.923Z,98298.44
2023-01-17T12:07:38.009Z,98288.19
2023-01-17T12:10:10.273Z,98292.28
2023-01-17T12:13:17.670Z,98292.38
2023-01-17T12:16:33.206Z,98287.31
2023-01-17T12:19:34.042Z,98286.03
2023-01-17T12:22:19.372Z,98277.28
2023-01-17T12:25:19.203Z,98291.50
2023-01-17T12:27:55.580Z,98286.53
2023-01-17T12:30:49.637Z,98288.63
2023-01-17T12:33:24.026Z,98277.66
2023-01-17T12:35:57.585Z,98280.13
2023-01-17T12:38:34.710Z,98257.75
2023-01-17T12:41:18.437Z,98264.03
2023-01-17T12:43:45.823Z,98264.56
2023-01-17T12:46:49.427Z,98267.69
2023-01-17T12:49:34.394Z,98262.00
2023-01-17T12:52:42.975Z,98259.25
2023-01-17T12:55:22.268Z,98257.63
2023-01-17T12:57:57.143Z,98261.03
2023-01-17T13:00:29.709Z,98259.66
2023-01-17T13:03:11.735Z,98268.78
2023-01-17T13:05:41.902Z,98263.03
2023-01-17T13:08:18.089Z,98267.22
2023-01-17T13:11:30.754Z,98265.31
2023-01-17T13:13:57.973Z,98263.47
2023-01-17T13:16:40.065Z,98263.88
2023-01-17T13:19:27.966Z,98272.59
2023-01-17T13:21:56.418Z,98263.72
2023-01-17T13:24:31.584Z,98265.84
2023-01-17T13:27:25.576Z,98260.97
2023-01-17T13:30:15.353Z,98264.44
2023-01-17T13:32:52.465Z,98264.97
2023-01-17T13:35:39.917Z,98265.28
2023-01-17T13:38:21.384Z,98270.00
2023-01-17T13:41:34.686Z,98269.53
2023-01-17T13:44:21.419Z,98275.34
2023-01-17T13:47:07.289Z,98263.59
2023-01-17T13:49:42.917Z,98264.78
2023-01-17T13:52:18.450Z,98272.41
2023-01-17T13:54:56.432Z,98271.75
2023-01-17T13:57:28.556Z,98277.41
2023-01-17T13:59:57.947Z,98274.91
2023-01-17T14:02:33.609Z,98290.88
2023-01-17T14:05:18.059Z,98288.06
2023-01-17T14:08:05.015Z,98282.28
2023-01-17T14:10:47.552Z,98287.34
2023-01-17T14:13:37.047Z,98285.97
2023-01-17T14:16:07.600Z,98285.44
2023-01-17T14:18:40.768Z,98283.59
2023-01-17T14:21:13.258Z,98282.66
2023-01-17T14:23:58.684Z,98279.28
2023-01-17T14:26:34.142Z,98290.03
2023-01-17T14:29:39.504Z,98283.66
2023-01-17T14:32:10.617Z,98287.81
2023-01-17T14:34:37.449Z,98278.06
2023-01-17T14:37:15.913Z,98278.66
2023-01-17T14:39:48.662Z,98280.44
2023-01-17T14:42:18.651Z,98283.81
2023-01-17T14:44:50.813Z,98275.53
2023-01-17T14:47:17.842Z,98266.06
2023-01-17T14:49:45.057Z,98285.94
2023-01-17T14:52:16.876Z,98277.94
2023-01-17T14:54:51.878Z,98278.16
2023-01-17T14:57:27.554Z,98271.38
2023-01-17T15:00:19.109Z,98267.34
2023-01-17T15:02:48.097Z,98281.50
2023-01-17T15:05:16.690Z,98285.47
2023-01-17T15:07:45.856Z,98282.22
2023-01-17T15:10:18.708Z,98281.69
2023-01-17T15:12:48.188Z,98295.03
2023-01-17T15:15:44.339Z,98288.13
2023-01-17T15:18:13.559Z,98292.09
2023-01-17T15:20:43.555Z,98284.34
2023-01-17T15:23:18.998Z,98290.75
2023-01-17T15:25:48.597Z,98290.34
2023-01-17T15:28:15.581Z,98293.63
2023-01-17T15:31:16.881Z,98303.44
2023-01-17T15:33:49.439Z,98297.03
2023-01-17T15:36:32.418Z,98289.16
2023-01-17T15:39:02.548Z,98297.44
2023-01-17T15:41:37.690Z,98296.47
2023-01-17T15:44:07.007Z,98303.16
2023-01-17T15:46:42.564Z,98291.16
2023-01-17T15:49:21.607Z,98299.19
2023-01-17T15:51:54.241Z,98287.88
2023-01-17T15:54:44.380Z,98288.00
2023-01-17T15:57:25.122Z,98289.09
2023-01-17T15:59:58.145Z,98298.84
2023-01-17T16:02:28.466Z,98312.31
2023-01-17T16:04:55.179Z,98285.63
2023-01-17T16:07:28.652Z,98307.63
2023-01-17T16:10:05.157Z,98306.91
2023-01-17T16:12:31.806Z,98309.16
2023-01-17T16:15:11.225Z,98294.00
2023-01-17T16:17:40.543Z,98302.13
2023-01-17T16:20:16.235Z,98323.41
2023-01-17T16:22:45.958Z,98327.91
2023-01-17T16:25:15.102Z,98334.94
2023-01-17T16:27:43.195Z,98320.63
2023-01-17T16:30:15.219Z,98336.31
2023-01-17T16:32:48.917Z,98332.06
2023-01-17T16:35:22.966Z,98307.44
2023-01-17T16:37:55.043Z,98330.56
2023-01-17T16:40:27.269Z,98337.50
2023-01-17T16:42:55.767Z,98330.78
2023-01-17T16:45:24.884Z,98334.72
2023-01-17T16:47:53.281Z,98336.03
2023-01-17T16:50:22.971Z,98334.06
2023-01-17T16:52:51.079Z,98321.72
2023-01-17T16:55:22.068Z,98338.09
2023-01-17T16:57:49.575Z,98345.28
2023-01-17T17:00:16.750Z,98340.25
2023-01-17T17:02:43.429Z,98332.34
2023-01-17T17:05:10.670Z,98355.13
2023-01-17T17:07:42.927Z,98352.59
2023-01-17T17:10:10.828Z,98364.38
2023-01-17T17:12:37.297Z,98364.50
2023-01-17T17:15:04.445Z,98362.03
2023-01-17T17:17:35.851Z,98367.66
2023-01-17T17:20:02.435Z,98364.25
2023-01-17T17:22:28.982Z,98353.03
2023-01-17T17:24:55.427Z,98370.09
2023-01-17T17:27:26.285Z,98373.13
2023-01-17T17:29:53.849Z,98369.28
2023-01-17T17:32:20.970Z,98371.59
2023-01-17T17:34:47.731Z,98375.00
2023-01-17T17:37:16.052Z,98383.53
2023-01-17T17:39:42.789Z,98387.84
2023-01-17T17:42:09.342Z,98386.34
2023-01-17T17:44:35.832Z,98383.16
2023-01-17T17:47:02.622Z,98396.25
2023-01-17T17:49:29.133Z,98393.44
2023-01-17T17:51:55.621Z,98395.06
2023-01-17T17:54:22.283Z,98387.00
2023-01-17T17:56:49.039Z,98366.88
2023-01-17T17:59:18.435Z,98392.59
2023-01-17T18:01:46.268Z,98396.09
2023-01-17T18:04:13.021Z,98398.16
2023-01-17T18:06:40.290Z,98410.31
2023-01-17T18:09:08.876Z,98399.19
2023-01-17T18:11:36.929Z,98405.34
2023-01-17T18:14:06.062Z,98411.56
2023-01-17T18:16:41.686Z,98373.97
2023-01-17T18:19:13.519Z,98424.94
2023-01-17T18:21:40.636Z,98414.88
2023-01-17T18:24:10.302Z,98423.53
2023-01-17T18:26:39.372Z,98422.81
2023-01-17T18:29:07.247Z,98426.44
2023-01-17T18:31:34.326Z,98428.38
2023-01-17T18:34:06.747Z,98435.50
2023-01-17T18:36:34.825Z,98438.28
2023-01-17T18:39:02.565Z,98429.16
2023-01-17T18:41:31.414Z,98425.25
2023-01-17T18:43:58.047Z,98434.13
2023-01-17T18:46:26.221Z,98436.28
2023-01-17T18:48:56.027Z,98437.00
2023-01-17T18:51:22.912Z,98433.00
2023-01-17T18:53:49.835Z,98431.78
2023-01-17T18:56:19.424Z,98442.75
2023-01-17T18:58:48.305Z,98452.22
2023-01-17T19:01:18.018Z,98449.97
2023-01-17T19:03:47.015Z,98448.44
2023-01-17T19:06:17.227Z,98453.66
2023-01-17T19:08:45.104Z,98448.66
2023-01-17T19:11:12.314Z,98452.16
2023-01-17T19:13:40.576Z,98454.72
2023-01-17T19:16:09.167Z,98459.03
2023-01-17T19:18:35.923Z,98456.53
2023-01-17T19:21:18.703Z,98455.34
2023-01-17T19:23:45.414Z,98451.84
2023-01-17T19:26:13.857Z,98463.16
2023-01-17T19:28:42.817Z,98462.31
2023-01-17T19:31:12.698Z,98458.31
2023-01-17T19:33:42.171Z,98465.41
2023-01-17T19:36:11.718Z,98478.94
2023-01-17T19:38:38.454Z,98474.72
2023-01-17T19:41:09.002Z,98471.47
2023-01-17T19:43:35.899Z,98486.63
2023-01-17T19:46:02.738Z,98479.03
2023-01-17T19:48:29.582Z,98482.53
2023-01-17T19:50:56.148Z,98467.88
2023-01-17T19:53:23.407Z,98490.34
2023-01-17T19:55:50.155Z,98471.16
2023-01-17T19:58:16.682Z,98489.50
2023-01-17T20:00:46.627Z,98497.41
2023-01-17T20:03:13.499Z,98491.78
2023-01-17T20:05:40.009Z,98500.28
2023-01-17T20:08:06.587Z,98492.47
2023-01-17T20:10:33.114Z,98489.72
2023-01-17T20:12:59.652Z,98514.66
2023-01-17T20:15:26.624Z,98515.78
2023-01-17T20:17:53.356Z,98507.59
2023-01-17T20:20:22.417Z,98517.84
2023-01-17T20:22:49.122Z,98518.25
2023-01-17T20:25:15.731Z,98508.47
2023-01-17T20:27:42.815Z,98518.34
2023-01-17T20:30:19.618Z,98521.00
2023-01-17T20:32:46.930Z,98506.22
2023-01-17T20:35:13.585Z,98525.41
2023-01-17T20:37:40.094Z,98522.34
2023-01-17T20:40:07.215Z,98530.84
2023-01-17T20:42:36.274Z,98530.97
2023-01-17T20:45:02.813Z,98538.66
2023-01-17T20:47:29.727Z,98543.78
2023-01-17T20:49:57.530Z,98539.53
2023-01-17T20:52:24.048Z,98539.66
2023-01-17T20:54:51.732Z,98538.81
2023-01-17T20:57:18.284Z,98523.34
2023-01-17T20:59:45.729Z,98549.16
2023-01-17T21:02:12.561Z,98534.09
2023-01-17T21:04:39.233Z,98533.50
2023-01-17T21:07:05.822Z,98552.66
2023-01-17T21:09:32.331Z,98543.75
2023-01-17T21:12:02.144Z,98549.97
2023-01-17T21:14:29.051Z,98551.91
2023-01-17T21:16:55.652Z,98550.28
2023-01-17T21:19:22.913Z,98544.63
2023-01-17T21:21:50.178Z,98554.69
2023-01-17T21:24:18.839Z,98542.56
2023-01-17T21:26:46.768Z,98558.25
2023-01-17T21:29:16.036Z,98560.63
2023-01-17T21:31:42.860Z,98560.72
2023-01-17T21:34:11.120Z,98564.31
2023-01-17T21:36:40.047Z,98562.03
2023-01-17T21:39:12.053Z,98524.25
2023-01-17T21:41:40.971Z,98562.13
2023-01-17T21:44:12.615Z,98565.53
2023-01-17T21:46:40.738Z,98565.59
2023-01-17T21:49:12.220Z,98563.88
2023-01-17T21:51:52.717Z,98573.22
2023-01-17T21:54:46.226Z,98572.38
2023-01-17T21:57:36.144Z,98572.38
2023-01-17T22:00:07.873Z,98573.38
2023-01-17T22:02:34.440Z,98571.94
2023-01-17T22:05:00.906Z,98567.41
2023-01-17T22:07:29.005Z,98575.59
2023-01-17T22:09:56.904Z,98570.78
2023-01-17T22:12:23.503Z,98578.47
2023-01-17T22:14:50.067Z,98570.47
2023-01-17T22:17:16.583Z,98578.03
2023-01-17T22:19:43.090Z,98593.59
2023-01-17T22:22:09.577Z,98590.47
2023-01-17T22:24:36.131Z,98564.94
2023-01-17T22:27:02.717Z,98580.66
2023-01-17T22:29:29.597Z,98590.25
2023-01-17T22:31:56.144Z,98568.78
2023-01-17T22:34:22.877Z,98576.47
2023-01-17T22:36:49.507Z,98584.56
2023-01-17T22:39:16.050Z,98585.41
2023-01-17T22:41:42.687Z,98587.06
2023-01-17T22:44:09.232Z,98593.72
2023-01-17T22:46:40.457Z,98594.44
2023-01-17T22:49:08.470Z,98593.81
2023-01-17T22:51:35.510Z,98596.66
2023-01-17T22:54:02.086Z,98602.78
2023-01-17T22:56:31.768Z,98612.28
2023-01-17T22:59:01.921Z,98609.00
2023-01-17T23:01:30.831Z,98605.91
2023-01-17T23:04:00.114Z,98591.38
2023-01-17T23:06:33.600Z,98608.63
2023-01-17T23:11:42.927Z,98612.81
2023-01-17T23:14:13.678Z,98593.38
2023-01-17T23:17:05.113Z,98603.50
2023-01-17T23:19:35.255Z,98599.38
2023-01-17T23:22:15.972Z,98603.78
2023-01-17T23:24:58.732Z,98613.31
2023-01-17T23:27:51.190Z,98610.00
2023-01-17T23:30:20.686Z,98606.63
2023-01-17T23:32:49.994Z,98609.19
2023-01-17T23:35:17.914Z,98606.53
2023-01-17T23:38:03.558Z,98606.47
2023-01-17T23:40:34.900Z,98615.03
2023-01-17T23:43:20.243Z,98617.69
2023-01-17T23:45:46.896Z,98611.84
2023-01-17T23:48:13.528Z,98605.91
2023-01-17T23:50:42.312Z,98607.34
2023-01-17T23:53:09.357Z,98612.19
2023-01-17T23:55:41.015Z,98608.53
2023-01-17T23:58:09.787Z,98608.44
