createdAt,value
2024-01-05T00:02:14.585Z,74.60
2024-01-05T00:05:20.610Z,74.22
2024-01-05T00:08:26.689Z,74.55
2024-01-05T00:11:32.956Z,74.21
2024-01-05T00:14:41.771Z,74.17
2024-01-05T00:17:47.796Z,73.38
2024-01-05T00:20:53.905Z,73.07
2024-01-05T00:23:59.574Z,72.88
2024-01-05T00:27:06.042Z,72.38
2024-01-05T00:30:12.878Z,72.08
2024-01-05T00:33:18.516Z,72.33
2024-01-05T00:36:23.226Z,72.59
2024-01-05T00:39:26.893Z,72.12
2024-01-05T00:42:31.232Z,71.79
2024-01-05T00:45:35.146Z,72.08
2024-01-05T00:48:40.931Z,71.30
2024-01-05T00:51:46.945Z,70.57
2024-01-05T00:54:53.373Z,70.00
2024-01-05T00:57:58.085Z,69.51
2024-01-05T01:04:29.816Z,68.27
2024-01-05T01:07:37.223Z,67.65
2024-01-05T01:10:53.743Z,67.43
2024-01-05T01:13:59.053Z,67.08
2024-01-05T01:17:04.768Z,66.79
2024-01-05T01:23:54.533Z,65.57
2024-01-05T01:26:58.389Z,64.86
2024-01-05T01:30:02.212Z,64.29
2024-01-05T01:33:06.328Z,63.82
2024-01-05T01:36:10.643Z,63.13
2024-01-05T01:39:14.179Z,62.98
2024-01-05T01:42:31.519Z,62.52
2024-01-05T01:45:38.528Z,62.61
2024-01-05T01:48:46.399Z,61.51
2024-01-05T01:52:01.254Z,61.42
2024-01-05T01:55:08.126Z,60.75
2024-01-05T01:58:26.273Z,60.92
2024-01-05T02:01:33.604Z,60.21
2024-01-05T02:04:38.353Z,59.85
2024-01-05T02:07:44.929Z,59.80
2024-01-05T02:10:50.162Z,59.56
2024-01-05T02:14:01.983Z,58.92
2024-01-05T02:21:08.160Z,58.13
2024-01-05T02:24:11.244Z,58.30
2024-01-05T02:27:37.212Z,58.00
2024-01-05T02:34:40.320Z,56.39
2024-01-05T02:45:23.803Z,55.05
2024-01-05T02:48:49.174Z,54.15
2024-01-05T02:52:36.203Z,53.69
2024-01-05T03:03:59.969Z,53.65
2024-01-05T03:07:12.832Z,53.57
2024-01-05T03:14:35.400Z,53.53
2024-01-05T03:17:38.882Z,53.19
2024-01-05T03:20:44.892Z,52.63
2024-01-05T03:23:50.980Z,52.25
2024-01-05T03:26:57.445Z,52.44
2024-01-05T03:30:02.624Z,52.22
2024-01-05T03:33:11.511Z,51.48
2024-01-05T03:36:18.193Z,51.14
2024-01-05T03:39:29.829Z,51.12
2024-01-05T03:42:59.409Z,51.21
2024-01-05T03:46:10.506Z,51.09
2024-01-05T03:49:25.479Z,51.07
2024-01-05T03:52:35.433Z,50.72
2024-01-05T03:55:40.533Z,50.61
2024-01-05T03:58:46.687Z,50.43
2024-01-05T04:02:11.292Z,50.34
2024-01-05T04:05:19.193Z,50.74
2024-01-05T04:08:25.812Z,50.86
2024-01-05T04:15:02.717Z,50.41
2024-01-05T04:18:24.292Z,50.43
2024-01-05T04:21:50.138Z,50.11
2024-01-05T04:28:43.245Z,50.30
2024-01-05T04:31:49.130Z,50.61
2024-01-05T04:35:01.374Z,50.71
2024-01-05T04:38:06.719Z,50.47
2024-01-05T04:41:26.386Z,50.11
2024-01-05T04:44:31.629Z,49.30
2024-01-05T04:47:37.059Z,49.67
2024-01-05T04:50:40.515Z,49.50
2024-01-05T04:53:43.864Z,49.53
2024-01-05T04:56:47.543Z,49.07
2024-01-05T04:59:51.013Z,49.53
2024-01-05T05:02:54.091Z,49.35
2024-01-05T05:05:57.199Z,48.73
2024-01-05T05:09:01.060Z,48.98
2024-01-05T05:12:04.623Z,48.83
2024-01-05T05:15:09.614Z,48.72
2024-01-05T05:18:13.829Z,48.34
2024-01-05T05:21:20.604Z,48.26
2024-01-05T05:24:25.919Z,48.16
2024-01-05T05:27:29.351Z,48.64
2024-01-05T05:30:35.818Z,48.48
2024-01-05T05:33:43.071Z,48.32
2024-01-05T05:36:47.760Z,48.94
2024-01-05T05:39:51.717Z,48.39
2024-01-05T05:42:55.971Z,48.59
2024-01-05T05:45:59.224Z,48.69
2024-01-05T05:49:06.442Z,48.30
2024-01-05T05:52:10.187Z,47.96
2024-01-05T05:55:19.054Z,47.73
2024-01-05T05:58:23.665Z,47.76
2024-01-05T06:01:28.893Z,47.67
2024-01-05T06:04:32.735Z,47.32
2024-01-05T06:07:36.273Z,48.23
2024-01-05T06:10:42.615Z,48.39
2024-01-05T06:14:15.241Z,48.66
2024-01-05T06:28:27.010Z,48.38
2024-01-05T06:31:37.839Z,48.29
2024-01-05T06:34:46.507Z,48.48
2024-01-05T06:37:56.165Z,48.59
2024-01-05T06:41:02.241Z,48.51
2024-01-05T06:44:08.388Z,48.51
2024-01-05T06:47:13.602Z,48.79
2024-01-05T06:50:19.731Z,48.90
2024-01-05T06:53:23.424Z,48.83
2024-01-05T06:56:29.076Z,48.66
2024-01-05T06:59:34.041Z,48.53
2024-01-05T07:02:39.072Z,48.57
2024-01-05T07:05:43.444Z,48.39
2024-01-05T07:08:49.736Z,48.71
2024-01-05T07:11:53.973Z,48.68
2024-01-05T07:14:59.327Z,48.90
2024-01-05T07:18:09.308Z,48.80
2024-01-05T07:21:15.894Z,49.08
2024-01-05T07:24:20.459Z,49.20
2024-01-05T07:27:24.693Z,49.32
2024-01-05T07:30:28.076Z,49.40
2024-01-05T09:50:15.706Z,51.09
2024-01-05T09:53:21.345Z,51.09
2024-01-05T09:59:39.801Z,51.39
2024-01-05T10:02:52.570Z,51.57
2024-01-05T10:05:56.824Z,51.91
2024-01-05T10:09:01.346Z,52.25
2024-01-05T10:12:13.817Z,52.60
2024-01-05T10:15:18.128Z,52.97
2024-01-05T10:18:30.898Z,53.11
2024-01-05T10:21:57.539Z,53.50
2024-01-05T10:25:37.733Z,53.64
2024-01-05T10:28:41.267Z,53.84
2024-01-05T10:31:45.462Z,54.39
2024-01-05T10:34:52.641Z,54.88
2024-01-05T10:38:07.811Z,55.15
2024-01-05T10:41:11.713Z,55.50
2024-01-05T10:44:19.013Z,55.57
2024-01-05T10:47:33.832Z,55.65
2024-01-05T10:51:05.198Z,55.61
2024-01-05T10:58:17.967Z,56.18
2024-01-05T11:01:24.726Z,56.28
2024-01-05T11:04:30.494Z,56.63
2024-01-05T11:07:36.438Z,56.86
2024-01-05T11:11:01.975Z,56.99
2024-01-05T11:14:28.465Z,57.19
2024-01-05T11:17:43.046Z,57.55
2024-01-05T11:21:12.260Z,57.72
2024-01-05T11:24:56.636Z,57.99
2024-01-05T11:28:06.304Z,58.38
2024-01-05T11:31:19.060Z,58.83
2024-01-05T11:35:04.249Z,59.12
2024-01-05T11:38:48.802Z,59.44
2024-01-05T11:41:52.904Z,59.31
2024-01-05T11:44:56.708Z,59.34
2024-01-05T11:48:00.896Z,59.10
2024-01-05T11:51:12.134Z,59.12
2024-01-05T12:01:41.369Z,58.51
2024-01-05T12:11:51.244Z,58.00
2024-01-05T12:15:30.385Z,57.02
2024-01-05T12:29:42.110Z,56.17
2024-01-05T12:32:57.550Z,56.05
2024-01-05T12:36:12.287Z,55.18
2024-01-05T12:39:30.688Z,55.24
2024-01-05T12:46:08.624Z,54.34
2024-01-05T12:53:39.941Z,54.14
2024-01-05T12:56:52.875Z,54.06
2024-01-05T13:03:58.328Z,54.29
2024-01-05T13:07:41.681Z,54.20
2024-01-05T13:10:54.553Z,54.06
2024-01-05T13:14:40.807Z,54.28
2024-01-05T13:17:53.900Z,54.45
2024-01-05T13:20:58.886Z,54.46
2024-01-05T13:24:11.537Z,54.76
2024-01-05T13:27:31.192Z,54.65
2024-01-05T13:30:58.919Z,54.37
2024-01-05T13:34:21.250Z,54.15
2024-01-05T13:37:31.977Z,53.97
2024-01-05T13:40:40.481Z,54.33
2024-01-05T13:43:50.483Z,54.08
2024-01-05T13:47:03.131Z,54.05
2024-01-05T13:50:37.499Z,53.83
2024-01-05T13:53:48.535Z,53.67
2024-01-05T13:57:01.973Z,53.82
2024-01-05T14:00:10.941Z,53.94
2024-01-05T14:03:15.883Z,53.83
2024-01-05T14:06:19.802Z,53.55
2024-01-05T14:09:23.271Z,53.57
2024-01-05T14:12:27.486Z,53.68
2024-01-05T14:15:32.634Z,53.76
2024-01-05T14:18:46.442Z,53.81
2024-01-05T14:21:55.664Z,54.10
2024-01-05T14:25:01.545Z,54.44
2024-01-05T14:31:35.867Z,55.25
2024-01-05T14:34:45.525Z,55.53
2024-01-05T14:37:52.164Z,55.75
2024-01-05T14:40:55.984Z,55.86
2024-01-05T14:44:00.638Z,55.98
2024-01-05T14:47:04.378Z,56.15
2024-01-05T14:50:09.135Z,56.28
2024-01-05T14:53:14.898Z,56.31
2024-01-05T14:56:19.289Z,56.53
2024-01-05T14:59:24.109Z,56.72
2024-01-05T15:02:29.340Z,56.99
2024-01-05T15:05:33.784Z,57.21
2024-01-05T15:08:39.580Z,57.33
2024-01-05T15:11:43.794Z,57.51
2024-01-05T15:14:47.258Z,57.66
2024-01-05T15:17:52.668Z,57.84
2024-01-05T15:20:56.574Z,57.83
2024-01-05T15:24:23.296Z,57.99
2024-01-05T15:27:27.186Z,58.22
2024-01-05T15:30:31.272Z,58.38
2024-01-05T15:33:34.884Z,58.50
2024-01-05T15:36:39.104Z,58.70
2024-01-05T15:39:42.732Z,58.92
2024-01-05T15:42:47.296Z,59.08
2024-01-05T15:45:53.794Z,59.28
2024-01-05T15:49:10.026Z,59.21
2024-01-05T15:56:09.366Z,59.38
2024-01-05T16:06:33.744Z,59.59
2024-01-05T16:16:47.577Z,59.71
2024-01-05T16:19:52.917Z,60.09
2024-01-05T16:22:57.771Z,60.32
2024-01-05T16:26:05.381Z,60.37
2024-01-05T16:29:12.642Z,60.87
2024-01-05T16:32:17.369Z,60.75
2024-01-05T16:35:21.696Z,60.39
2024-01-05T16:38:27.286Z,60.17
2024-01-05T16:41:33.627Z,60.21
2024-01-05T16:44:38.559Z,60.18
2024-01-05T16:47:47.452Z,60.10
2024-01-05T16:50:53.961Z,59.85
2024-01-05T16:53:59.429Z,59.79
2024-01-05T16:57:05.170Z,59.65
2024-01-05T17:00:12.021Z,59.58
2024-01-05T17:03:19.411Z,59.96
2024-01-05T17:06:25.858Z,60.03
2024-01-05T17:09:32.140Z,60.11
2024-01-05T17:12:36.869Z,59.55
2024-01-05T17:15:41.877Z,59.44
2024-01-05T17:18:46.642Z,59.08
2024-01-05T17:21:53.799Z,58.92
2024-01-05T17:24:58.777Z,58.86
2024-01-05T17:28:03.330Z,58.85
2024-01-05T17:31:07.767Z,58.85
2024-01-05T17:34:13.337Z,58.90
2024-01-05T17:37:19.003Z,58.89
2024-01-05T17:40:26.940Z,58.34
2024-01-05T17:43:31.850Z,58.87
2024-01-05T17:46:39.701Z,59.60
2024-01-05T17:49:43.765Z,60.42
2024-01-05T17:52:48.160Z,60.30
2024-01-05T17:55:52.266Z,60.98
2024-01-05T17:58:58.234Z,60.50
2024-01-05T18:02:01.905Z,61.00
2024-01-05T18:05:06.874Z,61.46
2024-01-05T18:08:11.213Z,61.58
2024-01-05T18:11:25.878Z,62.12
2024-01-05T18:14:29.136Z,62.26
2024-01-05T18:17:32.905Z,62.12
2024-01-05T18:20:35.986Z,61.82
2024-01-05T18:23:39.064Z,62.01
2024-01-05T18:26:42.926Z,61.96
2024-01-05T18:29:47.988Z,61.85
2024-01-05T18:32:53.411Z,61.51
2024-01-05T18:35:58.909Z,61.69
2024-01-05T18:39:03.296Z,61.61
2024-01-05T18:42:08.035Z,61.46
2024-01-05T18:45:12.036Z,61.15
2024-01-05T18:48:17.154Z,60.65
2024-01-05T18:51:21.731Z,60.53
2024-01-05T18:54:26.047Z,60.62
2024-01-05T18:57:30.063Z,60.65
2024-01-05T19:00:34.035Z,60.69
2024-01-05T19:03:37.241Z,60.97
2024-01-05T19:06:42.939Z,61.33
2024-01-05T19:09:47.538Z,61.50
2024-01-05T19:12:51.947Z,61.35
2024-01-05T19:15:55.830Z,61.14
2024-01-05T19:19:00.688Z,60.94
2024-01-05T19:22:04.665Z,60.70
2024-01-05T19:25:08.766Z,60.09
2024-01-05T19:28:11.775Z,60.58
2024-01-05T19:31:15.521Z,61.15
2024-01-05T19:34:19.394Z,61.33
2024-01-05T19:37:22.641Z,61.64
2024-01-05T19:40:26.684Z,61.92
2024-01-05T19:43:30.789Z,62.17
2024-01-05T19:46:33.863Z,62.32
2024-01-05T19:49:37.064Z,62.40
2024-01-05T19:52:41.640Z,62.24
2024-01-05T19:55:45.209Z,62.04
2024-01-05T19:58:51.782Z,62.04
2024-01-05T20:01:56.172Z,61.97
2024-01-05T20:05:01.635Z,61.91
2024-01-05T20:08:07.643Z,62.12
2024-01-05T20:11:14.963Z,61.99
2024-01-05T20:14:19.294Z,61.95
2024-01-05T20:17:25.098Z,61.66
2024-01-05T20:20:29.713Z,61.82
2024-01-05T20:23:33.316Z,62.04
2024-01-05T20:26:37.722Z,62.07
2024-01-05T20:29:42.757Z,62.12
2024-01-05T20:32:47.374Z,61.69
2024-01-05T20:35:50.367Z,61.39
2024-01-05T20:38:54.982Z,61.36
2024-01-05T20:41:59.890Z,61.34
2024-01-05T20:45:05.736Z,61.29
2024-01-05T20:48:09.890Z,61.39
2024-01-05T20:51:18.652Z,61.40
2024-01-05T20:54:22.513Z,61.76
2024-01-05T20:57:26.208Z,61.76
2024-01-05T21:00:29.514Z,61.74
2024-01-05T21:03:34.626Z,61.99
2024-01-05T21:06:44.013Z,62.08
2024-01-05T21:09:48.082Z,62.24
2024-01-05T21:12:52.908Z,63.01
2024-01-05T21:15:57.532Z,63.56
2024-01-05T21:19:01.810Z,63.59
2024-01-05T21:22:05.288Z,64.03
2024-01-05T21:25:10.446Z,63.93
2024-01-05T21:28:13.743Z,63.63
2024-01-05T21:31:17.869Z,63.48
2024-01-05T21:34:22.097Z,62.90
2024-01-05T21:37:25.641Z,62.78
2024-01-05T21:40:29.362Z,62.90
2024-01-05T21:43:33.338Z,63.01
2024-01-05T21:46:39.707Z,62.91
2024-01-05T21:49:43.062Z,62.77
2024-01-05T21:52:46.762Z,63.32
2024-01-05T21:55:50.277Z,63.80
2024-01-05T21:58:54.673Z,64.02
2024-01-05T22:01:58.485Z,64.08
2024-01-05T22:05:04.263Z,64.15
2024-01-05T22:08:07.790Z,64.10
2024-01-05T22:11:11.179Z,64.19
2024-01-05T22:14:15.995Z,64.28
2024-01-05T22:17:19.150Z,64.27
2024-01-05T22:20:22.838Z,64.19
2024-01-05T22:23:26.788Z,64.05
2024-01-05T22:26:34.670Z,64.14
2024-01-05T22:29:38.515Z,64.27
2024-01-05T22:32:41.689Z,64.48
2024-01-05T22:35:45.631Z,64.58
2024-01-05T22:38:49.954Z,64.69
2024-01-05T22:41:55.082Z,64.61
2024-01-05T22:44:58.917Z,64.44
2024-01-05T22:48:03.047Z,64.50
2024-01-05T22:51:20.108Z,64.45
2024-01-05T22:54:23.957Z,64.42
2024-01-05T22:57:27.657Z,64.40
2024-01-05T23:00:35.613Z,64.52
2024-01-05T23:03:39.573Z,64.59
2024-01-05T23:06:43.477Z,64.62
2024-01-05T23:09:47.733Z,64.66
2024-01-05T23:12:51.418Z,64.59
2024-01-05T23:15:56.769Z,64.73
2024-01-05T23:19:00.716Z,64.99
2024-01-05T23:22:04.667Z,65.40
2024-01-05T23:25:07.931Z,65.87
2024-01-05T23:28:11.155Z,65.84
2024-01-05T23:31:15.321Z,65.75
2024-01-05T23:34:20.104Z,65.83
2024-01-05T23:37:23.931Z,65.37
2024-01-05T23:40:26.982Z,65.44
2024-01-05T23:43:31.195Z,65.68
2024-01-05T23:46:34.635Z,65.81
2024-01-05T23:49:39.409Z,65.68
2024-01-05T23:52:43.147Z,65.77
2024-01-05T23:55:46.522Z,65.75
2024-01-05T23:58:49.622Z,65.63
