createdAt,value
2023-03-15T00:02:18.343Z,0.73
2023-03-15T00:04:44.926Z,0.75
2023-03-15T00:07:11.617Z,0.40
2023-03-15T00:09:38.131Z,0.57
2023-03-15T00:12:05.081Z,1.17
2023-03-15T00:14:31.526Z,0.98
2023-03-15T00:16:58.020Z,0.52
2023-03-15T00:19:24.694Z,0.98
2023-03-15T00:21:51.270Z,0.60
2023-03-15T00:24:17.862Z,0.70
2023-03-15T00:26:44.455Z,0.75
2023-03-15T00:29:11.026Z,0.40
2023-03-15T00:31:37.567Z,0.80
2023-03-15T00:34:04.128Z,0.85
2023-03-15T00:36:32.682Z,0.70
2023-03-15T00:38:59.355Z,0.50
2023-03-15T00:41:25.958Z,0.38
2023-03-15T00:43:52.676Z,0.50
2023-03-15T00:46:20.132Z,0.70
2023-03-15T00:48:52.962Z,0.40
2023-03-15T00:51:22.510Z,0.30
2023-03-15T00:53:50.461Z,0.45
2023-03-15T00:56:27.594Z,0.32
2023-03-15T00:58:54.079Z,0.30
2023-03-15T01:01:23.793Z,0.43
2023-03-15T01:03:50.901Z,0.52
2023-03-15T01:06:25.488Z,0.40
2023-03-15T01:08:52.778Z,0.30
2023-03-15T01:11:22.866Z,0.80
2023-03-15T01:13:49.846Z,0.52
2023-03-15T01:16:16.707Z,0.20
2023-03-15T01:18:43.724Z,0.30
2023-03-15T01:21:12.483Z,0.43
2023-03-15T01:23:39.606Z,0.50
2023-03-15T01:26:09.974Z,0.88
2023-03-15T01:28:37.133Z,0.38
2023-03-15T01:31:04.003Z,0.47
2023-03-15T01:33:30.881Z,0.28
2023-03-15T01:36:01.857Z,0.07
2023-03-15T01:38:29.605Z,0.15
2023-03-15T01:40:56.622Z,0.10
2023-03-15T01:43:25.295Z,0.35
2023-03-15T01:46:00.093Z,0.10
2023-03-15T01:48:39.291Z,0.10
2023-03-15T01:51:27.924Z,0.20
2023-03-15T01:54:04.560Z,0.20
2023-03-15T01:56:35.866Z,0.10
2023-03-15T01:59:05.651Z,0.20
2023-03-15T02:01:36.289Z,0.40
2023-03-15T02:04:10.229Z,0.40
2023-03-15T02:06:42.096Z,0.20
2023-03-15T02:09:11.087Z,0.20
2023-03-15T02:11:39.793Z,0.20
2023-03-15T02:14:08.126Z,0.50
2023-03-15T02:16:38.444Z,0.20
2023-03-15T02:19:18.553Z,0.47
2023-03-15T02:22:16.297Z,0.50
2023-03-15T02:24:55.627Z,0.22
2023-03-15T02:27:33.625Z,0.20
2023-03-15T02:30:01.058Z,0.40
2023-03-15T02:32:27.862Z,0.40
2023-03-15T02:34:56.983Z,0.30
2023-03-15T02:37:23.569Z,0.25
2023-03-15T02:39:50.187Z,0.45
2023-03-15T02:42:17.767Z,0.30
2023-03-15T02:44:45.915Z,0.40
2023-03-15T02:47:33.648Z,0.75
2023-03-15T02:50:00.619Z,0.52
2023-03-15T02:52:27.586Z,0.57
2023-03-15T02:54:54.678Z,0.40
2023-03-15T02:57:21.655Z,0.32
2023-03-15T02:59:49.610Z,0.80
2023-03-15T03:02:16.602Z,0.50
2023-03-15T03:04:43.127Z,0.70
2023-03-15T03:07:10.064Z,0.43
2023-03-15T03:09:46.703Z,0.55
2023-03-15T03:12:14.213Z,0.70
2023-03-15T03:14:41.651Z,0.70
2023-03-15T03:17:11.781Z,0.50
2023-03-15T03:19:39.492Z,1.02
2023-03-15T03:22:06.243Z,0.80
2023-03-15T03:24:32.795Z,1.13
2023-03-15T03:26:59.972Z,0.85
2023-03-15T03:29:29.888Z,0.60
2023-03-15T03:31:59.849Z,0.75
2023-03-15T03:34:26.527Z,0.90
2023-03-15T03:36:53.236Z,0.75
2023-03-15T03:39:31.955Z,1.00
2023-03-15T03:42:01.045Z,0.80
2023-03-15T03:44:27.712Z,1.98
2023-03-15T03:46:54.324Z,1.23
2023-03-15T03:49:21.027Z,0.93
2023-03-15T03:51:47.591Z,1.30
2023-03-15T03:54:16.504Z,1.35
2023-03-15T03:56:43.986Z,1.50
2023-03-15T03:59:10.935Z,1.15
2023-03-15T04:01:47.242Z,0.93
2023-03-15T04:04:13.954Z,1.05
2023-03-15T04:06:41.447Z,1.25
2023-03-15T04:09:07.954Z,3.03
2023-03-15T04:11:43.746Z,1.50
2023-03-15T04:14:12.269Z,1.23
2023-03-15T04:16:40.276Z,0.90
2023-03-15T04:19:09.806Z,1.30
2023-03-15T04:21:37.008Z,1.15
2023-03-15T04:24:29.961Z,1.40
2023-03-15T04:27:08.852Z,3.20
2023-03-15T04:29:54.101Z,2.00
2023-03-15T04:32:44.041Z,1.77
2023-03-15T04:35:21.661Z,1.23
2023-03-15T04:38:03.690Z,1.70
2023-03-15T04:40:36.348Z,2.33
2023-03-15T04:43:21.663Z,1.40
2023-03-15T04:46:07.011Z,1.00
2023-03-15T04:48:51.989Z,1.67
2023-03-15T04:51:41.917Z,1.25
2023-03-15T04:54:20.577Z,1.52
2023-03-15T04:57:05.604Z,1.30
2023-03-15T04:59:55.289Z,1.08
2023-03-15T05:02:40.915Z,1.30
2023-03-15T05:05:39.436Z,1.40
2023-03-15T05:08:18.073Z,2.00
2023-03-15T05:11:10.389Z,2.45
2023-03-15T05:13:46.702Z,1.38
2023-03-15T05:16:31.516Z,1.30
2023-03-15T05:19:21.435Z,1.40
2023-03-15T05:22:06.795Z,1.17
2023-03-15T05:25:06.744Z,1.30
2023-03-15T05:27:51.606Z,1.70
2023-03-15T05:30:35.200Z,1.10
2023-03-15T05:33:28.304Z,1.27
2023-03-15T05:36:14.229Z,1.25
2023-03-15T05:38:59.772Z,1.60
2023-03-15T05:41:58.548Z,1.60
2023-03-15T05:44:36.721Z,1.10
2023-03-15T05:47:03.235Z,1.65
2023-03-15T05:49:47.603Z,2.25
2023-03-15T05:52:33.071Z,1.98
2023-03-15T05:55:15.532Z,1.90
2023-03-15T05:57:51.859Z,2.13
2023-03-15T06:00:35.107Z,3.45
2023-03-15T06:03:09.110Z,2.20
2023-03-15T06:05:56.085Z,2.47
2023-03-15T06:08:31.985Z,2.30
2023-03-15T06:11:00.403Z,2.25
2023-03-15T06:13:27.104Z,2.20
2023-03-15T06:15:54.223Z,2.42
2023-03-15T06:18:21.012Z,2.55
2023-03-15T06:20:49.210Z,2.55
2023-03-15T06:23:17.754Z,2.55
2023-03-15T06:25:46.524Z,2.60
2023-03-15T06:28:13.995Z,2.22
2023-03-15T06:30:46.022Z,3.72
2023-03-15T06:33:13.288Z,3.33
2023-03-15T06:35:39.888Z,2.85
2023-03-15T06:38:06.504Z,3.47
2023-03-15T06:40:33.079Z,2.97
2023-03-15T06:42:59.716Z,2.38
2023-03-15T06:45:26.402Z,2.90
2023-03-15T06:47:54.845Z,4.10
2023-03-15T06:50:21.527Z,3.03
2023-03-15T06:52:48.027Z,3.40
2023-03-15T06:55:14.788Z,3.30
2023-03-15T06:57:43.610Z,2.92
2023-03-15T07:00:11.745Z,2.60
2023-03-15T07:02:38.713Z,3.38
2023-03-15T07:05:05.757Z,3.30
2023-03-15T07:07:32.246Z,2.90
2023-03-15T07:09:58.768Z,2.72
2023-03-15T07:12:25.256Z,2.55
2023-03-15T07:14:51.893Z,3.13
2023-03-15T07:17:18.454Z,3.60
2023-03-15T07:19:55.833Z,4.30
2023-03-15T07:22:23.282Z,2.88
2023-03-15T07:24:49.833Z,3.95
2023-03-15T07:27:19.121Z,3.83
2023-03-15T07:29:45.988Z,3.78
2023-03-15T07:32:12.536Z,4.28
2023-03-15T07:34:39.243Z,3.70
2023-03-15T07:37:05.911Z,4.13
2023-03-15T07:39:32.663Z,3.58
2023-03-15T07:41:59.680Z,5.15
2023-03-15T07:44:31.753Z,4.53
2023-03-15T07:46:58.455Z,4.22
2023-03-15T07:49:25.122Z,4.70
2023-03-15T07:51:51.665Z,4.43
2023-03-15T07:54:18.179Z,5.28
2023-03-15T07:56:44.840Z,5.15
2023-03-15T07:59:11.414Z,5.05
2023-03-15T08:01:38.036Z,6.35
2023-03-15T08:04:04.726Z,4.93
2023-03-15T08:06:31.323Z,4.45
2023-03-15T08:08:57.771Z,4.88
2023-03-15T08:11:24.406Z,4.85
2023-03-15T08:13:50.865Z,4.68
2023-03-15T08:16:17.401Z,4.40
2023-03-15T08:18:44.187Z,5.80
2023-03-15T08:21:10.648Z,4.63
2023-03-15T08:23:37.169Z,4.68
2023-03-15T08:26:03.797Z,5.15
2023-03-15T08:28:30.374Z,4.18
2023-03-15T08:30:56.840Z,3.70
2023-03-15T08:33:23.396Z,5.05
2023-03-15T08:35:53.966Z,4.82
2023-03-15T08:38:20.729Z,3.97
2023-03-15T08:40:47.567Z,5.22
2023-03-15T08:43:14.475Z,4.50
2023-03-15T08:45:59.675Z,4.25
2023-03-15T08:48:27.868Z,4.10
2023-03-15T08:50:55.022Z,3.72
2023-03-15T08:53:21.781Z,4.05
2023-03-15T08:55:48.895Z,4.10
2023-03-15T08:58:15.918Z,4.13
2023-03-15T09:00:42.862Z,3.28
2023-03-15T09:03:09.882Z,5.90
2023-03-15T09:05:37.302Z,3.33
2023-03-15T09:08:04.661Z,4.22
2023-03-15T09:10:31.508Z,3.00
2023-03-15T09:12:58.100Z,3.42
2023-03-15T09:15:25.077Z,3.55
2023-03-15T09:17:52.169Z,2.70
2023-03-15T09:20:20.288Z,3.88
2023-03-15T09:22:52.714Z,3.30
2023-03-15T09:25:20.328Z,3.60
2023-03-15T09:27:47.258Z,3.03
2023-03-15T09:30:14.455Z,3.47
2023-03-15T09:32:41.362Z,2.88
2023-03-15T09:35:10.403Z,2.60
2023-03-15T09:37:37.049Z,4.03
2023-03-15T09:40:03.925Z,2.85
2023-03-15T09:42:58.458Z,2.80
2023-03-15T09:45:31.859Z,2.85
2023-03-15T09:48:11.752Z,3.05
2023-03-15T09:50:56.686Z,3.13
2023-03-15T09:53:47.655Z,2.70
2023-03-15T09:56:23.800Z,3.70
2023-03-15T09:58:54.245Z,2.90
2023-03-15T10:01:28.845Z,3.50
2023-03-15T10:03:55.705Z,2.92
2023-03-15T10:06:30.082Z,3.35
2023-03-15T10:08:59.080Z,3.05
2023-03-15T10:11:34.967Z,4.60
2023-03-15T10:14:46.080Z,2.97
2023-03-15T10:17:14.906Z,3.00
2023-03-15T10:19:54.833Z,2.70
2023-03-15T10:22:28.410Z,2.35
2023-03-15T10:25:17.275Z,2.67
2023-03-15T10:27:49.720Z,3.30
2023-03-15T10:30:25.265Z,3.00
2023-03-15T10:33:03.968Z,2.35
2023-03-15T10:35:31.129Z,2.97
2023-03-15T10:37:58.729Z,3.10
2023-03-15T10:40:44.061Z,2.42
2023-03-15T10:43:31.826Z,2.28
2023-03-15T10:46:07.356Z,1.90
2023-03-15T10:48:39.277Z,3.65
2023-03-15T10:51:14.443Z,2.55
2023-03-15T10:54:01.082Z,2.70
2023-03-15T10:56:31.674Z,1.98
2023-03-15T10:59:12.044Z,2.83
2023-03-15T11:01:39.957Z,2.72
2023-03-15T11:04:06.598Z,2.67
2023-03-15T11:06:41.770Z,2.42
2023-03-15T11:09:11.181Z,1.50
2023-03-15T11:11:59.097Z,1.70
2023-03-15T11:16:58.942Z,1.77
2023-03-15T11:19:29.414Z,1.88
2023-03-15T11:21:57.802Z,1.50
2023-03-15T11:24:32.203Z,2.13
2023-03-15T11:27:01.523Z,2.13
2023-03-15T11:29:29.946Z,2.03
2023-03-15T11:31:58.036Z,1.58
2023-03-15T11:34:35.228Z,1.73
2023-03-15T11:37:08.902Z,1.50
2023-03-15T11:39:44.979Z,1.45
2023-03-15T11:42:22.031Z,1.33
2023-03-15T11:44:52.485Z,1.65
2023-03-15T11:47:38.247Z,1.75
2023-03-15T11:50:05.579Z,1.35
2023-03-15T11:52:32.135Z,1.77
2023-03-15T11:55:01.286Z,1.52
2023-03-15T11:57:47.402Z,1.10
2023-03-15T12:00:31.768Z,2.10
2023-03-15T12:03:19.511Z,1.60
2023-03-15T12:05:52.895Z,0.80
2023-03-15T12:08:24.568Z,0.80
2023-03-15T12:10:52.354Z,0.77
2023-03-15T12:13:24.825Z,0.93
2023-03-15T12:15:52.043Z,1.45
2023-03-15T12:18:22.030Z,0.90
2023-03-15T12:21:31.325Z,1.20
2023-03-15T12:24:04.444Z,1.00
2023-03-15T12:26:41.900Z,0.73
2023-03-15T12:29:08.323Z,1.08
2023-03-15T12:31:59.311Z,0.50
2023-03-15T12:34:50.143Z,0.80
2023-03-15T12:37:25.676Z,0.68
2023-03-15T12:39:59.966Z,0.60
2023-03-15T12:42:29.337Z,0.90
2023-03-15T12:45:15.957Z,0.63
2023-03-15T12:47:51.583Z,0.50
2023-03-15T12:50:38.975Z,0.75
2023-03-15T12:53:22.750Z,0.70
2023-03-15T12:55:54.171Z,0.95
2023-03-15T12:58:35.459Z,0.60
2023-03-15T13:01:04.960Z,0.70
2023-03-15T13:03:35.515Z,0.73
2023-03-15T13:06:32.638Z,0.52
2023-03-15T13:09:42.532Z,0.80
2023-03-15T13:12:16.042Z,1.02
2023-03-15T13:14:54.600Z,0.50
2023-03-15T13:17:47.713Z,0.98
2023-03-15T13:20:42.489Z,0.73
2023-03-15T13:23:20.126Z,0.60
2023-03-15T13:25:55.707Z,1.63
2023-03-15T13:28:24.844Z,0.40
2023-03-15T13:30:53.398Z,0.40
2023-03-15T13:33:27.787Z,0.80
2023-03-15T13:35:58.129Z,0.93
2023-03-15T13:38:37.237Z,0.63
2023-03-15T13:41:06.768Z,1.10
2023-03-15T13:43:38.700Z,0.85
2023-03-15T13:46:05.653Z,0.60
2023-03-15T13:48:35.698Z,0.65
2023-03-15T13:51:27.676Z,0.57
2023-03-15T13:53:57.472Z,0.77
2023-03-15T13:56:40.327Z,0.90
2023-03-15T13:59:15.672Z,0.57
2023-03-15T14:01:43.001Z,0.60
2023-03-15T14:04:16.067Z,0.47
2023-03-15T14:06:43.307Z,0.40
2023-03-15T14:09:17.926Z,0.57
2023-03-15T14:11:44.624Z,0.80
2023-03-15T14:14:31.330Z,0.45
2023-03-15T14:17:05.525Z,0.52
2023-03-15T14:19:35.289Z,1.40
2023-03-15T14:22:12.635Z,0.77
2023-03-15T14:24:42.239Z,0.63
2023-03-15T14:27:20.934Z,1.13
2023-03-15T14:29:54.279Z,0.65
2023-03-15T14:32:38.559Z,0.50
2023-03-15T14:35:20.037Z,0.90
2023-03-15T14:37:47.270Z,0.40
2023-03-15T14:40:41.915Z,0.67
2023-03-15T14:43:10.143Z,0.60
2023-03-15T14:45:38.932Z,0.50
2023-03-15T14:48:08.415Z,0.32
2023-03-15T14:50:38.698Z,0.50
2023-03-15T14:53:07.322Z,0.65
2023-03-15T14:55:36.633Z,0.77
2023-03-15T14:58:09.740Z,0.80
2023-03-15T15:00:36.284Z,0.70
2023-03-15T15:03:06.474Z,0.68
2023-03-15T15:05:35.326Z,0.70
2023-03-15T15:08:13.197Z,0.47
2023-03-15T15:10:41.923Z,0.88
2023-03-15T15:13:24.529Z,0.50
2023-03-15T15:15:56.037Z,0.70
2023-03-15T15:18:28.118Z,0.73
2023-03-15T15:20:56.296Z,0.40
2023-03-15T15:26:02.064Z,0.45
2023-03-15T15:28:36.159Z,0.82
2023-03-15T15:31:05.759Z,0.60
2023-03-15T15:33:32.328Z,0.68
2023-03-15T15:35:59.083Z,0.43
2023-03-15T15:38:31.180Z,0.82
2023-03-15T15:40:58.037Z,0.65
2023-03-15T15:43:24.493Z,0.80
2023-03-15T15:45:51.025Z,0.73
2023-03-15T15:48:17.585Z,0.77
2023-03-15T15:50:44.229Z,0.85
2023-03-15T15:53:17.158Z,0.80
2023-03-15T15:55:43.691Z,0.85
2023-03-15T15:58:12.231Z,1.70
2023-03-15T16:00:38.777Z,2.47
2023-03-15T16:03:12.418Z,1.98
2023-03-15T16:05:38.997Z,1.23
2023-03-15T16:08:06.070Z,1.00
2023-03-15T16:10:32.727Z,1.40
2023-03-15T16:12:59.331Z,2.00
2023-03-15T16:15:25.796Z,2.25
2023-03-15T16:17:52.386Z,2.30
2023-03-15T16:20:19.261Z,2.78
2023-03-15T16:23:06.128Z,2.83
2023-03-15T16:25:36.239Z,1.60
2023-03-15T16:28:04.367Z,1.42
2023-03-15T16:32:58.496Z,1.20
2023-03-15T16:35:36.514Z,1.45
2023-03-15T16:38:05.847Z,2.00
2023-03-15T16:40:34.880Z,1.60
2023-03-15T16:43:01.591Z,1.90
2023-03-15T16:45:28.405Z,1.80
2023-03-15T16:47:54.918Z,1.65
2023-03-15T16:50:21.729Z,2.67
2023-03-15T16:52:53.039Z,2.50
2023-03-15T16:55:24.213Z,3.38
2023-03-15T16:57:50.800Z,3.80
2023-03-15T17:00:17.806Z,5.25
2023-03-15T17:02:51.912Z,4.53
2023-03-15T17:05:19.257Z,5.15
2023-03-15T17:07:48.259Z,4.80
2023-03-15T17:10:27.626Z,3.25
2023-03-15T17:12:55.913Z,2.05
2023-03-15T17:15:25.343Z,2.47
2023-03-15T17:17:53.507Z,2.30
2023-03-15T17:22:47.926Z,5.03
2023-03-15T17:25:14.711Z,2.92
2023-03-15T17:27:43.006Z,2.30
2023-03-15T17:30:16.130Z,1.88
2023-03-15T17:32:42.839Z,1.15
2023-03-15T17:35:10.128Z,2.10
2023-03-15T17:37:37.167Z,2.10
2023-03-15T17:40:05.181Z,2.20
2023-03-15T17:42:31.730Z,3.00
2023-03-15T17:44:58.196Z,1.90
2023-03-15T17:47:24.715Z,1.55
2023-03-15T17:49:51.247Z,1.08
2023-03-15T17:52:18.421Z,1.85
2023-03-15T17:54:46.130Z,1.38
2023-03-15T17:57:13.120Z,1.17
2023-03-15T17:59:39.760Z,1.30
2023-03-15T18:02:15.703Z,1.13
2023-03-15T18:04:42.204Z,1.75
2023-03-15T18:07:08.916Z,3.85
2023-03-15T18:09:35.393Z,3.38
2023-03-15T18:12:02.279Z,3.47
2023-03-15T18:14:29.007Z,3.47
2023-03-15T18:16:55.570Z,1.73
2023-03-15T18:25:42.246Z,4.50
2023-03-15T18:28:08.908Z,4.10
2023-03-15T18:30:35.384Z,4.60
2023-03-15T18:33:02.263Z,14.45
2023-03-15T18:35:31.308Z,11.23
2023-03-15T18:37:58.428Z,16.23
2023-03-15T18:40:28.274Z,19.02
2023-03-15T18:42:55.569Z,30.80
2023-03-15T18:45:25.627Z,24.20
2023-03-15T18:47:52.305Z,21.08
2023-03-15T18:50:19.934Z,8.77
2023-03-15T18:52:46.612Z,7.07
2023-03-15T18:55:15.672Z,5.05
2023-03-15T18:57:42.908Z,2.78
2023-03-15T19:00:11.863Z,1.60
2023-03-15T19:02:43.374Z,2.72
2023-03-15T19:05:10.989Z,2.40
2023-03-15T19:07:38.522Z,1.90
2023-03-15T19:10:07.632Z,3.38
2023-03-15T19:12:34.425Z,1.67
2023-03-15T19:15:00.956Z,1.02
2023-03-15T19:17:27.650Z,1.40
2023-03-15T19:19:54.288Z,1.15
2023-03-15T19:22:20.751Z,3.58
2023-03-15T19:24:47.314Z,3.25
2023-03-15T19:27:13.917Z,1.63
2023-03-15T19:29:40.391Z,1.50
2023-03-15T19:32:06.857Z,1.55
2023-03-15T19:34:33.319Z,2.83
2023-03-15T19:36:59.819Z,1.50
2023-03-15T19:39:26.600Z,1.85
2023-03-15T19:41:53.134Z,1.33
2023-03-15T19:44:19.633Z,1.83
2023-03-15T19:46:46.281Z,1.35
2023-03-15T19:49:12.879Z,1.48
2023-03-15T19:51:39.403Z,1.83
2023-03-15T19:54:06.016Z,1.17
2023-03-15T19:56:32.611Z,1.20
2023-03-15T19:58:59.125Z,1.73
2023-03-15T20:01:25.718Z,1.30
2023-03-15T20:03:52.321Z,1.73
2023-03-15T20:06:19.084Z,1.58
2023-03-15T20:08:45.629Z,1.90
2023-03-15T20:11:12.248Z,1.90
2023-03-15T20:13:38.778Z,2.00
2023-03-15T20:16:05.875Z,1.80
2023-03-15T20:18:32.577Z,2.10
2023-03-15T20:20:59.187Z,1.90
2023-03-15T20:23:25.671Z,2.28
2023-03-15T20:25:52.334Z,2.35
2023-03-15T20:28:18.972Z,2.40
2023-03-15T20:30:45.429Z,2.20
2023-03-15T20:33:11.997Z,2.22
2023-03-15T20:35:38.541Z,2.78
2023-03-15T20:38:05.111Z,2.22
2023-03-15T20:40:31.798Z,2.13
2023-03-15T20:42:58.297Z,2.08
2023-03-15T20:45:24.826Z,2.35
2023-03-15T20:47:51.264Z,2.58
2023-03-15T20:50:17.863Z,1.90
2023-03-15T20:52:44.421Z,1.63
2023-03-15T20:55:12.060Z,2.63
2023-03-15T20:57:38.612Z,2.35
2023-03-15T21:00:05.906Z,2.25
2023-03-15T21:02:32.348Z,2.20
2023-03-15T21:04:58.831Z,2.42
2023-03-15T21:07:25.428Z,2.50
2023-03-15T21:09:51.912Z,3.20
2023-03-15T21:12:18.369Z,3.03
2023-03-15T21:14:44.837Z,2.80
2023-03-15T21:17:11.323Z,2.72
2023-03-15T21:19:37.901Z,2.30
2023-03-15T21:22:04.461Z,2.10
2023-03-15T21:24:31.229Z,2.40
2023-03-15T21:26:58.053Z,1.90
2023-03-15T21:29:24.786Z,2.40
2023-03-15T21:31:51.368Z,2.15
2023-03-15T21:34:17.868Z,2.10
2023-03-15T21:36:44.424Z,2.30
2023-03-15T21:39:10.974Z,2.58
2023-03-15T21:41:37.686Z,1.85
2023-03-15T21:44:04.400Z,2.60
2023-03-15T21:46:30.944Z,2.13
2023-03-15T21:48:57.506Z,2.45
2023-03-15T21:51:24.222Z,2.35
2023-03-15T21:53:50.710Z,1.83
2023-03-15T21:56:17.252Z,2.67
2023-03-15T21:58:44.019Z,3.05
2023-03-15T22:01:10.755Z,2.13
2023-03-15T22:03:37.333Z,2.08
2023-03-15T22:06:03.903Z,1.90
2023-03-15T22:08:30.482Z,2.60
2023-03-15T22:10:58.603Z,2.25
2023-03-15T22:13:25.704Z,2.10
2023-03-15T22:15:52.846Z,2.17
2023-03-15T22:18:19.531Z,2.28
2023-03-15T22:20:50.858Z,2.40
2023-03-15T22:23:17.822Z,2.10
2023-03-15T22:25:44.325Z,2.72
2023-03-15T22:28:10.836Z,2.47
2023-03-15T22:30:37.374Z,2.22
2023-03-15T22:33:04.011Z,2.60
2023-03-15T22:35:30.632Z,2.97
2023-03-15T22:37:57.168Z,2.72
2023-03-15T22:40:25.967Z,2.15
2023-03-15T22:42:53.055Z,2.53
2023-03-15T22:45:20.715Z,2.03
2023-03-15T22:47:48.916Z,2.28
2023-03-15T22:50:16.346Z,2.65
2023-03-15T22:52:43.020Z,2.25
2023-03-15T22:55:10.328Z,3.65
2023-03-15T22:57:36.909Z,3.00
2023-03-15T23:00:06.660Z,2.95
2023-03-15T23:02:33.680Z,2.35
2023-03-15T23:05:00.248Z,2.90
2023-03-15T23:07:26.785Z,2.60
2023-03-15T23:09:53.369Z,2.90
2023-03-15T23:12:24.353Z,3.00
2023-03-15T23:14:54.201Z,3.65
2023-03-15T23:17:20.810Z,3.03
2023-03-15T23:19:47.265Z,3.10
2023-03-15T23:22:13.852Z,3.58
2023-03-15T23:24:40.377Z,3.60
2023-03-15T23:27:07.081Z,3.70
2023-03-15T23:29:47.057Z,4.03
2023-03-15T23:32:19.857Z,2.88
2023-03-15T23:34:46.464Z,2.85
2023-03-15T23:37:13.005Z,4.30
2023-03-15T23:39:39.549Z,3.22
2023-03-15T23:42:06.347Z,3.15
2023-03-15T23:44:32.913Z,3.80
2023-03-15T23:46:59.626Z,3.25
2023-03-15T23:49:26.350Z,2.55
2023-03-15T23:51:53.847Z,2.67
2023-03-15T23:54:21.454Z,2.60
2023-03-15T23:56:48.212Z,3.13
2023-03-15T23:59:15.296Z,2.72
