createdAt,value
2019-04-11T00:00:57.712Z,56.60
2019-04-11T00:03:25.028Z,57.10
2019-04-11T00:05:51.592Z,58.83
2019-04-11T00:08:18.139Z,56.97
2019-04-11T00:10:45.049Z,58.53
2019-04-11T00:13:19.770Z,56.53
2019-04-11T00:15:40.450Z,58.97
2019-04-11T00:18:06.809Z,57.07
2019-04-11T00:20:33.867Z,57.00
2019-04-11T00:23:00.238Z,56.80
2019-04-11T00:25:27.478Z,60.73
2019-04-11T00:27:54.146Z,54.03
2019-04-11T00:30:20.814Z,57.83
2019-04-11T00:32:47.084Z,53.57
2019-04-11T00:35:13.455Z,56.40
2019-04-11T00:37:39.698Z,56.37
2019-04-11T00:40:06.577Z,57.63
2019-04-11T00:42:32.882Z,56.20
2019-04-11T00:44:59.199Z,57.40
2019-04-11T00:47:25.391Z,57.77
2019-04-11T00:49:51.630Z,58.53
2019-04-11T00:52:17.880Z,54.37
2019-04-11T00:54:44.117Z,57.70
2019-04-11T00:57:10.570Z,58.20
2019-04-11T00:59:37.011Z,59.50
2019-04-11T01:02:05.141Z,56.63
2019-04-11T01:04:31.518Z,55.00
2019-04-11T01:06:58.594Z,57.47
2019-04-11T01:09:24.874Z,57.20
2019-04-11T01:11:52.169Z,57.10
2019-04-11T01:14:18.494Z,57.90
2019-04-11T01:16:46.595Z,53.20
2019-04-11T01:19:12.863Z,55.67
2019-04-11T01:21:40.316Z,56.37
2019-04-11T01:24:07.187Z,56.70
2019-04-11T01:26:33.514Z,56.67
2019-04-11T01:29:00.921Z,56.37
2019-04-11T01:31:29.502Z,58.67
2019-04-11T01:33:56.086Z,53.47
2019-04-11T01:36:22.744Z,54.17
2019-04-11T01:38:50.936Z,56.00
2019-04-11T01:41:18.177Z,56.17
2019-04-11T01:43:53.421Z,55.60
2019-04-11T01:46:14.048Z,56.40
2019-04-11T01:48:45.906Z,56.00
2019-04-11T01:51:12.360Z,55.03
2019-04-11T01:53:40.561Z,52.20
2019-04-11T01:56:07.231Z,50.60
2019-04-11T01:58:33.621Z,51.10
2019-04-11T02:01:08.377Z,50.23
2019-04-11T02:03:51.833Z,50.10
2019-04-11T02:06:18.182Z,44.67
2019-04-11T02:08:44.435Z,41.40
2019-04-11T02:11:10.770Z,38.17
2019-04-11T02:13:37.008Z,36.37
2019-04-11T02:16:03.406Z,39.43
2019-04-11T02:18:29.746Z,38.83
2019-04-11T02:20:55.961Z,37.53
2019-04-11T02:23:26.999Z,31.70
2019-04-11T02:25:57.856Z,31.83
2019-04-11T02:28:24.433Z,26.13
2019-04-11T02:30:54.147Z,28.23
2019-04-11T02:33:21.809Z,26.07
2019-04-11T02:35:49.492Z,28.00
2019-04-11T02:38:16.503Z,24.30
2019-04-11T02:40:45.290Z,25.03
2019-04-11T02:43:13.308Z,26.80
2019-04-11T02:45:54.515Z,23.93
2019-04-11T02:48:11.483Z,24.53
2019-04-11T02:50:38.796Z,22.63
2019-04-11T02:53:07.226Z,24.30
2019-04-11T02:55:35.813Z,22.60
2019-04-11T02:58:03.978Z,22.67
2019-04-11T03:00:32.738Z,24.47
2019-04-11T03:02:59.880Z,22.43
2019-04-11T03:05:28.876Z,23.50
2019-04-11T03:07:57.978Z,23.40
2019-04-11T03:10:26.980Z,22.00
2019-04-11T03:12:54.600Z,21.43
2019-04-11T03:15:56.834Z,24.30
2019-04-11T03:18:12.332Z,22.10
2019-04-11T03:20:47.349Z,21.70
2019-04-11T03:23:10.143Z,22.43
2019-04-11T03:25:36.403Z,21.67
2019-04-11T03:28:03.201Z,23.37
2019-04-11T03:30:49.415Z,22.47
2019-04-11T03:33:57.865Z,21.23
2019-04-11T03:36:21.268Z,20.83
2019-04-11T03:38:19.480Z,23.20
2019-04-11T03:40:44.021Z,21.03
2019-04-11T03:43:06.232Z,21.10
2019-04-11T03:45:43.577Z,20.00
2019-04-11T03:48:06.166Z,20.90
2019-04-11T03:50:23.147Z,21.13
2019-04-11T03:52:47.067Z,21.80
2019-04-11T03:55:15.724Z,19.53
2019-04-11T03:57:43.104Z,17.77
2019-04-11T04:00:13.079Z,18.20
2019-04-11T04:02:41.161Z,17.20
2019-04-11T04:05:10.474Z,18.70
2019-04-11T04:07:38.121Z,17.87
2019-04-11T04:10:09.193Z,18.43
2019-04-11T04:12:35.721Z,18.70
2019-04-11T04:15:35.882Z,16.80
2019-04-11T04:18:10.774Z,17.63
2019-04-11T04:20:41.826Z,17.33
2019-04-11T04:23:12.405Z,18.50
2019-04-11T04:25:42.780Z,17.00
2019-04-11T04:28:10.109Z,17.80
2019-04-11T04:30:38.425Z,18.07
2019-04-11T04:33:05.088Z,17.50
2019-04-11T04:35:33.748Z,17.87
2019-04-11T04:38:03.049Z,17.40
2019-04-11T04:40:50.037Z,18.37
2019-04-11T04:43:01.279Z,16.67
2019-04-11T04:45:30.013Z,17.87
2019-04-11T04:48:04.550Z,16.83
2019-04-11T04:50:28.703Z,18.50
2019-04-11T04:52:56.512Z,17.50
2019-04-11T04:55:25.746Z,17.47
2019-04-11T04:57:53.306Z,17.87
2019-04-11T05:00:20.779Z,15.87
2019-04-11T05:02:48.338Z,17.27
2019-04-11T05:05:14.634Z,17.27
2019-04-11T05:07:44.074Z,30.53
2019-04-11T05:10:11.123Z,19.20
2019-04-11T05:12:38.811Z,16.47
2019-04-11T05:15:07.902Z,16.07
2019-04-11T05:17:34.631Z,17.50
2019-04-11T05:20:01.144Z,18.07
2019-04-11T05:22:27.416Z,16.10
2019-04-11T05:24:53.960Z,16.60
2019-04-11T05:27:22.916Z,16.30
2019-04-11T05:29:49.543Z,15.77
2019-04-11T05:32:15.766Z,16.37
2019-04-11T05:34:42.040Z,16.87
2019-04-11T05:37:09.022Z,17.00
2019-04-11T05:39:35.914Z,17.47
2019-04-11T05:42:03.162Z,15.40
2019-04-11T05:44:30.575Z,17.63
2019-04-11T05:47:00.450Z,16.00
2019-04-11T05:49:36.763Z,17.83
2019-04-11T05:52:06.116Z,17.00
2019-04-11T05:54:40.523Z,16.33
2019-04-11T05:57:05.491Z,17.17
2019-04-11T05:59:32.725Z,16.40
2019-04-11T06:02:10.964Z,18.77
2019-04-11T06:04:42.760Z,17.87
2019-04-11T06:07:11.919Z,18.37
2019-04-11T06:09:41.682Z,17.53
2019-04-11T06:12:09.885Z,16.17
2019-04-11T06:14:38.054Z,18.50
2019-04-11T06:17:07.292Z,16.37
2019-04-11T06:19:53.790Z,17.03
2019-04-11T06:22:21.291Z,19.30
2019-04-11T06:24:50.174Z,16.23
2019-04-11T06:27:18.462Z,18.10
2019-04-11T06:29:47.313Z,17.30
2019-04-11T06:32:21.673Z,18.57
2019-04-11T06:34:55.627Z,16.93
2019-04-11T06:37:36.153Z,16.37
2019-04-11T06:40:07.647Z,18.63
2019-04-11T06:42:35.777Z,17.90
2019-04-11T06:45:21.818Z,17.83
2019-04-11T06:47:50.020Z,16.70
2019-04-11T06:50:20.893Z,16.60
2019-04-11T06:52:47.186Z,17.60
2019-04-11T06:55:15.539Z,18.50
2019-04-11T06:57:43.688Z,17.93
2019-04-11T07:00:12.615Z,16.90
2019-04-11T07:02:41.096Z,17.97
2019-04-11T07:05:10.753Z,16.60
2019-04-11T07:07:39.392Z,19.20
2019-04-11T07:10:06.453Z,17.50
2019-04-11T07:12:38.597Z,17.80
2019-04-11T07:15:29.358Z,18.17
2019-04-11T07:18:14.190Z,18.23
2019-04-11T07:20:45.742Z,16.77
2019-04-11T07:23:32.971Z,18.73
2019-04-11T07:26:08.023Z,16.83
2019-04-11T07:28:41.984Z,18.40
2019-04-11T07:31:21.527Z,17.87
2019-04-11T07:34:06.540Z,16.40
2019-04-11T07:36:53.498Z,18.50
2019-04-11T07:39:24.827Z,17.40
2019-04-11T07:41:52.987Z,19.30
2019-04-11T07:44:30.983Z,17.33
2019-04-11T07:47:13.692Z,17.70
2019-04-11T07:49:37.146Z,17.30
2019-04-11T07:52:11.918Z,19.10
2019-04-11T07:54:39.000Z,17.40
2019-04-11T07:57:08.398Z,18.60
2019-04-11T07:59:53.395Z,18.10
2019-04-11T08:02:38.299Z,17.63
2019-04-11T08:05:13.602Z,19.17
2019-04-11T08:07:51.431Z,17.80
2019-04-11T08:10:35.191Z,17.00
2019-04-11T08:13:06.497Z,19.20
2019-04-11T08:15:48.073Z,17.47
2019-04-11T08:18:16.614Z,18.70
2019-04-11T08:21:01.748Z,17.27
2019-04-11T08:23:27.988Z,17.60
2019-04-11T08:26:02.082Z,17.97
2019-04-11T08:28:28.956Z,19.90
2019-04-11T08:31:03.556Z,18.90
2019-04-11T08:33:30.948Z,18.50
2019-04-11T08:36:15.842Z,18.80
2019-04-11T08:38:42.636Z,20.67
2019-04-11T08:41:29.009Z,18.60
2019-04-11T08:43:55.325Z,18.77
2019-04-11T08:46:35.678Z,18.37
2019-04-11T08:49:09.840Z,18.77
2019-04-11T08:51:36.243Z,18.07
2019-04-11T08:54:09.114Z,18.50
2019-04-11T08:56:37.389Z,18.73
2019-04-11T08:59:13.471Z,19.67
2019-04-11T09:01:40.310Z,18.97
2019-04-11T09:04:26.073Z,19.10
2019-04-11T09:06:54.704Z,19.33
2019-04-11T09:09:31.786Z,21.03
2019-04-11T09:12:00.483Z,18.97
2019-04-11T09:14:44.421Z,21.27
2019-04-11T09:17:12.830Z,18.73
2019-04-11T09:19:53.223Z,20.13
2019-04-11T09:22:33.384Z,20.93
2019-04-11T09:25:10.962Z,20.30
2019-04-11T09:27:44.934Z,20.90
2019-04-11T09:30:32.636Z,19.93
2019-04-11T09:33:00.977Z,21.70
2019-04-11T09:35:38.061Z,20.37
2019-04-11T09:38:06.446Z,19.30
2019-04-11T09:40:50.119Z,19.63
2019-04-11T09:43:28.221Z,21.20
2019-04-11T09:45:59.813Z,22.77
2019-04-11T09:48:37.818Z,21.23
2019-04-11T09:51:15.632Z,22.40
2019-04-11T09:53:56.249Z,21.17
2019-04-11T09:56:39.701Z,20.97
2019-04-11T09:59:08.713Z,21.73
2019-04-11T10:01:56.053Z,21.50
2019-04-11T10:04:23.943Z,22.07
2019-04-11T10:07:11.130Z,24.10
2019-04-11T10:09:56.867Z,21.00
2019-04-11T10:12:40.620Z,23.17
2019-04-11T10:15:09.352Z,21.40
2019-04-11T10:17:40.624Z,22.20
2019-04-11T10:20:10.615Z,21.30
2019-04-11T10:22:56.366Z,23.73
2019-04-11T10:25:25.376Z,22.60
2019-04-11T10:28:11.194Z,21.67
2019-04-11T10:30:56.237Z,23.77
2019-04-11T10:33:30.983Z,22.80
2019-04-11T10:36:15.952Z,25.70
2019-04-11T10:38:42.190Z,23.57
2019-04-11T10:41:10.440Z,23.90
2019-04-11T10:43:36.789Z,22.70
2019-04-11T10:46:21.619Z,22.97
2019-04-11T10:48:52.879Z,25.93
2019-04-11T10:51:38.196Z,24.80
2019-04-11T10:54:07.389Z,24.73
2019-04-11T10:56:35.967Z,25.23
2019-04-11T10:59:02.517Z,27.53
2019-04-11T11:01:48.404Z,27.03
2019-04-11T11:04:17.974Z,26.27
2019-04-11T11:06:46.598Z,25.93
2019-04-11T11:09:32.300Z,26.40
2019-04-11T11:12:03.345Z,27.30
2019-04-11T11:14:46.993Z,25.97
2019-04-11T11:17:28.883Z,27.20
2019-04-11T11:20:11.918Z,28.20
2019-04-11T11:22:48.640Z,26.60
2019-04-11T11:25:18.144Z,27.70
2019-04-11T11:27:47.968Z,27.40
2019-04-11T11:30:32.761Z,25.60
2019-04-11T11:33:00.074Z,26.20
2019-04-11T11:35:32.334Z,29.10
2019-04-11T11:37:57.807Z,28.00
2019-04-11T11:40:39.193Z,31.10
2019-04-11T11:43:08.676Z,29.10
2019-04-11T11:45:37.412Z,30.27
2019-04-11T11:48:11.625Z,29.90
2019-04-11T11:50:34.905Z,30.80
2019-04-11T11:53:19.485Z,29.80
2019-04-11T11:55:47.364Z,29.40
2019-04-11T11:58:42.359Z,32.00
2019-04-11T12:01:09.427Z,32.23
2019-04-11T12:03:40.314Z,29.97
2019-04-11T12:06:07.655Z,30.00
2019-04-11T12:08:54.061Z,30.53
2019-04-11T12:11:21.989Z,31.93
2019-04-11T12:14:07.629Z,33.17
2019-04-11T12:16:42.474Z,31.93
2019-04-11T12:19:29.033Z,29.70
2019-04-11T12:21:58.308Z,29.70
2019-04-11T12:24:38.687Z,31.23
2019-04-11T12:27:16.413Z,30.77
2019-04-11T12:29:49.271Z,29.13
2019-04-11T12:32:34.746Z,30.80
2019-04-11T12:35:04.097Z,28.70
2019-04-11T12:37:35.857Z,30.97
2019-04-11T12:40:09.561Z,28.93
2019-04-11T12:42:37.475Z,29.13
2019-04-11T12:45:14.182Z,28.13
2019-04-11T12:47:41.229Z,30.50
2019-04-11T12:50:10.663Z,27.37
2019-04-11T12:52:38.948Z,29.93
2019-04-11T12:55:08.264Z,28.90
2019-04-11T12:57:53.779Z,29.73
2019-04-11T13:00:33.660Z,31.10
2019-04-11T13:03:07.825Z,29.67
2019-04-11T13:05:44.703Z,27.40
2019-04-11T13:08:29.420Z,30.77
2019-04-11T13:10:55.659Z,32.20
2019-04-11T13:13:23.806Z,31.67
2019-04-11T13:15:55.068Z,31.13
2019-04-11T13:18:26.152Z,32.10
2019-04-11T13:21:10.930Z,30.27
2019-04-11T13:23:47.983Z,33.50
2019-04-11T13:26:32.655Z,31.97
2019-04-11T13:29:17.368Z,35.70
2019-04-11T13:31:54.425Z,33.13
2019-04-11T13:34:28.908Z,33.13
2019-04-11T13:37:14.107Z,35.67
2019-04-11T13:39:40.369Z,33.73
2019-04-11T13:42:11.145Z,33.77
2019-04-11T13:44:46.106Z,34.90
2019-04-11T13:47:14.265Z,33.20
2019-04-11T13:49:42.506Z,34.70
2019-04-11T13:52:16.411Z,34.17
2019-04-11T13:55:03.363Z,35.40
2019-04-11T13:57:40.620Z,34.70
2019-04-11T14:00:27.001Z,35.63
2019-04-11T14:03:07.256Z,34.00
2019-04-11T14:05:42.953Z,34.67
2019-04-11T14:08:11.181Z,35.77
2019-04-11T14:10:38.399Z,37.57
2019-04-11T14:13:06.535Z,35.30
2019-04-11T14:15:36.478Z,33.73
2019-04-11T14:18:04.924Z,34.87
2019-04-11T14:20:32.975Z,35.67
2019-04-11T14:23:04.509Z,31.67
2019-04-11T14:25:50.137Z,34.83
2019-04-11T14:28:21.072Z,34.50
2019-04-11T14:30:52.227Z,32.90
2019-04-11T14:33:17.352Z,37.10
2019-04-11T14:35:51.212Z,35.50
2019-04-11T14:38:19.379Z,35.87
2019-04-11T14:41:01.851Z,33.90
2019-04-11T14:43:27.155Z,33.17
2019-04-11T14:45:55.297Z,36.33
2019-04-11T14:48:42.034Z,35.03
2019-04-11T14:51:16.661Z,34.63
2019-04-11T14:53:47.185Z,33.13
2019-04-11T14:56:27.292Z,35.07
2019-04-11T14:59:13.496Z,35.97
2019-04-11T15:01:43.941Z,33.80
2019-04-11T15:04:13.534Z,35.37
2019-04-11T15:06:54.073Z,34.13
2019-04-11T15:09:38.837Z,35.33
2019-04-11T15:12:07.214Z,32.43
2019-04-11T15:14:41.034Z,36.60
2019-04-11T15:17:11.905Z,34.77
2019-04-11T15:19:40.048Z,35.27
2019-04-11T15:22:11.072Z,35.33
2019-04-11T15:24:39.223Z,34.17
2019-04-11T15:27:23.853Z,34.50
2019-04-11T15:29:50.143Z,34.07
2019-04-11T15:32:23.940Z,33.27
2019-04-11T15:34:52.815Z,34.70
2019-04-11T15:37:37.143Z,36.03
2019-04-11T15:40:07.677Z,34.43
2019-04-11T15:42:37.790Z,33.97
2019-04-11T15:45:06.603Z,34.43
2019-04-11T15:47:32.843Z,34.10
2019-04-11T15:50:17.708Z,34.27
2019-04-11T15:52:45.835Z,34.70
2019-04-11T15:55:14.577Z,35.50
2019-04-11T15:57:43.036Z,35.67
2019-04-11T16:00:16.081Z,34.67
2019-04-11T16:02:53.575Z,34.03
2019-04-11T16:05:34.664Z,36.30
2019-04-11T16:08:20.911Z,35.27
2019-04-11T16:11:05.729Z,35.13
2019-04-11T16:13:36.536Z,33.77
2019-04-11T16:16:11.882Z,34.60
2019-04-11T16:18:40.373Z,35.50
2019-04-11T16:21:24.268Z,32.60
2019-04-11T16:24:22.458Z,35.03
2019-04-11T16:26:50.479Z,33.53
2019-04-11T16:29:27.556Z,35.50
2019-04-11T16:31:55.761Z,35.97
2019-04-11T16:34:47.683Z,36.37
2019-04-11T16:37:04.303Z,36.00
2019-04-11T16:39:44.698Z,35.13
2019-04-11T16:42:11.072Z,34.00
2019-04-11T16:44:39.215Z,33.33
2019-04-11T16:47:25.689Z,35.00
2019-04-11T16:49:52.373Z,39.10
2019-04-11T16:52:18.771Z,38.93
2019-04-11T16:55:59.693Z,36.63
2019-04-11T16:58:26.033Z,34.80
2019-04-11T17:00:53.235Z,38.00
2019-04-11T17:03:19.683Z,39.97
2019-04-11T17:05:50.476Z,37.83
2019-04-11T17:08:18.741Z,35.80
2019-04-11T17:11:04.906Z,35.90
2019-04-11T17:13:32.574Z,35.73
2019-04-11T17:16:00.611Z,37.20
2019-04-11T17:18:26.963Z,37.47
2019-04-11T17:20:53.199Z,37.50
2019-04-11T17:23:19.429Z,35.73
2019-04-11T17:25:48.116Z,35.77
2019-04-11T17:28:14.001Z,36.63
2019-04-11T17:30:40.240Z,36.67
2019-04-11T17:33:06.534Z,35.10
2019-04-11T17:35:32.889Z,34.97
2019-04-11T17:38:01.106Z,35.07
2019-04-11T17:40:27.272Z,34.90
2019-04-11T17:42:53.496Z,36.73
2019-04-11T17:45:19.745Z,36.33
2019-04-11T17:47:45.979Z,34.50
2019-04-11T17:50:12.807Z,35.27
2019-04-11T17:52:39.058Z,32.27
2019-04-11T17:55:05.508Z,31.70
2019-04-11T17:57:31.734Z,30.57
2019-04-11T17:59:59.219Z,34.90
2019-04-11T18:02:26.001Z,31.63
2019-04-11T18:04:52.260Z,34.17
2019-04-11T18:07:18.471Z,31.80
2019-04-11T18:09:44.847Z,31.97
2019-04-11T18:12:11.279Z,32.07
2019-04-11T18:14:37.514Z,31.83
2019-04-11T18:17:04.781Z,30.20
2019-04-11T18:19:31.170Z,31.53
2019-04-11T18:22:07.462Z,32.43
2019-04-11T18:24:27.248Z,31.87
2019-04-11T18:26:54.051Z,29.80
2019-04-11T18:29:22.936Z,31.43
2019-04-11T18:31:49.349Z,30.40
2019-04-11T18:34:15.719Z,29.53
2019-04-11T18:36:42.409Z,28.30
2019-04-11T18:39:09.648Z,30.00
2019-04-11T18:41:35.936Z,28.50
2019-04-11T18:44:02.591Z,27.43
2019-04-11T18:46:29.248Z,27.97
2019-04-11T18:48:55.686Z,28.27
2019-04-11T18:51:23.205Z,28.70
2019-04-11T18:53:50.561Z,27.80
2019-04-11T18:56:17.690Z,26.67
2019-04-11T18:58:44.554Z,24.73
2019-04-11T19:01:11.894Z,24.87
2019-04-11T19:03:41.156Z,25.63
2019-04-11T19:06:07.483Z,25.63
2019-04-11T19:08:34.503Z,25.80
2019-04-11T19:11:01.758Z,25.53
2019-04-11T19:13:28.990Z,24.80
2019-04-11T19:15:56.154Z,24.53
2019-04-11T19:18:23.552Z,24.97
2019-04-11T19:20:50.942Z,25.07
2019-04-11T19:23:18.766Z,23.00
2019-04-11T19:25:46.368Z,23.00
2019-04-11T19:28:13.876Z,24.60
2019-04-11T19:30:42.502Z,25.50
2019-04-11T19:33:10.411Z,21.93
2019-04-11T19:35:41.370Z,25.83
2019-04-11T19:38:12.014Z,23.03
2019-04-11T19:40:39.470Z,24.57
2019-04-11T19:43:07.277Z,24.50
2019-04-11T19:45:35.282Z,24.60
2019-04-11T19:48:02.748Z,23.70
2019-04-11T19:50:32.194Z,23.57
2019-04-11T19:53:02.644Z,22.33
2019-04-11T19:55:46.571Z,22.37
2019-04-11T19:58:15.002Z,22.47
2019-04-11T20:00:42.851Z,21.63
2019-04-11T20:03:10.708Z,23.00
2019-04-11T20:05:38.358Z,23.53
2019-04-11T20:08:06.307Z,24.60
2019-04-11T20:10:33.931Z,24.90
2019-04-11T20:13:02.012Z,22.83
2019-04-11T20:15:37.040Z,23.63
2019-04-11T20:17:58.982Z,24.47
2019-04-11T20:20:26.023Z,22.33
2019-04-11T20:22:59.014Z,23.60
2019-04-11T20:25:21.914Z,21.37
2019-04-11T20:27:50.778Z,23.47
2019-04-11T20:30:17.693Z,23.50
2019-04-11T20:32:44.030Z,23.00
2019-04-11T20:35:10.878Z,23.00
2019-04-11T20:37:39.348Z,22.33
2019-04-11T20:40:05.601Z,22.10
2019-04-11T20:42:31.909Z,22.90
2019-04-11T20:44:59.080Z,23.33
2019-04-11T20:47:25.515Z,22.53
2019-04-11T20:49:51.875Z,23.40
2019-04-11T20:52:18.211Z,20.90
2019-04-11T20:54:45.341Z,24.20
2019-04-11T20:57:12.669Z,22.20
2019-04-11T20:59:42.299Z,23.50
2019-04-11T21:02:07.391Z,22.33
2019-04-11T21:04:33.649Z,23.80
2019-04-11T21:07:02.111Z,23.67
2019-04-11T21:09:28.043Z,21.10
2019-04-11T21:11:54.280Z,22.50
2019-04-11T21:14:20.508Z,22.20
2019-04-11T21:16:46.765Z,21.20
2019-04-11T21:19:13.115Z,21.97
2019-04-11T21:21:39.344Z,22.80
2019-04-11T21:24:05.587Z,21.93
2019-04-11T21:26:31.838Z,22.03
2019-04-11T21:28:58.970Z,22.53
2019-04-11T21:31:25.730Z,21.53
2019-04-11T21:33:51.987Z,22.50
2019-04-11T21:36:18.221Z,22.20
2019-04-11T21:38:44.618Z,22.17
2019-04-11T21:41:10.801Z,21.70
2019-04-11T21:43:37.027Z,20.97
2019-04-11T21:46:04.105Z,23.17
2019-04-11T21:48:31.402Z,21.30
2019-04-11T21:50:57.669Z,20.87
2019-04-11T21:53:35.810Z,22.30
2019-04-11T21:55:52.047Z,21.80
2019-04-11T21:58:20.133Z,23.07
2019-04-11T22:00:54.430Z,21.43
2019-04-11T22:03:23.988Z,20.90
2019-04-11T22:05:49.059Z,21.03
2019-04-11T22:08:15.431Z,22.00
2019-04-11T22:10:42.065Z,20.67
2019-04-11T22:13:10.146Z,20.30
2019-04-11T22:15:36.781Z,21.87
2019-04-11T22:18:03.131Z,20.73
2019-04-11T22:20:29.360Z,22.10
2019-04-11T22:22:55.595Z,21.00
2019-04-11T22:25:21.855Z,21.47
2019-04-11T22:27:53.897Z,19.70
2019-04-11T22:30:20.123Z,20.70
2019-04-11T22:32:48.252Z,20.70
2019-04-11T22:35:14.477Z,22.10
2019-04-11T22:37:40.717Z,21.10
2019-04-11T22:40:07.440Z,19.90
2019-04-11T22:42:33.719Z,21.07
2019-04-11T22:44:59.948Z,22.90
2019-04-11T22:47:26.196Z,22.40
2019-04-11T22:49:52.435Z,21.23
2019-04-11T22:52:18.660Z,20.37
2019-04-11T22:54:44.878Z,21.50
2019-04-11T22:57:12.144Z,22.53
2019-04-11T22:59:43.974Z,22.30
2019-04-11T23:02:16.888Z,21.67
2019-04-11T23:04:40.969Z,21.23
2019-04-11T23:07:07.331Z,22.10
2019-04-11T23:09:33.545Z,22.57
2019-04-11T23:11:59.789Z,21.87
2019-04-11T23:14:26.038Z,22.00
2019-04-11T23:16:52.295Z,22.33
2019-04-11T23:19:18.514Z,22.63
2019-04-11T23:21:44.741Z,22.70
2019-04-11T23:24:12.153Z,22.83
2019-04-11T23:26:38.709Z,24.23
2019-04-11T23:29:05.220Z,24.20
2019-04-11T23:31:31.469Z,23.90
2019-04-11T23:33:57.735Z,25.10
2019-04-11T23:36:27.807Z,24.97
2019-04-11T23:38:54.026Z,25.73
2019-04-11T23:41:20.585Z,26.90
2019-04-11T23:43:49.765Z,25.33
2019-04-11T23:46:15.218Z,27.07
2019-04-11T23:48:41.823Z,24.10
2019-04-11T23:51:09.669Z,24.50
2019-04-11T23:53:35.887Z,24.80
2019-04-11T23:56:02.230Z,24.03
2019-04-11T23:58:31.828Z,24.00
