createdAt,value
2019-02-23T00:01:13.793Z,23.73
2019-02-23T00:03:43.999Z,22.80
2019-02-23T00:06:13.641Z,22.13
2019-02-23T00:08:43.466Z,22.00
2019-02-23T00:11:14.296Z,20.83
2019-02-23T00:13:44.059Z,22.60
2019-02-23T00:16:13.645Z,22.37
2019-02-23T00:18:43.714Z,20.93
2019-02-23T00:21:13.245Z,21.60
2019-02-23T00:23:42.978Z,22.07
2019-02-23T00:26:12.804Z,21.87
2019-02-23T00:28:42.924Z,22.43
2019-02-23T00:31:11.849Z,23.27
2019-02-23T00:33:41.870Z,23.70
2019-02-23T00:36:11.436Z,23.67
2019-02-23T00:38:40.367Z,21.50
2019-02-23T00:41:09.517Z,20.90
2019-02-23T00:43:38.458Z,22.70
2019-02-23T00:46:08.024Z,20.57
2019-02-23T00:48:37.214Z,20.53
2019-02-23T00:51:06.128Z,22.00
2019-02-23T00:53:35.702Z,21.13
2019-02-23T00:56:05.576Z,21.03
2019-02-23T00:58:35.130Z,19.60
2019-02-23T01:01:04.695Z,21.40
2019-02-23T01:03:34.510Z,21.80
2019-02-23T01:06:04.061Z,19.57
2019-02-23T01:08:33.648Z,19.70
2019-02-23T01:11:03.464Z,21.20
2019-02-23T01:13:32.364Z,21.93
2019-02-23T01:16:02.334Z,21.07
2019-02-23T01:18:32.159Z,19.60
2019-02-23T01:21:01.729Z,20.13
2019-02-23T01:23:30.637Z,20.63
2019-02-23T01:26:00.461Z,20.37
2019-02-23T01:28:30.064Z,20.67
2019-02-23T01:30:59.594Z,21.53
2019-02-23T01:33:28.786Z,21.70
2019-02-23T01:35:58.360Z,21.53
2019-02-23T01:38:27.937Z,20.60
2019-02-23T01:40:57.789Z,19.93
2019-02-23T01:43:27.418Z,21.23
2019-02-23T01:45:56.349Z,20.23
2019-02-23T01:48:26.236Z,19.07
2019-02-23T01:50:55.795Z,20.70
2019-02-23T01:53:25.369Z,21.00
2019-02-23T01:55:54.527Z,22.17
2019-02-23T01:58:24.082Z,20.27
2019-02-23T02:00:53.761Z,21.90
2019-02-23T02:03:23.573Z,21.80
2019-02-23T02:05:53.136Z,20.30
2019-02-23T02:08:22.708Z,21.33
2019-02-23T02:10:52.252Z,21.60
2019-02-23T02:13:21.814Z,21.57
2019-02-23T02:15:52.675Z,21.03
2019-02-23T02:18:22.211Z,21.23
2019-02-23T02:20:51.108Z,21.80
2019-02-23T02:23:20.949Z,20.10
2019-02-23T02:25:50.498Z,22.20
2019-02-23T02:28:20.040Z,21.00
2019-02-23T02:30:49.652Z,20.07
2019-02-23T02:33:19.191Z,19.27
2019-02-23T02:35:49.834Z,19.43
2019-02-23T02:38:19.418Z,19.77
2019-02-23T02:40:48.949Z,19.03
2019-02-23T02:43:18.755Z,17.33
2019-02-23T02:45:47.693Z,17.13
2019-02-23T02:48:17.236Z,17.10
2019-02-23T02:50:47.053Z,17.10
2019-02-23T02:53:16.629Z,16.90
2019-02-23T02:55:45.522Z,16.77
2019-02-23T02:58:15.068Z,15.97
2019-02-23T03:00:46.937Z,15.87
2019-02-23T03:03:16.760Z,17.07
2019-02-23T03:05:46.294Z,16.30
2019-02-23T03:08:15.877Z,15.37
2019-02-23T03:10:45.037Z,16.43
2019-02-23T03:13:14.581Z,15.67
2019-02-23T03:15:44.390Z,16.10
2019-02-23T03:18:14.224Z,18.17
2019-02-23T03:20:43.430Z,16.00
2019-02-23T03:23:13.118Z,17.50
2019-02-23T03:25:44.293Z,16.43
2019-02-23T03:28:13.853Z,17.63
2019-02-23T03:30:43.650Z,16.60
2019-02-23T03:33:13.522Z,18.30
2019-02-23T03:35:44.615Z,18.87
2019-02-23T03:38:14.219Z,18.33
2019-02-23T03:40:44.188Z,17.87
2019-02-23T03:43:13.738Z,17.87
2019-02-23T03:45:43.618Z,18.17
2019-02-23T03:48:13.437Z,18.40
2019-02-23T03:50:49.036Z,16.57
2019-02-23T03:53:13.842Z,19.03
2019-02-23T03:55:43.941Z,18.20
2019-02-23T03:58:13.481Z,19.30
2019-02-23T04:00:43.301Z,18.87
2019-02-23T04:03:13.137Z,20.00
2019-02-23T04:05:43.661Z,20.90
2019-02-23T04:08:13.227Z,20.80
2019-02-23T04:10:43.080Z,18.60
2019-02-23T04:13:12.624Z,21.50
2019-02-23T04:15:41.989Z,21.60
2019-02-23T04:18:11.158Z,20.47
2019-02-23T04:20:40.801Z,22.10
2019-02-23T04:23:10.405Z,21.27
2019-02-23T04:25:40.222Z,20.43
2019-02-23T04:28:09.788Z,21.87
2019-02-23T04:30:39.370Z,21.87
2019-02-23T04:33:09.265Z,20.73
2019-02-23T04:35:38.878Z,21.47
2019-02-23T04:38:08.449Z,20.97
2019-02-23T04:40:38.652Z,22.43
2019-02-23T04:43:07.601Z,20.17
2019-02-23T04:45:36.524Z,21.30
2019-02-23T04:48:06.402Z,21.80
2019-02-23T04:50:35.990Z,20.30
2019-02-23T04:53:05.546Z,20.70
2019-02-23T04:55:35.420Z,20.37
2019-02-23T04:58:04.358Z,22.37
2019-02-23T05:00:33.946Z,21.90
2019-02-23T05:03:03.774Z,19.10
2019-02-23T05:05:33.625Z,20.17
2019-02-23T05:08:03.161Z,21.23
2019-02-23T05:10:32.317Z,22.13
2019-02-23T05:13:01.253Z,20.50
2019-02-23T05:15:30.813Z,22.27
2019-02-23T05:18:00.622Z,23.10
2019-02-23T05:20:30.199Z,21.70
2019-02-23T05:22:59.080Z,21.30
2019-02-23T05:25:28.893Z,21.53
2019-02-23T05:27:58.542Z,21.03
2019-02-23T05:30:28.108Z,21.90
2019-02-23T05:32:57.930Z,20.63
2019-02-23T05:35:27.507Z,19.67
2019-02-23T05:37:57.461Z,21.80
2019-02-23T05:40:29.111Z,21.73
2019-02-23T05:43:01.291Z,20.40
2019-02-23T05:45:29.873Z,19.87
2019-02-23T05:47:59.686Z,20.03
2019-02-23T05:50:29.264Z,18.17
2019-02-23T05:52:58.157Z,21.77
2019-02-23T05:55:27.987Z,17.83
2019-02-23T05:57:57.620Z,20.67
2019-02-23T06:00:27.127Z,19.30
2019-02-23T06:02:56.676Z,18.37
2019-02-23T06:05:26.250Z,17.87
2019-02-23T06:07:56.064Z,17.67
2019-02-23T06:10:25.618Z,16.60
2019-02-23T06:12:55.153Z,17.83
2019-02-23T06:15:27.045Z,17.70
2019-02-23T06:17:56.600Z,16.57
2019-02-23T06:20:26.157Z,18.33
2019-02-23T06:22:55.987Z,17.83
2019-02-23T06:25:25.552Z,16.23
2019-02-23T06:27:55.089Z,17.03
2019-02-23T06:30:24.277Z,17.23
2019-02-23T06:32:53.851Z,16.47
2019-02-23T06:35:23.404Z,16.80
2019-02-23T06:37:53.465Z,15.60
2019-02-23T06:40:22.430Z,16.17
2019-02-23T06:42:52.000Z,17.27
2019-02-23T06:45:21.914Z,17.37
2019-02-23T06:47:52.912Z,16.40
2019-02-23T06:50:22.473Z,15.93
2019-02-23T06:52:51.672Z,17.70
2019-02-23T06:55:21.231Z,15.43
2019-02-23T06:57:50.799Z,17.00
2019-02-23T07:00:20.644Z,16.43
2019-02-23T07:02:50.194Z,17.23
2019-02-23T07:05:19.761Z,18.93
2019-02-23T07:07:49.595Z,18.03
2019-02-23T07:10:18.506Z,15.90
2019-02-23T07:12:48.096Z,16.63
2019-02-23T07:15:19.117Z,18.70
2019-02-23T07:17:48.673Z,17.10
2019-02-23T07:20:18.266Z,15.33
2019-02-23T07:22:48.105Z,16.20
2019-02-23T07:25:17.681Z,16.07
2019-02-23T07:27:46.581Z,15.57
2019-02-23T07:30:16.436Z,16.93
2019-02-23T07:32:46.014Z,17.10
2019-02-23T07:35:15.696Z,14.33
2019-02-23T07:37:45.627Z,17.37
2019-02-23T07:40:15.282Z,16.90
2019-02-23T07:42:45.676Z,15.17
2019-02-23T07:45:15.490Z,15.33
2019-02-23T07:47:46.618Z,14.33
2019-02-23T07:50:15.631Z,14.47
2019-02-23T07:52:45.829Z,13.47
2019-02-23T07:55:15.549Z,15.50
2019-02-23T07:57:45.516Z,13.17
2019-02-23T08:00:15.463Z,15.43
2019-02-23T08:02:46.946Z,14.80
2019-02-23T08:05:16.565Z,14.23
2019-02-23T08:07:45.801Z,13.57
2019-02-23T08:10:15.602Z,14.80
2019-02-23T08:12:45.594Z,15.20
2019-02-23T08:15:15.613Z,14.73
2019-02-23T08:17:44.550Z,15.07
2019-02-23T08:20:13.584Z,13.90
2019-02-23T08:22:45.411Z,14.03
2019-02-23T08:25:15.052Z,13.20
2019-02-23T08:27:46.150Z,13.43
2019-02-23T08:30:15.493Z,14.13
2019-02-23T08:32:45.635Z,14.57
2019-02-23T08:35:14.461Z,15.40
2019-02-23T08:37:44.547Z,11.90
2019-02-23T08:40:14.170Z,13.50
2019-02-23T08:42:43.967Z,12.27
2019-02-23T08:45:13.186Z,13.73
2019-02-23T08:47:42.250Z,14.00
2019-02-23T08:50:12.531Z,13.27
2019-02-23T08:52:49.062Z,12.90
2019-02-23T08:55:14.593Z,12.73
2019-02-23T08:57:45.300Z,16.73
2019-02-23T09:00:16.008Z,14.67
2019-02-23T09:02:45.845Z,13.60
2019-02-23T09:05:15.421Z,12.60
2019-02-23T09:07:45.648Z,12.80
2019-02-23T09:10:15.601Z,12.73
2019-02-23T09:12:44.538Z,12.70
2019-02-23T09:15:14.119Z,14.33
2019-02-23T09:17:47.313Z,13.53
2019-02-23T09:20:16.284Z,12.97
2019-02-23T09:22:45.949Z,12.77
2019-02-23T09:25:15.762Z,12.40
2019-02-23T09:27:45.707Z,13.30
2019-02-23T09:30:14.615Z,14.10
2019-02-23T09:32:44.569Z,11.90
2019-02-23T09:35:14.129Z,13.03
2019-02-23T09:37:44.465Z,12.93
2019-02-23T09:40:14.309Z,13.07
2019-02-23T09:42:44.611Z,12.77
2019-02-23T09:45:15.034Z,11.07
2019-02-23T09:47:44.618Z,11.87
2019-02-23T09:50:13.563Z,14.50
2019-02-23T09:52:43.654Z,11.97
2019-02-23T09:55:13.609Z,12.80
2019-02-23T09:57:44.400Z,17.63
2019-02-23T10:00:13.411Z,13.77
2019-02-23T10:02:44.556Z,13.37
2019-02-23T10:05:14.129Z,14.13
2019-02-23T10:07:45.617Z,15.20
2019-02-23T10:10:14.558Z,18.73
2019-02-23T10:12:43.453Z,15.40
2019-02-23T10:15:13.027Z,15.00
2019-02-23T10:17:43.264Z,12.10
2019-02-23T10:20:12.851Z,14.13
2019-02-23T10:22:43.074Z,14.17
2019-02-23T10:25:13.266Z,13.53
2019-02-23T10:27:42.957Z,13.33
2019-02-23T10:30:12.729Z,12.73
2019-02-23T10:32:42.965Z,13.13
2019-02-23T10:35:12.785Z,13.30
2019-02-23T10:37:42.478Z,11.70
2019-02-23T10:40:11.658Z,12.37
2019-02-23T10:42:41.233Z,14.83
2019-02-23T10:45:11.035Z,13.07
2019-02-23T10:47:40.904Z,13.73
2019-02-23T10:50:10.734Z,12.43
2019-02-23T10:52:40.373Z,14.07
2019-02-23T10:55:11.572Z,14.40
2019-02-23T10:57:41.139Z,13.30
2019-02-23T11:00:15.973Z,12.30
2019-02-23T11:02:45.198Z,11.80
2019-02-23T11:05:15.066Z,12.87
2019-02-23T11:07:45.281Z,12.60
2019-02-23T11:10:16.683Z,13.07
2019-02-23T11:12:46.292Z,13.07
2019-02-23T11:15:17.388Z,17.80
2019-02-23T11:17:47.250Z,12.73
2019-02-23T11:20:17.571Z,13.17
2019-02-23T11:22:47.277Z,12.60
2019-02-23T11:25:17.135Z,12.53
2019-02-23T11:27:46.809Z,13.53
2019-02-23T11:30:15.698Z,12.33
2019-02-23T11:32:46.561Z,11.57
2019-02-23T11:35:17.279Z,12.93
2019-02-23T11:37:46.841Z,12.63
2019-02-23T11:40:16.021Z,11.77
2019-02-23T11:42:45.787Z,11.90
2019-02-23T11:45:14.683Z,12.17
2019-02-23T11:47:44.436Z,12.37
2019-02-23T11:50:14.263Z,12.57
2019-02-23T11:52:43.546Z,12.67
2019-02-23T11:55:13.805Z,12.70
2019-02-23T11:57:43.796Z,13.27
2019-02-23T12:00:13.599Z,12.23
2019-02-23T12:02:52.425Z,13.00
2019-02-23T12:05:15.967Z,11.13
2019-02-23T12:07:45.204Z,12.57
2019-02-23T12:10:15.286Z,12.23
2019-02-23T12:12:46.001Z,12.07
2019-02-23T12:15:15.947Z,12.47
2019-02-23T12:17:46.453Z,13.77
2019-02-23T12:20:16.101Z,12.73
2019-02-23T12:22:46.324Z,12.57
2019-02-23T12:25:16.487Z,11.47
2019-02-23T12:27:46.071Z,11.33
2019-02-23T12:30:15.621Z,11.67
2019-02-23T12:32:48.834Z,14.37
2019-02-23T12:35:18.409Z,12.27
2019-02-23T12:37:48.377Z,10.60
2019-02-23T12:40:18.495Z,11.40
2019-02-23T12:42:47.399Z,12.70
2019-02-23T12:45:17.046Z,13.33
2019-02-23T12:47:46.926Z,11.27
2019-02-23T12:50:16.508Z,10.77
2019-02-23T12:52:51.874Z,10.27
2019-02-23T12:55:22.166Z,11.37
2019-02-23T12:57:51.766Z,11.27
2019-02-23T13:00:21.451Z,11.10
2019-02-23T13:02:51.381Z,10.17
2019-02-23T13:05:20.941Z,10.80
2019-02-23T13:07:50.681Z,10.63
2019-02-23T13:10:19.898Z,10.70
2019-02-23T13:13:27.341Z,9.97
2019-02-23T13:16:04.071Z,9.33
2019-02-23T13:18:59.736Z,10.60
2019-02-23T13:22:06.172Z,10.47
2019-02-23T13:25:01.113Z,10.87
2019-02-23T13:27:55.988Z,9.90
2019-02-23T13:31:09.718Z,10.67
2019-02-23T13:34:33.178Z,10.77
2019-02-23T13:37:59.016Z,9.83
2019-02-23T13:41:18.918Z,10.63
2019-02-23T13:44:47.575Z,10.40
2019-02-23T13:47:21.046Z,10.90
2019-02-23T13:50:25.623Z,10.30
2019-02-23T13:53:45.165Z,10.30
2019-02-23T13:56:43.918Z,9.90
2019-02-23T13:59:40.502Z,9.90
2019-02-23T14:02:43.984Z,10.40
2019-02-23T14:05:44.882Z,9.20
2019-02-23T14:08:48.060Z,9.57
2019-02-23T14:12:02.614Z,9.77
2019-02-23T14:15:26.144Z,9.90
2019-02-23T14:18:20.268Z,9.97
2019-02-23T14:21:37.521Z,16.80
2019-02-23T14:24:23.916Z,9.60
2019-02-23T14:27:37.477Z,11.27
2019-02-23T14:31:09.253Z,11.50
2019-02-23T14:34:08.185Z,10.53
2019-02-23T14:37:18.819Z,9.80
2019-02-23T14:40:32.850Z,10.00
2019-02-23T14:43:53.140Z,9.97
2019-02-23T14:47:02.647Z,10.10
2019-02-23T14:50:14.097Z,9.53
2019-02-23T14:53:37.002Z,10.40
2019-02-23T14:56:31.241Z,11.17
2019-02-23T14:59:34.140Z,11.77
2019-02-23T15:02:34.290Z,12.10
2019-02-23T15:05:41.281Z,11.30
2019-02-23T15:08:49.032Z,11.83
2019-02-23T15:11:35.800Z,11.43
2019-02-23T15:14:52.837Z,11.40
2019-02-23T15:18:18.595Z,11.33
2019-02-23T15:21:19.714Z,10.70
2019-02-23T15:23:54.966Z,11.40
2019-02-23T15:26:54.876Z,9.87
2019-02-23T15:29:52.226Z,10.30
2019-02-23T15:33:12.169Z,10.90
2019-02-23T15:36:17.117Z,11.37
2019-02-23T15:39:17.558Z,9.60
2019-02-23T15:42:17.583Z,10.60
2019-02-23T15:45:42.828Z,10.30
2019-02-23T15:48:18.798Z,9.80
2019-02-23T15:50:48.461Z,10.73
2019-02-23T15:53:17.860Z,10.70
2019-02-23T15:55:47.884Z,10.70
2019-02-23T15:58:17.464Z,10.43
2019-02-23T16:00:47.522Z,10.97
2019-02-23T16:03:17.124Z,11.77
2019-02-23T16:05:46.009Z,16.07
2019-02-23T16:08:14.946Z,12.00
2019-02-23T16:10:43.908Z,12.27
2019-02-23T16:13:13.112Z,11.47
2019-02-23T16:15:42.123Z,10.70
2019-02-23T16:18:11.682Z,10.70
2019-02-23T16:20:43.441Z,11.57
2019-02-23T16:23:16.181Z,9.87
2019-02-23T16:25:47.877Z,11.30
2019-02-23T16:28:19.469Z,9.93
2019-02-23T16:30:49.031Z,12.27
2019-02-23T16:33:18.590Z,11.30
2019-02-23T16:35:47.812Z,10.80
2019-02-23T16:38:17.434Z,10.27
2019-02-23T16:40:50.163Z,12.40
2019-02-23T16:43:17.989Z,13.63
2019-02-23T16:45:47.596Z,12.17
2019-02-23T16:48:17.229Z,11.23
2019-02-23T16:53:14.623Z,12.00
2019-02-23T16:55:50.925Z,11.90
2019-02-23T16:58:16.567Z,13.83
2019-02-23T17:00:45.462Z,13.50
2019-02-23T17:03:15.049Z,12.73
2019-02-23T17:05:45.160Z,11.13
2019-02-23T17:08:14.758Z,10.10
2019-02-23T17:10:43.993Z,12.80
2019-02-23T17:13:25.862Z,9.97
2019-02-23T17:15:55.448Z,9.97
2019-02-23T17:18:25.380Z,10.73
2019-02-23T17:20:54.947Z,10.37
2019-02-23T17:23:23.870Z,9.47
2019-02-23T17:26:03.868Z,9.73
2019-02-23T17:28:25.065Z,9.07
2019-02-23T17:30:54.002Z,9.73
2019-02-23T17:33:23.229Z,9.53
2019-02-23T17:35:52.796Z,10.03
2019-02-23T17:38:22.703Z,8.80
2019-02-23T17:40:52.685Z,9.60
2019-02-23T17:43:21.762Z,9.00
2019-02-23T17:45:51.657Z,9.43
2019-02-23T17:48:20.905Z,8.70
2019-02-23T17:50:50.837Z,9.27
2019-02-23T17:53:21.365Z,10.03
2019-02-23T17:55:51.485Z,9.33
2019-02-23T17:58:22.166Z,10.33
2019-02-23T18:00:51.761Z,9.47
2019-02-23T18:03:21.749Z,10.17
2019-02-23T18:05:50.641Z,10.07
2019-02-23T18:08:19.548Z,8.73
2019-02-23T18:10:48.733Z,10.27
2019-02-23T18:13:18.453Z,10.20
2019-02-23T18:15:48.015Z,10.20
2019-02-23T18:18:17.872Z,10.27
2019-02-23T18:20:48.273Z,10.53
2019-02-23T18:23:17.902Z,12.70
2019-02-23T18:25:47.900Z,11.53
2019-02-23T18:28:17.517Z,12.60
2019-02-23T18:30:46.425Z,12.50
2019-02-23T18:33:16.300Z,14.10
2019-02-23T18:35:46.962Z,11.70
2019-02-23T18:38:16.534Z,11.70
2019-02-23T18:40:45.928Z,13.30
2019-02-23T18:43:14.873Z,15.47
2019-02-23T18:45:47.361Z,13.33
2019-02-23T18:48:16.394Z,14.20
2019-02-23T18:50:46.225Z,12.60
2019-02-23T18:53:16.633Z,13.67
2019-02-23T18:55:46.778Z,16.40
2019-02-23T18:58:15.746Z,12.53
2019-02-23T19:00:45.901Z,13.90
2019-02-23T19:03:15.093Z,13.53
2019-02-23T19:05:49.839Z,13.87
2019-02-23T19:08:16.084Z,12.20
2019-02-23T19:10:47.787Z,12.53
2019-02-23T19:13:17.405Z,12.33
2019-02-23T19:15:49.543Z,13.50
2019-02-23T19:18:19.021Z,11.53
2019-02-23T19:20:47.958Z,12.07
2019-02-23T19:23:17.724Z,13.07
2019-02-23T19:25:47.733Z,12.37
2019-02-23T19:28:16.641Z,12.17
2019-02-23T19:30:46.309Z,12.97
2019-02-23T19:33:16.137Z,12.50
2019-02-23T19:35:45.909Z,11.03
2019-02-23T19:38:15.492Z,10.97
2019-02-23T19:40:45.973Z,11.53
2019-02-23T19:43:15.538Z,12.20
2019-02-23T19:45:45.297Z,11.43
2019-02-23T19:48:16.226Z,11.20
2019-02-23T19:50:46.771Z,10.73
2019-02-23T19:53:16.356Z,10.87
2019-02-23T19:55:49.073Z,10.43
2019-02-23T19:58:18.673Z,11.67
2019-02-23T20:00:48.278Z,11.17
2019-02-23T20:03:17.877Z,13.47
2019-02-23T20:05:47.438Z,9.57
2019-02-23T20:08:16.353Z,11.10
2019-02-23T20:10:48.682Z,10.00
2019-02-23T20:13:18.557Z,10.57
2019-02-23T20:15:48.114Z,11.33
2019-02-23T20:18:17.701Z,9.93
2019-02-23T20:20:47.593Z,10.93
2019-02-23T20:23:16.518Z,10.03
2019-02-23T20:25:46.258Z,10.70
2019-02-23T20:28:16.150Z,10.80
2019-02-23T20:30:45.975Z,10.83
2019-02-23T20:33:14.888Z,11.63
2019-02-23T20:35:46.903Z,10.93
2019-02-23T20:38:16.482Z,10.57
2019-02-23T20:40:46.381Z,11.50
2019-02-23T20:43:15.838Z,10.60
2019-02-23T20:45:45.489Z,11.13
2019-02-23T20:48:14.495Z,10.97
2019-02-23T20:50:44.745Z,10.40
2019-02-23T20:53:13.658Z,11.37
2019-02-23T20:55:43.717Z,11.37
2019-02-23T20:58:13.598Z,10.10
2019-02-23T21:00:45.886Z,11.23
2019-02-23T21:03:15.485Z,10.97
2019-02-23T21:05:48.723Z,11.73
2019-02-23T21:08:18.257Z,10.43
2019-02-23T21:10:47.623Z,11.57
2019-02-23T21:13:17.209Z,11.20
2019-02-23T21:15:46.109Z,11.07
2019-02-23T21:18:16.082Z,10.97
2019-02-23T21:20:46.217Z,11.87
2019-02-23T21:23:16.161Z,10.83
2019-02-23T21:25:45.326Z,10.60
2019-02-23T21:28:14.893Z,11.70
2019-02-23T21:30:44.621Z,11.90
2019-02-23T21:33:14.211Z,11.43
2019-02-23T21:35:44.149Z,12.17
2019-02-23T21:38:13.728Z,10.97
2019-02-23T21:40:43.653Z,11.90
2019-02-23T21:43:13.249Z,12.23
2019-02-23T21:45:42.156Z,11.07
2019-02-23T21:48:13.481Z,11.77
2019-02-23T21:50:43.245Z,12.93
2019-02-23T21:53:12.797Z,12.73
2019-02-23T21:55:41.993Z,11.80
2019-02-23T21:58:11.581Z,10.47
2019-02-23T22:00:41.122Z,12.30
2019-02-23T22:03:11.150Z,11.57
2019-02-23T22:05:40.661Z,11.53
2019-02-23T22:08:10.312Z,12.53
2019-02-23T22:10:40.166Z,11.80
2019-02-23T22:13:09.810Z,12.60
2019-02-23T22:15:39.408Z,13.33
2019-02-23T22:18:08.581Z,12.13
2019-02-23T22:20:37.504Z,11.70
2019-02-23T22:23:07.134Z,11.03
2019-02-23T22:25:36.334Z,11.60
2019-02-23T22:28:05.288Z,11.63
2019-02-23T22:30:34.880Z,12.87
2019-02-23T22:33:04.726Z,12.83
2019-02-23T22:35:33.616Z,11.77
2019-02-23T22:38:02.529Z,12.23
2019-02-23T22:40:31.469Z,12.23
2019-02-23T22:43:00.368Z,12.50
2019-02-23T22:45:30.261Z,11.70
2019-02-23T22:47:59.158Z,12.37
2019-02-23T22:50:28.777Z,12.73
2019-02-23T22:52:58.617Z,12.83
2019-02-23T22:55:28.587Z,11.93
2019-02-23T22:57:59.005Z,13.80
2019-02-23T23:00:46.143Z,11.83
2019-02-23T23:03:15.731Z,13.57
2019-02-23T23:05:46.627Z,12.83
2019-02-23T23:08:15.552Z,13.03
2019-02-23T23:10:46.042Z,14.77
2019-02-23T23:13:15.873Z,13.93
2019-02-23T23:15:45.518Z,14.43
2019-02-23T23:18:14.428Z,12.83
2019-02-23T23:20:43.697Z,12.37
2019-02-23T23:23:12.617Z,12.93
2019-02-23T23:25:42.181Z,12.57
2019-02-23T23:28:12.130Z,12.03
2019-02-23T23:30:41.622Z,12.07
2019-02-23T23:33:11.419Z,12.27
2019-02-23T23:35:41.381Z,12.37
2019-02-23T23:38:10.980Z,12.33
2019-02-23T23:40:40.718Z,11.37
2019-02-23T23:43:10.098Z,10.67
2019-02-23T23:45:39.662Z,10.93
2019-02-23T23:48:08.663Z,9.43
2019-02-23T23:50:38.476Z,11.23
2019-02-23T23:53:07.445Z,11.47
2019-02-23T23:55:37.108Z,11.30
2019-02-23T23:58:06.929Z,12.23
