createdAt,value
2018-12-31T00:00:58.856Z,99.99
2018-12-31T00:01:58.863Z,99.99
2018-12-31T00:02:58.914Z,99.99
2018-12-31T00:03:58.898Z,99.99
2018-12-31T00:04:59.080Z,99.99
2018-12-31T00:05:58.965Z,99.99
2018-12-31T00:06:59.017Z,99.99
2018-12-31T00:07:58.987Z,99.99
2018-12-31T00:08:59.036Z,99.99
2018-12-31T00:09:59.107Z,99.99
2018-12-31T00:10:59.023Z,99.99
2018-12-31T00:11:59.034Z,99.99
2018-12-31T00:12:59.065Z,99.99
2018-12-31T00:13:59.088Z,99.99
2018-12-31T00:14:59.229Z,99.99
2018-12-31T00:15:59.095Z,99.99
2018-12-31T00:16:59.131Z,99.99
2018-12-31T00:17:59.121Z,99.99
2018-12-31T00:18:59.185Z,99.99
2018-12-31T00:19:59.318Z,99.99
2018-12-31T00:20:59.200Z,99.99
2018-12-31T00:21:59.193Z,99.99
2018-12-31T00:22:59.219Z,99.99
2018-12-31T00:23:59.218Z,99.99
2018-12-31T00:24:59.407Z,99.99
2018-12-31T00:25:59.277Z,99.99
2018-12-31T00:26:59.270Z,99.99
2018-12-31T00:27:59.298Z,99.99
2018-12-31T00:28:59.299Z,99.99
2018-12-31T00:29:59.469Z,99.99
2018-12-31T00:30:59.345Z,99.99
2018-12-31T00:31:59.362Z,99.99
2018-12-31T00:32:59.414Z,99.99
2018-12-31T00:33:59.417Z,99.99
2018-12-31T00:34:59.576Z,99.99
2018-12-31T00:35:59.410Z,99.99
2018-12-31T00:36:59.425Z,99.99
2018-12-31T00:37:59.444Z,99.99
2018-12-31T00:38:59.465Z,99.99
2018-12-31T00:39:59.641Z,99.99
2018-12-31T00:40:59.498Z,99.99
2018-12-31T00:41:59.520Z,99.99
2018-12-31T00:42:59.547Z,99.99
2018-12-31T00:43:59.549Z,99.99
2018-12-31T00:44:59.705Z,99.99
2018-12-31T00:45:59.588Z,99.99
2018-12-31T00:46:59.606Z,99.99
2018-12-31T00:47:59.622Z,99.99
2018-12-31T00:48:59.631Z,99.99
2018-12-31T00:49:59.761Z,99.99
2018-12-31T00:50:59.652Z,99.99
2018-12-31T00:51:59.666Z,99.99
2018-12-31T00:52:59.713Z,99.99
2018-12-31T00:53:59.752Z,99.99
2018-12-31T00:54:59.770Z,99.99
2018-12-31T00:55:59.749Z,99.99
2018-12-31T00:56:59.902Z,99.99
2018-12-31T00:57:59.770Z,99.99
2018-12-31T00:58:59.792Z,99.99
2018-12-31T00:59:59.812Z,99.99
2018-12-31T01:00:59.864Z,99.99
2018-12-31T01:01:59.928Z,99.99
2018-12-31T01:02:59.843Z,99.99
2018-12-31T01:03:59.875Z,99.99
2018-12-31T01:04:59.895Z,99.99
2018-12-31T01:05:59.906Z,99.99
2018-12-31T01:06:59.965Z,99.99
2018-12-31T01:07:59.929Z,99.99
2018-12-31T01:08:59.954Z,99.99
2018-12-31T01:09:59.960Z,99.99
2018-12-31T01:10:59.986Z,99.99
2018-12-31T01:12:00.095Z,99.99
2018-12-31T01:13:00.015Z,99.99
2018-12-31T01:14:00.045Z,99.99
2018-12-31T01:15:00.048Z,99.99
2018-12-31T01:16:00.046Z,99.99
2018-12-31T01:17:00.227Z,99.99
2018-12-31T01:18:00.086Z,99.99
2018-12-31T01:19:00.109Z,99.99
2018-12-31T01:20:00.233Z,99.99
2018-12-31T01:21:00.143Z,99.99
2018-12-31T01:22:00.261Z,99.99
2018-12-31T01:23:00.174Z,99.99
2018-12-31T01:24:00.187Z,99.99
2018-12-31T01:25:00.217Z,99.99
2018-12-31T01:26:00.202Z,99.99
2018-12-31T01:27:00.313Z,99.99
2018-12-31T01:28:00.229Z,99.99
2018-12-31T01:29:00.251Z,99.99
2018-12-31T01:30:00.266Z,99.99
2018-12-31T01:31:00.281Z,99.99
2018-12-31T01:32:00.424Z,99.99
2018-12-31T01:33:00.333Z,99.99
2018-12-31T01:34:00.343Z,99.99
2018-12-31T01:35:00.397Z,99.99
2018-12-31T01:36:00.372Z,99.99
2018-12-31T01:37:00.495Z,99.99
2018-12-31T01:38:00.448Z,99.99
2018-12-31T01:39:00.428Z,99.99
2018-12-31T01:40:00.476Z,99.99
2018-12-31T01:41:00.451Z,99.99
2018-12-31T01:42:00.565Z,99.99
2018-12-31T01:43:00.473Z,99.99
2018-12-31T01:44:00.508Z,99.99
2018-12-31T01:45:00.514Z,99.99
2018-12-31T01:46:00.519Z,99.99
2018-12-31T01:47:00.733Z,99.99
2018-12-31T01:48:00.554Z,99.99
2018-12-31T01:49:00.572Z,99.99
2018-12-31T01:50:00.596Z,99.99
2018-12-31T01:51:00.594Z,99.99
2018-12-31T01:52:00.657Z,99.99
2018-12-31T01:53:00.615Z,99.99
2018-12-31T01:54:00.648Z,99.99
2018-12-31T01:55:00.658Z,99.99
2018-12-31T01:56:00.684Z,99.99
2018-12-31T01:57:00.793Z,99.99
2018-12-31T01:58:00.721Z,99.99
2018-12-31T01:59:00.719Z,99.99
2018-12-31T02:00:00.748Z,99.99
2018-12-31T02:01:00.762Z,99.99
2018-12-31T02:02:00.885Z,99.99
2018-12-31T02:03:00.773Z,99.99
2018-12-31T02:04:00.807Z,99.99
2018-12-31T02:05:00.804Z,99.99
2018-12-31T02:06:00.826Z,99.99
2018-12-31T02:07:00.999Z,99.99
2018-12-31T02:08:00.865Z,99.99
2018-12-31T02:09:00.894Z,99.99
2018-12-31T02:10:00.885Z,99.99
2018-12-31T02:11:00.921Z,99.99
2018-12-31T02:12:01.086Z,99.99
2018-12-31T02:13:00.949Z,99.99
2018-12-31T02:14:00.956Z,99.99
2018-12-31T02:15:00.978Z,99.99
2018-12-31T02:16:01.032Z,99.99
2018-12-31T02:17:01.095Z,99.99
2018-12-31T02:18:01.032Z,99.99
2018-12-31T02:19:01.089Z,99.99
2018-12-31T02:20:01.053Z,99.99
2018-12-31T02:21:01.058Z,99.99
2018-12-31T02:22:01.227Z,99.99
2018-12-31T02:23:01.085Z,99.99
2018-12-31T02:24:01.108Z,99.99
2018-12-31T02:25:01.117Z,99.99
2018-12-31T02:26:01.161Z,99.99
2018-12-31T02:27:01.214Z,99.99
2018-12-31T02:28:01.170Z,99.99
2018-12-31T02:29:01.180Z,99.99
2018-12-31T02:30:01.221Z,99.99
2018-12-31T02:31:01.239Z,99.99
2018-12-31T02:32:01.270Z,99.99
2018-12-31T02:33:01.240Z,99.99
2018-12-31T02:34:01.276Z,99.99
2018-12-31T02:35:01.286Z,99.99
2018-12-31T02:36:01.292Z,99.99
2018-12-31T02:37:01.394Z,99.99
2018-12-31T02:38:01.309Z,99.99
2018-12-31T02:39:01.340Z,99.99
2018-12-31T02:40:01.348Z,99.99
2018-12-31T02:41:01.365Z,99.99
2018-12-31T02:42:01.475Z,99.99
2018-12-31T02:43:01.393Z,99.99
2018-12-31T02:44:01.406Z,99.99
2018-12-31T02:45:01.422Z,99.99
2018-12-31T02:46:01.461Z,99.99
2018-12-31T02:47:01.555Z,99.99
2018-12-31T02:48:01.493Z,99.99
2018-12-31T02:49:01.502Z,99.99
2018-12-31T02:50:01.525Z,99.99
2018-12-31T02:51:01.532Z,99.99
2018-12-31T02:52:01.604Z,99.99
2018-12-31T02:53:01.567Z,99.99
2018-12-31T02:54:01.597Z,99.99
2018-12-31T02:55:01.615Z,99.99
2018-12-31T02:56:01.611Z,99.99
2018-12-31T02:57:01.684Z,99.99
2018-12-31T02:58:01.643Z,99.99
2018-12-31T02:59:01.642Z,99.99
2018-12-31T03:00:01.722Z,99.99
2018-12-31T03:01:01.740Z,99.99
2018-12-31T03:02:01.681Z,99.99
2018-12-31T03:03:01.706Z,99.99
2018-12-31T03:04:01.717Z,99.99
2018-12-31T03:05:01.755Z,99.99
2018-12-31T03:06:01.908Z,99.99
2018-12-31T03:07:01.779Z,99.99
2018-12-31T03:08:01.790Z,99.99
2018-12-31T03:09:01.797Z,99.99
2018-12-31T03:10:01.825Z,99.99
2018-12-31T03:11:02.000Z,99.99
2018-12-31T03:12:01.861Z,99.99
2018-12-31T03:13:01.870Z,99.99
2018-12-31T03:14:01.914Z,99.99
2018-12-31T03:15:01.892Z,99.99
2018-12-31T03:16:02.051Z,99.99
2018-12-31T03:17:01.921Z,99.99
2018-12-31T03:18:01.943Z,99.99
2018-12-31T03:19:01.958Z,99.99
2018-12-31T03:20:01.965Z,99.99
2018-12-31T03:21:02.138Z,99.99
2018-12-31T03:22:01.997Z,99.99
2018-12-31T03:23:02.034Z,99.99
2018-12-31T03:24:02.084Z,99.99
2018-12-31T03:25:02.052Z,99.99
2018-12-31T03:26:02.159Z,99.99
2018-12-31T03:27:02.066Z,99.99
2018-12-31T03:28:02.100Z,99.99
2018-12-31T03:29:02.110Z,99.99
2018-12-31T03:30:02.157Z,99.99
2018-12-31T03:31:02.253Z,99.99
2018-12-31T03:32:02.159Z,99.99
2018-12-31T03:33:02.202Z,99.99
2018-12-31T03:34:02.179Z,99.99
2018-12-31T03:35:02.254Z,99.99
2018-12-31T03:36:02.326Z,99.99
2018-12-31T03:37:02.227Z,99.99
2018-12-31T03:38:02.264Z,99.99
2018-12-31T03:39:02.276Z,99.99
2018-12-31T03:40:02.272Z,99.99
2018-12-31T03:41:02.394Z,99.99
2018-12-31T03:42:02.308Z,99.99
2018-12-31T03:43:02.325Z,99.99
2018-12-31T03:44:02.352Z,99.99
2018-12-31T03:45:02.367Z,99.99
2018-12-31T03:46:02.515Z,99.99
2018-12-31T03:47:02.387Z,99.99
2018-12-31T03:48:02.406Z,99.99
2018-12-31T03:49:02.427Z,99.99
2018-12-31T03:50:02.436Z,99.99
2018-12-31T03:51:02.554Z,99.99
2018-12-31T03:52:02.455Z,99.99
2018-12-31T03:53:02.473Z,99.99
2018-12-31T03:54:02.511Z,99.99
2018-12-31T03:55:02.509Z,99.99
2018-12-31T03:56:02.636Z,99.99
2018-12-31T03:57:02.544Z,99.99
2018-12-31T03:58:02.551Z,99.99
2018-12-31T03:59:02.560Z,99.99
2018-12-31T04:00:02.606Z,99.99
2018-12-31T04:01:02.649Z,99.99
2018-12-31T04:02:02.601Z,99.99
2018-12-31T04:03:02.655Z,99.99
2018-12-31T04:04:02.691Z,99.99
2018-12-31T04:05:02.695Z,99.99
2018-12-31T04:06:02.794Z,99.99
2018-12-31T04:07:02.704Z,99.99
2018-12-31T04:08:02.703Z,99.99
2018-12-31T04:09:02.715Z,99.99
2018-12-31T04:10:02.732Z,99.99
2018-12-31T04:11:02.852Z,99.99
2018-12-31T04:12:02.755Z,99.99
2018-12-31T04:13:02.787Z,99.99
2018-12-31T04:14:02.810Z,99.99
2018-12-31T04:15:02.815Z,99.99
2018-12-31T04:16:02.868Z,99.99
2018-12-31T04:17:02.850Z,99.99
2018-12-31T04:18:02.854Z,99.99
2018-12-31T04:19:02.854Z,99.99
2018-12-31T04:20:02.900Z,99.99
2018-12-31T04:21:02.970Z,99.99
2018-12-31T04:22:02.940Z,99.99
2018-12-31T04:23:02.922Z,99.99
2018-12-31T04:24:02.935Z,99.99
2018-12-31T04:25:02.946Z,99.99
2018-12-31T04:26:03.088Z,99.99
2018-12-31T04:27:02.992Z,99.99
2018-12-31T04:28:03.023Z,99.99
2018-12-31T04:29:03.020Z,99.99
2018-12-31T04:30:03.042Z,99.99
2018-12-31T04:31:03.150Z,99.99
2018-12-31T04:32:03.063Z,99.99
2018-12-31T04:33:03.103Z,99.99
2018-12-31T04:34:03.086Z,99.99
2018-12-31T04:35:03.102Z,99.99
2018-12-31T04:36:03.231Z,99.99
2018-12-31T04:37:03.142Z,99.99
2018-12-31T04:38:03.166Z,99.99
2018-12-31T04:39:03.214Z,99.99
2018-12-31T04:40:03.188Z,99.99
2018-12-31T04:41:03.349Z,99.99
2018-12-31T04:42:03.235Z,99.99
2018-12-31T04:43:03.276Z,99.99
2018-12-31T04:44:03.253Z,99.99
2018-12-31T04:45:03.310Z,99.99
2018-12-31T04:46:03.369Z,99.99
2018-12-31T04:47:03.296Z,99.99
2018-12-31T04:48:03.308Z,99.99
2018-12-31T04:49:03.326Z,99.99
2018-12-31T04:50:03.332Z,99.99
2018-12-31T04:51:03.488Z,99.99
2018-12-31T04:52:03.363Z,99.99
2018-12-31T04:53:03.377Z,99.99
2018-12-31T04:54:03.418Z,99.99
2018-12-31T04:55:03.404Z,99.99
2018-12-31T04:56:03.540Z,99.99
2018-12-31T04:57:03.464Z,99.99
2018-12-31T04:58:03.444Z,99.99
2018-12-31T04:59:03.464Z,99.99
2018-12-31T05:00:03.471Z,99.99
2018-12-31T05:01:03.654Z,99.99
2018-12-31T05:02:03.509Z,99.99
2018-12-31T05:03:03.540Z,99.99
2018-12-31T05:04:03.579Z,99.99
2018-12-31T05:05:03.562Z,99.99
2018-12-31T05:06:03.649Z,99.99
2018-12-31T05:07:03.592Z,99.99
2018-12-31T05:08:03.590Z,99.99
2018-12-31T05:09:03.603Z,99.99
2018-12-31T05:10:03.642Z,99.99
2018-12-31T05:11:03.790Z,99.99
2018-12-31T05:12:03.726Z,99.99
2018-12-31T05:13:03.667Z,99.99
2018-12-31T05:14:03.696Z,99.99
2018-12-31T05:15:03.715Z,99.99
2018-12-31T05:16:03.870Z,99.99
2018-12-31T05:17:03.747Z,99.99
2018-12-31T05:18:03.759Z,99.99
2018-12-31T05:19:03.767Z,99.99
2018-12-31T05:20:03.827Z,99.99
2018-12-31T05:21:03.952Z,99.99
2018-12-31T05:22:03.819Z,99.99
2018-12-31T05:23:05.362Z,99.99
2018-12-31T05:24:03.858Z,99.99
2018-12-31T05:25:03.843Z,99.99
2018-12-31T05:26:03.980Z,99.99
2018-12-31T05:27:03.906Z,99.99
2018-12-31T05:28:03.893Z,99.99
2018-12-31T05:29:03.921Z,99.99
2018-12-31T05:30:03.940Z,99.99
2018-12-31T05:31:04.052Z,99.99
2018-12-31T05:32:03.956Z,99.99
2018-12-31T05:33:03.967Z,99.99
2018-12-31T05:34:03.987Z,99.99
2018-12-31T05:35:03.991Z,99.99
2018-12-31T05:36:04.110Z,99.99
2018-12-31T05:37:04.041Z,99.99
2018-12-31T05:38:04.039Z,99.99
2018-12-31T05:39:04.064Z,99.99
2018-12-31T05:40:04.068Z,99.99
2018-12-31T05:41:04.184Z,99.99
2018-12-31T05:42:04.102Z,99.99
2018-12-31T05:43:04.138Z,99.99
2018-12-31T05:44:04.145Z,99.99
2018-12-31T05:45:04.154Z,99.99
2018-12-31T05:46:04.318Z,99.99
2018-12-31T05:47:04.170Z,99.99
2018-12-31T05:48:04.182Z,99.99
2018-12-31T05:49:04.218Z,99.99
2018-12-31T05:50:04.253Z,99.99
2018-12-31T05:51:04.412Z,99.99
2018-12-31T05:52:04.262Z,99.99
2018-12-31T05:53:04.275Z,99.99
2018-12-31T05:54:04.287Z,99.99
2018-12-31T05:55:04.296Z,99.99
2018-12-31T05:56:04.359Z,99.99
2018-12-31T05:57:04.313Z,99.99
2018-12-31T05:58:04.338Z,99.99
2018-12-31T05:59:04.369Z,99.99
2018-12-31T06:00:04.375Z,99.99
2018-12-31T06:01:04.480Z,99.99
2018-12-31T06:02:04.412Z,99.99
2018-12-31T06:03:04.417Z,99.99
2018-12-31T06:04:04.442Z,99.99
2018-12-31T06:05:04.435Z,99.99
2018-12-31T06:06:04.573Z,99.99
2018-12-31T06:07:04.474Z,99.99
2018-12-31T06:08:04.506Z,99.99
2018-12-31T06:09:04.507Z,99.99
2018-12-31T06:10:04.523Z,99.99
2018-12-31T06:11:04.674Z,99.99
2018-12-31T06:12:04.556Z,99.99
2018-12-31T06:13:04.569Z,99.99
2018-12-31T06:14:04.577Z,99.99
2018-12-31T06:15:04.589Z,99.99
2018-12-31T06:16:04.678Z,99.99
2018-12-31T06:17:05.271Z,99.99
2018-12-31T06:18:04.782Z,99.99
2018-12-31T06:19:04.663Z,99.99
2018-12-31T06:20:04.685Z,99.99
2018-12-31T06:21:04.678Z,99.99
2018-12-31T06:22:04.690Z,99.99
2018-12-31T06:23:04.868Z,99.99
2018-12-31T06:24:04.719Z,99.99
2018-12-31T06:25:04.736Z,99.99
2018-12-31T06:26:04.760Z,99.99
2018-12-31T06:27:04.782Z,99.99
2018-12-31T06:28:04.949Z,99.99
2018-12-31T06:29:04.874Z,99.99
2018-12-31T06:30:04.833Z,99.99
2018-12-31T06:31:04.814Z,99.99
2018-12-31T06:32:04.891Z,99.99
2018-12-31T06:33:04.893Z,99.99
2018-12-31T06:34:04.867Z,99.99
2018-12-31T06:35:04.902Z,99.99
2018-12-31T06:36:04.909Z,99.99
2018-12-31T06:37:04.911Z,99.99
2018-12-31T06:38:05.040Z,99.99
2018-12-31T06:39:04.947Z,99.99
2018-12-31T06:40:04.954Z,99.99
2018-12-31T06:41:04.984Z,99.99
2018-12-31T06:42:05.002Z,99.99
2018-12-31T06:43:05.057Z,99.99
2018-12-31T06:44:05.031Z,99.99
2018-12-31T06:45:05.024Z,99.99
2018-12-31T06:46:05.048Z,99.99
2018-12-31T06:47:05.050Z,99.99
2018-12-31T06:48:05.184Z,99.99
2018-12-31T06:49:05.092Z,99.99
2018-12-31T06:50:05.096Z,99.99
2018-12-31T06:51:05.112Z,99.99
2018-12-31T06:52:05.142Z,99.99
2018-12-31T06:53:05.239Z,99.99
2018-12-31T06:54:05.172Z,99.99
2018-12-31T06:55:05.186Z,99.99
2018-12-31T06:56:05.197Z,99.99
2018-12-31T06:57:05.271Z,99.99
2018-12-31T06:58:05.355Z,99.99
2018-12-31T06:59:05.242Z,99.99
2018-12-31T07:00:05.293Z,99.99
2018-12-31T07:01:05.285Z,99.99
2018-12-31T07:02:05.292Z,99.99
2018-12-31T07:03:05.434Z,99.99
2018-12-31T07:04:05.312Z,99.99
2018-12-31T07:05:05.308Z,99.99
2018-12-31T07:06:05.346Z,99.99
2018-12-31T07:07:05.359Z,99.99
2018-12-31T07:08:05.499Z,99.99
2018-12-31T07:09:05.415Z,99.99
2018-12-31T07:10:05.379Z,99.99
2018-12-31T07:11:05.413Z,99.99
2018-12-31T07:12:05.413Z,99.99
2018-12-31T07:13:05.527Z,99.99
2018-12-31T07:14:05.450Z,99.99
2018-12-31T07:15:05.454Z,99.99
2018-12-31T07:16:05.472Z,99.99
2018-12-31T07:17:05.488Z,99.99
2018-12-31T07:18:05.613Z,99.99
2018-12-31T07:19:05.549Z,99.99
2018-12-31T07:20:05.542Z,99.99
2018-12-31T07:21:05.531Z,99.99
2018-12-31T07:22:05.569Z,99.99
2018-12-31T07:23:05.677Z,99.99
2018-12-31T07:24:05.599Z,99.99
2018-12-31T07:25:05.616Z,99.99
2018-12-31T07:26:05.617Z,99.99
2018-12-31T07:27:05.642Z,99.99
2018-12-31T07:28:05.690Z,99.99
2018-12-31T07:29:05.658Z,99.99
2018-12-31T07:30:05.677Z,99.99
2018-12-31T07:31:05.694Z,99.99
2018-12-31T07:32:05.862Z,99.99
2018-12-31T07:33:05.706Z,99.99
2018-12-31T07:34:05.731Z,99.99
2018-12-31T07:35:05.749Z,99.99
2018-12-31T07:36:05.753Z,99.99
2018-12-31T07:37:05.834Z,99.99
2018-12-31T07:38:05.819Z,99.99
2018-12-31T07:39:05.792Z,99.99
2018-12-31T07:40:05.816Z,99.99
2018-12-31T07:41:05.822Z,99.99
2018-12-31T07:42:05.957Z,99.99
2018-12-31T07:43:05.884Z,99.99
2018-12-31T07:44:05.868Z,99.99
2018-12-31T07:45:05.894Z,99.99
2018-12-31T07:46:05.926Z,99.99
2018-12-31T07:47:06.129Z,99.99
2018-12-31T07:48:05.928Z,99.99
2018-12-31T07:49:05.964Z,99.99
2018-12-31T07:50:05.972Z,99.99
2018-12-31T07:51:05.970Z,99.99
2018-12-31T07:52:06.104Z,99.99
2018-12-31T07:53:05.995Z,99.99
2018-12-31T07:54:06.027Z,99.99
2018-12-31T07:55:06.049Z,99.99
2018-12-31T07:56:06.070Z,99.99
2018-12-31T07:57:06.166Z,99.99
2018-12-31T07:58:06.076Z,99.99
2018-12-31T07:59:06.083Z,99.99
2018-12-31T08:00:06.107Z,99.99
2018-12-31T08:01:06.110Z,99.99
2018-12-31T08:02:06.249Z,99.99
2018-12-31T08:03:06.138Z,99.99
2018-12-31T08:04:06.158Z,99.99
2018-12-31T08:05:06.184Z,99.99
2018-12-31T08:06:06.200Z,99.99
2018-12-31T08:07:06.307Z,99.99
2018-12-31T08:08:06.257Z,99.99
2018-12-31T08:09:06.275Z,99.99
2018-12-31T08:10:06.252Z,99.99
2018-12-31T08:11:06.248Z,99.99
2018-12-31T08:12:06.376Z,99.99
2018-12-31T08:13:06.282Z,99.99
2018-12-31T08:14:06.288Z,99.99
2018-12-31T08:15:06.308Z,99.99
2018-12-31T08:16:06.333Z,99.99
2018-12-31T08:17:06.501Z,99.99
2018-12-31T08:18:06.367Z,99.99
2018-12-31T08:19:06.380Z,99.99
2018-12-31T08:20:06.374Z,99.99
2018-12-31T08:21:06.405Z,99.99
2018-12-31T08:22:06.528Z,99.99
2018-12-31T08:23:06.429Z,99.99
2018-12-31T08:24:06.458Z,99.99
2018-12-31T08:25:06.472Z,99.99
2018-12-31T08:26:06.470Z,99.99
2018-12-31T08:27:06.601Z,99.99
2018-12-31T08:28:06.511Z,99.99
2018-12-31T08:29:06.510Z,99.99
2018-12-31T08:30:06.552Z,99.99
2018-12-31T08:31:06.608Z,99.99
2018-12-31T08:32:06.720Z,99.99
2018-12-31T08:33:06.565Z,99.99
2018-12-31T08:34:06.599Z,99.99
2018-12-31T08:35:06.598Z,99.99
2018-12-31T08:36:06.614Z,99.99
2018-12-31T08:37:06.676Z,99.99
2018-12-31T08:38:06.742Z,99.99
2018-12-31T08:39:06.649Z,99.99
2018-12-31T08:40:06.687Z,99.99
2018-12-31T08:41:06.700Z,99.99
2018-12-31T08:42:06.816Z,99.99
2018-12-31T08:43:06.733Z,99.99
2018-12-31T08:44:06.749Z,99.99
2018-12-31T08:45:06.751Z,99.99
2018-12-31T08:46:06.779Z,99.99
2018-12-31T08:47:06.893Z,99.99
2018-12-31T08:48:06.809Z,99.99
2018-12-31T08:49:06.818Z,99.99
2018-12-31T08:50:06.823Z,99.99
2018-12-31T08:51:06.839Z,99.99
2018-12-31T08:52:06.956Z,99.99
2018-12-31T08:53:06.867Z,99.99
2018-12-31T08:54:06.871Z,99.99
2018-12-31T08:55:06.900Z,99.99
2018-12-31T08:56:06.928Z,99.99
2018-12-31T08:57:07.046Z,99.99
2018-12-31T08:58:06.960Z,99.99
2018-12-31T08:59:06.959Z,99.99
2018-12-31T09:00:07.012Z,99.99
2018-12-31T09:01:07.035Z,99.99
2018-12-31T09:02:06.991Z,99.99
2018-12-31T09:03:07.108Z,99.99
2018-12-31T09:04:07.019Z,99.99
2018-12-31T09:05:07.056Z,99.99
2018-12-31T09:06:07.063Z,99.99
2018-12-31T09:07:07.086Z,99.99
2018-12-31T09:08:07.185Z,99.99
2018-12-31T09:09:07.101Z,99.99
2018-12-31T09:10:07.141Z,99.99
2018-12-31T09:11:07.141Z,99.99
2018-12-31T09:12:07.154Z,99.99
2018-12-31T09:13:07.331Z,99.99
2018-12-31T09:14:07.175Z,99.99
2018-12-31T09:15:07.220Z,99.99
2018-12-31T09:16:07.213Z,99.99
2018-12-31T09:17:07.230Z,99.99
2018-12-31T09:18:07.364Z,99.99
2018-12-31T09:19:07.268Z,99.99
2018-12-31T09:20:07.294Z,99.99
2018-12-31T09:21:07.304Z,99.99
2018-12-31T09:22:07.337Z,99.99
2018-12-31T09:23:07.443Z,99.99
2018-12-31T09:24:07.353Z,99.99
2018-12-31T09:25:07.385Z,99.99
2018-12-31T09:26:07.416Z,99.99
2018-12-31T09:27:07.393Z,99.99
2018-12-31T09:28:07.478Z,99.99
2018-12-31T09:29:07.424Z,99.99
2018-12-31T09:30:07.449Z,99.99
2018-12-31T09:31:07.896Z,99.99
2018-12-31T09:32:07.503Z,99.99
2018-12-31T09:33:07.568Z,99.99
2018-12-31T09:34:07.532Z,99.99
2018-12-31T09:35:07.567Z,99.99
2018-12-31T09:36:07.664Z,99.99
2018-12-31T09:37:07.590Z,99.99
2018-12-31T09:38:07.603Z,99.99
2018-12-31T09:39:07.640Z,99.99
2018-12-31T09:40:07.629Z,99.99
2018-12-31T09:41:07.769Z,99.99
2018-12-31T09:42:07.686Z,99.37
2018-12-31T09:43:07.694Z,99.99
2018-12-31T09:44:07.732Z,97.37
2018-12-31T09:45:07.746Z,99.07
2018-12-31T09:46:07.930Z,97.17
2018-12-31T09:47:07.793Z,96.01
2018-12-31T09:48:07.794Z,91.44
2018-12-31T09:49:07.833Z,87.25
2018-12-31T09:50:07.849Z,88.27
2018-12-31T09:51:08.019Z,86.91
2018-12-31T09:52:07.869Z,88.31
2018-12-31T09:53:07.896Z,91.38
2018-12-31T09:54:07.913Z,82.12
2018-12-31T09:55:07.941Z,87.29
2018-12-31T09:56:08.060Z,85.18
2018-12-31T09:57:07.990Z,86.45
2018-12-31T09:58:08.057Z,86.98
2018-12-31T09:59:08.040Z,87.99
2018-12-31T10:00:08.054Z,85.31
2018-12-31T10:01:08.238Z,83.65
2018-12-31T10:02:08.128Z,84.67
2018-12-31T10:03:08.169Z,83.63
2018-12-31T10:04:08.132Z,80.15
2018-12-31T10:05:08.174Z,71.00
2018-12-31T10:06:08.286Z,65.52
2018-12-31T10:07:08.218Z,64.58
2018-12-31T10:08:08.225Z,63.43
2018-12-31T10:09:08.257Z,62.65
2018-12-31T10:10:08.269Z,61.41
2018-12-31T10:11:08.386Z,61.41
2018-12-31T10:12:08.325Z,59.97
2018-12-31T10:13:08.331Z,57.45
2018-12-31T10:14:08.373Z,57.08
2018-12-31T10:15:08.392Z,57.57
2018-12-31T10:16:08.530Z,56.42
2018-12-31T10:17:08.444Z,56.45
2018-12-31T10:18:08.463Z,55.96
2018-12-31T10:19:08.476Z,55.10
2018-12-31T10:20:08.491Z,55.82
2018-12-31T10:21:08.561Z,54.57
2018-12-31T10:22:08.569Z,53.41
2018-12-31T10:23:08.572Z,52.62
2018-12-31T10:24:08.596Z,50.49
2018-12-31T10:25:08.669Z,51.64
2018-12-31T10:26:08.649Z,51.84
2018-12-31T10:27:08.663Z,52.11
2018-12-31T10:28:08.712Z,53.06
2018-12-31T10:29:08.701Z,54.19
2018-12-31T10:30:08.805Z,54.88
2018-12-31T10:31:08.756Z,54.10
2018-12-31T10:32:08.772Z,54.32
2018-12-31T10:33:08.904Z,53.53
2018-12-31T10:34:08.869Z,53.19
2018-12-31T10:35:08.891Z,55.19
2018-12-31T10:36:08.889Z,56.76
2018-12-31T10:37:08.954Z,56.59
2018-12-31T10:38:09.071Z,55.61
2018-12-31T10:39:08.976Z,56.34
2018-12-31T10:40:08.975Z,57.12
2018-12-31T10:41:09.013Z,56.54
2018-12-31T10:42:09.034Z,57.06
2018-12-31T10:43:09.137Z,55.83
2018-12-31T10:44:09.081Z,54.46
2018-12-31T10:45:09.087Z,54.17
2018-12-31T10:46:09.176Z,53.97
2018-12-31T10:47:09.170Z,53.60
2018-12-31T10:48:09.282Z,52.82
2018-12-31T10:49:09.209Z,53.11
2018-12-31T10:50:09.219Z,53.41
2018-12-31T10:51:09.245Z,52.84
2018-12-31T10:52:09.277Z,53.04
2018-12-31T10:53:09.354Z,51.50
2018-12-31T10:54:09.319Z,50.83
2018-12-31T10:55:09.332Z,50.90
2018-12-31T10:56:09.480Z,51.40
2018-12-31T10:57:09.404Z,51.12
2018-12-31T10:58:09.445Z,49.92
2018-12-31T10:59:09.461Z,50.44
2018-12-31T11:00:09.460Z,50.04
2018-12-31T11:01:09.585Z,50.04
2018-12-31T11:02:09.518Z,51.05
2018-12-31T11:03:09.543Z,52.33
2018-12-31T11:04:09.566Z,52.84
2018-12-31T11:05:09.574Z,51.50
2018-12-31T11:06:09.698Z,50.85
2018-12-31T11:07:09.651Z,49.33
2018-12-31T11:08:10.551Z,48.25
2018-12-31T11:09:09.670Z,49.16
2018-12-31T11:10:09.718Z,50.71
2018-12-31T11:11:09.895Z,50.71
2018-12-31T11:12:09.788Z,49.87
2018-12-31T11:13:09.788Z,49.92
2018-12-31T11:14:09.849Z,50.26
2018-12-31T11:15:09.877Z,49.01
2018-12-31T11:16:09.954Z,48.03
2018-12-31T11:17:09.892Z,47.75
2018-12-31T11:18:09.908Z,47.36
2018-12-31T11:19:09.925Z,48.54
2018-12-31T11:20:09.970Z,48.49
2018-12-31T11:21:10.127Z,49.63
2018-12-31T11:22:10.027Z,50.59
2018-12-31T11:23:10.038Z,50.32
2018-12-31T11:24:10.082Z,49.77
2018-12-31T11:25:10.084Z,48.13
2018-12-31T11:26:10.207Z,47.73
2018-12-31T11:27:10.132Z,48.03
2018-12-31T11:28:10.148Z,48.44
2018-12-31T11:29:10.185Z,47.48
2018-12-31T11:30:10.224Z,46.22
2018-12-31T11:31:10.331Z,45.34
2018-12-31T11:32:10.265Z,45.26
2018-12-31T11:33:10.298Z,44.22
2018-12-31T11:34:10.343Z,42.48
2018-12-31T11:35:10.447Z,42.01
2018-12-31T11:36:10.539Z,41.30
2018-12-31T11:37:10.432Z,41.97
2018-12-31T11:38:10.420Z,41.97
2018-12-31T11:39:10.460Z,42.07
2018-12-31T11:40:10.503Z,42.07
2018-12-31T11:41:10.547Z,41.89
2018-12-31T11:42:10.525Z,41.97
2018-12-31T11:43:10.553Z,41.47
2018-12-31T11:44:10.567Z,41.77
2018-12-31T11:45:10.602Z,41.67
2018-12-31T11:46:10.781Z,41.87
2018-12-31T11:47:10.661Z,42.07
2018-12-31T11:48:10.686Z,41.75
2018-12-31T11:49:10.698Z,41.65
2018-12-31T11:50:10.733Z,42.52
2018-12-31T11:51:10.878Z,43.11
2018-12-31T11:52:10.790Z,43.09
2018-12-31T11:53:10.859Z,43.68
2018-12-31T11:54:10.818Z,43.59
2018-12-31T11:55:10.863Z,44.27
2018-12-31T11:56:10.970Z,44.15
2018-12-31T11:57:10.898Z,44.84
2018-12-31T11:58:10.960Z,43.96
2018-12-31T11:59:10.995Z,44.94
2018-12-31T12:00:11.001Z,45.24
2018-12-31T12:01:11.066Z,45.02
2018-12-31T12:02:11.023Z,45.04
2018-12-31T12:03:11.043Z,45.06
2018-12-31T12:04:11.093Z,44.65
2018-12-31T12:05:11.109Z,44.94
2018-12-31T12:06:11.286Z,45.14
2018-12-31T12:07:11.144Z,45.21
2018-12-31T12:08:11.166Z,45.29
2018-12-31T12:09:11.192Z,46.25
2018-12-31T12:10:11.224Z,46.25
2018-12-31T12:11:11.376Z,47.12
2018-12-31T12:12:11.297Z,47.29
2018-12-31T12:13:11.297Z,47.98
2018-12-31T12:14:11.329Z,48.57
2018-12-31T12:15:11.364Z,48.35
2018-12-31T12:16:11.442Z,48.05
2018-12-31T12:17:11.400Z,49.01
2018-12-31T12:18:11.436Z,49.21
2018-12-31T12:19:11.456Z,48.35
2018-12-31T12:20:11.618Z,48.57
2018-12-31T12:21:11.493Z,48.37
2018-12-31T12:22:11.522Z,47.02
2018-12-31T12:23:11.554Z,46.15
2018-12-31T12:24:11.582Z,45.88
2018-12-31T12:25:11.689Z,45.71
2018-12-31T12:26:11.607Z,45.21
2018-12-31T12:27:11.649Z,45.12
2018-12-31T12:28:11.659Z,45.04
2018-12-31T12:29:11.697Z,43.78
2018-12-31T12:30:11.869Z,43.11
2018-12-31T12:31:11.748Z,43.13
2018-12-31T12:32:11.753Z,42.02
2018-12-31T12:33:11.784Z,41.93
2018-12-31T12:34:11.834Z,41.93
2018-12-31T12:35:11.924Z,42.24
2018-12-31T12:36:11.855Z,41.77
2018-12-31T12:37:11.896Z,40.78
2018-12-31T12:38:11.930Z,40.01
2018-12-31T12:39:11.947Z,39.64
2018-12-31T12:40:12.065Z,39.32
2018-12-31T12:41:12.000Z,39.89
2018-12-31T12:42:12.008Z,39.79
2018-12-31T12:43:12.040Z,40.41
2018-12-31T12:44:12.064Z,39.91
2018-12-31T12:45:12.194Z,39.56
2018-12-31T12:46:12.105Z,38.76
2018-12-31T12:47:12.194Z,38.68
2018-12-31T12:48:12.179Z,38.13
2018-12-31T12:49:12.199Z,37.65
2018-12-31T12:50:12.326Z,36.58
2018-12-31T12:51:12.279Z,36.61
2018-12-31T12:52:12.276Z,35.83
2018-12-31T12:53:12.299Z,35.26