createdAt,value
2019-06-26T00:00:15.817Z,28.7
2019-06-26T00:03:15.882Z,28.7
2019-06-26T00:06:15.678Z,28.7
2019-06-26T00:09:15.566Z,28.6
2019-06-26T00:12:15.355Z,28.5
2019-06-26T00:15:15.011Z,28.5
2019-06-26T00:18:15.790Z,28.5
2019-06-26T00:21:15.421Z,28.5
2019-06-26T00:24:15.026Z,28.5
2019-06-26T00:27:15.455Z,28.5
2019-06-26T00:30:14.994Z,28.5
2019-06-26T00:33:15.631Z,28.4
2019-06-26T00:36:15.204Z,28.4
2019-06-26T00:39:15.733Z,28.4
2019-06-26T00:42:14.990Z,28.3
2019-06-26T00:45:15.419Z,28.3
2019-06-26T00:48:15.914Z,28.2
2019-06-26T00:51:15.506Z,28.2
2019-06-26T00:54:15.051Z,28.1
2019-06-26T00:57:15.620Z,28.0
2019-06-26T01:00:15.130Z,28.0
2019-06-26T01:03:15.608Z,27.9
2019-06-26T01:06:15.271Z,27.9
2019-06-26T01:09:15.329Z,27.8
2019-06-26T01:12:15.014Z,27.7
2019-06-26T01:15:15.614Z,27.7
2019-06-26T01:18:15.244Z,27.6
2019-06-26T01:21:15.777Z,27.6
2019-06-26T01:24:15.213Z,27.6
2019-06-26T01:27:15.735Z,27.6
2019-06-26T01:30:15.298Z,27.6
2019-06-26T01:33:15.066Z,27.6
2019-06-26T01:36:15.653Z,27.6
2019-06-26T01:39:15.200Z,27.6
2019-06-26T01:42:15.749Z,27.7
2019-06-26T01:45:15.314Z,27.7
2019-06-26T01:48:14.937Z,27.7
2019-06-26T01:51:15.435Z,27.6
2019-06-26T01:54:15.898Z,27.6
2019-06-26T01:57:15.422Z,27.5
2019-06-26T02:00:15.107Z,27.5
2019-06-26T02:03:15.836Z,27.5
2019-06-26T02:06:15.488Z,27.5
2019-06-26T02:09:14.962Z,27.5
2019-06-26T02:12:15.500Z,27.5
2019-06-26T02:15:15.077Z,27.5
2019-06-26T02:18:15.767Z,27.4
2019-06-26T02:21:15.489Z,27.3
2019-06-26T02:24:15.004Z,27.2
2019-06-26T02:27:15.467Z,27.2
2019-06-26T02:30:15.076Z,27.0
2019-06-26T02:33:15.626Z,26.8
2019-06-26T02:36:15.246Z,26.7
2019-06-26T02:39:15.785Z,26.6
2019-06-26T02:42:15.394Z,26.6
2019-06-26T02:45:15.056Z,26.6
2019-06-26T02:48:15.765Z,26.6
2019-06-26T02:51:15.430Z,26.7
2019-06-26T02:54:15.023Z,26.8
2019-06-26T02:57:15.544Z,26.9
2019-06-26T03:00:15.237Z,26.9
2019-06-26T03:03:15.985Z,27.0
2019-06-26T03:06:15.634Z,27.0
2019-06-26T03:09:15.349Z,27.0
2019-06-26T03:12:15.949Z,27.0
2019-06-26T03:15:15.400Z,27.0
2019-06-26T03:18:15.147Z,27.0
2019-06-26T03:21:15.779Z,26.9
2019-06-26T03:24:15.485Z,26.9
2019-06-26T03:27:15.152Z,26.8
2019-06-26T03:30:15.892Z,26.8
2019-06-26T03:33:15.481Z,26.8
2019-06-26T03:36:14.996Z,26.7
2019-06-26T03:39:15.528Z,26.7
2019-06-26T03:42:15.119Z,26.7
2019-06-26T03:45:25.027Z,26.7
2019-06-26T03:48:15.809Z,26.7
2019-06-26T03:51:15.367Z,26.7
2019-06-26T03:54:15.095Z,26.8
2019-06-26T03:57:15.895Z,26.7
2019-06-26T04:00:15.736Z,26.7
2019-06-26T04:03:15.458Z,26.8
2019-06-26T04:06:15.207Z,26.8
2019-06-26T04:09:15.875Z,26.9
2019-06-26T04:12:15.517Z,26.9
2019-06-26T04:15:15.404Z,27.0
2019-06-26T04:18:14.973Z,27.1
2019-06-26T04:21:15.477Z,27.1
2019-06-26T04:24:15.117Z,27.2
2019-06-26T04:27:15.523Z,27.3
2019-06-26T04:30:15.132Z,27.4
2019-06-26T04:33:15.884Z,27.5
2019-06-26T04:36:16.583Z,27.6
2019-06-26T04:39:15.215Z,27.6
2019-06-26T04:42:15.827Z,27.7
2019-06-26T04:45:15.449Z,27.8
2019-06-26T04:48:15.171Z,27.9
2019-06-26T04:51:15.686Z,28.0
2019-06-26T04:54:15.311Z,28.2
2019-06-26T04:57:14.966Z,28.4
2019-06-26T05:00:15.723Z,28.6
2019-06-26T05:03:15.577Z,28.9
2019-06-26T05:06:15.186Z,29.2
2019-06-26T05:09:15.748Z,29.4
2019-06-26T05:12:15.803Z,29.7
2019-06-26T05:15:15.766Z,30.1
2019-06-26T05:18:15.211Z,30.9
2019-06-26T05:21:15.281Z,31.6
2019-06-26T05:24:14.998Z,32.0
2019-06-26T05:27:15.863Z,32.2
2019-06-26T05:30:15.855Z,32.3
2019-06-26T05:33:15.570Z,32.4
2019-06-26T05:36:15.284Z,32.5
2019-06-26T05:39:15.187Z,32.6
2019-06-26T05:42:14.941Z,32.7
2019-06-26T05:45:15.726Z,32.9
2019-06-26T05:48:15.687Z,33.1
2019-06-26T05:51:15.378Z,33.4
2019-06-26T05:54:15.321Z,33.8
2019-06-26T05:57:15.203Z,34.1
2019-06-26T06:00:15.860Z,34.3
2019-06-26T06:03:15.062Z,34.4
2019-06-26T06:06:15.323Z,34.5
2019-06-26T06:09:15.927Z,34.5
2019-06-26T06:12:15.788Z,34.6
2019-06-26T06:15:15.609Z,34.6
2019-06-26T06:18:15.790Z,34.7
2019-06-26T06:21:15.727Z,34.8
2019-06-26T06:24:15.889Z,35.0
2019-06-26T06:27:16.056Z,35.1
2019-06-26T06:30:15.352Z,35.3
2019-06-26T06:33:15.683Z,35.5
2019-06-26T06:36:15.438Z,35.6
2019-06-26T06:39:15.773Z,35.9
2019-06-26T06:42:15.479Z,36.1
2019-06-26T06:45:16.118Z,36.4
2019-06-26T06:48:15.566Z,36.6
2019-06-26T06:51:16.282Z,36.8
2019-06-26T06:54:15.975Z,37.1
2019-06-26T06:57:15.630Z,37.4
2019-06-26T07:00:15.475Z,38.0
2019-06-26T07:03:15.381Z,39.1
2019-06-26T07:06:16.072Z,40.8
2019-06-26T07:09:15.718Z,42.1
2019-06-26T07:12:15.437Z,42.6
2019-06-26T07:15:16.235Z,42.6
2019-06-26T07:18:15.509Z,42.5
2019-06-26T07:21:16.095Z,42.7
2019-06-26T07:24:16.169Z,42.9
2019-06-26T07:27:16.051Z,43.2
2019-06-26T07:30:15.846Z,43.8
2019-06-26T07:33:15.805Z,44.6
2019-06-26T07:36:15.440Z,44.9
2019-06-26T07:39:16.411Z,44.8
2019-06-26T07:42:16.489Z,44.4
2019-06-26T07:45:16.342Z,44.3
2019-06-26T07:48:15.585Z,44.5
2019-06-26T07:51:15.506Z,44.8
2019-06-26T07:54:15.714Z,45.3
2019-06-26T07:57:15.413Z,45.9
2019-06-26T08:00:15.538Z,46.3
2019-06-26T08:03:15.396Z,47.3
2019-06-26T08:06:16.181Z,48.8
2019-06-26T08:09:16.197Z,50.9
2019-06-26T08:12:15.938Z,53.0
2019-06-26T08:15:15.610Z,54.5
2019-06-26T08:18:15.368Z,56.0
2019-06-26T08:21:15.538Z,57.3
2019-06-26T08:24:15.442Z,57.9
2019-06-26T08:27:15.949Z,58.8
2019-06-26T08:30:15.390Z,59.3
2019-06-26T08:33:15.847Z,59.2
2019-06-26T08:36:16.115Z,59.1
2019-06-26T08:39:15.419Z,59.4
2019-06-26T08:42:16.008Z,60.0
2019-06-26T08:45:15.340Z,60.5
2019-06-26T08:48:23.104Z,60.7
2019-06-26T08:51:16.306Z,61.1
2019-06-26T08:54:15.618Z,61.4
2019-06-26T08:57:15.998Z,61.3
2019-06-26T09:00:15.452Z,60.1
2019-06-26T09:03:15.856Z,59.7
2019-06-26T09:06:16.190Z,59.5
2019-06-26T09:09:16.561Z,59.6
2019-06-26T09:12:15.584Z,60.0
2019-06-26T09:15:15.840Z,60.2
2019-06-26T09:18:15.675Z,60.3
2019-06-26T09:21:16.192Z,61.0
2019-06-26T09:24:20.476Z,61.1
2019-06-26T09:27:15.897Z,60.4
2019-06-26T09:30:15.815Z,60.1
2019-06-26T09:33:15.776Z,59.5
2019-06-26T09:36:15.921Z,59.2
2019-06-26T09:39:15.566Z,57.8
2019-06-26T09:42:19.501Z,57.1
2019-06-26T09:45:15.675Z,56.6
2019-06-26T09:48:15.913Z,56.4
2019-06-26T09:51:16.202Z,55.6
2019-06-26T09:54:16.043Z,55.5
2019-06-26T09:57:15.842Z,55.7
2019-06-26T10:00:15.619Z,55.3
2019-06-26T10:03:15.753Z,55.5
2019-06-26T10:06:15.557Z,55.3
2019-06-26T10:09:15.520Z,54.4
2019-06-26T10:12:15.893Z,53.7
2019-06-26T10:15:15.573Z,53.2
2019-06-26T10:18:16.199Z,53.5
2019-06-26T10:21:15.398Z,54.2
2019-06-26T10:24:16.134Z,54.5
2019-06-26T10:27:15.774Z,54.5
2019-06-26T10:30:15.946Z,54.8
2019-06-26T10:33:20.862Z,54.9
2019-06-26T10:36:15.798Z,55.1
2019-06-26T10:39:15.494Z,54.6
2019-06-26T10:42:16.430Z,54.3
2019-06-26T10:45:15.460Z,54.1
2019-06-26T10:48:16.249Z,54.2
2019-06-26T10:51:15.996Z,54.2
2019-06-26T10:54:15.679Z,54.1
2019-06-26T10:57:15.339Z,54.2
2019-06-26T11:00:15.966Z,54.4
2019-06-26T11:03:15.505Z,54.4
2019-06-26T11:06:15.570Z,54.3
2019-06-26T11:09:16.301Z,54.3
2019-06-26T11:12:16.068Z,53.8
2019-06-26T11:15:15.897Z,53.3
2019-06-26T11:18:15.973Z,52.9
2019-06-26T11:21:15.774Z,52.9
2019-06-26T11:24:15.952Z,52.8
2019-06-26T11:27:15.403Z,53.7
2019-06-26T11:30:16.006Z,55.4
2019-06-26T11:33:16.657Z,56.5
2019-06-26T11:36:17.228Z,56.1
2019-06-26T11:39:16.297Z,54.8
2019-06-26T11:42:15.946Z,53.5
2019-06-26T11:45:16.002Z,52.6
2019-06-26T11:48:16.488Z,51.5
2019-06-26T11:51:16.280Z,50.4
2019-06-26T11:54:16.842Z,49.3
2019-06-26T11:57:16.892Z,48.5
2019-06-26T12:00:30.969Z,48.1
2019-06-26T12:03:17.865Z,47.9
2019-06-26T12:06:19.265Z,47.9
2019-06-26T12:09:16.058Z,47.9
2019-06-26T12:12:20.537Z,48.0
2019-06-26T12:15:15.732Z,47.7
2019-06-26T12:24:15.365Z,46.9
2019-06-26T12:27:16.102Z,46.6
2019-06-26T12:30:15.874Z,46.4
2019-06-26T12:33:16.122Z,46.1
2019-06-26T12:36:20.847Z,46.1
2019-06-26T12:39:20.518Z,46.1
2019-06-26T12:42:15.633Z,46.0
2019-06-26T12:45:17.280Z,45.9
2019-06-26T12:48:16.506Z,45.7
2019-06-26T12:51:16.315Z,45.5
2019-06-26T12:54:15.569Z,45.4
2019-06-26T12:57:16.314Z,45.3
2019-06-26T13:00:15.785Z,45.0
2019-06-26T13:03:27.644Z,45.0
2019-06-26T13:06:16.123Z,44.9
2019-06-26T13:09:20.971Z,44.7
2019-06-26T13:12:20.880Z,44.7
2019-06-26T13:15:19.018Z,44.6
2019-06-26T13:18:21.838Z,44.5
2019-06-26T13:21:15.640Z,44.3
2019-06-26T13:24:21.229Z,44.1
2019-06-26T13:27:52.800Z,44.0
2019-06-26T13:30:16.631Z,43.9
2019-06-26T13:33:21.383Z,43.8
2019-06-26T13:36:16.139Z,43.9
2019-06-26T13:39:15.871Z,43.8
2019-06-26T13:42:15.504Z,43.7
2019-06-26T13:45:21.686Z,43.5
2019-06-26T13:48:15.845Z,43.5
2019-06-26T13:51:15.655Z,43.5
2019-06-26T13:54:15.631Z,43.6
2019-06-26T13:57:20.413Z,43.3
2019-06-26T14:00:21.095Z,43.0
2019-06-26T14:03:15.947Z,42.7
2019-06-26T14:06:15.788Z,42.6
2019-06-26T14:09:15.678Z,42.6
2019-06-26T14:12:19.010Z,42.8
2019-06-26T14:15:16.054Z,42.7
2019-06-26T14:18:15.712Z,42.8
2019-06-26T14:21:26.380Z,42.8
2019-06-26T14:24:26.074Z,42.7
2019-06-26T14:27:20.523Z,42.7
2019-06-26T14:30:16.363Z,42.6
2019-06-26T14:33:16.234Z,42.6
2019-06-26T14:36:16.082Z,42.5
2019-06-26T14:39:15.822Z,42.4
2019-06-26T14:42:20.667Z,42.5
2019-06-26T14:45:15.433Z,42.5
2019-06-26T14:48:16.398Z,42.3
2019-06-26T14:51:16.259Z,42.0
2019-06-26T14:54:15.896Z,41.9
2019-06-26T14:57:15.627Z,41.9
2019-06-26T15:00:21.385Z,41.8
2019-06-26T15:03:15.631Z,41.7
2019-06-26T15:06:17.262Z,41.6
2019-06-26T15:09:16.054Z,41.5
2019-06-26T15:12:15.884Z,41.5
2019-06-26T15:15:16.025Z,41.1
2019-06-26T15:18:15.960Z,41.0
2019-06-26T15:21:15.941Z,40.8
2019-06-26T15:24:15.971Z,40.7
2019-06-26T15:27:16.396Z,40.8
2019-06-26T15:30:16.139Z,40.8
2019-06-26T15:33:16.079Z,40.5
2019-06-26T15:36:16.282Z,40.2
2019-06-26T15:39:16.495Z,40.0
2019-06-26T15:42:15.574Z,40.0
2019-06-26T15:45:15.900Z,39.9
2019-06-26T15:48:16.122Z,39.7
2019-06-26T15:51:17.409Z,39.7
2019-06-26T15:54:15.677Z,39.7
2019-06-26T15:57:15.544Z,39.7
2019-06-26T16:00:15.824Z,39.6
2019-06-26T16:03:16.037Z,39.4
2019-06-26T16:06:16.239Z,39.2
2019-06-26T16:09:15.735Z,39.2
2019-06-26T16:12:15.953Z,39.2
2019-06-26T16:15:16.250Z,39.1
2019-06-26T16:18:15.792Z,39.0
2019-06-26T16:21:15.657Z,39.0
2019-06-26T16:24:15.742Z,39.0
2019-06-26T16:27:15.992Z,39.1
2019-06-26T16:30:16.077Z,39.0
2019-06-26T16:33:15.915Z,38.9
2019-06-26T16:36:15.895Z,38.8
2019-06-26T16:39:16.050Z,38.9
2019-06-26T16:42:15.961Z,38.8
2019-06-26T16:45:16.355Z,38.7
2019-06-26T16:48:15.478Z,38.6
2019-06-26T16:51:15.505Z,38.7
2019-06-26T16:54:15.874Z,38.8
2019-06-26T16:57:20.900Z,38.7
2019-06-26T17:00:15.588Z,38.7
2019-06-26T17:03:15.887Z,38.5
2019-06-26T17:06:15.975Z,38.5
2019-06-26T17:09:15.584Z,38.4
2019-06-26T17:12:15.996Z,38.6
2019-06-26T17:15:15.937Z,38.3
2019-06-26T17:18:16.036Z,38.2
2019-06-26T17:21:16.068Z,38.0
2019-06-26T17:24:16.026Z,38.0
2019-06-26T17:27:15.895Z,38.0
2019-06-26T17:30:15.818Z,38.0
2019-06-26T17:33:15.835Z,37.8
2019-06-26T17:36:15.732Z,37.7
2019-06-26T17:39:15.663Z,37.7
2019-06-26T17:42:15.890Z,37.5
2019-06-26T17:45:16.234Z,37.4
2019-06-26T17:48:16.285Z,37.4
2019-06-26T17:51:15.501Z,37.3
2019-06-26T17:54:15.406Z,37.3
2019-06-26T17:57:15.680Z,37.2
2019-06-26T18:00:15.736Z,37.2
2019-06-26T18:03:15.655Z,37.0
2019-06-26T18:06:15.510Z,37.0
2019-06-26T18:09:15.340Z,37.0
2019-06-26T18:12:15.453Z,36.8
2019-06-26T18:15:15.731Z,36.7
2019-06-26T18:18:15.801Z,36.6
2019-06-26T18:21:15.629Z,36.6
2019-06-26T18:24:15.420Z,36.6
2019-06-26T18:27:16.547Z,36.4
2019-06-26T18:30:15.598Z,36.4
2019-06-26T18:33:17.201Z,36.3
2019-06-26T18:36:21.227Z,36.2
2019-06-26T18:39:15.464Z,36.1
2019-06-26T18:42:16.126Z,36.0
2019-06-26T18:45:21.516Z,35.9
2019-06-26T18:48:15.792Z,35.7
2019-06-26T18:51:16.089Z,35.6
2019-06-26T18:54:16.054Z,35.5
2019-06-26T18:57:18.065Z,35.5
2019-06-26T19:00:20.986Z,35.4
2019-06-26T19:03:16.007Z,35.3
2019-06-26T19:06:16.383Z,35.3
2019-06-26T19:09:15.937Z,35.2
2019-06-26T19:12:15.829Z,35.2
2019-06-26T19:15:21.577Z,35.1
2019-06-26T19:18:21.166Z,35.0
2019-06-26T19:21:15.361Z,35.0
2019-06-26T19:24:20.707Z,34.9
2019-06-26T19:27:15.790Z,34.9
2019-06-26T19:30:16.265Z,34.8
2019-06-26T19:33:15.588Z,34.7
2019-06-26T19:36:15.396Z,34.6
2019-06-26T19:39:21.700Z,34.6
2019-06-26T19:42:20.936Z,34.5
2019-06-26T19:45:15.684Z,34.4
2019-06-26T19:48:16.744Z,34.4
2019-06-26T19:51:16.908Z,34.3
2019-06-26T19:54:26.512Z,34.3
2019-06-26T19:57:15.478Z,34.2
2019-06-26T20:03:15.732Z,34.1
2019-06-26T20:06:16.043Z,34.0
2019-06-26T20:09:23.597Z,34.0
2019-06-26T20:12:21.753Z,33.9
2019-06-26T20:15:16.272Z,33.8
2019-06-26T20:18:15.988Z,33.8
2019-06-26T20:21:15.597Z,33.7
2019-06-26T20:24:16.071Z,33.7
2019-06-26T20:27:15.415Z,33.6
2019-06-26T20:30:15.778Z,33.6
2019-06-26T20:33:49.339Z,33.6
2019-06-26T20:36:20.186Z,33.6
2019-06-26T20:39:26.754Z,33.5
2019-06-26T20:42:30.718Z,33.5
2019-06-26T20:45:20.920Z,33.4
2019-06-26T20:48:15.727Z,33.4
2019-06-26T20:51:15.317Z,33.3
2019-06-26T20:54:15.968Z,33.3
2019-06-26T20:57:15.846Z,33.3
2019-06-26T21:00:15.503Z,33.3
2019-06-26T21:03:16.102Z,33.2
2019-06-26T21:06:15.654Z,33.2
2019-06-26T21:09:16.153Z,33.2
2019-06-26T21:12:15.930Z,33.1
2019-06-26T21:15:16.097Z,33.0
2019-06-26T21:18:15.760Z,32.8
2019-06-26T21:21:15.831Z,32.7
2019-06-26T21:24:15.920Z,32.7
2019-06-26T21:27:15.930Z,32.6
2019-06-26T21:30:15.095Z,32.5
2019-06-26T21:33:15.253Z,32.4
2019-06-26T21:36:15.036Z,32.3
2019-06-26T21:39:15.046Z,32.3
2019-06-26T21:42:15.829Z,32.2
2019-06-26T21:45:15.579Z,32.1
2019-06-26T21:48:15.281Z,32.1
2019-06-26T21:51:15.021Z,32.0
2019-06-26T21:54:15.594Z,32.0
2019-06-26T21:57:15.605Z,32.0
2019-06-26T22:00:15.336Z,32.0
2019-06-26T22:03:20.641Z,32.0
2019-06-26T22:06:15.793Z,31.9
2019-06-26T22:09:15.658Z,31.9
2019-06-26T22:12:15.593Z,31.9
2019-06-26T22:15:20.296Z,31.9
2019-06-26T22:18:15.505Z,31.8
2019-06-26T22:21:15.065Z,31.8
2019-06-26T22:24:15.744Z,31.8
2019-06-26T22:27:15.482Z,31.8
2019-06-26T22:30:15.326Z,31.8
2019-06-26T22:33:15.316Z,31.7
2019-06-26T22:36:15.304Z,31.7
2019-06-26T22:39:15.022Z,31.7
2019-06-26T22:42:15.581Z,31.7
2019-06-26T22:45:15.156Z,31.6
2019-06-26T22:48:20.844Z,31.6
2019-06-26T22:51:15.619Z,31.5
2019-06-26T22:54:19.670Z,31.5
2019-06-26T22:57:15.474Z,31.5
2019-06-26T23:00:15.006Z,31.5
2019-06-26T23:03:15.774Z,31.5
2019-06-26T23:06:15.576Z,31.5
2019-06-26T23:09:15.843Z,31.5
2019-06-26T23:12:15.340Z,31.4
2019-06-26T23:15:15.198Z,31.4
2019-06-26T23:18:15.904Z,31.4
2019-06-26T23:21:15.226Z,31.3
2019-06-26T23:24:15.343Z,31.3
2019-06-26T23:27:16.134Z,31.3
2019-06-26T23:30:15.920Z,31.3
2019-06-26T23:33:15.481Z,31.3
2019-06-26T23:36:14.964Z,31.2
2019-06-26T23:39:16.723Z,31.2
2019-06-26T23:42:15.359Z,31.2
2019-06-26T23:45:15.133Z,31.2
2019-06-26T23:48:15.850Z,31.1
2019-06-26T23:51:15.394Z,31.1
2019-06-26T23:54:14.934Z,31.1
2019-06-26T23:57:15.315Z,31.0
