createdAt,value
2022-09-11T00:01:43.612Z,100432.22
2022-09-11T00:04:11.809Z,100436.94
2022-09-11T00:06:40.962Z,100432.00
2022-09-11T00:09:09.368Z,100428.31
2022-09-11T00:11:41.409Z,100434.41
2022-09-11T00:14:11.819Z,100428.84
2022-09-11T00:16:45.517Z,100428.19
2022-09-11T00:19:19.070Z,100423.00
2022-09-11T00:21:49.953Z,100416.66
2022-09-11T00:24:18.086Z,100414.38
2022-09-11T00:26:47.453Z,100419.09
2022-09-11T00:29:15.806Z,100419.09
2022-09-11T00:31:44.033Z,100411.94
2022-09-11T00:34:12.332Z,100414.81
2022-09-11T00:36:41.754Z,100417.47
2022-09-11T00:39:12.044Z,100422.16
2022-09-11T00:41:42.930Z,100421.53
2022-09-11T00:44:17.880Z,100426.19
2022-09-11T00:46:53.299Z,100423.94
2022-09-11T00:49:30.596Z,100428.50
2022-09-11T00:52:20.995Z,100431.59
2022-09-11T00:54:56.349Z,100436.28
2022-09-11T00:57:28.870Z,100440.41
2022-09-11T00:59:59.558Z,100436.69
2022-09-11T01:02:30.037Z,100434.81
2022-09-11T01:04:58.765Z,100442.75
2022-09-11T01:07:29.086Z,100433.25
2022-09-11T01:09:59.337Z,100422.97
2022-09-11T01:12:58.460Z,100426.59
2022-09-11T01:15:51.891Z,100424.72
2022-09-11T01:18:34.305Z,100423.88
2022-09-11T01:21:38.779Z,100422.25
2022-09-11T01:24:19.148Z,100420.31
2022-09-11T01:27:02.181Z,100421.13
2022-09-11T01:30:11.922Z,100417.59
2022-09-11T01:33:04.076Z,100425.31
2022-09-11T01:35:41.667Z,100415.53
2022-09-11T01:38:39.198Z,100420.84
2022-09-11T01:41:08.157Z,100420.38
2022-09-11T01:44:07.101Z,100423.59
2022-09-11T01:46:50.043Z,100436.38
2022-09-11T01:49:44.120Z,100434.84
2022-09-11T01:52:18.901Z,100430.69
2022-09-11T01:54:54.334Z,100428.44
2022-09-11T01:57:39.480Z,100431.53
2022-09-11T02:00:11.637Z,100430.09
2022-09-11T02:03:25.796Z,100428.84
2022-09-11T02:06:01.493Z,100431.88
2022-09-11T02:08:52.241Z,100425.72
2022-09-11T02:11:23.670Z,100428.03
2022-09-11T02:14:22.844Z,100420.88
2022-09-11T02:17:05.743Z,100433.19
2022-09-11T02:19:33.939Z,100423.59
2022-09-11T02:22:02.168Z,100426.25
2022-09-11T02:24:30.326Z,100430.09
2022-09-11T02:27:03.965Z,100426.09
2022-09-11T02:29:34.269Z,100435.28
2022-09-11T02:32:03.857Z,100442.06
2022-09-11T02:34:34.609Z,100437.00
2022-09-11T02:37:41.709Z,100430.94
2022-09-11T02:40:48.589Z,100434.66
2022-09-11T02:43:54.847Z,100436.81
2022-09-11T02:46:54.429Z,100422.41
2022-09-11T02:49:51.080Z,100425.31
2022-09-11T02:52:47.684Z,100411.28
2022-09-11T02:55:40.167Z,100410.22
2022-09-11T02:58:22.999Z,100418.38
2022-09-11T03:00:54.487Z,100425.31
2022-09-11T03:03:22.783Z,100416.91
2022-09-11T03:05:53.258Z,100420.56
2022-09-11T03:08:21.755Z,100435.00
2022-09-11T03:10:50.026Z,100439.50
2022-09-11T03:13:18.456Z,100435.38
2022-09-11T03:15:47.598Z,100436.28
2022-09-11T03:18:15.873Z,100444.78
2022-09-11T03:20:47.738Z,100445.69
2022-09-11T03:23:15.930Z,100460.72
2022-09-11T03:25:44.207Z,100463.50
2022-09-11T03:28:13.025Z,100465.88
2022-09-11T03:30:41.582Z,100473.00
2022-09-11T03:33:11.426Z,100470.88
2022-09-11T03:35:39.519Z,100459.78
2022-09-11T03:38:07.596Z,100457.69
2022-09-11T03:40:35.721Z,100461.91
2022-09-11T03:43:04.244Z,100466.75
2022-09-11T03:45:32.520Z,100473.22
2022-09-11T03:48:01.237Z,100470.72
2022-09-11T03:50:32.582Z,100467.94
2022-09-11T03:53:00.967Z,100466.47
2022-09-11T03:55:29.493Z,100458.06
2022-09-11T03:57:59.207Z,100466.31
2022-09-11T04:00:28.076Z,100476.25
2022-09-11T04:02:58.168Z,100471.13
2022-09-11T04:05:55.332Z,100481.84
2022-09-11T04:08:23.508Z,100478.22
2022-09-11T04:10:59.900Z,100486.16
2022-09-11T04:13:33.108Z,100473.63
2022-09-11T04:16:10.031Z,100474.09
2022-09-11T04:18:41.637Z,100478.06
2022-09-11T04:21:14.722Z,100488.31
2022-09-11T04:23:44.075Z,100481.88
2022-09-11T04:26:23.609Z,100491.44
2022-09-11T04:28:54.969Z,100480.41
2022-09-11T04:31:23.609Z,100484.84
2022-09-11T04:33:54.782Z,100487.47
2022-09-11T04:36:27.248Z,100484.19
2022-09-11T04:38:57.946Z,100492.44
2022-09-11T04:41:27.451Z,100498.56
2022-09-11T04:44:03.918Z,100494.75
2022-09-11T04:46:34.676Z,100507.31
2022-09-11T04:49:04.484Z,100502.03
2022-09-11T04:51:38.407Z,100507.44
2022-09-11T04:54:10.587Z,100516.84
2022-09-11T04:56:39.514Z,100515.72
2022-09-11T04:59:15.396Z,100521.81
2022-09-11T05:01:48.250Z,100522.94
2022-09-11T05:04:25.302Z,100524.44
2022-09-11T05:06:55.468Z,100525.44
2022-09-11T05:09:24.208Z,100519.66
2022-09-11T05:11:52.414Z,100526.09
2022-09-11T05:14:22.536Z,100534.81
2022-09-11T05:16:56.020Z,100533.03
2022-09-11T05:19:26.611Z,100535.00
2022-09-11T05:21:55.605Z,100542.09
2022-09-11T05:24:24.999Z,100555.78
2022-09-11T05:26:53.559Z,100549.69
2022-09-11T05:29:32.189Z,100547.88
2022-09-11T05:32:09.167Z,100555.47
2022-09-11T05:34:37.375Z,100547.22
2022-09-11T05:37:06.105Z,100550.84
2022-09-11T05:39:40.818Z,100570.16
2022-09-11T05:42:13.273Z,100574.63
2022-09-11T05:44:47.257Z,100578.72
2022-09-11T05:47:16.388Z,100587.66
2022-09-11T05:49:47.182Z,100583.69
2022-09-11T05:52:15.981Z,100592.28
2022-09-11T05:54:44.059Z,100585.50
2022-09-11T05:57:14.023Z,100596.41
2022-09-11T05:59:42.228Z,100590.94
2022-09-11T06:02:11.925Z,100601.16
2022-09-11T06:04:45.341Z,100598.50
2022-09-11T06:07:14.239Z,100604.44
2022-09-11T06:09:47.308Z,100610.19
2022-09-11T06:12:15.356Z,100605.88
2022-09-11T06:14:44.942Z,100608.53
2022-09-11T06:17:14.391Z,100610.75
2022-09-11T06:19:42.500Z,100605.78
2022-09-11T06:22:11.089Z,100601.47
2022-09-11T06:24:47.965Z,100614.50
2022-09-11T06:27:18.212Z,100609.63
2022-09-11T06:29:50.191Z,100620.81
2022-09-11T06:32:21.096Z,100628.06
2022-09-11T06:34:49.420Z,100619.78
2022-09-11T06:37:17.614Z,100618.34
2022-09-11T06:39:45.840Z,100612.06
2022-09-11T06:42:21.075Z,100609.72
2022-09-11T06:44:51.770Z,100605.25
2022-09-11T06:47:20.774Z,100598.13
2022-09-11T06:49:49.496Z,100593.94
2022-09-11T06:52:38.031Z,100593.88
2022-09-11T06:55:14.403Z,100596.28
2022-09-11T06:57:48.356Z,100598.94
2022-09-11T07:00:21.446Z,100606.97
2022-09-11T07:02:51.363Z,100604.91
2022-09-11T07:05:19.945Z,100601.22
2022-09-11T07:07:51.944Z,100605.97
2022-09-11T07:10:20.311Z,100602.66
2022-09-11T07:12:54.717Z,100604.72
2022-09-11T07:15:23.478Z,100596.91
2022-09-11T07:17:52.426Z,100594.88
2022-09-11T07:20:22.328Z,100603.13
2022-09-11T07:22:50.868Z,100601.28
2022-09-11T07:25:20.440Z,100602.31
2022-09-11T07:27:48.679Z,100591.22
2022-09-11T07:30:17.914Z,100595.91
2022-09-11T07:32:49.899Z,100594.03
2022-09-11T07:35:21.759Z,100596.72
2022-09-11T07:37:52.873Z,100597.69
2022-09-11T07:40:25.900Z,100599.03
2022-09-11T07:42:54.315Z,100594.28
2022-09-11T07:45:23.491Z,100595.59
2022-09-11T07:47:53.066Z,100594.34
2022-09-11T07:50:24.264Z,100602.91
2022-09-11T07:52:52.731Z,100609.47
2022-09-11T07:55:21.782Z,100614.16
2022-09-11T07:57:52.074Z,100608.44
2022-09-11T08:00:20.758Z,100604.63
2022-09-11T08:02:49.263Z,100602.91
2022-09-11T08:05:26.146Z,100612.88
2022-09-11T08:07:55.090Z,100616.81
2022-09-11T08:10:27.749Z,100617.19
2022-09-11T08:12:59.918Z,100621.63
2022-09-11T08:15:32.589Z,100614.75
2022-09-11T08:18:02.405Z,100617.41
2022-09-11T08:20:31.595Z,100614.94
2022-09-11T08:22:59.694Z,100604.72
2022-09-11T08:25:28.692Z,100608.09
2022-09-11T08:27:58.210Z,100601.53
2022-09-11T08:30:27.874Z,100600.06
2022-09-11T08:32:56.181Z,100611.00
2022-09-11T08:35:24.522Z,100609.88
2022-09-11T08:37:55.259Z,100606.50
2022-09-11T08:40:24.270Z,100598.78
2022-09-11T08:42:55.689Z,100603.00
2022-09-11T08:45:31.071Z,100602.88
2022-09-11T08:48:01.269Z,100601.72
2022-09-11T08:50:36.085Z,100595.13
2022-09-11T08:53:15.229Z,100594.00
2022-09-11T08:56:00.395Z,100607.50
2022-09-11T08:58:44.749Z,100605.50
2022-09-11T09:01:33.817Z,100602.94
2022-09-11T09:04:10.790Z,100610.75
2022-09-11T09:06:54.374Z,100605.06
2022-09-11T09:09:25.446Z,100609.25
2022-09-11T09:12:12.310Z,100607.59
2022-09-11T09:15:29.202Z,100605.34
2022-09-11T09:18:08.815Z,100607.38
2022-09-11T09:20:45.083Z,100599.91
2022-09-11T09:23:21.066Z,100612.63
2022-09-11T09:25:53.182Z,100607.25
2022-09-11T09:28:27.071Z,100609.69
2022-09-11T09:30:58.638Z,100608.22
2022-09-11T09:33:31.266Z,100607.94
2022-09-11T09:36:14.052Z,100612.69
2022-09-11T09:38:43.146Z,100603.00
2022-09-11T09:41:23.184Z,100610.00
2022-09-11T09:44:06.437Z,100608.16
2022-09-11T09:46:50.862Z,100603.69
2022-09-11T09:49:27.466Z,100603.69
2022-09-11T09:52:03.513Z,100604.50
2022-09-11T09:54:36.507Z,100600.69
2022-09-11T09:57:08.439Z,100604.56
2022-09-11T10:00:07.330Z,100609.06
2022-09-11T10:02:54.739Z,100607.50
2022-09-11T10:05:40.488Z,100605.97
2022-09-11T10:08:47.049Z,100599.13
2022-09-11T10:11:27.443Z,100597.22
2022-09-11T10:13:57.279Z,100607.38
2022-09-11T10:16:27.418Z,100598.91
2022-09-11T10:18:56.954Z,100603.25
2022-09-11T10:21:36.514Z,100595.19
2022-09-11T10:24:10.404Z,100598.25
2022-09-11T10:26:50.890Z,100593.44
2022-09-11T10:29:21.149Z,100593.28
2022-09-11T10:31:52.488Z,100594.53
2022-09-11T10:34:22.465Z,100591.25
2022-09-11T10:37:02.248Z,100601.97
2022-09-11T10:39:34.052Z,100597.13
2022-09-11T10:42:17.988Z,100584.28
2022-09-11T10:44:49.328Z,100589.88
2022-09-11T10:47:26.357Z,100577.88
2022-09-11T10:50:18.068Z,100584.09
2022-09-11T10:53:17.806Z,100582.97
2022-09-11T10:56:08.199Z,100580.72
2022-09-11T10:58:42.991Z,100576.34
2022-09-11T11:01:11.289Z,100569.47
2022-09-11T11:03:39.392Z,100570.47
2022-09-11T11:06:37.100Z,100569.47
2022-09-11T11:09:43.829Z,100575.97
2022-09-11T11:12:21.654Z,100579.25
2022-09-11T11:14:49.686Z,100570.53
2022-09-11T11:17:58.705Z,100580.47
2022-09-11T11:20:37.646Z,100584.56
2022-09-11T11:23:30.129Z,100578.19
2022-09-11T11:26:19.228Z,100583.34
2022-09-11T11:29:01.001Z,100588.22
2022-09-11T11:32:03.456Z,100580.34
2022-09-11T11:34:44.157Z,100581.31
2022-09-11T11:37:15.720Z,100581.53
2022-09-11T11:40:19.696Z,100573.88
2022-09-11T11:42:56.274Z,100576.53
2022-09-11T11:45:46.347Z,100577.78
2022-09-11T11:48:52.139Z,100579.22
2022-09-11T11:51:28.657Z,100564.00
2022-09-11T11:54:00.127Z,100566.13
2022-09-11T11:56:57.445Z,100571.97
2022-09-11T11:59:34.699Z,100565.00
2022-09-11T12:02:14.285Z,100560.88
2022-09-11T12:04:49.717Z,100564.69
2022-09-11T12:07:27.794Z,100561.38
2022-09-11T12:09:58.871Z,100567.66
2022-09-11T12:12:32.341Z,100565.47
2022-09-11T12:15:09.991Z,100562.75
2022-09-11T12:17:40.255Z,100562.13
2022-09-11T12:20:11.599Z,100559.75
2022-09-11T12:22:48.797Z,100557.91
2022-09-11T12:25:19.614Z,100563.31
2022-09-11T12:28:12.896Z,100554.59
2022-09-11T12:31:06.771Z,100553.00
2022-09-11T12:33:47.251Z,100550.66
2022-09-11T12:36:33.254Z,100554.97
2022-09-11T12:39:26.507Z,100553.63
2022-09-11T12:42:14.680Z,100545.41
2022-09-11T12:44:51.230Z,100549.88
2022-09-11T12:47:43.136Z,100545.38
2022-09-11T12:50:25.555Z,100544.31
2022-09-11T12:53:02.066Z,100545.03
2022-09-11T12:55:41.210Z,100543.63
2022-09-11T12:58:33.999Z,100538.22
2022-09-11T13:01:23.157Z,100533.00
2022-09-11T13:04:07.220Z,100545.50
2022-09-11T13:06:52.593Z,100533.09
2022-09-11T13:09:39.235Z,100533.25
2022-09-11T13:12:25.703Z,100525.19
2022-09-11T13:14:58.181Z,100524.31
2022-09-11T13:17:34.500Z,100537.75
2022-09-11T13:20:07.389Z,100529.34
2022-09-11T13:22:36.093Z,100527.31
2022-09-11T13:25:18.744Z,100529.72
2022-09-11T13:27:56.938Z,100518.13
2022-09-11T13:30:27.014Z,100523.03
2022-09-11T13:33:22.324Z,100513.31
2022-09-11T13:35:51.550Z,100513.84
2022-09-11T13:38:30.446Z,100509.28
2022-09-11T13:41:18.228Z,100510.38
2022-09-11T13:43:58.258Z,100511.69
2022-09-11T13:46:32.916Z,100503.31
2022-09-11T13:49:13.002Z,100496.88
2022-09-11T13:51:46.781Z,100503.03
2022-09-11T13:54:31.014Z,100501.38
2022-09-11T13:57:03.079Z,100493.81
2022-09-11T13:59:42.999Z,100495.84
2022-09-11T14:02:34.673Z,100490.59
2022-09-11T14:05:22.175Z,100481.84
2022-09-11T14:07:53.375Z,100485.78
2022-09-11T14:10:24.554Z,100483.59
2022-09-11T14:12:56.716Z,100482.72
2022-09-11T14:15:40.798Z,100473.47
2022-09-11T14:18:37.330Z,100467.59
2022-09-11T14:21:13.611Z,100469.41
2022-09-11T14:23:49.548Z,100461.53
2022-09-11T14:26:42.646Z,100454.06
2022-09-11T14:29:28.294Z,100460.19
2022-09-11T14:32:23.384Z,100453.91
2022-09-11T14:34:51.491Z,100454.69
2022-09-11T14:37:20.423Z,100449.22
2022-09-11T14:40:00.229Z,100445.16
2022-09-11T14:42:31.940Z,100447.53
2022-09-11T14:45:07.275Z,100444.59
2022-09-11T14:47:36.404Z,100441.53
2022-09-11T14:50:06.798Z,100443.47
2022-09-11T14:52:36.759Z,100442.94
2022-09-11T14:55:07.151Z,100440.25
2022-09-11T14:57:35.776Z,100438.97
2022-09-11T15:00:06.616Z,100432.22
2022-09-11T15:02:34.852Z,100429.47
2022-09-11T15:05:02.982Z,100435.66
2022-09-11T15:07:30.998Z,100421.09
2022-09-11T15:09:59.087Z,100420.59
2022-09-11T15:12:29.355Z,100425.47
2022-09-11T15:14:59.289Z,100422.47
2022-09-11T15:17:31.397Z,100427.69
2022-09-11T15:20:00.703Z,100425.59
2022-09-11T15:22:31.548Z,100423.00
2022-09-11T15:25:00.363Z,100425.00
2022-09-11T15:27:28.615Z,100427.38
2022-09-11T15:29:56.707Z,100423.91
2022-09-11T15:32:24.828Z,100425.78
2022-09-11T15:34:54.806Z,100422.75
2022-09-11T15:37:23.747Z,100423.09
2022-09-11T15:39:51.914Z,100416.56
2022-09-11T15:42:20.358Z,100415.63
2022-09-11T15:44:50.714Z,100425.41
2022-09-11T15:47:18.811Z,100416.66
2022-09-11T15:49:49.812Z,100420.66
2022-09-11T15:52:19.450Z,100416.00
2022-09-11T15:54:48.865Z,100414.34
2022-09-11T15:57:17.349Z,100418.31
2022-09-11T15:59:45.471Z,100407.94
2022-09-11T16:02:13.783Z,100412.81
2022-09-11T16:04:41.848Z,100414.88
2022-09-11T16:07:09.982Z,100410.59
2022-09-11T16:09:38.217Z,100413.28
2022-09-11T16:12:06.523Z,100419.44
2022-09-11T16:14:37.305Z,100406.72
2022-09-11T16:17:09.649Z,100409.28
2022-09-11T16:19:38.771Z,100413.31
2022-09-11T16:22:07.487Z,100404.16
2022-09-11T16:24:37.649Z,100407.69
2022-09-11T16:27:09.033Z,100405.25
2022-09-11T16:30:15.547Z,100403.00
2022-09-11T16:32:29.107Z,100407.16
2022-09-11T16:34:59.421Z,100408.66
2022-09-11T16:37:33.955Z,100409.94
2022-09-11T16:40:02.909Z,100414.06
2022-09-11T16:42:31.757Z,100409.63
2022-09-11T16:44:59.844Z,100413.19
2022-09-11T16:47:30.432Z,100416.28
2022-09-11T16:50:07.512Z,100418.16
2022-09-11T16:52:36.944Z,100417.63
2022-09-11T16:55:09.733Z,100416.28
2022-09-11T16:57:38.685Z,100419.69
2022-09-11T17:00:10.849Z,100415.00
2022-09-11T17:02:39.151Z,100411.59
2022-09-11T17:05:09.125Z,100416.97
2022-09-11T17:07:37.968Z,100410.06
2022-09-11T17:10:06.822Z,100420.16
2022-09-11T17:12:35.002Z,100420.22
2022-09-11T17:15:03.386Z,100422.94
2022-09-11T17:17:31.519Z,100426.72
2022-09-11T17:19:59.603Z,100425.53
2022-09-11T17:22:27.989Z,100423.56
2022-09-11T17:24:56.070Z,100418.28
2022-09-11T17:27:24.462Z,100421.44
2022-09-11T17:29:52.621Z,100427.59
2022-09-11T17:32:28.133Z,100418.84
2022-09-11T17:35:00.640Z,100418.69
2022-09-11T17:37:28.946Z,100416.69
2022-09-11T17:39:57.990Z,100415.28
2022-09-11T17:42:30.331Z,100422.06
2022-09-11T17:44:59.515Z,100422.53
2022-09-11T17:47:32.908Z,100425.81
2022-09-11T17:50:04.059Z,100426.00
2022-09-11T17:52:34.083Z,100427.44
2022-09-11T17:55:02.887Z,100424.78
2022-09-11T17:57:32.279Z,100429.28
2022-09-11T18:00:00.935Z,100432.50
2022-09-11T18:02:29.085Z,100433.09
2022-09-11T18:04:57.159Z,100431.44
2022-09-11T18:07:25.218Z,100429.19
2022-09-11T18:09:56.327Z,100425.06
2022-09-11T18:12:28.487Z,100436.91
2022-09-11T18:14:59.166Z,100447.72
2022-09-11T18:17:27.478Z,100443.38
2022-09-11T18:19:55.767Z,100450.91
2022-09-11T18:22:24.093Z,100448.84
2022-09-11T18:24:52.595Z,100453.94
2022-09-11T18:27:20.762Z,100456.69
2022-09-11T18:29:50.130Z,100455.22
2022-09-11T18:32:19.953Z,100459.88
2022-09-11T18:34:48.558Z,100461.66
2022-09-11T18:37:17.476Z,100465.69
2022-09-11T18:39:46.990Z,100470.09
2022-09-11T18:42:15.126Z,100467.00
2022-09-11T18:44:43.238Z,100465.13
2022-09-11T18:47:11.344Z,100468.56
2022-09-11T18:49:39.627Z,100463.00
2022-09-11T18:52:08.780Z,100474.19
2022-09-11T18:54:37.246Z,100473.09
2022-09-11T18:57:05.446Z,100474.50
2022-09-11T18:59:33.580Z,100479.16
2022-09-11T19:02:02.037Z,100477.88
2022-09-11T19:04:30.447Z,100483.38
2022-09-11T19:07:00.174Z,100481.94
2022-09-11T19:09:29.323Z,100491.91
2022-09-11T19:12:00.273Z,100500.66
2022-09-11T19:14:30.871Z,100495.88
2022-09-11T19:17:00.324Z,100502.59
2022-09-11T19:19:28.655Z,100503.59
2022-09-11T19:21:56.695Z,100504.16
2022-09-11T19:24:28.261Z,100503.53
2022-09-11T19:26:56.713Z,100508.38
2022-09-11T19:29:24.770Z,100508.00
2022-09-11T19:31:56.026Z,100511.47
2022-09-11T19:34:24.487Z,100519.06
2022-09-11T19:36:52.785Z,100516.41
2022-09-11T19:39:21.842Z,100523.72
2022-09-11T19:41:50.195Z,100522.53
2022-09-11T19:44:19.813Z,100534.53
2022-09-11T19:46:53.715Z,100529.22
2022-09-11T19:49:21.850Z,100537.56
2022-09-11T19:51:53.366Z,100536.47
2022-09-11T19:54:23.082Z,100532.72
2022-09-11T19:56:51.510Z,100535.38
2022-09-11T19:59:19.701Z,100541.88
2022-09-11T20:01:47.990Z,100543.88
2022-09-11T20:04:17.627Z,100544.88
2022-09-11T20:09:30.391Z,100537.13
2022-09-11T20:12:01.187Z,100549.91
2022-09-11T20:14:31.034Z,100548.09
2022-09-11T20:17:00.996Z,100554.94
2022-09-11T20:19:29.459Z,100558.34
2022-09-11T20:21:57.727Z,100555.25
2022-09-11T20:24:25.896Z,100568.66
2022-09-11T20:26:54.699Z,100563.56
2022-09-11T20:29:22.862Z,100570.41
2022-09-11T20:31:51.302Z,100573.97
2022-09-11T20:34:20.144Z,100572.13
2022-09-11T20:36:48.300Z,100570.66
2022-09-11T20:39:16.627Z,100565.78
2022-09-11T20:41:44.993Z,100566.78
2022-09-11T20:44:13.145Z,100571.00
2022-09-11T20:46:43.602Z,100576.81
2022-09-11T20:49:12.178Z,100574.16
2022-09-11T20:51:40.538Z,100578.09
2022-09-11T20:54:10.242Z,100573.88
2022-09-11T20:56:38.539Z,100574.97
2022-09-11T20:59:06.740Z,100587.38
2022-09-11T21:01:37.597Z,100585.09
2022-09-11T21:04:05.974Z,100589.59
2022-09-11T21:06:35.586Z,100591.88
2022-09-11T21:09:07.480Z,100587.03
2022-09-11T21:11:37.168Z,100584.00
2022-09-11T21:14:06.209Z,100590.69
2022-09-11T21:16:34.812Z,100595.50
2022-09-11T21:19:05.046Z,100601.50
2022-09-11T21:21:34.346Z,100607.06
2022-09-11T21:24:05.871Z,100599.16
2022-09-11T21:26:36.449Z,100607.94
2022-09-11T21:29:07.586Z,100616.03
2022-09-11T21:31:36.335Z,100611.41
2022-09-11T21:34:04.869Z,100614.56
2022-09-11T21:36:33.605Z,100618.59
2022-09-11T21:39:01.740Z,100615.13
2022-09-11T21:41:30.080Z,100619.25
2022-09-11T21:43:58.268Z,100621.19
2022-09-11T21:46:26.341Z,100627.78
2022-09-11T21:48:54.572Z,100623.66
2022-09-11T21:51:22.782Z,100627.47
2022-09-11T21:53:58.907Z,100631.94
2022-09-11T21:56:30.406Z,100631.78
2022-09-11T21:58:59.694Z,100636.91
2022-09-11T22:01:28.849Z,100638.06
2022-09-11T22:03:57.842Z,100635.44
2022-09-11T22:06:26.842Z,100630.66
2022-09-11T22:08:56.295Z,100632.81
2022-09-11T22:11:25.939Z,100640.13
2022-09-11T22:13:54.635Z,100641.75
2022-09-11T22:16:23.449Z,100645.06
2022-09-11T22:18:53.846Z,100649.06
2022-09-11T22:21:22.153Z,100649.94
2022-09-11T22:23:50.308Z,100652.16
2022-09-11T22:26:20.648Z,100653.00
2022-09-11T22:28:49.036Z,100657.16
2022-09-11T22:31:20.549Z,100653.56
2022-09-11T22:33:48.779Z,100658.38
2022-09-11T22:36:28.667Z,100659.03
2022-09-11T22:38:58.991Z,100653.75
2022-09-11T22:41:27.777Z,100654.06
2022-09-11T22:43:56.193Z,100658.06
2022-09-11T22:46:26.714Z,100651.59
2022-09-11T22:48:58.467Z,100653.88
2022-09-11T22:51:26.632Z,100661.69
2022-09-11T22:53:54.741Z,100646.44
2022-09-11T22:56:22.857Z,100653.56
2022-09-11T22:58:51.042Z,100656.84
2022-09-11T23:01:22.416Z,100657.19
2022-09-11T23:03:52.177Z,100658.19
2022-09-11T23:06:39.376Z,100650.75
2022-09-11T23:09:10.191Z,100657.22
2022-09-11T23:11:38.842Z,100658.56
2022-09-11T23:14:13.747Z,100649.97
2022-09-11T23:16:42.730Z,100657.91
2022-09-11T23:19:14.061Z,100656.44
2022-09-11T23:21:42.915Z,100660.38
2022-09-11T23:24:14.590Z,100667.97
2022-09-11T23:26:43.161Z,100665.50
2022-09-11T23:29:13.520Z,100661.38
2022-09-11T23:31:42.046Z,100662.88
2022-09-11T23:34:15.371Z,100663.03
2022-09-11T23:36:43.811Z,100666.34
2022-09-11T23:39:11.876Z,100663.56
2022-09-11T23:41:40.053Z,100659.44
2022-09-11T23:44:08.989Z,100660.78
2022-09-11T23:46:38.133Z,100662.59
2022-09-11T23:49:07.398Z,100658.81
2022-09-11T23:51:35.482Z,100662.25
2022-09-11T23:54:03.708Z,100660.78
2022-09-11T23:56:31.964Z,100662.25
2022-09-11T23:59:00.091Z,100659.16
