createdAt,value
2022-12-19T00:03:22.034Z,103508.59
2022-12-19T00:08:19.992Z,103512.09
2022-12-19T00:13:18.089Z,103529.66
2022-12-19T00:18:16.074Z,103528.50
2022-12-19T00:23:15.327Z,103538.19
2022-12-19T00:28:13.439Z,103523.50
2022-12-19T00:33:11.503Z,103532.09
2022-12-19T00:38:09.421Z,103546.00
2022-12-19T00:43:08.636Z,103536.47
2022-12-19T00:48:07.308Z,103535.22
2022-12-19T00:53:07.293Z,103528.19
2022-12-19T00:58:05.348Z,103529.41
2022-12-19T01:03:05.689Z,103528.53
2022-12-19T01:08:03.846Z,103542.00
2022-12-19T01:13:02.000Z,103530.56
2022-12-19T01:17:59.842Z,103527.81
2022-12-19T01:23:00.213Z,103542.28
2022-12-19T01:27:58.610Z,103545.38
2022-12-19T01:32:57.448Z,103561.38
2022-12-19T01:38:07.278Z,103563.38
2022-12-19T01:43:07.124Z,103548.75
2022-12-19T01:48:29.208Z,103565.63
2022-12-19T01:53:30.104Z,103573.41
2022-12-19T01:58:27.998Z,103568.22
2022-12-19T02:03:28.032Z,103573.84
2022-12-19T02:08:26.130Z,103580.06
2022-12-19T02:13:25.680Z,103583.69
2022-12-19T02:18:28.869Z,103587.09
2022-12-19T02:23:43.411Z,103596.38
2022-12-19T02:28:56.956Z,103586.00
2022-12-19T02:33:57.830Z,103600.22
2022-12-19T02:38:59.995Z,103604.53
2022-12-19T02:43:59.726Z,103608.84
2022-12-19T02:49:02.757Z,103597.88
2022-12-19T02:54:01.900Z,103597.84
2022-12-19T02:59:09.205Z,103604.28
2022-12-19T03:04:15.957Z,103607.03
2022-12-19T03:09:17.259Z,103605.22
2022-12-19T03:14:17.610Z,103603.44
2022-12-19T03:19:17.332Z,103604.44
2022-12-19T03:24:16.118Z,103623.56
2022-12-19T03:29:16.959Z,103622.25
2022-12-19T03:34:18.445Z,103617.13
2022-12-19T03:39:18.335Z,103617.91
2022-12-19T03:44:17.133Z,103626.22
2022-12-19T03:49:16.545Z,103613.38
2022-12-19T03:54:17.529Z,103625.31
2022-12-19T03:59:21.561Z,103627.16
2022-12-19T04:04:22.693Z,103649.19
2022-12-19T04:09:22.757Z,103663.19
2022-12-19T04:14:25.064Z,103665.28
2022-12-19T04:19:29.304Z,103678.22
2022-12-19T04:24:29.236Z,103678.38
2022-12-19T04:29:28.706Z,103688.25
2022-12-19T04:34:27.920Z,103687.97
2022-12-19T04:39:26.355Z,103690.97
2022-12-19T04:44:24.261Z,103701.28
2022-12-19T04:49:22.441Z,103705.13
2022-12-19T04:54:22.413Z,103720.75
2022-12-19T04:59:20.559Z,103724.50
2022-12-19T05:04:18.476Z,103732.84
2022-12-19T05:09:16.328Z,103724.69
2022-12-19T05:14:16.053Z,103739.97
2022-12-19T05:19:13.902Z,103738.91
2022-12-19T05:24:13.025Z,103748.28
2022-12-19T05:29:11.577Z,103750.16
2022-12-19T05:34:10.832Z,103758.59
2022-12-19T05:39:08.793Z,103756.63
2022-12-19T05:44:06.677Z,103759.72
2022-12-19T05:49:04.565Z,103763.00
2022-12-19T05:54:05.221Z,103780.22
2022-12-19T05:59:03.244Z,103778.78
2022-12-19T06:04:01.098Z,103787.59
2022-12-19T06:09:00.397Z,103790.72
2022-12-19T06:13:59.614Z,103789.78
2022-12-19T06:18:57.481Z,103801.56
2022-12-19T06:23:56.036Z,103817.81
2022-12-19T06:28:54.299Z,103814.44
2022-12-19T06:33:53.561Z,103818.97
2022-12-19T06:38:52.167Z,103828.16
2022-12-19T06:43:53.423Z,103828.69
2022-12-19T06:48:53.039Z,103830.97
2022-12-19T06:53:51.266Z,103840.81
2022-12-19T06:58:49.270Z,103841.91
2022-12-19T07:03:47.779Z,103846.72
2022-12-19T07:08:47.096Z,103857.34
2022-12-19T07:13:44.961Z,103862.34
2022-12-19T07:18:43.659Z,103871.88
2022-12-19T07:23:42.870Z,103878.91
2022-12-19T07:28:44.575Z,103885.63
2022-12-19T07:33:45.576Z,103875.53
2022-12-19T07:38:44.482Z,103887.63
2022-12-19T07:43:43.736Z,103899.28
2022-12-19T07:48:41.642Z,103905.66
2022-12-19T07:53:39.424Z,103913.06
2022-12-19T07:58:37.290Z,103916.44
2022-12-19T08:03:36.653Z,103920.50
2022-12-19T08:08:34.673Z,103920.94
2022-12-19T08:13:37.319Z,103925.13
2022-12-19T08:18:39.104Z,103920.88
2022-12-19T08:23:36.995Z,103931.50
2022-12-19T08:28:35.578Z,103928.16
2022-12-19T08:33:33.452Z,103931.34
2022-12-19T08:38:32.726Z,103917.50
2022-12-19T08:43:31.254Z,103929.13
2022-12-19T08:48:29.295Z,103919.06
2022-12-19T08:53:28.559Z,103910.34
2022-12-19T08:58:28.519Z,103916.91
2022-12-19T09:03:26.716Z,103911.38
2022-12-19T09:08:31.340Z,103902.38
2022-12-19T09:13:31.032Z,103913.25
2022-12-19T09:18:29.093Z,103890.88
2022-12-19T09:23:28.375Z,103879.72
2022-12-19T09:28:27.689Z,103873.03
2022-12-19T09:33:27.850Z,103864.69
2022-12-19T09:38:26.557Z,103868.91
2022-12-19T09:43:29.649Z,103854.38
2022-12-19T09:48:28.995Z,103854.88
2022-12-19T09:53:29.298Z,103849.13
2022-12-19T09:58:36.334Z,103846.75
2022-12-19T10:03:40.202Z,103833.78
2022-12-19T10:09:10.018Z,103834.25
2022-12-19T10:14:04.820Z,103832.56
2022-12-19T10:19:06.224Z,103833.09
2022-12-19T10:24:16.106Z,103822.28
2022-12-19T10:29:25.448Z,103820.69
2022-12-19T10:34:25.412Z,103817.59
2022-12-19T10:39:28.738Z,103810.66
2022-12-19T10:44:28.845Z,103811.31
2022-12-19T10:49:28.798Z,103805.78
2022-12-19T10:54:33.353Z,103800.56
2022-12-19T10:59:31.741Z,103799.94
2022-12-19T11:04:33.044Z,103810.56
2022-12-19T11:09:32.226Z,103791.13
2022-12-19T11:19:16.924Z,103793.03
2022-12-19T11:29:44.181Z,103788.34
2022-12-19T11:29:54.651Z,103791.06
2022-12-19T11:35:56.711Z,103784.25
2022-12-19T11:40:57.878Z,103796.78
2022-12-19T11:45:58.137Z,103794.66
2022-12-19T11:51:01.000Z,103790.84
2022-12-19T11:56:02.486Z,103799.25
2022-12-19T12:01:06.296Z,103802.81
2022-12-19T12:06:09.159Z,103809.19
2022-12-19T12:16:33.653Z,103801.38
2022-12-19T12:27:21.631Z,103796.19
2022-12-19T12:31:21.386Z,103795.50
2022-12-19T12:31:50.783Z,103799.16
2022-12-19T12:35:34.263Z,103797.81
2022-12-19T12:38:28.452Z,103798.53
2022-12-19T12:43:37.513Z,103801.25
2022-12-19T12:48:37.210Z,103797.44
2022-12-19T12:53:38.392Z,103800.91
2022-12-19T12:59:03.405Z,103795.06
2022-12-19T13:04:04.173Z,103806.19
2022-12-19T13:09:06.359Z,103805.97
2022-12-19T13:14:05.057Z,103805.94
2022-12-19T13:19:04.477Z,103811.84
2022-12-19T13:24:18.023Z,103811.50
2022-12-19T13:29:33.894Z,103811.50
2022-12-19T13:34:37.281Z,103819.72
2022-12-19T13:40:01.455Z,103814.66
2022-12-19T13:45:02.908Z,103808.34
2022-12-19T13:50:02.172Z,103815.53
2022-12-19T13:55:00.479Z,103811.84
2022-12-19T14:00:01.368Z,103816.25
2022-12-19T14:05:08.269Z,103804.06
2022-12-19T14:11:41.003Z,103815.91
2022-12-19T14:15:29.479Z,103810.63
2022-12-19T14:22:02.580Z,103823.75
2022-12-19T14:28:17.242Z,103833.47
2022-12-19T14:31:12.469Z,103836.03
2022-12-19T14:36:17.472Z,103843.25
2022-12-19T14:41:42.109Z,103838.38
2022-12-19T14:54:08.628Z,103852.41
2022-12-19T14:54:41.627Z,103848.63
2022-12-19T14:57:25.339Z,103857.66
2022-12-19T15:02:39.608Z,103848.38
2022-12-19T15:07:42.617Z,103845.16
2022-12-19T15:14:51.907Z,103844.19
2022-12-19T15:18:26.823Z,103843.13
2022-12-19T15:23:26.158Z,103832.69
2022-12-19T15:28:26.693Z,103834.19
2022-12-19T15:33:24.656Z,103842.81
2022-12-19T15:38:22.492Z,103849.00
2022-12-19T15:44:01.881Z,103853.69
2022-12-19T15:48:43.913Z,103849.66
2022-12-19T15:53:42.304Z,103851.34
2022-12-19T15:58:41.667Z,103851.50
2022-12-19T16:03:40.365Z,103861.25
2022-12-19T16:08:38.637Z,103861.03
2022-12-19T16:13:36.702Z,103863.66
2022-12-19T16:18:36.556Z,103875.75
2022-12-19T16:23:34.510Z,103872.22
2022-12-19T16:28:35.113Z,103873.31
2022-12-19T16:33:33.696Z,103879.41
2022-12-19T16:38:33.554Z,103872.88
2022-12-19T16:43:33.415Z,103875.25
2022-12-19T16:48:31.696Z,103881.47
2022-12-19T16:53:30.454Z,103876.06
2022-12-19T16:58:30.931Z,103882.72
2022-12-19T17:03:31.456Z,103878.16
2022-12-19T17:08:29.847Z,103877.03
2022-12-19T17:13:29.506Z,103887.28
2022-12-19T17:18:29.889Z,103882.78
2022-12-19T17:23:29.574Z,103881.19
2022-12-19T17:28:29.580Z,103889.63
2022-12-19T17:33:30.081Z,103893.31
2022-12-19T17:38:28.342Z,103890.66
2022-12-19T17:43:26.358Z,103890.19
2022-12-19T17:48:28.677Z,103893.03
2022-12-19T17:53:27.418Z,103882.34
2022-12-19T17:58:25.568Z,103901.25
2022-12-19T18:03:24.991Z,103900.91
2022-12-19T18:08:28.772Z,103903.00
2022-12-19T18:13:27.614Z,103907.31
2022-12-19T18:18:28.164Z,103909.25
2022-12-19T18:23:27.844Z,103912.91
2022-12-19T18:28:25.830Z,103911.38
2022-12-19T18:33:24.842Z,103895.16
2022-12-19T18:38:24.011Z,103899.66
2022-12-19T18:43:24.097Z,103899.97
2022-12-19T18:48:25.361Z,103889.91
2022-12-19T18:53:34.440Z,103891.00
2022-12-19T18:58:35.398Z,103888.81
2022-12-19T19:03:34.964Z,103899.94
2022-12-19T19:08:34.331Z,103886.44
2022-12-19T19:14:12.575Z,103901.41
2022-12-19T19:19:13.274Z,103908.19
2022-12-19T19:24:14.717Z,103901.25
2022-12-19T19:29:15.115Z,103898.34
2022-12-19T19:34:15.988Z,103900.78
2022-12-19T19:39:15.863Z,103900.22
2022-12-19T19:44:15.556Z,103901.03
2022-12-19T19:49:13.762Z,103904.22
2022-12-19T19:54:11.828Z,103904.63
2022-12-19T19:59:09.882Z,103903.47
2022-12-19T20:04:09.352Z,103895.34
2022-12-19T20:09:08.007Z,103903.59
2022-12-19T20:14:06.245Z,103900.09
2022-12-19T20:19:04.533Z,103905.53
2022-12-19T20:24:04.068Z,103895.72
2022-12-19T20:29:02.365Z,103893.94
2022-12-19T20:34:00.471Z,103900.31
2022-12-19T20:38:59.591Z,103899.50
2022-12-19T20:43:58.926Z,103902.31
2022-12-19T20:48:58.169Z,103902.50
2022-12-19T20:53:56.126Z,103889.56
2022-12-19T20:58:54.101Z,103892.94
2022-12-19T21:03:53.831Z,103882.78
2022-12-19T21:08:52.142Z,103877.53
2022-12-19T21:13:50.084Z,103875.72
2022-12-19T21:18:49.387Z,103872.94
2022-12-19T21:23:49.482Z,103884.47
2022-12-19T21:28:47.476Z,103868.91
2022-12-19T21:33:45.974Z,103878.78
2022-12-19T21:38:43.913Z,103875.06
2022-12-19T21:43:44.052Z,103875.69
2022-12-19T21:48:43.164Z,103874.84
2022-12-19T21:53:41.348Z,103862.53
2022-12-19T21:58:39.209Z,103858.00
2022-12-19T22:03:38.897Z,103860.38
2022-12-19T22:08:37.366Z,103851.66
2022-12-19T22:13:35.560Z,103850.78
2022-12-19T22:18:35.645Z,103851.88
2022-12-19T22:23:35.114Z,103835.66
2022-12-19T22:28:33.970Z,103827.47
2022-12-19T22:33:32.236Z,103836.25
2022-12-19T22:38:30.473Z,103837.41
2022-12-19T22:43:30.464Z,103820.16
2022-12-19T22:48:28.923Z,103833.81
2022-12-19T22:53:27.070Z,103836.13
2022-12-19T22:58:25.058Z,103826.06
2022-12-19T23:03:24.491Z,103822.19
2022-12-19T23:08:22.584Z,103832.72
2022-12-19T23:13:20.863Z,103826.41
2022-12-19T23:18:19.141Z,103822.81
2022-12-19T23:23:18.868Z,103818.53
2022-12-19T23:28:16.891Z,103816.03
2022-12-19T23:33:14.750Z,103813.97
2022-12-19T23:38:12.700Z,103805.97
2022-12-19T23:43:14.257Z,103806.69
2022-12-19T23:48:12.345Z,103808.34
2022-12-19T23:53:10.214Z,103818.75
2022-12-19T23:58:14.590Z,103809.69
