createdAt,value
2022-08-22T00:02:33.398Z,11.23
2022-08-22T00:02:43.019Z,16.08
2022-08-22T00:02:52.802Z,12.10
2022-08-22T00:03:08.326Z,18.55
2022-08-22T00:05:11.687Z,11.93
2022-08-22T00:07:54.116Z,11.75
2022-08-22T00:10:28.207Z,11.23
2022-08-22T00:13:10.242Z,11.38
2022-08-22T00:15:53.259Z,11.57
2022-08-22T00:18:44.282Z,11.73
2022-08-22T00:21:17.930Z,11.70
2022-08-22T00:24:02.050Z,11.23
2022-08-22T00:26:45.098Z,11.75
2022-08-22T00:29:25.926Z,11.60
2022-08-22T00:32:33.867Z,12.65
2022-08-22T00:35:29.677Z,11.98
2022-08-22T00:38:02.902Z,11.70
2022-08-22T00:40:56.527Z,12.38
2022-08-22T00:43:42.812Z,11.95
2022-08-22T00:46:42.201Z,11.50
2022-08-22T00:49:18.153Z,11.60
2022-08-22T00:52:04.683Z,11.50
2022-08-22T00:54:35.035Z,11.80
2022-08-22T00:57:30.963Z,12.45
2022-08-22T01:00:12.416Z,12.40
2022-08-22T01:03:11.649Z,11.98
2022-08-22T01:06:11.572Z,11.85
2022-08-22T01:09:14.755Z,11.85
2022-08-22T01:11:44.871Z,11.85
2022-08-22T01:14:49.662Z,12.30
2022-08-22T01:17:49.032Z,11.02
2022-08-22T01:20:51.947Z,12.23
2022-08-22T01:23:40.424Z,11.00
2022-08-22T01:26:47.902Z,12.60
2022-08-22T01:29:34.657Z,11.48
2022-08-22T01:32:48.379Z,11.75
2022-08-22T01:35:15.811Z,11.65
2022-08-22T01:38:23.771Z,11.82
2022-08-22T01:41:03.005Z,12.02
2022-08-22T01:44:07.581Z,12.60
2022-08-22T01:47:13.027Z,12.45
2022-08-22T01:49:48.980Z,11.85
2022-08-22T01:52:34.565Z,12.23
2022-08-22T01:55:29.627Z,12.10
2022-08-22T01:58:00.897Z,11.75
2022-08-22T02:00:51.779Z,12.15
2022-08-22T02:03:32.956Z,11.73
2022-08-22T02:06:08.355Z,11.40
2022-08-22T02:08:49.560Z,12.07
2022-08-22T02:12:21.575Z,11.65
2022-08-22T02:15:26.529Z,13.57
2022-08-22T02:18:05.745Z,12.55
2022-08-22T02:20:48.114Z,12.60
2022-08-22T02:23:25.686Z,12.10
2022-08-22T02:26:05.087Z,12.32
2022-08-22T02:28:57.447Z,11.77
2022-08-22T02:31:41.584Z,12.00
2022-08-22T02:34:39.040Z,12.63
2022-08-22T02:37:18.395Z,11.88
2022-08-22T02:40:09.218Z,11.88
2022-08-22T02:42:43.561Z,12.23
2022-08-22T02:45:22.946Z,12.60
2022-08-22T02:47:57.557Z,11.85
2022-08-22T02:50:34.067Z,11.65
2022-08-22T02:53:19.606Z,11.85
2022-08-22T02:56:00.689Z,12.30
2022-08-22T02:58:59.937Z,12.63
2022-08-22T03:01:30.483Z,12.00
2022-08-22T03:04:22.945Z,11.90
2022-08-22T03:07:36.795Z,12.05
2022-08-22T03:10:18.323Z,12.55
2022-08-22T03:13:10.032Z,13.02
2022-08-22T03:15:48.473Z,12.45
2022-08-22T03:18:20.550Z,13.45
2022-08-22T03:21:06.553Z,12.32
2022-08-22T03:23:33.950Z,12.63
2022-08-22T03:26:10.106Z,13.50
2022-08-22T03:28:59.093Z,13.57
2022-08-22T03:31:30.554Z,13.75
2022-08-22T03:34:22.567Z,14.68
2022-08-22T03:39:49.023Z,14.13
2022-08-22T03:42:34.798Z,15.00
2022-08-22T03:45:27.855Z,14.43
2022-08-22T03:48:33.969Z,15.60
2022-08-22T03:51:29.407Z,15.63
2022-08-22T03:54:08.574Z,15.13
2022-08-22T03:56:57.471Z,15.93
2022-08-22T04:00:04.929Z,15.40
2022-08-22T04:03:05.843Z,15.43
2022-08-22T04:05:36.276Z,15.23
2022-08-22T04:08:44.722Z,15.75
2022-08-22T04:11:31.942Z,16.25
2022-08-22T04:14:17.910Z,15.48
2022-08-22T04:16:56.622Z,15.88
2022-08-22T04:19:42.807Z,15.73
2022-08-22T04:22:42.077Z,16.65
2022-08-22T04:25:28.242Z,16.70
2022-08-22T04:28:05.629Z,16.48
2022-08-22T04:30:44.559Z,17.02
2022-08-22T04:33:23.760Z,17.25
2022-08-22T04:36:13.898Z,16.17
2022-08-22T04:39:19.894Z,16.38
2022-08-22T04:42:16.283Z,16.63
2022-08-22T04:45:02.319Z,16.92
2022-08-22T04:47:34.533Z,16.00
2022-08-22T04:50:26.438Z,16.30
2022-08-22T04:53:08.907Z,17.02
2022-08-22T04:55:56.028Z,16.23
2022-08-22T04:58:39.069Z,17.70
2022-08-22T05:01:17.048Z,16.63
2022-08-22T05:03:57.690Z,17.30
2022-08-22T05:06:29.966Z,16.95
2022-08-22T05:09:03.793Z,17.52
2022-08-22T05:11:34.192Z,16.90
2022-08-22T05:14:15.557Z,17.27
2022-08-22T05:16:46.364Z,16.55
2022-08-22T05:19:37.614Z,17.58
2022-08-22T05:22:16.094Z,17.20
2022-08-22T05:24:48.774Z,17.92
2022-08-22T05:27:24.748Z,17.83
2022-08-22T05:30:00.996Z,16.88
2022-08-22T05:32:40.455Z,18.50
2022-08-22T05:35:10.190Z,17.80
2022-08-22T05:37:39.920Z,18.25
2022-08-22T05:40:11.211Z,17.08
2022-08-22T05:42:38.758Z,17.00
2022-08-22T05:45:12.293Z,17.40
2022-08-22T05:47:45.736Z,17.45
2022-08-22T05:50:35.081Z,17.10
2022-08-22T05:53:17.714Z,16.40
2022-08-22T05:56:04.901Z,17.08
2022-08-22T05:58:38.402Z,16.83
2022-08-22T06:01:20.918Z,16.50
2022-08-22T06:04:06.046Z,17.60
2022-08-22T06:06:42.113Z,16.52
2022-08-22T06:09:35.257Z,15.80
2022-08-22T06:12:16.500Z,14.93
2022-08-22T06:15:27.379Z,13.88
2022-08-22T06:18:07.259Z,13.80
2022-08-22T06:20:34.671Z,15.55
2022-08-22T06:23:04.057Z,14.57
2022-08-22T06:25:34.945Z,14.45
2022-08-22T06:28:07.851Z,14.00
2022-08-22T06:30:39.813Z,15.27
2022-08-22T06:33:12.873Z,14.50
2022-08-22T06:36:20.539Z,12.95
2022-08-22T06:39:46.667Z,12.77
2022-08-22T06:42:24.533Z,13.05
2022-08-22T06:44:58.167Z,13.52
2022-08-22T06:47:28.570Z,13.32
2022-08-22T06:50:13.614Z,12.70
2022-08-22T06:53:15.121Z,12.30
2022-08-22T06:55:47.866Z,12.70
2022-08-22T06:58:20.995Z,12.30
2022-08-22T07:01:05.732Z,12.52
2022-08-22T07:04:08.021Z,11.77
2022-08-22T07:06:38.726Z,11.05
2022-08-22T07:09:07.815Z,10.13
2022-08-22T07:11:39.835Z,9.75
2022-08-22T07:14:11.841Z,10.32
2022-08-22T07:16:58.472Z,9.77
2022-08-22T07:19:37.164Z,9.52
2022-08-22T07:22:28.959Z,9.75
2022-08-22T07:25:03.263Z,9.82
2022-08-22T07:28:03.970Z,10.25
2022-08-22T07:30:55.834Z,11.02
2022-08-22T07:33:51.810Z,10.02
2022-08-22T07:36:31.847Z,9.55
2022-08-22T07:39:21.541Z,10.30
2022-08-22T07:42:11.919Z,11.00
2022-08-22T07:44:49.562Z,10.70
2022-08-22T07:47:26.683Z,10.25
2022-08-22T07:49:56.974Z,10.02
2022-08-22T07:52:25.628Z,9.48
2022-08-22T07:55:03.617Z,8.80
2022-08-22T07:57:39.869Z,9.05
2022-08-22T08:00:15.217Z,7.93
2022-08-22T08:02:53.585Z,6.88
2022-08-22T08:05:24.352Z,7.07
2022-08-22T08:07:55.371Z,7.03
2022-08-22T08:10:28.477Z,7.43
2022-08-22T08:13:03.664Z,7.57
2022-08-22T08:15:36.014Z,6.82
2022-08-22T08:18:14.321Z,6.55
2022-08-22T08:20:42.176Z,7.20
2022-08-22T08:23:12.208Z,7.20
2022-08-22T08:26:07.525Z,7.72
2022-08-22T08:28:44.420Z,7.05
2022-08-22T08:31:29.215Z,7.43
2022-08-22T08:34:08.473Z,7.97
2022-08-22T08:36:58.042Z,8.50
2022-08-22T08:39:34.992Z,8.82
2022-08-22T08:42:27.938Z,8.88
2022-08-22T08:45:17.568Z,9.02
2022-08-22T08:48:00.330Z,9.30
2022-08-22T08:51:04.556Z,8.93
2022-08-22T08:54:04.054Z,9.52
2022-08-22T08:57:10.537Z,8.98
2022-08-22T09:00:04.691Z,8.60
2022-08-22T09:03:00.957Z,8.60
2022-08-22T09:05:58.875Z,8.57
2022-08-22T09:08:42.566Z,9.05
2022-08-22T09:11:44.781Z,9.13
2022-08-22T09:14:36.430Z,8.82
2022-08-22T09:17:21.875Z,8.90
2022-08-22T09:20:19.350Z,8.32
2022-08-22T09:23:24.571Z,8.18
2022-08-22T09:26:13.478Z,7.90
2022-08-22T09:28:49.319Z,7.82
2022-08-22T09:31:44.972Z,8.02
2022-08-22T09:34:26.864Z,8.40
2022-08-22T09:37:13.909Z,8.65
2022-08-22T09:39:54.043Z,8.88
2022-08-22T09:42:50.135Z,8.00
2022-08-22T09:45:47.035Z,8.23
2022-08-22T09:48:39.773Z,7.90
2022-08-22T09:51:31.751Z,8.38
2022-08-22T09:54:31.650Z,8.20
2022-08-22T09:57:31.731Z,7.82
2022-08-22T10:00:02.198Z,7.20
2022-08-22T10:03:21.946Z,7.78
2022-08-22T10:06:05.527Z,7.75
2022-08-22T10:09:24.214Z,8.38
2022-08-22T10:12:00.276Z,8.75
2022-08-22T10:15:09.083Z,8.35
2022-08-22T10:17:45.840Z,7.93
2022-08-22T10:20:27.748Z,8.18
2022-08-22T10:25:45.177Z,6.70
2022-08-22T10:28:28.662Z,6.90
2022-08-22T10:31:34.664Z,6.55
2022-08-22T10:34:20.022Z,6.55
2022-08-22T10:37:26.575Z,7.18
2022-08-22T10:40:06.291Z,7.15
2022-08-22T10:42:39.113Z,7.32
2022-08-22T10:45:35.512Z,7.28
2022-08-22T10:48:09.793Z,6.90
2022-08-22T10:50:45.140Z,6.22
2022-08-22T10:53:57.806Z,6.55
2022-08-22T10:56:39.199Z,7.03
2022-08-22T11:01:54.464Z,7.10
2022-08-22T11:04:54.393Z,6.70
2022-08-22T11:07:50.053Z,7.07
2022-08-22T11:10:45.567Z,6.80
2022-08-22T11:13:29.253Z,6.68
2022-08-22T11:16:43.291Z,6.70
2022-08-22T11:19:26.746Z,6.93
2022-08-22T11:22:00.303Z,6.85
2022-08-22T11:24:35.243Z,6.95
2022-08-22T11:27:39.831Z,6.75
2022-08-22T11:30:58.127Z,7.05
2022-08-22T11:34:02.411Z,6.82
2022-08-22T11:36:33.366Z,6.60
2022-08-22T11:39:13.725Z,7.10
2022-08-22T11:42:21.986Z,6.57
2022-08-22T11:44:59.404Z,6.20
2022-08-22T11:47:34.029Z,7.20
2022-08-22T11:50:13.616Z,6.63
2022-08-22T11:52:41.485Z,6.55
2022-08-22T11:55:32.579Z,6.40
2022-08-22T11:58:42.072Z,6.38
2022-08-22T12:01:34.256Z,6.57
2022-08-22T12:04:10.118Z,7.10
2022-08-22T12:07:01.585Z,6.97
2022-08-22T12:09:41.837Z,6.72
2022-08-22T12:12:22.114Z,6.97
2022-08-22T12:14:59.197Z,7.35
2022-08-22T12:17:55.409Z,7.65
2022-08-22T12:20:41.486Z,8.38
2022-08-22T12:23:50.597Z,8.18
2022-08-22T12:27:08.284Z,8.10
2022-08-22T12:30:04.700Z,7.80
2022-08-22T12:33:13.211Z,7.22
2022-08-22T12:36:18.329Z,7.13
2022-08-22T12:38:54.826Z,7.05
2022-08-22T12:42:00.083Z,7.07
2022-08-22T12:44:42.695Z,6.95
2022-08-22T12:47:21.214Z,7.22
2022-08-22T12:50:13.383Z,7.03
2022-08-22T12:53:15.866Z,6.90
2022-08-22T12:56:18.000Z,6.85
2022-08-22T12:59:25.050Z,6.47
2022-08-22T13:01:57.019Z,6.75
2022-08-22T13:04:33.513Z,6.20
2022-08-22T13:07:18.626Z,6.57
2022-08-22T13:09:59.565Z,6.50
2022-08-22T13:12:52.838Z,6.80
2022-08-22T13:15:42.792Z,6.50
2022-08-22T13:18:30.586Z,6.65
2022-08-22T13:21:02.893Z,6.88
2022-08-22T13:23:39.590Z,6.50
2022-08-22T13:26:33.801Z,7.07
2022-08-22T13:29:26.784Z,7.35
2022-08-22T13:32:03.103Z,7.07
2022-08-22T13:34:46.960Z,6.45
2022-08-22T13:37:44.573Z,7.55
2022-08-22T13:40:22.463Z,7.05
2022-08-22T13:42:56.711Z,7.00
2022-08-22T13:45:29.627Z,7.15
2022-08-22T13:48:03.807Z,6.75
2022-08-22T13:50:52.918Z,7.10
2022-08-22T13:53:40.956Z,7.40
2022-08-22T13:56:18.349Z,7.03
2022-08-22T13:58:50.741Z,6.60
2022-08-22T14:01:25.403Z,6.68
2022-08-22T14:03:58.030Z,6.80
2022-08-22T14:06:37.248Z,6.82
2022-08-22T14:09:37.010Z,6.60
2022-08-22T14:12:13.966Z,7.47
2022-08-22T14:14:49.241Z,7.55
2022-08-22T14:17:28.891Z,7.10
2022-08-22T14:20:07.007Z,7.85
2022-08-22T14:25:17.522Z,7.40
2022-08-22T14:27:52.751Z,7.43
2022-08-22T14:30:24.560Z,8.40
2022-08-22T14:33:13.516Z,7.10
2022-08-22T14:35:52.867Z,7.05
2022-08-22T14:38:29.882Z,7.38
2022-08-22T14:41:16.220Z,7.90
2022-08-22T14:43:59.525Z,7.20
2022-08-22T14:46:42.645Z,7.65
2022-08-22T14:49:24.751Z,7.22
2022-08-22T14:52:33.651Z,7.55
2022-08-22T14:55:21.166Z,8.60
2022-08-22T14:58:05.965Z,7.00
2022-08-22T15:00:38.913Z,7.30
2022-08-22T15:03:28.382Z,7.60
2022-08-22T15:06:23.634Z,7.28
2022-08-22T15:08:51.932Z,7.53
2022-08-22T15:11:23.451Z,7.28
2022-08-22T15:14:02.210Z,7.80
2022-08-22T15:16:36.584Z,8.23
2022-08-22T15:19:36.324Z,7.60
2022-08-22T15:22:20.759Z,8.60
2022-08-22T15:25:07.139Z,8.25
2022-08-22T15:27:48.853Z,8.13
2022-08-22T15:30:21.083Z,8.48
2022-08-22T15:32:49.312Z,8.63
2022-08-22T15:35:29.964Z,8.38
2022-08-22T15:38:08.458Z,8.55
2022-08-22T15:40:45.694Z,8.65
2022-08-22T15:43:21.891Z,8.20
2022-08-22T15:45:53.018Z,8.90
2022-08-22T15:48:31.393Z,9.25
2022-08-22T15:51:02.486Z,9.05
2022-08-22T15:53:52.797Z,9.55
2022-08-22T15:56:36.830Z,8.80
2022-08-22T15:59:48.014Z,9.82
2022-08-22T16:02:40.435Z,9.57
2022-08-22T16:05:10.865Z,10.52
2022-08-22T16:07:41.487Z,9.85
2022-08-22T16:10:32.743Z,11.35
2022-08-22T16:13:38.170Z,10.37
2022-08-22T16:16:27.051Z,9.82
2022-08-22T16:18:54.719Z,11.10
2022-08-22T16:21:22.446Z,11.50
2022-08-22T16:23:58.798Z,11.20
2022-08-22T16:26:32.781Z,12.15
2022-08-22T16:29:07.090Z,13.05
2022-08-22T16:31:44.185Z,11.63
2022-08-22T16:34:20.775Z,12.25
2022-08-22T16:36:48.257Z,11.98
2022-08-22T16:39:21.728Z,10.45
2022-08-22T16:42:16.544Z,9.07
2022-08-22T16:45:11.020Z,9.50
2022-08-22T16:47:58.707Z,9.05
2022-08-22T16:50:30.499Z,8.77
2022-08-22T16:53:08.257Z,8.95
2022-08-22T16:55:36.302Z,8.30
2022-08-22T16:58:56.929Z,8.32
2022-08-22T17:01:43.246Z,7.18
2022-08-22T17:04:27.163Z,7.75
2022-08-22T17:07:10.857Z,8.07
2022-08-22T17:10:00.672Z,8.02
2022-08-22T17:12:40.339Z,7.47
2022-08-22T17:15:26.184Z,7.70
2022-08-22T17:18:11.745Z,8.25
2022-08-22T17:21:07.362Z,9.25
2022-08-22T17:23:44.005Z,8.30
2022-08-22T17:26:49.677Z,8.95
2022-08-22T17:29:24.771Z,8.98
2022-08-22T17:32:18.514Z,8.10
2022-08-22T17:35:32.873Z,8.73
2022-08-22T17:38:00.526Z,8.40
2022-08-22T17:40:38.268Z,8.10
2022-08-22T17:43:27.320Z,8.52
2022-08-22T17:46:03.019Z,8.77
2022-08-22T17:48:48.455Z,8.65
2022-08-22T17:51:34.611Z,8.55
2022-08-22T17:54:13.297Z,8.85
2022-08-22T17:57:03.257Z,8.48
2022-08-22T17:59:49.036Z,8.85
2022-08-22T18:05:17.239Z,8.52
2022-08-22T18:07:59.002Z,8.35
2022-08-22T18:10:48.507Z,7.85
2022-08-22T18:13:34.803Z,8.70
2022-08-22T18:16:12.238Z,8.82
2022-08-22T18:19:14.047Z,9.10
2022-08-22T18:24:33.302Z,8.85
2022-08-22T18:27:09.720Z,9.27
2022-08-22T18:30:02.959Z,9.55
2022-08-22T18:32:43.151Z,9.68
2022-08-22T18:35:21.890Z,10.00
2022-08-22T18:38:18.281Z,10.38
2022-08-22T18:40:54.723Z,10.27
2022-08-22T18:43:30.431Z,9.38
2022-08-22T18:46:03.939Z,9.30
2022-08-22T18:49:11.577Z,10.00
2022-08-22T18:51:38.605Z,10.23
2022-08-22T18:54:07.140Z,10.48
2022-08-22T18:56:37.655Z,11.20
2022-08-22T18:59:29.260Z,11.43
2022-08-22T19:02:14.938Z,11.25
2022-08-22T19:05:09.480Z,10.95
2022-08-22T19:07:37.008Z,10.60
2022-08-22T19:10:23.022Z,9.60
2022-08-22T19:13:05.820Z,10.75
2022-08-22T19:16:01.358Z,11.18
2022-08-22T19:21:43.933Z,11.32
2022-08-22T19:24:36.944Z,12.05
2022-08-22T19:27:07.497Z,10.82
2022-08-22T19:29:34.924Z,11.80
2022-08-22T19:32:13.255Z,11.48
2022-08-22T19:34:46.887Z,10.93
2022-08-22T19:37:31.011Z,11.52
2022-08-22T19:40:10.509Z,11.93
2022-08-22T19:42:44.432Z,12.27
2022-08-22T19:45:26.734Z,12.63
2022-08-22T19:48:13.155Z,14.20
2022-08-22T19:50:43.392Z,13.13
2022-08-22T19:53:20.090Z,13.35
2022-08-22T19:56:12.986Z,12.02
2022-08-22T19:59:12.701Z,13.07
2022-08-22T20:01:40.159Z,13.13
2022-08-22T20:04:45.061Z,13.77
2022-08-22T20:07:42.407Z,12.68
2022-08-22T20:10:34.134Z,13.13
2022-08-22T20:13:07.570Z,13.48
2022-08-22T20:16:03.201Z,13.35
2022-08-22T20:19:06.145Z,13.30
2022-08-22T20:21:39.334Z,14.02
2022-08-22T20:24:11.983Z,14.63
2022-08-22T20:26:57.558Z,14.32
2022-08-22T20:29:35.499Z,13.02
2022-08-22T20:32:05.570Z,14.18
2022-08-22T20:34:38.215Z,14.60
2022-08-22T20:37:39.885Z,13.57
2022-08-22T20:40:51.815Z,13.88
2022-08-22T20:43:32.825Z,13.68
2022-08-22T20:46:19.253Z,14.88
2022-08-22T20:48:51.368Z,14.38
2022-08-22T20:51:25.253Z,15.20
2022-08-22T20:54:10.244Z,14.43
2022-08-22T20:56:53.461Z,14.40
2022-08-22T20:59:42.185Z,14.80
2022-08-22T21:02:29.002Z,14.40
2022-08-22T21:05:13.686Z,12.95
2022-08-22T21:07:44.379Z,13.68
2022-08-22T21:10:39.433Z,13.30
2022-08-22T21:13:23.754Z,13.60
2022-08-22T21:16:00.856Z,13.05
2022-08-22T21:18:33.751Z,13.57
2022-08-22T21:21:19.341Z,12.60
2022-08-22T21:24:01.642Z,12.23
2022-08-22T21:26:40.406Z,14.40
2022-08-22T21:29:23.836Z,14.35
2022-08-22T21:32:04.416Z,14.75
2022-08-22T21:34:42.492Z,14.45
2022-08-22T21:37:36.564Z,15.35
2022-08-22T21:40:15.364Z,14.85
2022-08-22T21:42:46.123Z,15.45
2022-08-22T21:45:47.302Z,16.02
2022-08-22T21:48:36.514Z,14.95
2022-08-22T21:51:25.055Z,15.95
2022-08-22T21:54:30.609Z,16.50
2022-08-22T21:57:17.432Z,16.17
2022-08-22T21:59:52.006Z,16.23
2022-08-22T22:02:29.501Z,16.70
2022-08-22T22:05:00.019Z,17.15
2022-08-22T22:07:28.532Z,16.58
2022-08-22T22:09:56.216Z,17.40
2022-08-22T22:12:24.488Z,16.02
2022-08-22T22:14:52.281Z,16.42
2022-08-22T22:17:20.745Z,17.48
2022-08-22T22:19:48.849Z,16.20
2022-08-22T22:22:17.132Z,17.00
2022-08-22T22:24:44.816Z,18.08
2022-08-22T22:27:16.753Z,17.00
2022-08-22T22:29:44.694Z,17.17
2022-08-22T22:32:12.182Z,17.33
2022-08-22T22:34:39.665Z,17.75
2022-08-22T22:37:12.218Z,17.65
2022-08-22T22:39:39.931Z,17.57
2022-08-22T22:42:09.161Z,16.77
2022-08-22T22:44:36.699Z,17.30
2022-08-22T22:47:05.828Z,16.88
2022-08-22T22:49:33.702Z,18.08
2022-08-22T22:52:02.204Z,17.00
2022-08-22T22:54:30.989Z,16.15
2022-08-22T22:57:02.138Z,16.10
2022-08-22T22:59:29.555Z,15.55
2022-08-22T23:02:11.255Z,15.27
2022-08-22T23:04:41.388Z,16.73
2022-08-22T23:07:11.254Z,16.63
2022-08-22T23:09:44.787Z,16.48
2022-08-22T23:12:14.657Z,15.85
2022-08-22T23:14:42.226Z,16.83
2022-08-22T23:17:10.131Z,16.52
2022-08-22T23:19:39.157Z,17.55
2022-08-22T23:22:08.081Z,17.50
2022-08-22T23:24:38.195Z,17.20
2022-08-22T23:27:07.307Z,17.83
2022-08-22T23:29:34.974Z,17.40
2022-08-22T23:32:04.237Z,18.38
2022-08-22T23:34:35.319Z,17.83
2022-08-22T23:37:06.444Z,17.98
2022-08-22T23:39:35.165Z,18.00
2022-08-22T23:42:03.039Z,18.45
2022-08-22T23:44:33.099Z,17.80
2022-08-22T23:47:01.472Z,19.75
2022-08-22T23:49:30.380Z,18.55
2022-08-22T23:51:58.901Z,17.15
2022-08-22T23:54:26.708Z,18.75
2022-08-22T23:56:57.818Z,18.48
2022-08-22T23:59:30.981Z,18.08
