createdAt,value
2018-04-14T00:00:35.175Z,2.5
2018-04-14T00:03:34.987Z,2.6
2018-04-14T00:06:35.348Z,2.7
2018-04-14T00:09:35.177Z,2.4
2018-04-14T00:12:35.142Z,3.1
2018-04-14T00:15:35.218Z,2.8
2018-04-14T00:18:35.076Z,2.5
2018-04-14T00:21:35.124Z,2.5
2018-04-14T00:24:35.027Z,2.5
2018-04-14T00:27:35.102Z,2.5
2018-04-14T00:30:34.998Z,2.5
2018-04-14T00:33:35.238Z,2.4
2018-04-14T00:36:35.390Z,2.5
2018-04-14T00:39:35.145Z,2.4
2018-04-14T00:42:35.081Z,2.4
2018-04-14T00:45:35.087Z,2.5
2018-04-14T00:48:35.062Z,2.4
2018-04-14T00:51:35.091Z,2.5
2018-04-14T00:54:37.210Z,2.5
2018-04-14T00:57:35.160Z,2.7
2018-04-14T01:00:35.115Z,2.4
2018-04-14T01:03:35.182Z,2.4
2018-04-14T01:06:35.173Z,2.4
2018-04-14T01:09:35.038Z,2.5
2018-04-14T01:12:34.958Z,2.4
2018-04-14T01:15:35.200Z,2.8
2018-04-14T01:18:35.062Z,2.3
2018-04-14T01:21:34.994Z,2.6
2018-04-14T01:24:35.019Z,2.4
2018-04-14T01:27:35.390Z,2.4
2018-04-14T01:30:34.965Z,2.4
2018-04-14T01:33:34.943Z,2.5
2018-04-14T01:36:35.073Z,2.4
2018-04-14T01:39:35.118Z,2.4
2018-04-14T01:42:35.120Z,2.6
2018-04-14T01:45:35.274Z,3
2018-04-14T01:48:35.185Z,2.4
2018-04-14T01:51:35.124Z,2.5
2018-04-14T01:54:34.963Z,2.3
2018-04-14T01:57:35.043Z,2.4
2018-04-14T02:00:35.080Z,2.3
2018-04-14T02:03:35.007Z,2.3
2018-04-14T02:06:35.187Z,2.3
2018-04-14T02:09:35.115Z,2.4
2018-04-14T02:12:35.131Z,2.4
2018-04-14T02:15:35.133Z,2.4
2018-04-14T02:18:34.985Z,2.5
2018-04-14T02:21:35.164Z,2.3
2018-04-14T02:24:35.257Z,2.3
2018-04-14T02:27:35.146Z,2.5
2018-04-14T02:30:34.972Z,2.3
2018-04-14T02:33:35.164Z,2.7
2018-04-14T02:36:35.139Z,2.4
2018-04-14T02:39:35.150Z,2.6
2018-04-14T02:42:35.272Z,2.4
2018-04-14T02:45:35.100Z,2.4
2018-04-14T02:48:35.023Z,2.9
2018-04-14T02:51:35.152Z,2.7
2018-04-14T02:54:35.236Z,2.4
2018-04-14T02:57:35.170Z,2.3
2018-04-14T03:00:34.970Z,2.2
2018-04-14T03:03:35.117Z,2.3
2018-04-14T03:06:35.118Z,2.3
2018-04-14T03:09:35.218Z,2.4
2018-04-14T03:12:35.227Z,2.3
2018-04-14T03:15:35.049Z,2.5
2018-04-14T03:18:35.309Z,2.6
2018-04-14T03:21:35.215Z,2.4
2018-04-14T03:24:35.204Z,2.5
2018-04-14T03:27:35.148Z,2.1
2018-04-14T03:30:35.100Z,2.3
2018-04-14T03:33:35.134Z,2.3
2018-04-14T03:36:34.991Z,2.3
2018-04-14T03:39:35.037Z,2.2
2018-04-14T03:42:34.925Z,2.3
2018-04-14T03:45:34.998Z,2.2
2018-04-14T03:48:35.255Z,2.4
2018-04-14T03:51:35.023Z,2.4
2018-04-14T03:54:35.016Z,2.1
2018-04-14T03:57:35.070Z,1.9
2018-04-14T04:00:35.087Z,1.7
2018-04-14T04:03:35.143Z,1.9
2018-04-14T04:06:35.168Z,1.9
2018-04-14T04:09:35.088Z,2
2018-04-14T04:12:35.036Z,2.3
2018-04-14T04:15:35.055Z,1.9
2018-04-14T04:18:35.095Z,1.7
2018-04-14T04:21:35.018Z,1.9
2018-04-14T04:24:36.432Z,1.8
2018-04-14T04:27:35.257Z,1.9
2018-04-14T04:30:35.053Z,1.9
2018-04-14T04:33:35.069Z,1.8
2018-04-14T04:36:35.110Z,2
2018-04-14T04:39:35.140Z,1.9
2018-04-14T04:42:35.013Z,1.8
2018-04-14T04:45:34.957Z,1.8
2018-04-14T04:48:35.096Z,1.9
2018-04-14T04:51:35.122Z,1.9
2018-04-14T04:54:34.956Z,1.6
2018-04-14T04:57:35.168Z,1.7
2018-04-14T05:00:34.961Z,1.8
2018-04-14T05:03:35.046Z,1.8
2018-04-14T05:06:34.925Z,1.9
2018-04-14T05:09:34.999Z,1.8
2018-04-14T05:12:35.081Z,1.8
2018-04-14T05:15:35.023Z,1.7
2018-04-14T05:18:34.976Z,1.7
2018-04-14T05:21:34.946Z,1.7
2018-04-14T05:24:35.094Z,2.9
2018-04-14T05:27:35.086Z,1.6
2018-04-14T05:30:35.071Z,1.6
2018-04-14T05:33:35.012Z,1.8
2018-04-14T05:36:34.972Z,1.5
2018-04-14T05:39:34.889Z,1.6
2018-04-14T05:42:35.127Z,1.7
2018-04-14T05:45:35.008Z,1.8
2018-04-14T05:48:34.921Z,1.7
2018-04-14T05:51:35.137Z,1.7
2018-04-14T05:54:35.253Z,1.7
2018-04-14T05:57:34.942Z,1.7
2018-04-14T06:00:35.100Z,1.7
2018-04-14T06:03:35.257Z,1.7
2018-04-14T06:06:34.939Z,1.7
2018-04-14T06:09:34.961Z,1.6
2018-04-14T06:12:35.120Z,1.7
2018-04-14T06:15:34.988Z,1.6
2018-04-14T06:18:35.127Z,1.7
2018-04-14T06:21:35.054Z,1.7
2018-04-14T06:24:35.086Z,1.7
2018-04-14T06:27:35.074Z,1.6
2018-04-14T06:30:34.940Z,1.6
2018-04-14T06:33:35.040Z,1.6
2018-04-14T06:36:35.083Z,1.6
2018-04-14T06:39:35.044Z,1.5
2018-04-14T06:42:35.006Z,1.6
2018-04-14T06:45:35.026Z,1.6
2018-04-14T06:48:34.996Z,1.6
2018-04-14T06:51:34.972Z,1.5
2018-04-14T06:54:35.025Z,1.5
2018-04-14T06:57:35.111Z,1.6
2018-04-14T07:00:35.257Z,1.6
2018-04-14T07:03:35.101Z,1.6
2018-04-14T07:06:35.122Z,1.5
2018-04-14T07:09:34.913Z,1.7
2018-04-14T07:12:34.902Z,1.6
2018-04-14T07:15:34.967Z,1.6
2018-04-14T07:18:34.978Z,1.6
2018-04-14T07:21:34.978Z,1.5
2018-04-14T07:24:34.962Z,1.5
2018-04-14T07:27:34.983Z,1.5
2018-04-14T07:30:34.988Z,1.5
2018-04-14T07:33:35.020Z,1.6
2018-04-14T07:36:35.094Z,1.5
2018-04-14T07:39:35.039Z,1.5
2018-04-14T07:42:34.988Z,1.5
2018-04-14T07:45:34.969Z,1.6
2018-04-14T07:48:35.059Z,1.5
2018-04-14T07:51:35.109Z,1.6
2018-04-14T07:54:35.116Z,1.6
2018-04-14T07:57:35.083Z,1.6
2018-04-14T08:00:35.098Z,1.6
2018-04-14T08:03:34.855Z,1.6
2018-04-14T08:06:34.983Z,1.6
2018-04-14T08:09:34.907Z,1.5
2018-04-14T08:12:35.137Z,1.7
2018-04-14T08:15:34.932Z,1.5
2018-04-14T08:18:34.865Z,1.6
2018-04-14T08:21:35.106Z,1.6
2018-04-14T08:24:35.070Z,1.6
2018-04-14T08:27:35.150Z,1.6
2018-04-14T08:30:34.929Z,1.6
2018-04-14T08:33:34.828Z,1.6
2018-04-14T08:36:34.878Z,1.4
2018-04-14T08:39:35.048Z,1.5
2018-04-14T08:42:34.929Z,1.5
2018-04-14T08:45:34.915Z,1.6
2018-04-14T08:48:34.965Z,1.5
2018-04-14T08:51:35.048Z,1.5
2018-04-14T08:54:35.067Z,1.5
2018-04-14T08:57:35.004Z,1.5
2018-04-14T09:00:34.972Z,1.4
2018-04-14T09:03:35.062Z,1.4
2018-04-14T09:06:34.975Z,1.4
2018-04-14T09:09:35.097Z,4.3
2018-04-14T09:12:35.001Z,2.7
2018-04-14T09:15:34.876Z,2.6
2018-04-14T09:18:34.861Z,2.1
2018-04-14T09:21:34.912Z,2.3
2018-04-14T09:24:34.883Z,3.1
2018-04-14T09:27:34.936Z,3.1
2018-04-14T09:30:34.957Z,2.5
2018-04-14T09:33:35.086Z,2.2
2018-04-14T09:36:35.099Z,3.4
2018-04-14T09:39:34.916Z,2.7
2018-04-14T09:42:35.012Z,2.9
2018-04-14T09:45:35.070Z,1.6
2018-04-14T09:48:35.006Z,2.2
2018-04-14T09:51:34.927Z,2.6
2018-04-14T09:54:36.316Z,1.9
2018-04-14T09:57:34.859Z,2.3
2018-04-14T10:00:34.882Z,2.5
2018-04-14T10:03:35.172Z,1.7
2018-04-14T10:06:35.150Z,1.8
2018-04-14T10:09:35.097Z,2.1
2018-04-14T10:12:34.963Z,1.8
2018-04-14T10:15:35.111Z,2.5
2018-04-14T10:18:34.907Z,1.6
2018-04-14T10:21:35.131Z,2.3
2018-04-14T10:24:34.900Z,1.7
2018-04-14T10:27:34.938Z,1.5
2018-04-14T10:30:34.891Z,1.7
2018-04-14T10:33:34.870Z,4.1
2018-04-14T10:36:34.791Z,2.4
2018-04-14T10:39:34.829Z,1.6
2018-04-14T10:42:34.845Z,1.8
2018-04-14T10:45:34.957Z,2
2018-04-14T10:48:35.014Z,1.5
2018-04-14T10:51:34.891Z,1.6
2018-04-14T10:54:35.089Z,1.8
2018-04-14T10:57:34.936Z,1.7
2018-04-14T11:00:34.873Z,2.2
2018-04-14T11:03:34.836Z,1.9
2018-04-14T11:06:34.882Z,2.2
2018-04-14T11:09:35.100Z,2.1
2018-04-14T11:12:34.896Z,3.3
2018-04-14T11:15:34.819Z,2
2018-04-14T11:18:35.005Z,2.2
2018-04-14T11:21:34.901Z,1.8
2018-04-14T11:24:35.091Z,2
2018-04-14T11:27:35.005Z,3.8
2018-04-14T11:30:35.026Z,2.3
2018-04-14T11:33:35.007Z,1.8
2018-04-14T11:36:34.812Z,2.4
2018-04-14T11:39:34.961Z,2.1
2018-04-14T11:42:34.938Z,1.7
2018-04-14T11:45:34.795Z,1.4
2018-04-14T11:48:34.990Z,1.5
2018-04-14T11:51:34.878Z,1.6
2018-04-14T11:54:34.945Z,1.5
2018-04-14T11:57:34.951Z,1.6
2018-04-14T12:00:34.827Z,1.9
2018-04-14T12:03:34.788Z,1.5
2018-04-14T12:06:34.931Z,2.1
2018-04-14T12:09:34.824Z,1.6
2018-04-14T12:12:34.936Z,1.4
2018-04-14T12:15:34.889Z,1.3
2018-04-14T12:18:35.323Z,1.4
2018-04-14T12:21:35.008Z,2
2018-04-14T12:24:34.919Z,2
2018-04-14T12:27:34.960Z,1.5
2018-04-14T12:30:35.027Z,2.2
2018-04-14T12:33:35.013Z,1.7
2018-04-14T12:36:35.024Z,2.1
2018-04-14T12:39:34.940Z,1.9
2018-04-14T12:42:34.975Z,2.2
2018-04-14T12:45:35.014Z,1.6
2018-04-14T12:48:34.935Z,2.5
2018-04-14T12:51:34.928Z,1.9
2018-04-14T12:54:34.954Z,1.8
2018-04-14T12:57:34.896Z,2.2
2018-04-14T13:00:34.953Z,1.7
2018-04-14T13:03:35.009Z,1.8
2018-04-14T13:06:34.884Z,1.8
2018-04-14T13:09:34.862Z,1.7
2018-04-14T13:12:35.021Z,1.8
2018-04-14T13:15:34.963Z,1.7
2018-04-14T13:18:35.088Z,1.6
2018-04-14T13:21:34.993Z,2.2
2018-04-14T13:24:34.799Z,2.8
2018-04-14T13:27:34.953Z,2.4
2018-04-14T13:30:34.918Z,1.7
2018-04-14T13:33:34.957Z,2.4
2018-04-14T13:36:34.839Z,1.7
2018-04-14T13:39:34.855Z,2.1
2018-04-14T13:42:34.751Z,2
2018-04-14T13:45:34.872Z,1.7
2018-04-14T13:48:34.992Z,1.7
2018-04-14T13:51:35.011Z,1.9
2018-04-14T13:54:34.973Z,1.7
2018-04-14T13:57:34.996Z,1.7
2018-04-14T14:00:34.971Z,1.6
2018-04-14T14:03:35.030Z,2.6
2018-04-14T14:06:34.914Z,1.9
2018-04-14T14:09:34.865Z,2.2
2018-04-14T14:12:34.904Z,2
2018-04-14T14:15:34.872Z,1.8
2018-04-14T14:18:34.858Z,2.5
2018-04-14T14:21:34.878Z,1.6
2018-04-14T14:24:34.763Z,1.7
2018-04-14T14:27:34.885Z,1.7
2018-04-14T14:30:35.017Z,2.3
2018-04-14T14:33:35.332Z,2.5
2018-04-14T14:36:35.030Z,2.2
2018-04-14T14:39:34.910Z,1.7
2018-04-14T14:42:35.730Z,2
2018-04-14T14:45:34.830Z,1.7
2018-04-14T14:48:36.020Z,1.8
2018-04-14T14:51:34.975Z,1.6
2018-04-14T14:54:34.916Z,1.9
2018-04-14T14:57:35.031Z,1.6
2018-04-14T15:00:34.857Z,2.1
2018-04-14T15:03:34.850Z,1.8
2018-04-14T15:06:34.757Z,1.5
2018-04-14T15:09:35.204Z,1.6
2018-04-14T15:12:34.772Z,1.8
2018-04-14T15:15:34.878Z,3.2
2018-04-14T15:18:34.827Z,3.2
2018-04-14T15:21:34.851Z,2.2
2018-04-14T15:24:34.917Z,3.8
2018-04-14T15:27:34.754Z,1.9
2018-04-14T15:30:35.021Z,4
2018-04-14T15:33:34.825Z,3.7
2018-04-14T15:36:34.899Z,7.2
2018-04-14T15:39:34.749Z,4.8
2018-04-14T15:42:35.065Z,6.1
2018-04-14T15:45:37.777Z,6.8
2018-04-14T15:48:34.781Z,9.5
2018-04-14T15:51:34.982Z,6.8
2018-04-14T15:54:34.753Z,6.1
2018-04-14T15:57:35.069Z,7
2018-04-14T16:00:35.129Z,8.7
2018-04-14T16:03:34.929Z,8.6
2018-04-14T16:06:34.880Z,7.3
2018-04-14T16:09:35.005Z,6.1
2018-04-14T16:12:34.918Z,7.3
2018-04-14T16:15:34.886Z,7.3
2018-04-14T16:18:34.900Z,4.6
2018-04-14T16:21:34.780Z,3.6
2018-04-14T16:24:34.866Z,6.4
2018-04-14T16:27:35.101Z,4.2
2018-04-14T16:30:34.898Z,4.7
2018-04-14T16:33:34.911Z,6.6
2018-04-14T16:36:34.948Z,5.7
2018-04-14T16:39:35.094Z,6.2
2018-04-14T16:42:34.885Z,2.5
2018-04-14T16:45:34.992Z,5.2
2018-04-14T16:48:34.839Z,6.3
2018-04-14T16:51:35.010Z,7.9
2018-04-14T16:54:34.733Z,5.2
2018-04-14T16:57:34.869Z,5
2018-04-14T17:00:34.851Z,4.8
2018-04-14T17:03:34.768Z,4.3
2018-04-14T17:06:34.980Z,3.1
2018-04-14T17:09:34.937Z,3.1
2018-04-14T17:12:34.805Z,6
2018-04-14T17:15:35.116Z,3.9
2018-04-14T17:18:34.824Z,3.1
2018-04-14T17:21:34.864Z,3.6
2018-04-14T17:24:34.743Z,3.7
2018-04-14T17:27:34.868Z,6
2018-04-14T17:30:34.752Z,2.8
2018-04-14T17:33:34.722Z,2.6
2018-04-14T17:36:34.850Z,3.2
2018-04-14T17:39:34.854Z,3.2
2018-04-14T17:42:34.797Z,3.8
2018-04-14T17:45:35.399Z,3.6
2018-04-14T17:48:34.734Z,3.8
2018-04-14T17:51:35.011Z,3.2
2018-04-14T17:54:34.835Z,4.8
2018-04-14T17:57:34.936Z,3.8
2018-04-14T18:00:34.736Z,3.5
2018-04-14T18:03:34.711Z,4.5
2018-04-14T18:06:34.860Z,3
2018-04-14T18:09:35.028Z,2.8
2018-04-14T18:12:35.083Z,3.2
2018-04-14T18:15:34.850Z,4.5
2018-04-14T18:18:34.752Z,3.5
2018-04-14T18:21:34.911Z,2.6
2018-04-14T18:24:34.840Z,2.5
2018-04-14T18:27:34.700Z,3.9
2018-04-14T18:30:34.911Z,2.4
2018-04-14T18:33:34.687Z,2.4
2018-04-14T18:36:34.642Z,4
2018-04-14T18:39:35.572Z,2.8
2018-04-14T18:42:34.937Z,2
2018-04-14T18:45:34.781Z,3.4
2018-04-14T18:48:34.864Z,3.5
2018-04-14T18:51:34.710Z,2.5
2018-04-14T18:54:34.790Z,4.2
2018-04-14T18:57:34.758Z,3.1
2018-04-14T19:00:34.755Z,4.1
2018-04-14T19:03:34.873Z,2.5
2018-04-14T19:06:34.925Z,2.5
2018-04-14T19:09:34.716Z,4.4
2018-04-14T19:12:34.859Z,2
2018-04-14T19:15:34.845Z,3.1
2018-04-14T19:18:34.791Z,3.7
2018-04-14T19:21:34.862Z,2.7
2018-04-14T19:24:35.371Z,2.1
2018-04-14T19:27:34.919Z,3
2018-04-14T19:30:34.909Z,3.3
2018-04-14T19:33:34.879Z,4
2018-04-14T19:36:34.880Z,3
2018-04-14T19:39:34.721Z,3.3
2018-04-14T19:42:34.895Z,2.5
2018-04-14T19:45:34.962Z,2.4
2018-04-14T19:48:35.138Z,2.4
2018-04-14T19:51:34.627Z,3.9
2018-04-14T19:54:35.464Z,3.1
2018-04-14T19:57:34.856Z,6.5
2018-04-14T20:00:34.821Z,5.9
2018-04-14T20:03:34.697Z,5.2
2018-04-14T20:06:34.764Z,7.6
2018-04-14T20:09:34.868Z,6.4
2018-04-14T20:12:34.815Z,4.8
2018-04-14T20:15:34.721Z,4.5
2018-04-14T20:18:34.772Z,5.4
2018-04-14T20:21:34.749Z,3.9
2018-04-14T20:24:34.643Z,5
2018-04-14T20:27:34.714Z,3.3
2018-04-14T20:30:34.938Z,3.7
2018-04-14T20:33:34.674Z,3.7
2018-04-14T20:36:34.910Z,6.8
2018-04-14T20:39:34.873Z,3.7
2018-04-14T20:42:34.950Z,3.7
2018-04-14T20:45:34.736Z,2.5
2018-04-14T20:48:34.699Z,2.9
2018-04-14T20:51:34.729Z,4.8
2018-04-14T20:54:34.701Z,3.7
2018-04-14T20:57:34.649Z,3.7
2018-04-14T21:00:34.827Z,4.2
2018-04-14T21:03:34.825Z,4.1
2018-04-14T21:06:34.908Z,3.1
2018-04-14T21:09:34.762Z,2.9
2018-04-14T21:12:34.819Z,4.6
2018-04-14T21:15:34.800Z,4.8
2018-04-14T21:18:34.620Z,2.4
2018-04-14T21:21:34.741Z,2.9
2018-04-14T21:24:34.756Z,3
2018-04-14T21:27:34.826Z,2.9
2018-04-14T21:30:34.834Z,2.6
2018-04-14T21:33:34.738Z,3.5
2018-04-14T21:36:34.982Z,2.2
2018-04-14T21:39:34.713Z,2.4
2018-04-14T21:42:34.799Z,3.5
2018-04-14T21:45:34.878Z,2
2018-04-14T21:48:34.782Z,2.8
2018-04-14T21:51:34.797Z,2.6
2018-04-14T21:54:34.838Z,2.5
2018-04-14T21:57:34.655Z,2.8
2018-04-14T22:00:34.874Z,1.9
2018-04-14T22:03:34.722Z,2.2
2018-04-14T22:06:34.843Z,2.2
2018-04-14T22:09:34.696Z,4.4
2018-04-14T22:12:35.486Z,2.3
2018-04-14T22:15:34.843Z,2.2
2018-04-14T22:18:34.770Z,2.8
2018-04-14T22:21:34.849Z,2.2
2018-04-14T22:24:34.911Z,2.3
2018-04-14T22:27:34.731Z,2.2
2018-04-14T22:30:34.603Z,2.4
2018-04-14T22:33:34.815Z,2.7
2018-04-14T22:36:34.862Z,2.2
2018-04-14T22:39:34.593Z,1.9
2018-04-14T22:42:34.863Z,1.7
2018-04-14T22:45:34.605Z,2
2018-04-14T22:48:35.080Z,2.8
2018-04-14T22:51:34.615Z,2.8
2018-04-14T22:54:34.635Z,2.6
2018-04-14T22:57:34.816Z,1.9
2018-04-14T23:00:34.703Z,1.7
2018-04-14T23:03:34.680Z,2.7
2018-04-14T23:06:34.814Z,2.8
2018-04-14T23:09:34.813Z,2
2018-04-14T23:12:34.797Z,2.1
2018-04-14T23:15:34.784Z,1.9
2018-04-14T23:18:34.681Z,2.1
2018-04-14T23:21:34.588Z,2.8
2018-04-14T23:24:34.640Z,1.9
2018-04-14T23:27:34.782Z,1.7
2018-04-14T23:30:34.690Z,2.3
2018-04-14T23:33:34.913Z,1.8
2018-04-14T23:36:34.816Z,1.9
2018-04-14T23:39:34.858Z,1.9
2018-04-14T23:42:34.712Z,2.4
2018-04-14T23:45:34.751Z,2.7
2018-04-14T23:48:34.575Z,2.3
2018-04-14T23:51:34.645Z,2.3
2018-04-14T23:54:34.704Z,1.9
2018-04-14T23:57:34.547Z,2.4
