createdAt,value
2022-10-05T00:00:58.104Z,90.31
2022-10-05T00:03:26.478Z,90.54
2022-10-05T00:05:55.002Z,91.11
2022-10-05T00:08:25.215Z,91.18
2022-10-05T00:10:53.889Z,91.23
2022-10-05T00:13:23.832Z,91.21
2022-10-05T00:15:59.165Z,91.78
2022-10-05T00:18:28.264Z,92.26
2022-10-05T00:20:56.317Z,92.21
2022-10-05T00:23:30.765Z,91.53
2022-10-05T00:26:07.879Z,92.29
2022-10-05T00:28:36.410Z,92.34
2022-10-05T00:31:16.219Z,92.05
2022-10-05T00:33:44.220Z,92.64
2022-10-05T00:36:12.212Z,92.57
2022-10-05T00:38:40.893Z,91.94
2022-10-05T00:41:12.982Z,92.35
2022-10-05T00:44:03.711Z,92.80
2022-10-05T00:46:41.657Z,92.34
2022-10-05T00:49:23.476Z,92.21
2022-10-05T00:52:01.443Z,92.92
2022-10-05T00:54:36.170Z,92.29
2022-10-05T00:57:20.148Z,92.27
2022-10-05T01:00:02.363Z,91.67
2022-10-05T01:02:44.487Z,91.31
2022-10-05T01:05:17.628Z,91.31
2022-10-05T01:07:52.979Z,91.60
2022-10-05T01:10:31.839Z,91.58
2022-10-05T01:13:06.467Z,92.03
2022-10-05T01:15:42.726Z,92.27
2022-10-05T01:18:19.283Z,91.91
2022-10-05T01:20:56.454Z,92.01
2022-10-05T01:23:57.052Z,92.17
2022-10-05T01:27:00.939Z,92.06
2022-10-05T01:29:36.560Z,92.32
2022-10-05T01:32:14.961Z,92.63
2022-10-05T01:34:45.467Z,92.03
2022-10-05T01:37:19.963Z,92.16
2022-10-05T01:39:57.957Z,92.07
2022-10-05T01:42:34.803Z,91.69
2022-10-05T01:45:12.156Z,91.91
2022-10-05T01:47:46.069Z,91.87
2022-10-05T01:50:27.123Z,91.98
2022-10-05T01:53:05.785Z,91.71
2022-10-05T01:55:42.208Z,91.79
2022-10-05T01:58:22.063Z,91.84
2022-10-05T02:01:01.389Z,91.21
2022-10-05T02:03:36.740Z,91.40
2022-10-05T02:06:11.049Z,91.35
2022-10-05T02:08:42.071Z,91.47
2022-10-05T02:11:14.560Z,91.38
2022-10-05T02:13:47.756Z,91.45
2022-10-05T02:16:22.095Z,91.84
2022-10-05T02:18:53.472Z,91.51
2022-10-05T02:21:23.214Z,91.71
2022-10-05T02:23:56.670Z,91.97
2022-10-05T02:26:26.033Z,91.75
2022-10-05T02:28:59.190Z,91.57
2022-10-05T02:31:39.152Z,92.12
2022-10-05T02:34:25.829Z,92.94
2022-10-05T02:37:11.091Z,92.82
2022-10-05T02:39:52.158Z,92.50
2022-10-05T02:42:27.904Z,92.25
2022-10-05T02:45:08.431Z,91.30
2022-10-05T02:47:44.669Z,92.41
2022-10-05T02:50:20.619Z,92.09
2022-10-05T02:52:54.305Z,91.22
2022-10-05T02:55:30.960Z,90.96
2022-10-05T02:58:05.722Z,91.32
2022-10-05T03:00:41.786Z,91.78
2022-10-05T03:03:19.563Z,90.76
2022-10-05T03:05:52.459Z,91.63
2022-10-05T03:08:25.855Z,92.15
2022-10-05T03:11:03.217Z,91.48
2022-10-05T03:13:41.629Z,90.76
2022-10-05T03:16:31.421Z,90.70
2022-10-05T03:19:12.825Z,90.87
2022-10-05T03:21:53.563Z,91.03
2022-10-05T03:24:38.747Z,91.56
2022-10-05T03:27:17.712Z,90.84
2022-10-05T03:29:51.643Z,91.47
2022-10-05T03:32:26.350Z,91.09
2022-10-05T03:35:04.674Z,92.05
2022-10-05T03:37:45.507Z,90.99
2022-10-05T03:40:24.462Z,90.87
2022-10-05T03:43:02.487Z,90.89
2022-10-05T03:45:38.544Z,91.25
2022-10-05T03:48:10.966Z,90.62
2022-10-05T03:50:47.065Z,91.17
2022-10-05T03:53:20.911Z,91.77
2022-10-05T03:55:56.482Z,92.01
2022-10-05T03:58:29.056Z,91.36
2022-10-05T04:01:01.742Z,91.21
2022-10-05T04:03:35.569Z,91.71
2022-10-05T04:06:12.354Z,91.72
2022-10-05T04:08:48.051Z,91.06
2022-10-05T04:11:21.199Z,91.71
2022-10-05T04:13:53.556Z,91.99
2022-10-05T04:16:27.824Z,91.13
2022-10-05T04:19:02.313Z,91.60
2022-10-05T04:21:35.787Z,91.23
2022-10-05T04:24:10.483Z,90.58
2022-10-05T04:26:44.954Z,90.72
2022-10-05T04:29:22.398Z,91.11
2022-10-05T04:32:04.662Z,91.21
2022-10-05T04:34:59.217Z,90.37
2022-10-05T04:37:45.605Z,89.84
2022-10-05T04:40:29.756Z,91.02
2022-10-05T04:43:04.894Z,90.67
2022-10-05T04:45:46.519Z,91.12
2022-10-05T04:48:31.831Z,90.27
2022-10-05T04:51:11.370Z,90.76
2022-10-05T04:53:48.029Z,90.99
2022-10-05T04:56:21.092Z,90.55
2022-10-05T04:59:11.343Z,90.01
2022-10-05T05:01:57.188Z,91.26
2022-10-05T05:04:41.931Z,92.12
2022-10-05T05:07:22.376Z,90.67
2022-10-05T05:10:27.711Z,91.02
2022-10-05T05:13:06.170Z,91.01
2022-10-05T05:15:44.561Z,90.55
2022-10-05T05:18:42.190Z,90.58
2022-10-05T05:21:23.260Z,91.42
2022-10-05T05:23:58.770Z,90.83
2022-10-05T05:26:38.894Z,91.56
2022-10-05T05:29:18.814Z,91.42
2022-10-05T05:31:53.166Z,90.58
2022-10-05T05:34:37.639Z,90.98
2022-10-05T05:37:14.450Z,90.33
2022-10-05T05:39:51.379Z,91.58
2022-10-05T05:42:35.332Z,91.20
2022-10-05T05:45:15.759Z,90.70
2022-10-05T05:47:51.955Z,91.69
2022-10-05T05:50:33.423Z,91.22
2022-10-05T05:53:11.868Z,92.50
2022-10-05T05:55:43.469Z,92.16
2022-10-05T05:58:21.629Z,91.95
2022-10-05T06:00:55.006Z,92.29
2022-10-05T06:03:28.579Z,93.09
2022-10-05T06:06:00.830Z,93.38
2022-10-05T06:08:37.959Z,92.69
2022-10-05T06:11:19.444Z,93.28
2022-10-05T06:13:50.562Z,92.79
2022-10-05T06:16:24.590Z,93.64
2022-10-05T06:18:57.187Z,93.33
2022-10-05T06:21:33.219Z,93.83
2022-10-05T06:24:06.935Z,94.41
2022-10-05T06:27:15.601Z,94.51
2022-10-05T06:30:00.029Z,94.61
2022-10-05T06:32:32.318Z,94.67
2022-10-05T06:35:09.549Z,95.32
2022-10-05T06:37:56.554Z,95.13
2022-10-05T06:40:36.303Z,96.27
2022-10-05T06:43:16.894Z,96.63
2022-10-05T06:46:12.952Z,95.90
2022-10-05T06:49:19.581Z,94.92
2022-10-05T06:52:16.014Z,95.58
2022-10-05T06:54:55.389Z,96.64
2022-10-05T06:57:46.967Z,96.67
2022-10-05T07:00:20.609Z,96.39
2022-10-05T07:02:59.828Z,96.15
2022-10-05T07:06:03.608Z,96.71
2022-10-05T07:09:00.211Z,96.49
2022-10-05T07:11:57.326Z,96.76
2022-10-05T07:14:44.742Z,96.90
2022-10-05T07:17:30.851Z,96.77
2022-10-05T07:20:16.242Z,97.43
2022-10-05T07:23:18.251Z,97.35
2022-10-05T07:25:52.934Z,98.28
2022-10-05T07:28:29.743Z,97.92
2022-10-05T07:31:04.438Z,98.14
2022-10-05T07:33:39.867Z,98.16
2022-10-05T07:36:32.256Z,97.33
2022-10-05T07:39:06.263Z,96.84
2022-10-05T07:41:41.149Z,95.57
2022-10-05T07:44:16.997Z,94.70
2022-10-05T07:46:54.436Z,94.17
2022-10-05T07:49:35.567Z,94.01
2022-10-05T07:52:10.970Z,93.26
2022-10-05T07:54:49.120Z,94.11
2022-10-05T07:57:24.690Z,93.43
2022-10-05T08:00:01.450Z,92.94
2022-10-05T08:02:36.031Z,91.99
2022-10-05T08:05:10.863Z,92.14
2022-10-05T08:07:41.336Z,92.70
2022-10-05T08:10:22.977Z,91.73
2022-10-05T08:13:03.211Z,90.93
2022-10-05T08:15:35.521Z,90.72
2022-10-05T08:18:10.241Z,91.11
2022-10-05T08:20:45.471Z,91.20
2022-10-05T08:23:22.453Z,90.64
2022-10-05T08:26:00.568Z,89.88
2022-10-05T08:28:34.446Z,89.66
2022-10-05T08:31:09.595Z,88.03
2022-10-05T08:33:47.273Z,88.16
2022-10-05T08:36:21.030Z,88.13
2022-10-05T08:38:55.220Z,88.41
2022-10-05T08:41:52.697Z,87.68
2022-10-05T08:45:10.460Z,87.95
2022-10-05T08:48:05.311Z,87.36
2022-10-05T08:51:05.900Z,87.03
2022-10-05T08:53:52.180Z,85.94
2022-10-05T08:56:34.863Z,85.04
2022-10-05T08:59:16.036Z,84.49
2022-10-05T09:02:05.010Z,84.58
2022-10-05T09:04:47.593Z,83.29
2022-10-05T09:07:41.600Z,84.34
2022-10-05T09:10:39.348Z,83.98
2022-10-05T09:13:50.047Z,83.86
2022-10-05T09:16:35.853Z,83.01
2022-10-05T09:19:34.337Z,81.73
2022-10-05T09:22:15.181Z,80.96
2022-10-05T09:24:57.172Z,80.52
2022-10-05T09:27:38.120Z,81.03
2022-10-05T09:30:18.504Z,80.42
2022-10-05T09:33:18.040Z,78.39
2022-10-05T09:36:24.881Z,79.30
2022-10-05T09:39:23.937Z,79.43
2022-10-05T09:42:23.179Z,79.08
2022-10-05T09:45:29.263Z,76.38
2022-10-05T09:48:32.294Z,76.64
2022-10-05T09:51:29.537Z,78.03
2022-10-05T09:54:47.810Z,78.41
2022-10-05T09:57:37.012Z,77.84
2022-10-05T10:00:16.659Z,77.93
2022-10-05T10:03:08.479Z,78.97
2022-10-05T10:06:06.392Z,78.71
2022-10-05T10:08:45.355Z,77.93
2022-10-05T10:11:32.395Z,78.68
2022-10-05T10:14:39.366Z,77.88
2022-10-05T10:17:33.539Z,77.57
2022-10-05T10:20:18.432Z,77.59
2022-10-05T10:23:19.398Z,77.20
2022-10-05T10:26:01.067Z,75.89
2022-10-05T10:28:46.336Z,77.30
2022-10-05T10:31:29.959Z,77.00
2022-10-05T10:34:22.261Z,75.77
2022-10-05T10:37:11.288Z,76.60
2022-10-05T10:39:55.343Z,75.48
2022-10-05T10:42:42.944Z,75.93
2022-10-05T10:45:21.128Z,74.47
2022-10-05T10:48:00.247Z,74.27
2022-10-05T10:51:10.697Z,75.43
2022-10-05T10:54:15.067Z,75.58
2022-10-05T10:56:57.265Z,74.81
2022-10-05T11:00:04.783Z,75.59
2022-10-05T11:03:10.312Z,74.96
2022-10-05T11:06:13.439Z,74.79
2022-10-05T11:09:09.868Z,73.77
2022-10-05T11:12:34.377Z,73.88
2022-10-05T11:15:19.474Z,72.62
2022-10-05T11:17:59.179Z,73.67
2022-10-05T11:20:57.487Z,72.89
2022-10-05T11:23:39.255Z,73.65
2022-10-05T11:26:29.708Z,73.78
2022-10-05T11:29:18.537Z,74.40
2022-10-05T11:32:07.153Z,74.65
2022-10-05T11:34:44.841Z,73.69
2022-10-05T11:37:59.149Z,73.93
2022-10-05T11:41:11.832Z,73.82
2022-10-05T11:44:19.229Z,73.21
2022-10-05T11:46:55.804Z,73.17
2022-10-05T11:49:36.564Z,73.08
2022-10-05T11:52:11.570Z,72.07
2022-10-05T11:55:17.153Z,72.68
2022-10-05T11:57:51.371Z,73.20
2022-10-05T12:00:22.688Z,73.03
2022-10-05T12:03:12.979Z,73.07
2022-10-05T12:05:54.237Z,72.92
2022-10-05T12:08:35.870Z,71.06
2022-10-05T12:11:26.885Z,72.61
2022-10-05T12:14:02.147Z,71.33
2022-10-05T12:16:41.535Z,71.02
2022-10-05T12:19:15.307Z,70.70
2022-10-05T12:21:47.427Z,70.37
2022-10-05T12:24:26.517Z,70.74
2022-10-05T12:26:59.961Z,69.68
2022-10-05T12:29:33.434Z,69.18
2022-10-05T12:32:11.674Z,67.24
2022-10-05T12:34:50.224Z,66.24
2022-10-05T12:37:41.821Z,64.49
2022-10-05T12:40:23.224Z,62.41
2022-10-05T12:43:03.398Z,62.64
2022-10-05T12:45:53.790Z,62.01
2022-10-05T12:48:37.594Z,60.83
2022-10-05T12:51:15.335Z,61.93
2022-10-05T12:53:53.228Z,60.81
2022-10-05T12:56:31.841Z,59.60
2022-10-05T12:59:10.302Z,60.84
2022-10-05T13:01:44.414Z,59.54
2022-10-05T13:04:24.557Z,58.18
2022-10-05T13:07:10.736Z,57.82
2022-10-05T13:09:43.346Z,59.39
2022-10-05T13:12:20.860Z,59.38
2022-10-05T13:14:57.921Z,58.24
2022-10-05T13:17:36.914Z,56.93
2022-10-05T13:20:15.680Z,57.67
2022-10-05T13:22:46.183Z,57.80
2022-10-05T13:25:26.630Z,58.16
2022-10-05T13:28:09.952Z,56.57
2022-10-05T13:30:41.953Z,56.55
2022-10-05T13:33:20.526Z,54.80
2022-10-05T13:36:00.553Z,55.07
2022-10-05T13:38:42.049Z,53.90
2022-10-05T13:41:19.365Z,52.63
2022-10-05T13:43:58.925Z,54.82
2022-10-05T13:46:36.909Z,54.40
2022-10-05T13:49:20.717Z,54.30
2022-10-05T13:51:59.216Z,53.72
2022-10-05T13:54:38.110Z,54.46
2022-10-05T13:57:21.135Z,54.04
2022-10-05T13:59:54.956Z,54.09
2022-10-05T14:02:27.543Z,53.08
2022-10-05T14:05:01.130Z,53.44
2022-10-05T14:07:35.270Z,52.79
2022-10-05T14:10:08.283Z,52.60
2022-10-05T14:12:40.798Z,53.21
2022-10-05T14:15:21.581Z,52.21
2022-10-05T14:17:51.410Z,51.49
2022-10-05T14:20:34.157Z,52.08
2022-10-05T14:23:12.079Z,53.02
2022-10-05T14:25:50.198Z,51.52
2022-10-05T14:28:28.383Z,51.78
2022-10-05T14:31:01.441Z,52.00
2022-10-05T14:33:32.627Z,52.25
2022-10-05T14:36:01.299Z,52.72
2022-10-05T14:38:33.492Z,53.28
2022-10-05T14:41:06.192Z,52.53
2022-10-05T14:43:35.223Z,52.71
2022-10-05T14:46:16.202Z,51.36
2022-10-05T14:48:46.020Z,51.45
2022-10-05T14:51:31.848Z,52.05
2022-10-05T14:54:04.142Z,50.81
2022-10-05T14:56:45.329Z,51.80
2022-10-05T14:59:30.196Z,51.80
2022-10-05T15:02:08.121Z,52.60
2022-10-05T15:04:43.716Z,51.72
2022-10-05T15:07:23.832Z,50.39
2022-10-05T15:10:03.800Z,51.39
2022-10-05T15:12:34.423Z,53.72
2022-10-05T15:15:06.770Z,51.59
2022-10-05T15:17:40.506Z,52.44
2022-10-05T15:20:24.477Z,51.54
2022-10-05T15:23:02.692Z,51.98
2022-10-05T15:25:40.307Z,51.07
2022-10-05T15:28:17.251Z,51.06
2022-10-05T15:30:59.374Z,51.54
2022-10-05T15:33:35.472Z,51.76
2022-10-05T15:36:10.476Z,51.71
2022-10-05T15:38:50.301Z,51.49
2022-10-05T15:41:24.759Z,51.84
2022-10-05T15:44:06.222Z,51.37
2022-10-05T15:46:40.380Z,51.67
2022-10-05T15:49:24.551Z,51.79
2022-10-05T15:52:03.455Z,51.79
2022-10-05T15:55:10.060Z,52.15
2022-10-05T15:57:46.482Z,52.04
2022-10-05T16:00:16.664Z,52.58
2022-10-05T16:02:51.942Z,52.23
2022-10-05T16:05:56.068Z,52.64
2022-10-05T16:08:55.079Z,53.85
2022-10-05T16:11:41.329Z,53.43
2022-10-05T16:14:28.310Z,53.90
2022-10-05T16:17:09.245Z,54.48
2022-10-05T16:19:46.738Z,54.67
2022-10-05T16:22:24.759Z,55.28
2022-10-05T16:25:09.191Z,55.59
2022-10-05T16:28:05.229Z,55.04
2022-10-05T16:30:44.974Z,55.52
2022-10-05T16:33:19.924Z,54.69
2022-10-05T16:35:55.923Z,55.25
2022-10-05T16:38:33.009Z,55.43
2022-10-05T16:41:07.988Z,55.14
2022-10-05T16:43:45.847Z,55.38
2022-10-05T16:46:27.907Z,55.37
2022-10-05T16:49:06.479Z,56.82
2022-10-05T16:51:41.883Z,55.52
2022-10-05T16:54:18.266Z,56.41
2022-10-05T16:56:51.006Z,56.61
2022-10-05T16:59:55.215Z,56.98
2022-10-05T17:02:39.172Z,56.68
2022-10-05T17:05:22.645Z,57.63
2022-10-05T17:08:02.556Z,57.68
2022-10-05T17:10:49.596Z,58.88
2022-10-05T17:13:36.739Z,59.50
2022-10-05T17:16:11.927Z,59.88
2022-10-05T17:19:26.757Z,60.93
2022-10-05T17:22:00.709Z,61.67
2022-10-05T17:24:42.234Z,61.54
2022-10-05T17:27:20.464Z,60.17
2022-10-05T17:29:52.391Z,60.01
2022-10-05T17:32:56.216Z,59.67
2022-10-05T17:35:50.747Z,61.29
2022-10-05T17:38:21.788Z,60.80
2022-10-05T17:41:17.932Z,60.79
2022-10-05T17:44:20.231Z,61.02
2022-10-05T17:46:50.753Z,61.81
2022-10-05T17:50:08.034Z,62.73
2022-10-05T17:52:58.780Z,63.16
2022-10-05T17:56:02.368Z,64.74
2022-10-05T17:59:06.172Z,64.12
2022-10-05T18:01:37.241Z,64.34
2022-10-05T18:04:32.470Z,65.99
2022-10-05T18:07:15.200Z,65.60
2022-10-05T18:10:02.237Z,66.53
2022-10-05T18:12:49.717Z,66.90
2022-10-05T18:15:46.458Z,66.48
2022-10-05T18:18:35.785Z,65.91
2022-10-05T18:21:28.111Z,66.77
2022-10-05T18:24:07.298Z,67.03
2022-10-05T18:26:53.258Z,67.83
2022-10-05T18:29:55.585Z,68.27
2022-10-05T18:32:33.575Z,67.88
2022-10-05T18:35:08.448Z,68.41
2022-10-05T18:37:48.837Z,67.37
2022-10-05T18:40:37.091Z,68.55
2022-10-05T18:43:20.673Z,68.09
2022-10-05T18:46:01.413Z,68.64
2022-10-05T18:48:36.911Z,68.19
2022-10-05T18:51:15.635Z,67.90
2022-10-05T18:53:47.905Z,68.00
2022-10-05T18:56:25.744Z,68.36
2022-10-05T18:59:11.293Z,68.51
2022-10-05T19:02:07.038Z,68.81
2022-10-05T19:04:48.370Z,68.97
2022-10-05T19:07:24.924Z,68.46
2022-10-05T19:10:04.653Z,68.54
2022-10-05T19:12:45.541Z,68.81
2022-10-05T19:15:24.768Z,69.71
2022-10-05T19:18:09.211Z,69.81
2022-10-05T19:20:42.914Z,70.42
2022-10-05T19:23:27.953Z,69.74
2022-10-05T19:26:02.738Z,69.53
2022-10-05T19:28:36.354Z,69.49
2022-10-05T19:31:22.162Z,69.69
2022-10-05T19:34:04.654Z,70.75
2022-10-05T19:36:41.857Z,71.18
2022-10-05T19:39:16.818Z,72.49
2022-10-05T19:41:54.859Z,73.35
2022-10-05T19:44:42.565Z,73.89
2022-10-05T19:47:19.951Z,74.41
2022-10-05T19:49:59.277Z,74.18
2022-10-05T19:52:31.098Z,75.02
2022-10-05T19:55:06.771Z,75.29
2022-10-05T19:57:35.001Z,75.73
2022-10-05T20:00:03.806Z,76.05
2022-10-05T20:02:38.656Z,76.29
2022-10-05T20:05:10.263Z,76.38
2022-10-05T20:07:38.842Z,76.84
2022-10-05T20:10:26.628Z,76.87
2022-10-05T20:12:57.527Z,77.23
2022-10-05T20:15:45.334Z,77.37
2022-10-05T20:18:58.698Z,77.82
2022-10-05T20:21:47.323Z,77.87
2022-10-05T20:24:17.085Z,78.05
2022-10-05T20:27:05.411Z,78.40
2022-10-05T20:29:36.393Z,78.92
2022-10-05T20:32:08.718Z,78.98
2022-10-05T20:34:41.335Z,78.98
2022-10-05T20:37:09.623Z,79.53
2022-10-05T20:39:37.566Z,79.48
2022-10-05T20:42:05.901Z,79.99
2022-10-05T20:44:33.952Z,80.10
2022-10-05T20:47:02.248Z,80.24
2022-10-05T20:49:31.022Z,80.47
2022-10-05T20:52:00.900Z,80.46
2022-10-05T20:54:28.883Z,80.37
2022-10-05T20:56:57.578Z,80.48
2022-10-05T20:59:26.861Z,80.71
2022-10-05T21:01:54.901Z,81.01
2022-10-05T21:04:24.758Z,80.73
2022-10-05T21:06:52.914Z,80.92
2022-10-05T21:09:22.368Z,80.97
2022-10-05T21:11:52.904Z,81.26
2022-10-05T21:14:20.885Z,81.00
2022-10-05T21:16:48.765Z,81.20
2022-10-05T21:19:17.452Z,81.53
2022-10-05T21:21:46.912Z,81.55
2022-10-05T21:24:17.304Z,81.67
2022-10-05T21:26:46.643Z,81.82
2022-10-05T21:29:14.601Z,81.80
2022-10-05T21:31:42.571Z,82.18
2022-10-05T21:34:10.513Z,82.37
2022-10-05T21:36:38.560Z,82.21
2022-10-05T21:39:06.492Z,82.42
2022-10-05T21:41:34.622Z,83.00
2022-10-05T21:44:04.106Z,83.02
2022-10-05T21:46:32.114Z,82.92
2022-10-05T21:49:00.168Z,83.37
2022-10-05T21:51:29.768Z,82.79
2022-10-05T21:54:02.709Z,84.23
2022-10-05T21:56:36.010Z,83.71
2022-10-05T21:59:08.609Z,83.97
2022-10-05T22:01:36.627Z,84.44
2022-10-05T22:04:04.822Z,84.10
2022-10-05T22:06:33.251Z,84.52
2022-10-05T22:09:01.355Z,84.90
2022-10-05T22:11:30.064Z,84.84
2022-10-05T22:14:02.392Z,84.60
2022-10-05T22:16:34.893Z,84.99
2022-10-05T22:19:04.951Z,84.54
2022-10-05T22:21:37.832Z,84.99
2022-10-05T22:24:06.368Z,85.06
2022-10-05T22:26:36.020Z,85.42
2022-10-05T22:29:04.730Z,84.94
2022-10-05T22:31:34.109Z,84.79
2022-10-05T22:34:02.107Z,85.31
2022-10-05T22:36:30.077Z,85.11
2022-10-05T22:38:58.448Z,85.50
2022-10-05T22:41:26.435Z,85.96
2022-10-05T22:43:54.312Z,85.23
2022-10-05T22:46:22.271Z,85.69
2022-10-05T22:48:51.568Z,85.35
2022-10-05T22:51:19.648Z,84.97
2022-10-05T22:53:47.591Z,84.96
2022-10-05T22:56:16.305Z,85.16
2022-10-05T22:58:45.488Z,84.89
2022-10-05T23:01:15.639Z,85.33
2022-10-05T23:03:44.066Z,85.25
2022-10-05T23:06:15.551Z,84.97
2022-10-05T23:08:44.318Z,84.73
2022-10-05T23:11:15.270Z,85.11
2022-10-05T23:13:43.601Z,85.32
2022-10-05T23:16:13.210Z,85.50
2022-10-05T23:18:41.498Z,85.33
2022-10-05T23:21:10.515Z,85.68
2022-10-05T23:23:41.387Z,85.37
2022-10-05T23:26:11.937Z,85.54
2022-10-05T23:28:43.090Z,86.14
2022-10-05T23:31:11.093Z,86.30
2022-10-05T23:33:39.053Z,86.07
2022-10-05T23:36:09.641Z,86.08
2022-10-05T23:38:38.955Z,86.49
2022-10-05T23:41:08.716Z,86.09
2022-10-05T23:43:37.325Z,86.67
2022-10-05T23:46:06.672Z,85.73
2022-10-05T23:48:37.918Z,86.23
2022-10-05T23:51:06.562Z,86.16
2022-10-05T23:53:34.476Z,86.32
2022-10-05T23:56:04.493Z,86.37
2022-10-05T23:58:32.529Z,86.60
