createdAt,value
2019-05-20T00:02:23.190Z,97.54
2019-05-20T00:04:40.983Z,96.53
2019-05-20T00:07:09.467Z,95.59
2019-05-20T00:09:37.984Z,94.51
2019-05-20T00:12:06.467Z,94.51
2019-05-20T00:14:34.966Z,94.09
2019-05-20T00:17:03.448Z,94.55
2019-05-20T00:19:31.958Z,95.51
2019-05-20T00:22:00.438Z,95.61
2019-05-20T00:24:28.956Z,95.46
2019-05-20T00:26:57.434Z,96.01
2019-05-20T00:29:25.938Z,96.77
2019-05-20T00:31:54.417Z,98.19
2019-05-20T00:34:34.788Z,98.14
2019-05-20T00:36:53.123Z,96.34
2019-05-20T00:39:21.633Z,95.56
2019-05-20T00:41:50.115Z,95.80
2019-05-20T00:44:19.066Z,95.90
2019-05-20T00:46:47.547Z,96.35
2019-05-20T00:49:16.746Z,96.71
2019-05-20T00:51:45.473Z,96.85
2019-05-20T00:54:14.099Z,96.37
2019-05-20T00:56:42.671Z,96.05
2019-05-20T00:59:11.521Z,95.69
2019-05-20T01:01:40.030Z,96.71
2019-05-20T01:04:08.534Z,96.12
2019-05-20T01:06:37.029Z,96.54
2019-05-20T01:09:07.880Z,97.08
2019-05-20T01:11:36.386Z,96.69
2019-05-20T01:14:05.536Z,96.70
2019-05-20T01:16:34.082Z,96.71
2019-05-20T01:19:02.657Z,95.86
2019-05-20T01:21:31.147Z,96.05
2019-05-20T01:23:59.657Z,96.73
2019-05-20T01:26:28.167Z,97.64
2019-05-20T01:28:56.656Z,96.15
2019-05-20T01:31:25.449Z,97.41
2019-05-20T01:33:54.133Z,97.88
2019-05-20T01:36:22.644Z,97.54
2019-05-20T01:38:51.136Z,97.71
2019-05-20T01:41:19.662Z,96.41
2019-05-20T01:43:48.723Z,96.81
2019-05-20T01:46:17.299Z,98.05
2019-05-20T01:48:46.068Z,99.02
2019-05-20T01:51:14.587Z,98.86
2019-05-20T01:53:43.113Z,97.87
2019-05-20T01:56:11.779Z,98.21
2019-05-20T01:58:40.334Z,98.27
2019-05-20T02:01:08.999Z,98.86
2019-05-20T02:03:37.477Z,97.35
2019-05-20T02:06:06.126Z,97.89
2019-05-20T02:08:34.622Z,97.48
2019-05-20T02:13:56.486Z,96.17
2019-05-20T02:16:34.387Z,96.77
2019-05-20T02:24:56.254Z,99.81
2019-05-20T02:27:24.833Z,97.09
2019-05-20T02:29:53.301Z,98.57
2019-05-20T02:32:32.525Z,97.38
2019-05-20T02:35:03.535Z,97.42
2019-05-20T02:37:32.044Z,98.42
2019-05-20T02:40:07.709Z,99.42
2019-05-20T02:42:38.049Z,99.92
2019-05-20T02:45:08.171Z,98.17
2019-05-20T02:47:55.062Z,99.72
2019-05-20T02:50:11.605Z,99.43
2019-05-20T02:52:40.219Z,100.00
2019-05-20T02:55:09.237Z,99.78
2019-05-20T02:57:37.748Z,99.86
2019-05-20T03:00:07.788Z,100.00
2019-05-20T03:02:36.301Z,99.40
2019-05-20T03:05:06.090Z,99.93
2019-05-20T03:07:34.609Z,100.00
2019-05-20T03:10:03.105Z,100.00
2019-05-20T03:12:31.618Z,100.00
2019-05-20T03:15:00.110Z,99.69
2019-05-20T03:17:28.675Z,99.53
2019-05-20T03:19:57.166Z,100.00
2019-05-20T03:22:25.689Z,100.00
2019-05-20T03:24:54.179Z,100.00
2019-05-20T03:27:22.693Z,100.00
2019-05-20T03:29:51.229Z,100.00
2019-05-20T03:32:19.741Z,100.00
2019-05-20T03:34:58.802Z,100.00
2019-05-20T03:37:18.518Z,99.46
2019-05-20T03:39:46.991Z,99.72
2019-05-20T03:42:15.499Z,99.76
2019-05-20T03:44:43.989Z,100.00
2019-05-20T03:47:12.497Z,98.90
2019-05-20T03:49:40.982Z,98.51
2019-05-20T03:52:09.498Z,99.22
2019-05-20T03:54:37.999Z,99.84
2019-05-20T03:57:06.504Z,99.42
2019-05-20T03:59:34.996Z,100.00
2019-05-20T04:02:03.579Z,100.00
2019-05-20T04:04:32.066Z,100.00
2019-05-20T04:07:00.568Z,100.00
2019-05-20T04:09:29.057Z,100.00
2019-05-20T04:11:57.581Z,99.78
2019-05-20T04:14:26.094Z,98.37
2019-05-20T04:16:54.585Z,98.54
2019-05-20T04:19:23.119Z,99.85
2019-05-20T04:21:51.632Z,100.00
2019-05-20T04:24:20.186Z,100.00
2019-05-20T04:26:51.744Z,100.00
2019-05-20T04:29:20.230Z,100.00
2019-05-20T04:31:49.012Z,99.88
2019-05-20T04:34:17.497Z,100.00
2019-05-20T04:36:45.988Z,100.00
2019-05-20T04:39:14.497Z,99.48
2019-05-20T04:41:42.987Z,98.92
2019-05-20T04:44:11.491Z,98.89
2019-05-20T04:46:40.112Z,98.51
2019-05-20T04:49:08.619Z,97.45
2019-05-20T04:51:37.108Z,97.57
2019-05-20T04:54:05.623Z,98.31
2019-05-20T04:56:34.116Z,98.87
2019-05-20T04:59:02.662Z,99.51
2019-05-20T05:01:31.279Z,98.69
2019-05-20T05:03:59.790Z,98.66
2019-05-20T05:06:28.286Z,100.00
2019-05-20T05:08:56.792Z,100.00
2019-05-20T05:11:25.417Z,99.86
2019-05-20T05:13:54.158Z,99.17
2019-05-20T05:16:23.578Z,96.87
2019-05-20T05:18:52.093Z,94.59
2019-05-20T05:21:20.581Z,92.75
2019-05-20T05:23:58.762Z,93.38
2019-05-20T05:26:19.378Z,92.56
2019-05-20T05:28:47.955Z,93.21
2019-05-20T05:31:16.439Z,93.67
2019-05-20T05:33:45.015Z,94.05
2019-05-20T05:36:13.507Z,93.06
2019-05-20T05:38:42.032Z,92.52
2019-05-20T05:41:10.528Z,91.99
2019-05-20T05:43:39.040Z,92.22
2019-05-20T05:46:07.535Z,92.31
2019-05-20T05:48:36.046Z,93.04
2019-05-20T05:51:04.545Z,93.55
2019-05-20T05:53:33.062Z,93.32
2019-05-20T05:56:01.565Z,93.50
2019-05-20T05:58:30.077Z,93.74
2019-05-20T06:00:58.563Z,92.41
2019-05-20T06:03:27.092Z,89.92
2019-05-20T06:06:10.677Z,86.20
2019-05-20T06:08:25.798Z,84.50
2019-05-20T06:10:54.280Z,83.50
2019-05-20T06:13:22.792Z,83.97
2019-05-20T06:15:54.515Z,82.69
2019-05-20T06:18:21.703Z,82.38
2019-05-20T06:20:50.214Z,79.87
2019-05-20T06:23:18.697Z,78.62
2019-05-20T06:25:47.212Z,76.67
2019-05-20T06:28:15.701Z,77.48
2019-05-20T06:30:45.151Z,77.49
2019-05-20T06:33:13.656Z,77.31
2019-05-20T06:35:42.388Z,76.35
2019-05-20T06:38:12.652Z,76.18
2019-05-20T06:40:41.720Z,76.61
2019-05-20T06:43:10.200Z,71.95
2019-05-20T06:45:38.704Z,71.85
2019-05-20T06:48:07.318Z,73.40
2019-05-20T06:50:35.933Z,73.58
2019-05-20T06:53:04.402Z,76.17
2019-05-20T06:55:32.916Z,75.98
2019-05-20T06:58:01.394Z,75.35
2019-05-20T07:00:34.747Z,74.83
2019-05-20T07:03:04.174Z,75.27
2019-05-20T07:05:32.758Z,75.87
2019-05-20T07:08:01.563Z,75.42
2019-05-20T07:10:30.268Z,76.52
2019-05-20T07:12:58.750Z,75.19
2019-05-20T07:15:27.266Z,75.00
2019-05-20T07:17:55.752Z,74.77
2019-05-20T07:20:24.253Z,76.65
2019-05-20T07:22:56.109Z,75.71
2019-05-20T07:25:23.002Z,76.04
2019-05-20T07:27:51.475Z,73.54
2019-05-20T07:30:20.151Z,71.05
2019-05-20T07:32:48.637Z,72.02
2019-05-20T07:35:29.448Z,74.20
2019-05-20T07:37:47.374Z,75.67
2019-05-20T07:40:18.959Z,76.32
2019-05-20T07:42:47.420Z,76.01
2019-05-20T07:45:15.999Z,77.83
2019-05-20T07:47:44.546Z,78.79
2019-05-20T07:50:13.490Z,80.09
2019-05-20T07:52:42.141Z,79.00
2019-05-20T07:55:10.800Z,80.78
2019-05-20T07:57:42.086Z,82.07
2019-05-20T08:00:11.285Z,83.15
2019-05-20T08:02:40.097Z,83.66
2019-05-20T08:05:09.186Z,85.97
2019-05-20T08:07:51.127Z,89.05
2019-05-20T08:10:08.310Z,89.03
2019-05-20T08:12:36.820Z,91.88
2019-05-20T08:15:08.737Z,88.91
2019-05-20T08:17:37.355Z,89.78
2019-05-20T08:20:07.045Z,89.03
2019-05-20T08:22:35.558Z,89.76
2019-05-20T08:25:06.691Z,88.03
2019-05-20T08:27:35.590Z,85.67
2019-05-20T08:30:07.054Z,86.65
2019-05-20T08:32:35.553Z,84.95
2019-05-20T08:35:05.816Z,84.20
2019-05-20T08:37:44.720Z,84.25
2019-05-20T08:40:05.645Z,84.39
2019-05-20T08:42:34.234Z,84.06
2019-05-20T08:45:03.401Z,84.20
2019-05-20T08:47:33.066Z,84.81
2019-05-20T08:50:03.868Z,86.45
2019-05-20T08:52:31.884Z,86.65
2019-05-20T08:55:00.409Z,86.92
2019-05-20T08:57:28.936Z,86.40
2019-05-20T08:59:57.493Z,88.13
2019-05-20T09:02:25.993Z,87.06
2019-05-20T09:04:54.497Z,87.10
2019-05-20T09:07:23.051Z,87.00
2019-05-20T09:09:51.780Z,85.96
2019-05-20T09:12:20.295Z,85.71
2019-05-20T09:14:48.790Z,83.00
2019-05-20T09:17:17.326Z,82.35
2019-05-20T09:19:47.054Z,82.69
2019-05-20T09:22:15.804Z,82.71
2019-05-20T09:24:44.986Z,79.36
2019-05-20T09:27:13.615Z,78.47
2019-05-20T09:29:42.110Z,78.02
2019-05-20T09:32:10.617Z,75.88
2019-05-20T09:34:39.119Z,76.69
2019-05-20T09:37:07.668Z,75.79
2019-05-20T09:39:36.168Z,76.24
2019-05-20T09:42:04.759Z,78.11
2019-05-20T09:44:33.239Z,78.08
2019-05-20T09:47:01.764Z,78.14
2019-05-20T09:49:30.285Z,77.93
2019-05-20T09:51:58.821Z,78.71
2019-05-20T09:54:27.292Z,79.52
2019-05-20T09:56:55.809Z,79.24
2019-05-20T09:59:24.306Z,79.25
2019-05-20T10:01:52.822Z,78.48
2019-05-20T10:04:21.318Z,79.96
2019-05-20T10:06:49.896Z,81.56
2019-05-20T10:09:18.371Z,83.17
2019-05-20T10:11:46.896Z,84.54
2019-05-20T10:14:15.380Z,84.02
2019-05-20T10:16:43.907Z,81.91
2019-05-20T10:19:12.389Z,82.00
2019-05-20T10:21:40.892Z,81.36
2019-05-20T10:24:09.381Z,79.99
2019-05-20T10:26:37.963Z,80.89
2019-05-20T10:29:06.447Z,80.90
2019-05-20T10:31:34.962Z,81.57
2019-05-20T10:34:03.433Z,82.94
2019-05-20T10:36:31.945Z,84.57
2019-05-20T10:39:00.510Z,84.11
2019-05-20T10:41:29.749Z,84.56
2019-05-20T10:43:58.274Z,84.55
2019-05-20T10:46:26.747Z,85.43
2019-05-20T10:48:55.248Z,86.12
2019-05-20T10:51:23.735Z,84.90
2019-05-20T10:53:52.243Z,82.10
2019-05-20T10:56:20.724Z,82.50
2019-05-20T10:58:49.230Z,84.37
2019-05-20T11:01:17.740Z,85.12
2019-05-20T11:03:46.244Z,85.00
2019-05-20T11:06:15.073Z,85.42
2019-05-20T11:08:43.586Z,85.73
2019-05-20T11:11:14.249Z,84.45
2019-05-20T11:13:42.454Z,85.51
2019-05-20T11:16:10.932Z,86.81
2019-05-20T11:18:39.446Z,88.75
2019-05-20T11:21:07.959Z,88.52
2019-05-20T11:23:36.529Z,89.20
2019-05-20T11:26:05.059Z,88.10
2019-05-20T11:28:33.572Z,88.36
2019-05-20T11:31:02.051Z,89.57
2019-05-20T11:33:30.557Z,91.03
2019-05-20T11:35:59.037Z,91.83
2019-05-20T11:38:27.544Z,94.46
2019-05-20T11:40:56.022Z,95.12
2019-05-20T11:43:24.533Z,94.14
2019-05-20T11:45:53.083Z,94.13
2019-05-20T11:48:21.599Z,94.12
2019-05-20T11:50:50.080Z,93.77
2019-05-20T11:53:18.665Z,95.54
2019-05-20T11:55:47.149Z,95.52
2019-05-20T11:58:16.598Z,93.65
2019-05-20T12:00:45.244Z,95.26
2019-05-20T12:03:13.797Z,95.47
2019-05-20T12:05:42.387Z,94.98
2019-05-20T12:08:10.893Z,96.16
2019-05-20T12:10:39.405Z,95.08
2019-05-20T12:13:07.915Z,95.99
2019-05-20T12:15:36.401Z,96.97
2019-05-20T12:18:04.986Z,98.34
2019-05-20T12:20:33.534Z,99.57
2019-05-20T12:23:02.060Z,99.11
2019-05-20T12:25:30.544Z,99.84
2019-05-20T12:27:59.056Z,100.00
2019-05-20T12:30:27.558Z,96.16
2019-05-20T12:33:17.361Z,90.04
2019-05-20T12:35:26.253Z,83.96
2019-05-20T12:37:54.719Z,74.43
2019-05-20T12:40:23.980Z,72.02
2019-05-20T12:42:52.453Z,70.09
2019-05-20T12:45:21.113Z,76.37
2019-05-20T12:47:49.583Z,77.40
2019-05-20T12:50:18.164Z,79.45
2019-05-20T12:52:46.626Z,75.01
2019-05-20T12:55:15.470Z,64.86
2019-05-20T12:57:43.949Z,58.96
2019-05-20T13:00:14.263Z,55.88
2019-05-20T13:02:42.827Z,53.94
2019-05-20T13:05:11.965Z,55.41
2019-05-20T13:07:40.445Z,55.03
2019-05-20T13:10:26.799Z,57.39
2019-05-20T13:12:39.677Z,59.58
2019-05-20T13:15:09.012Z,61.14
2019-05-20T13:17:42.876Z,56.53
2019-05-20T13:20:08.277Z,57.42
2019-05-20T13:22:37.529Z,61.89
2019-05-20T13:25:09.038Z,61.07
2019-05-20T13:27:37.513Z,61.77
2019-05-20T13:30:08.929Z,63.74
2019-05-20T13:32:37.402Z,62.03
2019-05-20T13:35:09.256Z,63.97
2019-05-20T13:37:37.995Z,68.69
2019-05-20T13:40:07.237Z,68.40
2019-05-20T13:42:35.707Z,65.36
2019-05-20T13:45:05.641Z,65.29
2019-05-20T13:47:34.120Z,62.90
2019-05-20T13:50:02.805Z,65.11
2019-05-20T13:52:31.275Z,65.05
2019-05-20T13:54:59.857Z,66.60
2019-05-20T13:57:28.328Z,68.44
2019-05-20T13:59:56.829Z,66.76
2019-05-20T14:02:25.304Z,67.96
2019-05-20T14:04:53.812Z,67.39
2019-05-20T14:07:22.288Z,67.99
2019-05-20T14:09:50.794Z,67.50
2019-05-20T14:12:19.265Z,67.70
2019-05-20T14:14:47.771Z,66.59
2019-05-20T14:17:16.260Z,68.58
2019-05-20T14:19:44.838Z,65.65
2019-05-20T14:22:13.318Z,58.62
2019-05-20T14:24:41.819Z,50.76
2019-05-20T14:27:10.299Z,51.48
2019-05-20T14:29:38.803Z,45.24
2019-05-20T14:32:07.270Z,46.35
2019-05-20T14:34:35.779Z,48.01
2019-05-20T14:37:04.251Z,46.37
2019-05-20T14:39:32.746Z,46.22
2019-05-20T14:42:01.219Z,46.37
2019-05-20T14:44:29.722Z,42.43
2019-05-20T14:46:58.197Z,41.81
2019-05-20T14:49:26.770Z,45.31
2019-05-20T14:51:55.436Z,44.41
2019-05-20T14:54:23.909Z,42.78
2019-05-20T14:56:52.425Z,41.62
2019-05-20T14:59:20.895Z,40.89
2019-05-20T15:01:49.427Z,44.06
2019-05-20T15:04:17.896Z,44.23
2019-05-20T15:06:46.392Z,42.36
2019-05-20T15:09:14.888Z,45.05
2019-05-20T15:11:43.385Z,47.52
2019-05-20T15:14:11.862Z,48.50
2019-05-20T15:16:40.369Z,45.38
2019-05-20T15:19:08.849Z,50.01
2019-05-20T15:21:37.369Z,51.92
2019-05-20T15:24:05.949Z,53.27
2019-05-20T15:26:34.454Z,55.04
2019-05-20T15:29:04.339Z,54.59
2019-05-20T15:31:33.355Z,49.34
2019-05-20T15:34:01.883Z,45.73
2019-05-20T15:36:30.385Z,44.04
2019-05-20T15:38:58.875Z,44.44
2019-05-20T15:41:27.379Z,42.94
2019-05-20T15:43:55.850Z,41.58
2019-05-20T15:46:25.876Z,43.13
2019-05-20T15:48:54.368Z,43.13
2019-05-20T15:51:22.886Z,45.61
2019-05-20T15:53:51.357Z,50.26
2019-05-20T15:56:19.883Z,52.97
2019-05-20T15:58:48.434Z,53.96
2019-05-20T16:01:16.997Z,57.13
2019-05-20T16:03:45.473Z,56.79
2019-05-20T16:06:13.979Z,58.26
2019-05-20T16:08:42.449Z,58.18
2019-05-20T16:11:10.961Z,56.33
2019-05-20T16:13:39.444Z,58.21
2019-05-20T16:16:07.924Z,58.11
2019-05-20T16:18:36.438Z,58.55
2019-05-20T16:21:04.989Z,58.90
2019-05-20T16:23:33.497Z,57.12
2019-05-20T16:26:01.997Z,57.22
2019-05-20T16:28:30.511Z,57.87
2019-05-20T16:30:58.985Z,60.92
2019-05-20T16:33:27.575Z,62.14
2019-05-20T16:35:56.090Z,62.45
2019-05-20T16:38:24.562Z,60.70
2019-05-20T16:40:53.044Z,60.04
2019-05-20T16:43:21.554Z,61.67
2019-05-20T16:45:50.039Z,62.78
2019-05-20T16:48:18.547Z,63.98
2019-05-20T16:50:47.027Z,64.88
2019-05-20T16:53:15.549Z,63.49
2019-05-20T16:55:44.103Z,65.83
2019-05-20T16:58:12.601Z,65.83
2019-05-20T17:00:41.560Z,63.65
2019-05-20T17:03:10.092Z,65.82
2019-05-20T17:05:38.906Z,66.74
2019-05-20T17:08:07.589Z,67.29
2019-05-20T17:10:36.071Z,65.24
2019-05-20T17:13:04.804Z,67.79
2019-05-20T17:15:33.302Z,69.04
2019-05-20T17:18:01.795Z,69.03
2019-05-20T17:20:30.347Z,70.57
2019-05-20T17:22:58.850Z,71.50
2019-05-20T17:25:27.367Z,69.43
2019-05-20T17:27:55.838Z,71.46
2019-05-20T17:30:24.325Z,70.78
2019-05-20T17:32:52.823Z,71.02
2019-05-20T17:35:21.561Z,70.49
2019-05-20T17:37:50.137Z,71.21
2019-05-20T17:40:19.464Z,71.35
2019-05-20T17:42:48.028Z,72.21
2019-05-20T17:45:17.541Z,74.25
2019-05-20T17:47:46.032Z,72.98
2019-05-20T17:50:17.059Z,72.90
2019-05-20T17:52:45.541Z,72.20
2019-05-20T17:55:14.405Z,72.39
2019-05-20T17:57:42.891Z,74.07
2019-05-20T18:00:18.625Z,75.55
2019-05-20T18:02:47.089Z,73.93
2019-05-20T18:05:15.731Z,76.34
2019-05-20T18:07:44.276Z,76.08
2019-05-20T18:10:13.009Z,75.64
2019-05-20T18:12:41.495Z,74.40
2019-05-20T18:15:10.307Z,74.18
2019-05-20T18:17:38.783Z,75.84
2019-05-20T18:20:07.523Z,76.74
2019-05-20T18:22:36.068Z,77.35
2019-05-20T18:25:08.486Z,78.26
2019-05-20T18:27:36.970Z,78.61
2019-05-20T18:30:07.947Z,79.48
2019-05-20T18:32:38.487Z,80.88
2019-05-20T18:35:07.072Z,81.73
2019-05-20T18:37:35.559Z,81.76
2019-05-20T18:40:13.826Z,82.47
2019-05-20T18:42:35.581Z,82.38
2019-05-20T18:45:06.140Z,83.96
2019-05-20T18:47:34.685Z,84.92
2019-05-20T18:50:04.461Z,85.36
2019-05-20T18:52:33.005Z,86.42
2019-05-20T18:55:01.517Z,87.38
2019-05-20T18:57:29.998Z,87.74
2019-05-20T18:59:58.536Z,88.18
2019-05-20T19:02:26.988Z,88.89
2019-05-20T19:04:55.510Z,87.87
2019-05-20T19:07:23.978Z,87.07
2019-05-20T19:09:52.489Z,87.94
2019-05-20T19:12:20.968Z,88.28
2019-05-20T19:14:49.459Z,88.24
2019-05-20T19:17:17.988Z,88.68
2019-05-20T19:19:46.579Z,89.45
2019-05-20T19:22:15.054Z,89.40
2019-05-20T19:24:43.550Z,89.75
2019-05-20T19:27:12.103Z,90.39
2019-05-20T19:29:40.634Z,91.69
2019-05-20T19:32:09.771Z,92.48
2019-05-20T19:34:38.284Z,92.19
2019-05-20T19:37:06.751Z,93.19
2019-05-20T19:39:35.255Z,92.82
2019-05-20T19:42:03.740Z,92.99
2019-05-20T19:44:32.238Z,92.96
2019-05-20T19:47:00.712Z,92.57
2019-05-20T19:49:29.213Z,93.74
2019-05-20T19:51:57.719Z,94.16
2019-05-20T19:54:26.206Z,94.84
2019-05-20T19:56:54.713Z,95.51
2019-05-20T19:59:23.192Z,96.01
2019-05-20T20:01:51.709Z,95.54
2019-05-20T20:04:20.190Z,95.92
2019-05-20T20:06:48.701Z,96.44
2019-05-20T20:09:18.825Z,97.21
2019-05-20T20:11:47.337Z,96.13
2019-05-20T20:14:15.822Z,96.07
2019-05-20T20:16:44.327Z,95.93
2019-05-20T20:19:12.805Z,96.97
2019-05-20T20:21:41.308Z,96.45
2019-05-20T20:24:09.949Z,95.41
2019-05-20T20:26:38.448Z,95.43
2019-05-20T20:29:06.928Z,95.93
2019-05-20T20:31:35.430Z,96.80
2019-05-20T20:34:04.267Z,97.37
2019-05-20T20:36:32.770Z,97.66
2019-05-20T20:39:01.246Z,98.38
2019-05-20T20:41:29.764Z,97.77
2019-05-20T20:43:58.240Z,97.90
2019-05-20T20:46:27.030Z,97.14
2019-05-20T20:48:55.518Z,97.29
2019-05-20T20:51:24.033Z,98.01
2019-05-20T20:53:52.514Z,98.89
2019-05-20T20:56:25.066Z,98.43
2019-05-20T20:58:51.352Z,97.75
2019-05-20T21:01:19.836Z,98.55
2019-05-20T21:03:48.317Z,98.09
2019-05-20T21:06:16.820Z,98.27
2019-05-20T21:08:45.294Z,98.27
2019-05-20T21:11:13.799Z,97.73
2019-05-20T21:13:42.290Z,98.19
2019-05-20T21:16:10.790Z,99.21
2019-05-20T21:18:39.340Z,99.55
2019-05-20T21:21:07.874Z,98.85
2019-05-20T21:23:38.093Z,98.16
2019-05-20T21:26:06.717Z,98.60
2019-05-20T21:28:35.196Z,97.24
2019-05-20T21:31:03.696Z,95.60
2019-05-20T21:33:32.215Z,94.53
2019-05-20T21:36:00.684Z,93.33
2019-05-20T21:38:29.158Z,92.71
2019-05-20T21:40:57.698Z,93.42
2019-05-20T21:43:26.160Z,92.06
2019-05-20T21:45:54.664Z,90.93
2019-05-20T21:48:23.336Z,90.01
2019-05-20T21:50:51.840Z,89.89
2019-05-20T21:53:22.290Z,90.09
2019-05-20T21:55:50.747Z,90.17
2019-05-20T21:58:19.257Z,90.53
2019-05-20T22:00:54.558Z,91.49
2019-05-20T22:03:24.903Z,92.41
2019-05-20T22:05:53.457Z,93.24
2019-05-20T22:08:21.952Z,92.64
2019-05-20T22:10:50.426Z,92.59
2019-05-20T22:13:18.948Z,92.49
2019-05-20T22:15:47.432Z,93.42
2019-05-20T22:18:15.929Z,93.80
2019-05-20T22:20:44.397Z,95.15
2019-05-20T22:23:16.955Z,95.45
2019-05-20T22:25:47.150Z,95.73
2019-05-20T22:28:15.636Z,95.68
2019-05-20T22:30:44.184Z,95.88
2019-05-20T22:33:12.728Z,95.52
2019-05-20T22:35:41.233Z,96.06
2019-05-20T22:38:09.724Z,96.38
2019-05-20T22:40:38.221Z,96.83
2019-05-20T22:43:06.704Z,96.97
2019-05-20T22:45:35.847Z,96.90
2019-05-20T22:48:04.342Z,97.00
2019-05-20T22:50:32.813Z,97.64
2019-05-20T22:53:01.316Z,97.07
2019-05-20T22:55:29.787Z,97.73
2019-05-20T22:57:58.291Z,98.03
2019-05-20T23:00:26.760Z,97.43
2019-05-20T23:02:55.277Z,96.66
2019-05-20T23:05:23.741Z,96.44
2019-05-20T23:07:52.237Z,97.17
2019-05-20T23:10:20.788Z,97.91
2019-05-20T23:12:49.290Z,96.91
2019-05-20T23:15:17.767Z,96.87
2019-05-20T23:17:46.262Z,96.18
2019-05-20T23:20:14.889Z,97.27
2019-05-20T23:22:43.391Z,97.80
2019-05-20T23:25:12.037Z,98.19
2019-05-20T23:27:40.548Z,99.16
2019-05-20T23:30:09.454Z,100.00
2019-05-20T23:32:37.957Z,100.00
2019-05-20T23:35:07.175Z,100.00
2019-05-20T23:37:35.746Z,99.73
2019-05-20T23:40:06.263Z,99.55
2019-05-20T23:42:34.773Z,98.18
2019-05-20T23:45:04.890Z,98.46
2019-05-20T23:47:33.373Z,98.56
2019-05-20T23:50:01.945Z,98.81
2019-05-20T23:52:30.428Z,98.01
2019-05-20T23:54:58.933Z,98.38
2019-05-20T23:57:27.479Z,98.55
2019-05-20T23:59:55.981Z,99.64
