createdAt,value
2022-10-09T00:00:57.444Z,0.00
2022-10-09T00:01:57.826Z,0.00
2022-10-09T00:02:58.158Z,0.00
2022-10-09T00:03:58.499Z,0.00
2022-10-09T00:04:58.869Z,0.00
2022-10-09T00:05:59.187Z,0.00
2022-10-09T00:06:59.562Z,0.00
2022-10-09T00:07:59.931Z,0.00
2022-10-09T00:09:00.319Z,0.00
2022-10-09T00:10:00.654Z,0.00
2022-10-09T00:11:00.980Z,0.00
2022-10-09T00:12:01.391Z,0.00
2022-10-09T00:13:01.715Z,0.00
2022-10-09T00:14:02.109Z,0.00
2022-10-09T00:15:02.442Z,0.00
2022-10-09T00:16:02.795Z,0.00
2022-10-09T00:17:03.227Z,0.00
2022-10-09T00:18:03.503Z,0.00
2022-10-09T00:19:03.891Z,0.00
2022-10-09T00:20:04.219Z,0.00
2022-10-09T00:21:04.615Z,0.00
2022-10-09T00:22:05.018Z,0.00
2022-10-09T00:23:05.305Z,0.00
2022-10-09T00:24:05.700Z,0.00
2022-10-09T00:25:06.028Z,0.00
2022-10-09T00:26:06.378Z,0.00
2022-10-09T00:27:06.755Z,0.00
2022-10-09T00:28:07.146Z,0.00
2022-10-09T00:29:07.514Z,0.00
2022-10-09T00:30:07.850Z,0.00
2022-10-09T00:31:08.275Z,0.00
2022-10-09T00:32:08.570Z,0.00
2022-10-09T00:33:08.894Z,0.00
2022-10-09T00:34:09.274Z,0.00
2022-10-09T00:35:09.620Z,0.00
2022-10-09T00:36:09.956Z,0.00
2022-10-09T00:37:10.309Z,0.00
2022-10-09T00:38:10.677Z,0.00
2022-10-09T00:39:11.068Z,0.00
2022-10-09T00:40:11.409Z,0.00
2022-10-09T00:41:11.733Z,0.00
2022-10-09T00:42:12.093Z,0.00
2022-10-09T00:43:12.469Z,0.00
2022-10-09T00:44:12.853Z,0.00
2022-10-09T00:45:13.182Z,0.00
2022-10-09T00:46:13.561Z,0.00
2022-10-09T00:47:13.908Z,0.00
2022-10-09T00:48:14.265Z,0.00
2022-10-09T00:49:14.719Z,0.00
2022-10-09T00:50:15.010Z,0.00
2022-10-09T00:51:15.383Z,0.00
2022-10-09T00:52:15.738Z,0.00
2022-10-09T00:53:16.112Z,0.00
2022-10-09T00:54:16.493Z,0.00
2022-10-09T00:55:16.857Z,0.00
2022-10-09T00:56:17.177Z,0.00
2022-10-09T00:57:17.554Z,0.00
2022-10-09T00:58:17.906Z,0.00
2022-10-09T00:59:18.286Z,0.00
2022-10-09T01:00:18.609Z,0.00
2022-10-09T01:01:19.020Z,0.00
2022-10-09T01:02:19.375Z,0.00
2022-10-09T01:03:19.690Z,0.00
2022-10-09T01:04:20.063Z,0.00
2022-10-09T01:05:20.402Z,0.00
2022-10-09T01:06:20.715Z,0.00
2022-10-09T01:07:21.096Z,0.00
2022-10-09T01:08:21.414Z,0.00
2022-10-09T01:09:21.806Z,0.00
2022-10-09T01:10:22.147Z,0.00
2022-10-09T01:11:22.463Z,0.00
2022-10-09T01:12:22.824Z,0.00
2022-10-09T01:13:23.199Z,0.00
2022-10-09T01:14:23.538Z,0.00
2022-10-09T01:15:23.950Z,0.00
2022-10-09T01:16:24.293Z,0.00
2022-10-09T01:17:24.555Z,0.00
2022-10-09T01:18:24.907Z,0.00
2022-10-09T01:19:25.249Z,0.00
2022-10-09T01:20:25.570Z,0.00
2022-10-09T01:21:25.924Z,0.00
2022-10-09T01:22:26.294Z,0.00
2022-10-09T01:23:26.651Z,0.00
2022-10-09T01:24:27.038Z,0.00
2022-10-09T01:25:27.353Z,0.00
2022-10-09T01:26:27.724Z,0.00
2022-10-09T01:27:28.100Z,0.00
2022-10-09T01:28:28.536Z,0.00
2022-10-09T01:29:28.841Z,0.00
2022-10-09T01:30:29.165Z,0.00
2022-10-09T01:31:29.634Z,0.00
2022-10-09T01:32:29.870Z,0.00
2022-10-09T01:33:30.233Z,0.00
2022-10-09T01:34:30.624Z,0.00
2022-10-09T01:35:30.935Z,0.00
2022-10-09T01:36:31.299Z,0.00
2022-10-09T01:37:31.672Z,0.00
2022-10-09T01:38:32.043Z,0.00
2022-10-09T01:39:32.430Z,0.00
2022-10-09T01:40:32.789Z,0.00
2022-10-09T01:41:39.149Z,0.00
2022-10-09T01:42:33.521Z,0.00
2022-10-09T01:43:33.884Z,0.00
2022-10-09T01:44:36.913Z,0.00
2022-10-09T01:45:34.617Z,0.00
2022-10-09T01:46:35.034Z,0.00
2022-10-09T01:47:35.327Z,0.00
2022-10-09T01:48:35.701Z,0.00
2022-10-09T01:49:36.129Z,0.00
2022-10-09T01:50:36.375Z,0.00
2022-10-09T01:51:36.756Z,0.00
2022-10-09T01:52:40.949Z,0.00
2022-10-09T01:53:37.452Z,0.00
2022-10-09T01:54:37.783Z,0.00
2022-10-09T01:55:38.115Z,0.00
2022-10-09T01:56:38.496Z,0.00
2022-10-09T01:57:38.857Z,0.00
2022-10-09T01:58:39.170Z,0.00
2022-10-09T01:59:39.560Z,0.00
2022-10-09T02:00:39.886Z,0.00
2022-10-09T02:01:40.338Z,0.00
2022-10-09T02:02:40.611Z,0.00
2022-10-09T02:03:40.943Z,0.00
2022-10-09T02:04:41.295Z,0.00
2022-10-09T02:05:41.627Z,0.00
2022-10-09T02:06:41.961Z,0.00
2022-10-09T02:07:42.282Z,0.00
2022-10-09T02:08:42.695Z,0.00
2022-10-09T02:09:43.045Z,0.00
2022-10-09T02:10:43.373Z,0.00
2022-10-09T02:11:43.761Z,0.00
2022-10-09T02:12:44.104Z,0.00
2022-10-09T02:13:44.489Z,0.00
2022-10-09T02:14:44.829Z,0.00
2022-10-09T02:15:45.237Z,0.00
2022-10-09T02:16:45.522Z,0.00
2022-10-09T02:17:45.844Z,0.00
2022-10-09T02:18:46.226Z,0.00
2022-10-09T02:19:46.564Z,0.00
2022-10-09T02:20:46.891Z,0.00
2022-10-09T02:21:50.325Z,0.00
2022-10-09T02:22:47.992Z,0.00
2022-10-09T02:23:47.917Z,0.00
2022-10-09T02:24:48.303Z,0.00
2022-10-09T02:25:48.638Z,0.00
2022-10-09T02:26:48.969Z,0.00
2022-10-09T02:27:49.365Z,0.00
2022-10-09T02:28:49.742Z,0.00
2022-10-09T02:29:50.061Z,0.00
2022-10-09T02:30:50.415Z,0.00
2022-10-09T02:31:50.728Z,0.00
2022-10-09T02:32:51.288Z,0.00
2022-10-09T02:33:51.484Z,0.00
2022-10-09T02:34:51.825Z,0.00
2022-10-09T02:35:52.200Z,0.00
2022-10-09T02:36:52.551Z,0.00
2022-10-09T02:37:52.879Z,0.00
2022-10-09T02:38:53.236Z,0.00
2022-10-09T02:39:53.639Z,0.00
2022-10-09T02:40:53.978Z,0.00
2022-10-09T02:41:54.355Z,0.00
2022-10-09T02:42:54.761Z,0.00
2022-10-09T02:43:55.049Z,0.00
2022-10-09T02:44:55.460Z,0.00
2022-10-09T02:45:55.770Z,0.00
2022-10-09T02:46:56.109Z,0.00
2022-10-09T02:47:56.452Z,0.00
2022-10-09T02:48:56.841Z,0.00
2022-10-09T02:49:57.274Z,0.00
2022-10-09T02:50:57.493Z,0.00
2022-10-09T02:51:57.869Z,0.00
2022-10-09T02:52:58.203Z,0.00
2022-10-09T02:53:58.552Z,0.00
2022-10-09T02:54:58.974Z,0.00
2022-10-09T02:55:59.267Z,0.00
2022-10-09T02:56:59.583Z,0.00
2022-10-09T02:57:59.951Z,0.00
2022-10-09T02:59:00.323Z,0.00
2022-10-09T03:00:00.720Z,0.00
2022-10-09T03:01:01.045Z,0.00
2022-10-09T03:02:01.588Z,0.00
2022-10-09T03:03:01.791Z,0.00
2022-10-09T03:04:02.115Z,0.00
2022-10-09T03:05:02.456Z,0.00
2022-10-09T03:06:02.834Z,0.00
2022-10-09T03:07:03.163Z,0.00
2022-10-09T03:08:03.525Z,0.00
2022-10-09T03:09:03.833Z,0.00
2022-10-09T03:10:04.238Z,0.00
2022-10-09T03:11:04.563Z,0.00
2022-10-09T03:12:04.906Z,0.00
2022-10-09T03:13:05.231Z,0.00
2022-10-09T03:14:05.625Z,0.00
2022-10-09T03:15:05.993Z,0.00
2022-10-09T03:16:06.427Z,0.00
2022-10-09T03:17:06.681Z,0.00
2022-10-09T03:18:07.000Z,0.00
2022-10-09T03:19:07.384Z,0.00
2022-10-09T03:20:07.775Z,0.00
2022-10-09T03:21:08.114Z,0.00
2022-10-09T03:22:08.471Z,0.00
2022-10-09T03:23:08.824Z,0.00
2022-10-09T03:24:09.155Z,0.00
2022-10-09T03:25:09.552Z,0.00
2022-10-09T03:26:09.838Z,0.00
2022-10-09T03:27:10.200Z,0.00
2022-10-09T03:28:10.632Z,0.00
2022-10-09T03:29:10.920Z,0.00
2022-10-09T03:30:11.338Z,0.00
2022-10-09T03:31:22.590Z,0.00
2022-10-09T03:32:12.051Z,0.00
2022-10-09T03:33:12.353Z,0.00
2022-10-09T03:34:12.690Z,0.00
2022-10-09T03:35:13.071Z,0.00
2022-10-09T03:36:13.366Z,0.00
2022-10-09T03:37:13.708Z,0.00
2022-10-09T03:38:14.106Z,0.00
2022-10-09T03:39:14.443Z,0.00
2022-10-09T03:40:14.774Z,0.00
2022-10-09T03:41:15.135Z,0.00
2022-10-09T03:42:15.477Z,0.00
2022-10-09T03:43:15.816Z,0.00
2022-10-09T03:44:16.138Z,0.00
2022-10-09T03:45:16.544Z,0.00
2022-10-09T03:46:16.931Z,0.00
2022-10-09T03:47:17.233Z,0.00
2022-10-09T03:48:17.611Z,0.00
2022-10-09T03:49:18.014Z,0.00
2022-10-09T03:50:18.391Z,0.00
2022-10-09T03:51:18.692Z,0.00
2022-10-09T03:52:19.021Z,0.00
2022-10-09T03:53:19.368Z,0.00
2022-10-09T03:54:19.709Z,0.00
2022-10-09T03:55:20.100Z,0.00
2022-10-09T03:56:20.436Z,0.00
2022-10-09T03:57:20.801Z,0.00
2022-10-09T03:58:21.130Z,0.00
2022-10-09T03:59:21.513Z,0.00
2022-10-09T04:00:21.839Z,0.00
2022-10-09T04:01:22.293Z,0.00
2022-10-09T04:02:22.598Z,0.00
2022-10-09T04:03:22.911Z,0.00
2022-10-09T04:04:23.241Z,0.00
2022-10-09T04:05:23.646Z,0.00
2022-10-09T04:06:23.998Z,0.00
2022-10-09T04:07:24.336Z,0.00
2022-10-09T04:08:24.675Z,0.00
2022-10-09T04:09:25.002Z,0.00
2022-10-09T04:10:25.350Z,0.00
2022-10-09T04:11:25.669Z,0.00
2022-10-09T04:12:26.021Z,0.00
2022-10-09T04:13:26.399Z,0.00
2022-10-09T04:14:26.748Z,0.00
2022-10-09T04:15:27.092Z,0.00
2022-10-09T04:16:27.462Z,0.00
2022-10-09T04:17:27.784Z,0.00
2022-10-09T04:18:28.145Z,0.00
2022-10-09T04:19:28.468Z,0.00
2022-10-09T04:20:28.796Z,0.00
2022-10-09T04:21:29.132Z,0.00
2022-10-09T04:22:29.479Z,0.00
2022-10-09T04:23:29.843Z,0.00
2022-10-09T04:24:30.208Z,0.00
2022-10-09T04:25:30.596Z,0.00
2022-10-09T04:26:30.947Z,0.00
2022-10-09T04:27:31.308Z,0.00
2022-10-09T04:28:31.667Z,0.00
2022-10-09T04:29:31.973Z,0.00
2022-10-09T04:30:32.359Z,0.00
2022-10-09T04:31:32.745Z,0.00
2022-10-09T04:32:33.043Z,0.00
2022-10-09T04:33:33.419Z,0.00
2022-10-09T04:34:33.752Z,0.00
2022-10-09T04:35:34.144Z,0.00
2022-10-09T04:36:34.477Z,0.00
2022-10-09T04:37:34.841Z,0.00
2022-10-09T04:38:35.189Z,0.00
2022-10-09T04:39:35.519Z,0.00
2022-10-09T04:40:35.898Z,0.00
2022-10-09T04:41:38.518Z,0.00
2022-10-09T04:42:36.613Z,0.00
2022-10-09T04:43:37.000Z,0.00
2022-10-09T04:44:37.334Z,0.00
2022-10-09T04:45:37.854Z,0.00
2022-10-09T04:46:38.050Z,0.00
2022-10-09T04:47:38.405Z,0.00
2022-10-09T04:48:38.737Z,0.00
2022-10-09T04:49:39.088Z,0.00
2022-10-09T04:50:39.472Z,0.00
2022-10-09T04:51:39.793Z,0.00
2022-10-09T04:52:40.176Z,0.00
2022-10-09T04:53:40.506Z,0.00
2022-10-09T04:54:40.885Z,0.00
2022-10-09T04:55:41.262Z,0.00
2022-10-09T04:56:41.581Z,0.00
2022-10-09T04:57:41.945Z,0.00
2022-10-09T04:58:42.300Z,0.00
2022-10-09T04:59:42.691Z,0.00
2022-10-09T05:00:43.091Z,0.00
2022-10-09T05:01:43.264Z,0.00
2022-10-09T05:02:43.483Z,0.00
2022-10-09T05:03:43.756Z,0.00
2022-10-09T05:04:44.137Z,0.00
2022-10-09T05:05:44.365Z,0.00
2022-10-09T05:06:44.646Z,0.00
2022-10-09T05:07:44.955Z,0.00
2022-10-09T05:08:45.098Z,0.00
2022-10-09T05:09:45.418Z,0.00
2022-10-09T05:10:45.594Z,0.00
2022-10-09T05:11:45.838Z,0.00
2022-10-09T05:12:46.509Z,0.00
2022-10-09T05:13:46.372Z,0.00
2022-10-09T05:14:46.675Z,0.00
2022-10-09T05:15:46.959Z,0.00
2022-10-09T05:17:08.803Z,0.00
2022-10-09T05:17:47.384Z,0.00
2022-10-09T05:18:47.539Z,0.00
2022-10-09T05:19:47.831Z,0.00
2022-10-09T05:20:48.014Z,0.00
2022-10-09T05:21:48.174Z,0.00
2022-10-09T05:22:48.733Z,0.00
2022-10-09T05:23:48.641Z,0.00
2022-10-09T05:24:48.903Z,0.00
2022-10-09T05:25:49.221Z,0.00
2022-10-09T05:26:49.483Z,0.00
2022-10-09T05:27:49.783Z,5.62
2022-10-09T05:28:50.165Z,5.62
2022-10-09T05:29:50.382Z,5.62
2022-10-09T05:30:50.710Z,5.62
2022-10-09T05:31:50.863Z,5.62
2022-10-09T05:32:51.576Z,5.62
2022-10-09T05:33:51.285Z,5.62
2022-10-09T05:34:51.463Z,5.62
2022-10-09T05:35:51.646Z,11.25
2022-10-09T05:36:51.945Z,11.25
2022-10-09T05:37:52.112Z,11.25
2022-10-09T05:38:52.274Z,11.25
2022-10-09T05:39:52.591Z,11.25
2022-10-09T05:40:52.877Z,16.88
2022-10-09T05:41:53.044Z,16.88
2022-10-09T05:42:53.224Z,16.88
2022-10-09T05:43:53.399Z,16.88
2022-10-09T05:44:53.581Z,22.50
2022-10-09T05:45:53.877Z,22.50
2022-10-09T05:46:53.960Z,22.50
2022-10-09T05:47:54.123Z,22.50
2022-10-09T05:48:54.408Z,28.12
2022-10-09T05:49:54.657Z,28.12
2022-10-09T05:50:54.819Z,28.12
2022-10-09T05:51:54.969Z,33.75
2022-10-09T05:52:55.145Z,33.75
2022-10-09T05:53:55.442Z,33.75
2022-10-09T05:54:55.722Z,33.75
2022-10-09T05:55:58.514Z,39.38
2022-10-09T05:56:56.073Z,39.38
2022-10-09T05:57:56.239Z,45.00
2022-10-09T05:58:56.417Z,45.00
2022-10-09T05:59:56.602Z,50.62
2022-10-09T06:00:56.824Z,50.62
2022-10-09T06:01:56.996Z,56.25
2022-10-09T06:02:57.386Z,56.25
2022-10-09T06:03:57.440Z,56.25
2022-10-09T06:04:57.612Z,61.88
2022-10-09T06:05:57.938Z,61.88
2022-10-09T06:06:58.202Z,67.50
2022-10-09T06:07:58.366Z,67.50
2022-10-09T06:08:58.670Z,67.50
2022-10-09T06:09:58.981Z,73.12
2022-10-09T06:10:59.281Z,73.12
2022-10-09T06:11:59.337Z,73.12
2022-10-09T06:12:59.514Z,73.12
2022-10-09T06:13:59.721Z,78.75
2022-10-09T06:14:59.998Z,78.75
2022-10-09T06:16:00.327Z,78.75
2022-10-09T06:17:00.654Z,78.75
2022-10-09T06:18:00.917Z,78.75
2022-10-09T06:19:01.209Z,78.75
2022-10-09T06:20:01.507Z,84.38
2022-10-09T06:21:01.704Z,84.38
2022-10-09T06:22:01.857Z,84.38
2022-10-09T06:23:02.157Z,84.38
2022-10-09T06:24:02.463Z,84.38
2022-10-09T06:25:02.753Z,90.00
2022-10-09T06:26:03.054Z,90.00
2022-10-09T06:27:03.344Z,90.00
2022-10-09T06:28:03.611Z,95.62
2022-10-09T06:29:03.849Z,95.62
2022-10-09T06:30:04.014Z,95.62
2022-10-09T06:31:04.296Z,101.25
2022-10-09T06:32:04.358Z,101.25
2022-10-09T06:33:04.524Z,101.25
2022-10-09T06:34:04.699Z,106.88
2022-10-09T06:35:04.910Z,106.88
2022-10-09T06:36:10.044Z,112.50
2022-10-09T06:37:05.231Z,112.50
2022-10-09T06:38:05.397Z,112.50
2022-10-09T06:39:05.562Z,112.50
2022-10-09T06:40:05.738Z,118.12
2022-10-09T06:41:05.911Z,118.12
2022-10-09T06:42:06.166Z,118.12
2022-10-09T06:43:06.524Z,118.12
2022-10-09T06:44:06.432Z,123.75
2022-10-09T06:45:06.595Z,123.75
2022-10-09T06:46:06.824Z,123.75
2022-10-09T06:47:06.952Z,123.75
2022-10-09T06:48:07.247Z,129.38
2022-10-09T06:49:07.422Z,129.38
2022-10-09T06:50:07.643Z,129.38
2022-10-09T06:51:07.842Z,129.38
2022-10-09T06:52:07.996Z,129.38
2022-10-09T06:53:08.122Z,129.38
2022-10-09T06:54:08.443Z,129.38
2022-10-09T06:55:08.604Z,135.00
2022-10-09T06:56:08.790Z,135.00
2022-10-09T06:57:08.973Z,135.00
2022-10-09T06:58:09.135Z,135.00
2022-10-09T06:59:09.293Z,135.00
2022-10-09T07:00:09.488Z,135.00
2022-10-09T07:01:09.748Z,135.00
2022-10-09T07:02:10.048Z,135.00
2022-10-09T07:03:10.202Z,140.62
2022-10-09T07:04:10.304Z,140.62
2022-10-09T07:05:10.607Z,140.62
2022-10-09T07:06:10.939Z,140.62
2022-10-09T07:07:11.100Z,140.62
2022-10-09T07:08:11.270Z,140.62
2022-10-09T07:09:11.454Z,140.62
2022-10-09T07:10:11.612Z,146.25
2022-10-09T07:11:11.793Z,146.25
2022-10-09T07:12:11.947Z,146.25
2022-10-09T07:13:12.127Z,151.88
2022-10-09T07:14:12.297Z,151.88
2022-10-09T07:15:12.452Z,151.88
2022-10-09T07:16:12.848Z,151.88
2022-10-09T07:17:12.943Z,157.50
2022-10-09T07:18:13.104Z,157.50
2022-10-09T07:19:13.260Z,157.50
2022-10-09T07:20:13.455Z,157.50
2022-10-09T07:21:13.633Z,157.50
2022-10-09T07:22:13.796Z,157.50
2022-10-09T07:23:13.975Z,157.50
2022-10-09T07:24:14.163Z,163.12
2022-10-09T07:25:14.326Z,163.12
2022-10-09T07:26:14.507Z,168.75
2022-10-09T07:27:14.649Z,168.75
2022-10-09T07:28:14.903Z,168.75
2022-10-09T07:29:15.053Z,168.75
2022-10-09T07:30:15.210Z,174.38
2022-10-09T07:31:15.505Z,174.38
2022-10-09T07:32:15.552Z,174.38
2022-10-09T07:33:15.727Z,174.38
2022-10-09T07:34:15.889Z,174.38
2022-10-09T07:35:16.052Z,174.38
2022-10-09T07:36:16.374Z,174.38
2022-10-09T07:37:16.537Z,180.00
2022-10-09T07:38:16.701Z,180.00
2022-10-09T07:39:16.860Z,180.00
2022-10-09T07:40:17.063Z,180.00
2022-10-09T07:41:17.260Z,180.00
2022-10-09T07:42:23.520Z,180.00
2022-10-09T07:43:17.701Z,185.62
2022-10-09T07:44:17.856Z,185.62
2022-10-09T07:45:18.165Z,185.62
2022-10-09T07:46:18.406Z,185.62
2022-10-09T07:47:18.512Z,185.62
2022-10-09T07:48:18.678Z,185.62
2022-10-09T07:49:18.977Z,185.62
2022-10-09T07:50:19.284Z,191.25
2022-10-09T07:51:19.552Z,191.25
2022-10-09T07:52:19.616Z,196.88
2022-10-09T07:53:19.921Z,202.50
2022-10-09T07:54:20.224Z,202.50
2022-10-09T07:55:20.390Z,202.50
2022-10-09T07:56:20.575Z,208.12
2022-10-09T07:57:20.729Z,208.12
2022-10-09T07:58:20.891Z,208.12
2022-10-09T07:59:21.073Z,208.12
2022-10-09T08:00:21.242Z,208.12
2022-10-09T08:01:21.594Z,213.75
2022-10-09T08:02:21.749Z,213.75
2022-10-09T08:03:21.881Z,213.75
2022-10-09T08:04:22.087Z,219.38
2022-10-09T08:05:22.241Z,219.38
2022-10-09T08:06:22.416Z,219.38
2022-10-09T08:07:22.576Z,219.38
2022-10-09T08:08:22.734Z,219.38
2022-10-09T08:09:22.914Z,219.38
2022-10-09T08:10:23.080Z,219.38
2022-10-09T08:11:23.285Z,219.38
2022-10-09T08:12:23.423Z,219.38
2022-10-09T08:13:23.604Z,219.38
2022-10-09T08:14:23.780Z,219.38
2022-10-09T08:15:23.987Z,219.38
2022-10-09T08:16:24.194Z,219.38
2022-10-09T08:17:24.395Z,213.75
2022-10-09T08:18:24.554Z,213.75
2022-10-09T08:19:24.765Z,213.75
2022-10-09T08:20:24.951Z,213.75
2022-10-09T08:21:25.162Z,219.38
2022-10-09T08:22:25.302Z,213.75
2022-10-09T08:23:25.489Z,219.38
2022-10-09T08:24:25.678Z,219.38
2022-10-09T08:25:25.862Z,219.38
2022-10-09T08:26:26.070Z,219.38
2022-10-09T08:27:26.245Z,213.75
2022-10-09T08:28:26.520Z,213.75
2022-10-09T08:29:26.637Z,213.75
2022-10-09T08:30:26.817Z,219.38
2022-10-09T08:31:27.165Z,219.38
2022-10-09T08:32:27.210Z,219.38
2022-10-09T08:33:27.393Z,213.75
2022-10-09T08:34:27.592Z,213.75
2022-10-09T08:35:31.115Z,213.75
2022-10-09T08:36:27.987Z,213.75
2022-10-09T08:37:28.164Z,213.75
2022-10-09T08:38:46.554Z,213.75
2022-10-09T08:39:28.512Z,213.75
2022-10-09T08:40:28.708Z,213.75
2022-10-09T08:41:28.911Z,213.75
2022-10-09T08:42:29.086Z,213.75
2022-10-09T08:43:29.259Z,213.75
2022-10-09T08:44:29.439Z,213.75
2022-10-09T08:45:29.632Z,213.75
2022-10-09T08:46:29.862Z,213.75
2022-10-09T08:47:30.029Z,219.38
2022-10-09T08:48:30.219Z,219.38
2022-10-09T08:49:30.402Z,219.38
2022-10-09T08:50:30.583Z,219.38
2022-10-09T08:51:30.822Z,219.38
2022-10-09T08:52:30.973Z,219.38
2022-10-09T08:53:31.163Z,219.38
2022-10-09T08:54:31.356Z,219.38
2022-10-09T08:55:31.543Z,219.38
2022-10-09T08:56:31.750Z,219.38
2022-10-09T08:57:31.926Z,225.00
2022-10-09T08:58:32.105Z,225.00
2022-10-09T08:59:32.311Z,225.00
2022-10-09T09:00:32.528Z,230.62
2022-10-09T09:01:32.761Z,230.62
2022-10-09T09:02:32.912Z,230.62
2022-10-09T09:03:33.050Z,230.62
2022-10-09T09:04:33.245Z,230.62
2022-10-09T09:05:33.460Z,236.25
2022-10-09T09:06:33.650Z,230.62
2022-10-09T09:07:33.857Z,230.62
2022-10-09T09:08:34.018Z,230.62
2022-10-09T09:09:34.204Z,230.62
2022-10-09T09:10:34.392Z,236.25
2022-10-09T09:11:34.600Z,236.25
2022-10-09T09:12:34.766Z,236.25
2022-10-09T09:13:34.967Z,236.25
2022-10-09T09:14:35.148Z,241.88
2022-10-09T09:15:35.329Z,241.88
2022-10-09T09:16:35.525Z,241.88
2022-10-09T09:17:35.722Z,241.88
2022-10-09T09:18:39.547Z,241.88
2022-10-09T09:19:36.118Z,241.88
2022-10-09T09:20:36.314Z,247.50
2022-10-09T09:21:36.538Z,247.50
2022-10-09T09:22:36.701Z,247.50
2022-10-09T09:23:36.878Z,247.50
2022-10-09T09:24:37.082Z,247.50
2022-10-09T09:25:37.290Z,247.50
2022-10-09T09:26:37.492Z,247.50
2022-10-09T09:27:37.635Z,247.50
2022-10-09T09:28:37.875Z,247.50
2022-10-09T09:29:38.014Z,253.12
2022-10-09T09:30:38.205Z,253.12
2022-10-09T09:31:38.525Z,253.12
2022-10-09T09:32:38.593Z,258.75
2022-10-09T09:33:43.588Z,258.75
2022-10-09T09:34:38.958Z,258.75
2022-10-09T09:35:39.142Z,258.75
2022-10-09T09:36:39.339Z,258.75
2022-10-09T09:37:39.527Z,264.38
2022-10-09T09:38:54.759Z,264.38
2022-10-09T09:40:34.872Z,264.38
2022-10-09T09:40:44.378Z,270.00
2022-10-09T09:41:40.291Z,275.62
2022-10-09T09:42:40.441Z,281.25
2022-10-09T09:43:40.630Z,281.25
2022-10-09T09:44:40.824Z,281.25
2022-10-09T09:45:41.007Z,281.25
2022-10-09T09:46:41.273Z,286.88
2022-10-09T09:47:41.390Z,286.88
2022-10-09T09:48:41.583Z,286.88
2022-10-09T09:49:41.747Z,292.50
2022-10-09T09:50:50.536Z,286.88
2022-10-09T09:51:42.169Z,292.50
2022-10-09T09:52:42.282Z,286.88
2022-10-09T09:53:42.471Z,292.50
2022-10-09T09:54:42.659Z,292.50
2022-10-09T09:55:25.496Z,292.50
2022-10-09T09:56:26.062Z,292.50
2022-10-09T09:57:26.254Z,292.50
2022-10-09T09:58:26.442Z,298.12
2022-10-09T09:59:26.630Z,298.12
2022-10-09T10:00:27.012Z,303.75
2022-10-09T10:01:27.077Z,303.75
2022-10-09T10:02:27.283Z,315.00
2022-10-09T10:03:27.368Z,320.62
2022-10-09T10:04:27.555Z,326.25
2022-10-09T10:05:27.821Z,337.50
2022-10-09T10:06:27.936Z,343.12
2022-10-09T10:07:28.306Z,360.00
2022-10-09T10:08:28.313Z,455.62
2022-10-09T10:09:28.490Z,793.12
2022-10-09T10:10:28.674Z,1001.25
2022-10-09T10:11:28.848Z,1051.88
2022-10-09T10:12:29.083Z,1051.88
2022-10-09T10:13:29.234Z,1051.88
2022-10-09T10:14:29.415Z,1130.62
2022-10-09T10:15:29.625Z,1417.50
2022-10-09T10:16:29.914Z,1513.12
2022-10-09T10:17:30.111Z,1518.75
2022-10-09T10:18:30.241Z,1513.12
2022-10-09T10:19:30.426Z,1423.12
2022-10-09T10:20:30.662Z,1327.50
2022-10-09T10:21:30.866Z,1254.38
2022-10-09T10:22:31.083Z,1170.00
2022-10-09T10:23:31.297Z,1175.62
2022-10-09T10:24:31.488Z,1141.88
2022-10-09T10:25:31.671Z,1147.50
2022-10-09T10:26:31.862Z,1141.88
2022-10-09T10:27:32.063Z,1141.88
2022-10-09T10:28:32.309Z,1153.12
2022-10-09T10:29:32.458Z,1153.12
2022-10-09T10:30:32.817Z,1181.25
2022-10-09T10:31:32.920Z,1192.50
2022-10-09T10:32:33.159Z,1215.00
2022-10-09T10:33:33.322Z,1186.88
2022-10-09T10:34:33.529Z,1198.12
2022-10-09T10:35:33.713Z,1186.88
2022-10-09T10:36:33.940Z,1220.62
2022-10-09T10:37:34.181Z,1265.62
2022-10-09T10:38:34.321Z,1383.75
2022-10-09T10:39:34.500Z,1400.62
2022-10-09T10:40:34.700Z,1434.38
2022-10-09T10:41:34.897Z,1445.62
2022-10-09T10:42:35.107Z,1468.12
2022-10-09T10:43:35.305Z,1541.25
2022-10-09T10:44:35.487Z,1530.00
2022-10-09T10:45:35.671Z,1546.88
2022-10-09T10:46:35.913Z,1631.25
2022-10-09T10:47:36.087Z,1271.25
2022-10-09T10:48:36.286Z,1923.75
2022-10-09T10:49:36.500Z,2008.12
2022-10-09T10:50:36.693Z,1749.38
2022-10-09T10:51:36.881Z,1648.12
2022-10-09T10:52:37.125Z,1518.75
2022-10-09T10:53:37.954Z,1631.25
2022-10-09T10:54:37.487Z,472.50
2022-10-09T10:55:37.656Z,1811.25
2022-10-09T10:56:37.849Z,1912.50
2022-10-09T10:57:38.064Z,2356.88
2022-10-09T10:58:38.271Z,2446.88
2022-10-09T10:59:38.461Z,849.38
2022-10-09T11:00:38.731Z,2666.25
2022-10-09T11:01:38.892Z,2497.50
2022-10-09T11:02:41.227Z,2261.25
2022-10-09T11:03:39.329Z,2154.38
2022-10-09T11:04:39.491Z,2036.25
2022-10-09T11:05:39.692Z,1890.00
2022-10-09T11:06:39.900Z,1636.88
2022-10-09T11:07:40.112Z,1867.50
2022-10-09T11:08:40.344Z,1839.38
2022-10-09T11:09:40.500Z,1895.62
2022-10-09T11:10:40.689Z,1895.62
2022-10-09T11:11:40.876Z,1951.88
2022-10-09T11:12:48.072Z,1946.25
2022-10-09T11:13:41.251Z,1923.75
2022-10-09T11:14:41.448Z,1873.12
2022-10-09T11:15:41.624Z,1906.88
2022-10-09T11:16:41.848Z,2008.12
2022-10-09T11:17:42.019Z,2115.00
2022-10-09T11:18:42.208Z,2019.38
2022-10-09T11:19:45.418Z,2036.25
2022-10-09T11:20:42.597Z,1940.62
2022-10-09T11:21:42.810Z,2064.38
2022-10-09T11:22:44.019Z,2047.50
2022-10-09T11:23:43.233Z,1996.88
2022-10-09T11:24:43.454Z,1417.50
2022-10-09T11:25:43.633Z,545.62
2022-10-09T11:26:43.797Z,1912.50
2022-10-09T11:27:43.995Z,1788.75
2022-10-09T11:28:44.245Z,1766.25
2022-10-09T11:29:44.399Z,1839.38
2022-10-09T11:30:44.587Z,765.00
2022-10-09T11:31:44.838Z,478.12
2022-10-09T11:32:45.010Z,1468.12
2022-10-09T11:33:45.195Z,1760.62
2022-10-09T11:34:45.401Z,2013.75
2022-10-09T11:35:45.591Z,1935.00
2022-10-09T11:36:45.771Z,1676.25
2022-10-09T11:37:46.089Z,1552.50
2022-10-09T11:38:46.150Z,1513.12
2022-10-09T11:39:46.342Z,1501.88
2022-10-09T11:40:46.551Z,1530.00
2022-10-09T11:41:46.742Z,1434.38
2022-10-09T11:42:46.968Z,1563.75
2022-10-09T11:43:47.200Z,1620.00
2022-10-09T11:44:47.415Z,1603.12
2022-10-09T11:45:47.651Z,1580.62
2022-10-09T11:46:47.791Z,1608.75
2022-10-09T11:47:48.278Z,1608.75
2022-10-09T11:48:48.194Z,1631.25
2022-10-09T11:49:48.382Z,1698.75
2022-10-09T11:50:48.561Z,388.12
2022-10-09T11:51:48.770Z,360.00
2022-10-09T11:52:48.983Z,393.75
2022-10-09T11:53:49.114Z,1715.62
2022-10-09T11:54:49.336Z,1800.00
2022-10-09T11:55:49.533Z,1912.50
2022-10-09T11:56:49.715Z,697.50
2022-10-09T11:57:50.260Z,1974.38
2022-10-09T11:58:50.088Z,562.50
2022-10-09T11:59:50.281Z,601.88
2022-10-09T12:00:50.712Z,641.25
2022-10-09T12:01:50.728Z,2570.62
2022-10-09T12:02:50.896Z,2548.12
2022-10-09T12:03:51.122Z,2514.38
2022-10-09T12:04:55.424Z,2503.12
2022-10-09T12:05:51.479Z,2430.00
2022-10-09T12:06:51.666Z,1828.12
2022-10-09T12:07:51.876Z,511.88
2022-10-09T12:08:52.081Z,517.50
2022-10-09T12:09:52.230Z,545.62
2022-10-09T12:10:52.447Z,646.88
2022-10-09T12:11:52.651Z,551.25
2022-10-09T12:12:52.900Z,517.50
2022-10-09T12:13:53.052Z,984.38
2022-10-09T12:14:53.237Z,2379.38
2022-10-09T12:15:53.437Z,2424.38
2022-10-09T12:16:53.745Z,2362.50
2022-10-09T12:17:53.855Z,2452.50
2022-10-09T12:18:54.045Z,826.88
2022-10-09T12:19:58.612Z,2615.62
2022-10-09T12:20:54.481Z,607.50
2022-10-09T12:21:54.760Z,523.12
2022-10-09T12:23:14.360Z,489.38
2022-10-09T12:23:55.071Z,461.25
2022-10-09T12:24:55.276Z,455.62
2022-10-09T12:25:55.474Z,466.88
2022-10-09T12:26:55.669Z,483.75
2022-10-09T12:27:55.903Z,2340.00
2022-10-09T12:28:56.105Z,2503.12
2022-10-09T12:29:56.319Z,2446.88
2022-10-09T12:30:56.602Z,2469.38
2022-10-09T12:31:56.713Z,2475.00
2022-10-09T12:32:56.927Z,2435.62
2022-10-09T12:33:57.248Z,2401.88
2022-10-09T12:34:57.351Z,2356.88
2022-10-09T12:35:57.574Z,2295.00
2022-10-09T12:36:57.722Z,2373.75
2022-10-09T12:37:58.012Z,2610.00
2022-10-09T12:38:58.198Z,2559.38
2022-10-09T12:39:58.326Z,2300.62
2022-10-09T12:40:58.540Z,2143.12
2022-10-09T12:41:58.731Z,506.25
2022-10-09T12:42:58.941Z,410.62
2022-10-09T12:43:59.199Z,405.00
2022-10-09T12:44:59.316Z,421.88
2022-10-09T12:45:59.527Z,483.75
2022-10-09T12:46:59.660Z,2266.88
2022-10-09T12:47:59.888Z,2379.38
2022-10-09T12:49:00.066Z,2306.25
2022-10-09T12:50:00.274Z,663.75
2022-10-09T12:51:00.477Z,2165.62