createdAt,value
2023-03-20T00:02:07.012Z,83.63
2023-03-20T00:04:34.847Z,87.53
2023-03-20T00:07:03.886Z,81.75
2023-03-20T00:09:31.515Z,82.05
2023-03-20T00:11:59.277Z,86.35
2023-03-20T00:14:26.647Z,87.57
2023-03-20T00:16:54.183Z,83.55
2023-03-20T00:19:26.411Z,88.82
2023-03-20T00:21:55.531Z,86.75
2023-03-20T00:24:23.666Z,83.35
2023-03-20T00:26:53.172Z,84.85
2023-03-20T00:29:30.914Z,78.88
2023-03-20T00:31:59.313Z,86.47
2023-03-20T00:34:32.691Z,79.90
2023-03-20T00:37:00.254Z,84.85
2023-03-20T00:39:30.455Z,80.95
2023-03-20T00:42:04.136Z,79.50
2023-03-20T00:44:42.843Z,83.20
2023-03-20T00:47:18.789Z,88.60
2023-03-20T00:49:48.138Z,78.88
2023-03-20T00:52:17.679Z,80.88
2023-03-20T00:54:44.928Z,84.10
2023-03-20T00:57:27.912Z,86.22
2023-03-20T01:00:17.266Z,80.00
2023-03-20T01:02:46.056Z,75.32
2023-03-20T01:05:13.823Z,79.15
2023-03-20T01:07:41.679Z,74.13
2023-03-20T01:10:11.697Z,78.88
2023-03-20T01:12:41.039Z,76.13
2023-03-20T01:15:23.763Z,72.65
2023-03-20T01:17:52.971Z,83.57
2023-03-20T01:20:24.358Z,79.00
2023-03-20T01:22:52.115Z,75.75
2023-03-20T01:25:19.342Z,77.38
2023-03-20T01:27:52.541Z,82.05
2023-03-20T01:30:26.815Z,78.38
2023-03-20T01:32:55.666Z,78.55
2023-03-20T01:35:25.962Z,75.95
2023-03-20T01:37:53.728Z,76.63
2023-03-20T01:40:57.325Z,69.38
2023-03-20T01:43:29.286Z,74.28
2023-03-20T01:46:11.597Z,70.85
2023-03-20T01:48:52.320Z,68.80
2023-03-20T01:51:26.049Z,64.60
2023-03-20T01:54:04.548Z,64.85
2023-03-20T01:56:37.632Z,56.25
2023-03-20T01:59:17.079Z,60.40
2023-03-20T02:01:45.519Z,58.97
2023-03-20T02:04:15.717Z,56.63
2023-03-20T02:07:07.339Z,55.50
2023-03-20T02:09:49.854Z,52.75
2023-03-20T02:12:23.475Z,53.33
2023-03-20T02:14:53.230Z,55.53
2023-03-20T02:17:42.688Z,56.22
2023-03-20T02:20:23.170Z,54.33
2023-03-20T02:23:05.628Z,58.90
2023-03-20T02:26:29.235Z,51.38
2023-03-20T02:29:18.553Z,51.83
2023-03-20T02:32:20.885Z,46.35
2023-03-20T02:35:18.494Z,54.05
2023-03-20T02:38:04.606Z,50.90
2023-03-20T02:40:46.052Z,53.15
2023-03-20T02:43:43.235Z,51.78
2023-03-20T02:46:19.809Z,58.22
2023-03-20T02:49:33.766Z,51.53
2023-03-20T02:52:09.513Z,52.80
2023-03-20T02:55:14.193Z,46.83
2023-03-20T02:57:50.836Z,46.50
2023-03-20T03:00:36.719Z,47.65
2023-03-20T03:03:31.166Z,45.53
2023-03-20T03:06:24.689Z,48.65
2023-03-20T03:09:17.616Z,47.28
2023-03-20T03:11:50.615Z,52.35
2023-03-20T03:14:29.379Z,49.25
2023-03-20T03:16:59.250Z,49.85
2023-03-20T03:19:29.543Z,50.45
2023-03-20T03:21:57.200Z,47.45
2023-03-20T03:24:40.233Z,49.80
2023-03-20T03:27:21.813Z,52.28
2023-03-20T03:29:56.663Z,47.42
2023-03-20T03:32:35.934Z,47.17
2023-03-20T03:35:07.052Z,47.65
2023-03-20T03:37:58.765Z,49.63
2023-03-20T03:40:41.554Z,48.28
2023-03-20T03:43:23.087Z,50.38
2023-03-20T03:45:58.097Z,46.92
2023-03-20T03:48:32.767Z,43.13
2023-03-20T03:51:05.863Z,44.10
2023-03-20T03:53:44.303Z,46.40
2023-03-20T03:56:14.330Z,45.35
2023-03-20T03:59:05.130Z,52.28
2023-03-20T04:01:35.829Z,43.45
2023-03-20T04:04:10.540Z,41.60
2023-03-20T04:06:37.863Z,40.05
2023-03-20T04:09:07.268Z,46.25
2023-03-20T04:11:35.830Z,41.08
2023-03-20T04:14:03.613Z,41.28
2023-03-20T04:16:31.557Z,42.83
2023-03-20T04:18:59.267Z,39.95
2023-03-20T04:21:26.691Z,43.03
2023-03-20T04:23:54.197Z,49.08
2023-03-20T04:26:23.559Z,38.22
2023-03-20T04:28:51.681Z,38.25
2023-03-20T04:34:16.898Z,40.80
2023-03-20T04:37:08.507Z,35.63
2023-03-20T04:39:54.544Z,40.25
2023-03-20T04:42:21.951Z,39.70
2023-03-20T04:44:51.554Z,35.65
2023-03-20T04:47:18.927Z,36.03
2023-03-20T04:49:46.877Z,38.55
2023-03-20T04:52:14.110Z,35.83
2023-03-20T04:54:44.461Z,36.53
2023-03-20T04:57:12.436Z,34.78
2023-03-20T04:59:40.769Z,32.78
2023-03-20T05:02:08.295Z,32.72
2023-03-20T05:04:35.863Z,31.83
2023-03-20T05:07:03.347Z,29.65
2023-03-20T05:09:39.636Z,33.45
2023-03-20T05:12:09.776Z,28.35
2023-03-20T05:14:37.260Z,32.40
2023-03-20T05:17:24.998Z,33.88
2023-03-20T05:20:12.724Z,31.30
2023-03-20T05:23:06.233Z,30.23
2023-03-20T05:25:54.239Z,28.70
2023-03-20T05:28:53.908Z,27.80
2023-03-20T05:31:37.021Z,29.23
2023-03-20T05:34:18.796Z,30.20
2023-03-20T05:37:00.981Z,28.50
2023-03-20T05:39:56.644Z,27.38
2023-03-20T05:42:47.182Z,26.73
2023-03-20T05:45:27.048Z,28.75
2023-03-20T05:48:10.936Z,30.05
2023-03-20T05:50:49.136Z,28.15
2023-03-20T05:53:25.139Z,29.40
2023-03-20T05:56:12.321Z,29.05
2023-03-20T05:59:08.949Z,27.50
2023-03-20T06:01:47.719Z,26.17
2023-03-20T06:04:26.078Z,28.95
2023-03-20T06:07:11.781Z,23.15
2023-03-20T06:09:42.188Z,28.15
2023-03-20T06:12:12.809Z,23.50
2023-03-20T06:14:41.334Z,23.85
2023-03-20T06:17:09.610Z,23.70
2023-03-20T06:19:38.254Z,22.55
2023-03-20T06:22:06.612Z,22.50
2023-03-20T06:24:35.500Z,21.13
2023-03-20T06:27:02.804Z,17.55
2023-03-20T06:29:30.515Z,20.73
2023-03-20T06:32:09.008Z,18.60
2023-03-20T06:34:36.672Z,20.40
2023-03-20T06:37:04.024Z,17.70
2023-03-20T06:39:31.750Z,20.63
2023-03-20T06:41:59.103Z,20.02
2023-03-20T06:44:27.172Z,16.58
2023-03-20T06:47:14.630Z,19.58
2023-03-20T06:49:45.267Z,20.00
2023-03-20T06:52:18.026Z,18.97
2023-03-20T06:54:52.203Z,19.50
2023-03-20T06:57:20.179Z,17.00
2023-03-20T06:59:47.881Z,18.50
2023-03-20T07:02:16.398Z,18.17
2023-03-20T07:04:44.542Z,17.67
2023-03-20T07:07:11.800Z,16.73
2023-03-20T07:09:39.727Z,18.33
2023-03-20T07:12:14.544Z,17.77
2023-03-20T07:14:43.342Z,19.10
2023-03-20T07:17:15.125Z,18.40
2023-03-20T07:19:42.802Z,16.75
2023-03-20T07:22:20.910Z,17.30
2023-03-20T07:24:48.678Z,16.98
2023-03-20T07:27:17.979Z,16.17
2023-03-20T07:29:46.378Z,16.25
2023-03-20T07:32:17.181Z,18.00
2023-03-20T07:34:50.412Z,18.10
2023-03-20T07:37:19.935Z,18.15
2023-03-20T07:39:58.214Z,16.42
2023-03-20T07:42:31.463Z,15.50
2023-03-20T07:45:02.190Z,19.17
2023-03-20T07:47:30.614Z,23.15
2023-03-20T07:49:58.336Z,20.45
2023-03-20T07:52:25.842Z,20.58
2023-03-20T07:54:54.224Z,19.10
2023-03-20T07:57:21.618Z,21.60
2023-03-20T07:59:49.439Z,20.58
2023-03-20T08:02:17.794Z,21.70
2023-03-20T08:04:46.550Z,22.90
2023-03-20T08:07:13.999Z,24.77
2023-03-20T08:09:41.710Z,26.42
2023-03-20T08:12:09.069Z,24.13
2023-03-20T08:14:38.773Z,23.48
2023-03-20T08:17:15.056Z,25.38
2023-03-20T08:19:43.870Z,23.42
2023-03-20T08:22:11.094Z,24.30
2023-03-20T08:24:38.684Z,24.80
2023-03-20T08:27:05.918Z,21.13
2023-03-20T08:29:33.451Z,23.83
2023-03-20T08:32:00.961Z,26.38
2023-03-20T08:34:28.626Z,21.40
2023-03-20T08:36:56.080Z,22.88
2023-03-20T08:39:23.624Z,20.90
2023-03-20T08:41:51.243Z,20.67
2023-03-20T08:44:18.819Z,21.77
2023-03-20T08:46:46.741Z,17.98
2023-03-20T08:49:16.151Z,19.52
2023-03-20T08:51:43.375Z,17.50
2023-03-20T08:54:11.084Z,19.55
2023-03-20T08:56:38.438Z,18.33
2023-03-20T08:59:06.119Z,18.48
2023-03-20T09:01:48.287Z,20.77
2023-03-20T09:04:18.099Z,21.90
2023-03-20T09:06:45.545Z,17.73
2023-03-20T09:09:15.994Z,13.98
2023-03-20T09:11:43.367Z,15.60
2023-03-20T09:14:11.216Z,15.15
2023-03-20T09:16:38.583Z,14.38
2023-03-20T09:19:06.192Z,12.00
2023-03-20T09:21:36.517Z,15.77
2023-03-20T09:24:06.353Z,11.50
2023-03-20T09:26:33.863Z,12.23
2023-03-20T09:29:01.409Z,12.60
2023-03-20T09:31:28.782Z,10.90
2023-03-20T09:33:56.446Z,10.90
2023-03-20T09:36:23.763Z,10.95
2023-03-20T09:38:51.372Z,15.45
2023-03-20T09:41:22.609Z,11.23
2023-03-20T09:44:05.050Z,12.68
2023-03-20T09:46:49.416Z,11.88
2023-03-20T09:49:44.900Z,11.27
2023-03-20T09:52:27.458Z,10.23
2023-03-20T09:54:58.740Z,11.35
2023-03-20T09:57:30.403Z,13.73
2023-03-20T10:00:05.588Z,11.63
2023-03-20T10:03:01.256Z,11.63
2023-03-20T10:05:34.574Z,9.02
2023-03-20T10:08:04.812Z,9.13
2023-03-20T10:10:51.614Z,9.90
2023-03-20T10:13:30.559Z,10.85
2023-03-20T10:16:24.694Z,9.80
2023-03-20T10:19:21.841Z,8.32
2023-03-20T10:21:56.184Z,8.35
2023-03-20T10:24:32.292Z,6.68
2023-03-20T10:27:06.492Z,7.38
2023-03-20T10:30:03.606Z,6.90
2023-03-20T10:32:43.235Z,8.65
2023-03-20T10:35:37.795Z,7.55
2023-03-20T10:38:25.032Z,8.68
2023-03-20T10:40:54.109Z,11.68
2023-03-20T10:43:27.501Z,7.45
2023-03-20T10:46:04.533Z,10.05
2023-03-20T10:48:44.441Z,10.45
2023-03-20T10:51:16.516Z,9.40
2023-03-20T10:53:59.073Z,9.45
2023-03-20T10:56:47.881Z,12.15
2023-03-20T10:59:29.520Z,9.70
2023-03-20T11:01:56.958Z,9.07
2023-03-20T11:04:24.629Z,9.35
2023-03-20T11:07:03.434Z,9.27
2023-03-20T11:09:32.671Z,10.77
2023-03-20T11:12:02.356Z,9.70
2023-03-20T11:14:39.825Z,11.50
2023-03-20T11:17:07.506Z,12.65
2023-03-20T11:19:37.464Z,11.52
2023-03-20T11:22:31.359Z,14.73
2023-03-20T11:25:04.258Z,12.52
2023-03-20T11:27:35.978Z,13.05
2023-03-20T11:30:07.500Z,15.45
2023-03-20T11:32:39.739Z,14.00
2023-03-20T11:35:25.987Z,15.70
2023-03-20T11:37:55.902Z,17.85
2023-03-20T11:40:32.471Z,21.50
2023-03-20T11:43:04.260Z,19.25
2023-03-20T11:45:46.277Z,22.00
2023-03-20T11:48:20.125Z,22.30
2023-03-20T11:51:01.256Z,25.80
2023-03-20T11:53:36.027Z,22.15
2023-03-20T11:56:13.856Z,21.27
2023-03-20T11:59:03.011Z,21.95
2023-03-20T12:01:49.092Z,21.15
2023-03-20T12:04:43.044Z,18.67
2023-03-20T12:07:25.798Z,18.30
2023-03-20T12:10:04.844Z,17.55
2023-03-20T12:12:51.897Z,19.48
2023-03-20T12:15:38.948Z,21.70
2023-03-20T12:18:16.633Z,17.45
2023-03-20T12:20:54.139Z,14.52
2023-03-20T12:23:31.360Z,16.23
2023-03-20T12:26:11.435Z,17.45
2023-03-20T12:28:41.998Z,19.75
2023-03-20T12:31:36.064Z,19.60
2023-03-20T12:34:24.094Z,19.83
2023-03-20T12:36:57.661Z,19.85
2023-03-20T12:39:29.590Z,21.10
2023-03-20T12:42:35.647Z,19.13
2023-03-20T12:45:12.352Z,17.67
2023-03-20T12:48:01.367Z,18.30
2023-03-20T12:50:35.646Z,17.52
2023-03-20T12:53:33.711Z,15.48
2023-03-20T12:56:13.028Z,12.60
2023-03-20T12:58:59.171Z,13.65
2023-03-20T13:01:39.207Z,10.50
2023-03-20T13:04:38.112Z,9.65
2023-03-20T13:07:17.530Z,9.95
2023-03-20T13:10:05.820Z,10.68
2023-03-20T13:12:47.390Z,9.70
2023-03-20T13:15:31.797Z,11.57
2023-03-20T13:18:22.245Z,11.50
2023-03-20T13:20:56.197Z,10.18
2023-03-20T13:23:44.489Z,13.25
2023-03-20T13:26:30.736Z,12.55
2023-03-20T13:29:05.423Z,13.63
2023-03-20T13:31:57.629Z,14.93
2023-03-20T13:34:30.012Z,12.75
2023-03-20T13:37:25.757Z,14.30
2023-03-20T13:40:11.801Z,13.73
2023-03-20T13:42:45.954Z,14.68
2023-03-20T13:45:38.070Z,13.25
2023-03-20T13:48:20.320Z,12.10
2023-03-20T13:50:58.698Z,11.05
2023-03-20T13:53:46.233Z,12.05
2023-03-20T13:56:31.614Z,12.70
2023-03-20T13:59:43.692Z,12.45
2023-03-20T14:02:38.833Z,10.70
2023-03-20T14:05:22.982Z,9.45
2023-03-20T14:07:56.824Z,13.75
2023-03-20T14:10:24.316Z,12.45
2023-03-20T14:13:01.924Z,10.27
2023-03-20T14:15:37.052Z,10.05
2023-03-20T14:18:17.053Z,9.85
2023-03-20T14:20:56.806Z,10.27
2023-03-20T14:23:35.242Z,9.95
2023-03-20T14:26:26.386Z,8.63
2023-03-20T14:28:59.152Z,8.23
2023-03-20T14:31:37.800Z,7.55
2023-03-20T14:34:14.075Z,8.52
2023-03-20T14:37:03.697Z,8.98
2023-03-20T14:40:20.155Z,10.00
2023-03-20T14:42:57.919Z,11.55
2023-03-20T14:45:37.308Z,7.60
2023-03-20T14:48:27.115Z,7.13
2023-03-20T14:51:46.010Z,10.27
2023-03-20T14:54:25.984Z,6.60
2023-03-20T14:56:54.007Z,9.15
2023-03-20T14:59:23.462Z,7.15
2023-03-20T15:01:59.188Z,5.35
2023-03-20T15:04:39.403Z,7.28
2023-03-20T15:07:15.893Z,5.50
2023-03-20T15:09:49.070Z,4.90
2023-03-20T15:12:29.187Z,5.95
2023-03-20T15:15:03.344Z,4.65
2023-03-20T15:17:40.164Z,4.68
2023-03-20T15:20:17.911Z,5.35
2023-03-20T15:22:57.712Z,7.18
2023-03-20T15:25:49.288Z,5.90
2023-03-20T15:28:21.431Z,5.28
2023-03-20T15:33:41.871Z,6.88
2023-03-20T15:36:15.733Z,7.93
2023-03-20T15:38:44.410Z,7.35
2023-03-20T15:41:34.419Z,5.55
2023-03-20T15:44:23.352Z,7.18
2023-03-20T15:47:00.564Z,6.93
2023-03-20T15:49:31.029Z,7.18
2023-03-20T15:52:07.230Z,6.85
2023-03-20T15:54:37.547Z,5.82
2023-03-20T15:57:05.554Z,6.95
2023-03-20T15:59:34.485Z,6.57
2023-03-20T16:02:02.433Z,8.63
2023-03-20T16:04:30.445Z,7.97
2023-03-20T16:07:00.543Z,11.00
2023-03-20T16:09:28.701Z,6.30
2023-03-20T16:11:57.604Z,7.30
2023-03-20T16:14:28.777Z,8.57
2023-03-20T16:16:59.090Z,6.33
2023-03-20T16:19:29.053Z,8.65
2023-03-20T16:22:11.754Z,9.10
2023-03-20T16:24:40.503Z,5.50
2023-03-20T16:27:09.956Z,4.47
2023-03-20T16:29:42.934Z,4.55
2023-03-20T16:32:34.277Z,5.35
2023-03-20T16:35:06.212Z,4.50
2023-03-20T16:37:42.974Z,7.50
2023-03-20T16:40:36.847Z,5.80
2023-03-20T16:43:14.548Z,4.70
2023-03-20T16:45:45.718Z,3.65
2023-03-20T16:48:13.072Z,2.80
2023-03-20T16:50:43.311Z,5.78
2023-03-20T16:53:12.969Z,6.43
2023-03-20T16:55:46.714Z,6.30
2023-03-20T16:58:21.134Z,6.97
2023-03-20T17:00:53.205Z,6.75
2023-03-20T17:05:57.183Z,7.32
2023-03-20T17:08:48.287Z,6.70
2023-03-20T17:11:34.466Z,6.03
2023-03-20T17:14:03.618Z,7.13
2023-03-20T17:16:33.251Z,6.50
2023-03-20T17:19:04.487Z,6.70
2023-03-20T17:21:32.087Z,7.57
2023-03-20T17:23:59.523Z,8.10
2023-03-20T17:26:27.218Z,6.32
2023-03-20T17:28:55.325Z,5.28
2023-03-20T17:31:22.964Z,6.68
2023-03-20T17:33:50.582Z,5.82
2023-03-20T17:36:24.417Z,6.35
2023-03-20T17:38:51.739Z,11.32
2023-03-20T17:41:20.822Z,5.93
2023-03-20T17:43:48.431Z,6.97
2023-03-20T17:46:21.963Z,7.57
2023-03-20T17:48:50.438Z,9.95
2023-03-20T17:51:17.953Z,8.88
2023-03-20T17:53:45.375Z,6.45
2023-03-20T17:56:15.369Z,6.90
2023-03-20T17:58:45.837Z,7.85
2023-03-20T18:01:14.069Z,6.25
2023-03-20T18:03:41.862Z,6.43
2023-03-20T18:06:25.325Z,6.03
2023-03-20T18:08:53.039Z,7.45
2023-03-20T18:11:21.130Z,6.20
2023-03-20T18:13:48.456Z,5.82
2023-03-20T18:16:27.051Z,5.50
2023-03-20T18:18:54.973Z,4.85
2023-03-20T18:21:22.555Z,6.05
2023-03-20T18:23:49.926Z,5.22
2023-03-20T18:26:21.014Z,5.80
2023-03-20T18:28:49.468Z,5.53
2023-03-20T18:31:19.159Z,6.60
2023-03-20T18:33:51.680Z,5.20
2023-03-20T18:36:24.350Z,5.50
2023-03-20T18:38:52.555Z,7.10
2023-03-20T18:41:20.747Z,5.93
2023-03-20T18:43:48.470Z,6.30
2023-03-20T18:46:21.070Z,6.38
2023-03-20T18:48:50.040Z,6.20
2023-03-20T18:51:18.345Z,5.18
2023-03-20T18:53:46.264Z,5.65
2023-03-20T18:56:15.788Z,4.93
2023-03-20T18:58:43.507Z,6.60
2023-03-20T19:01:15.674Z,5.53
2023-03-20T19:06:23.185Z,6.85
2023-03-20T19:08:51.423Z,7.03
2023-03-20T19:11:21.579Z,7.32
2023-03-20T19:13:52.531Z,7.22
2023-03-20T19:16:26.600Z,7.25
2023-03-20T19:18:56.255Z,8.23
2023-03-20T19:21:27.054Z,9.30
2023-03-20T19:24:03.442Z,8.40
2023-03-20T19:26:32.312Z,6.78
2023-03-20T19:29:01.272Z,6.75
2023-03-20T19:31:29.269Z,5.88
2023-03-20T19:33:56.943Z,6.60
2023-03-20T19:36:34.598Z,4.80
2023-03-20T19:39:04.233Z,5.93
2023-03-20T19:41:32.545Z,6.03
2023-03-20T19:44:01.471Z,5.47
2023-03-20T19:46:40.369Z,5.75
2023-03-20T19:49:20.416Z,4.80
2023-03-20T19:51:49.796Z,4.63
2023-03-20T19:54:17.410Z,4.22
2023-03-20T19:56:44.909Z,4.88
2023-03-20T19:59:16.005Z,4.15
2023-03-20T20:01:45.591Z,4.45
2023-03-20T20:04:13.433Z,5.68
2023-03-20T20:06:41.881Z,3.55
2023-03-20T20:09:09.337Z,4.65
2023-03-20T20:11:36.926Z,4.28
2023-03-20T20:14:08.473Z,2.67
2023-03-20T20:16:39.215Z,3.20
2023-03-20T20:19:06.800Z,4.10
2023-03-20T20:24:21.880Z,3.63
2023-03-20T20:27:00.076Z,3.47
2023-03-20T20:29:34.656Z,3.40
2023-03-20T20:32:02.321Z,3.50
2023-03-20T20:40:07.062Z,3.63
2023-03-20T20:42:35.034Z,3.35
2023-03-20T20:45:02.339Z,4.57
2023-03-20T20:47:30.001Z,3.15
2023-03-20T20:49:57.901Z,3.88
2023-03-20T20:52:25.448Z,4.85
2023-03-20T20:54:52.722Z,3.20
2023-03-20T20:57:20.375Z,4.05
2023-03-20T20:59:47.598Z,3.67
2023-03-20T21:02:17.542Z,2.88
2023-03-20T21:04:45.487Z,3.53
2023-03-20T21:07:13.804Z,3.80
2023-03-20T21:09:41.341Z,3.75
2023-03-20T21:12:10.727Z,4.28
2023-03-20T21:14:40.754Z,3.75
2023-03-20T21:17:09.932Z,4.38
2023-03-20T21:19:42.149Z,4.05
2023-03-20T21:22:13.390Z,4.20
2023-03-20T21:24:41.347Z,4.07
2023-03-20T21:27:13.958Z,2.85
2023-03-20T21:29:43.232Z,3.10
2023-03-20T21:32:12.918Z,4.70
2023-03-20T21:34:41.078Z,3.78
2023-03-20T21:38:13.195Z,4.15
2023-03-20T21:39:58.539Z,3.80
2023-03-20T21:42:26.431Z,5.65
2023-03-20T21:45:44.687Z,4.70
2023-03-20T21:50:55.524Z,3.35
2023-03-20T21:59:33.126Z,4.25
2023-03-20T22:02:01.580Z,4.80
2023-03-20T22:07:45.028Z,4.05
2023-03-20T22:30:40.747Z,5.22
2023-03-20T22:46:45.214Z,5.40
2023-03-20T22:49:09.622Z,5.78
2023-03-20T22:51:43.981Z,5.88
2023-03-20T22:54:19.832Z,7.93
2023-03-20T22:56:47.097Z,6.05
2023-03-20T22:59:14.594Z,7.18
2023-03-20T23:01:41.859Z,8.70
2023-03-20T23:04:09.453Z,7.30
2023-03-20T23:06:36.680Z,8.75
2023-03-20T23:09:14.537Z,10.52
2023-03-20T23:12:00.579Z,9.75
2023-03-20T23:14:46.490Z,8.73
2023-03-20T23:17:13.915Z,9.95
2023-03-20T23:19:49.189Z,8.35
2023-03-20T23:22:19.368Z,10.65
2023-03-20T23:24:47.013Z,10.02
2023-03-20T23:27:14.251Z,11.00
2023-03-20T23:29:41.825Z,9.10
2023-03-20T23:32:09.044Z,11.48
2023-03-20T23:34:37.509Z,12.35
2023-03-20T23:37:04.769Z,12.30
2023-03-20T23:39:32.276Z,11.40
2023-03-20T23:42:12.123Z,9.60
2023-03-20T23:44:53.541Z,10.70
2023-03-20T23:47:25.568Z,12.82
2023-03-20T23:49:53.279Z,13.13
2023-03-20T23:52:20.753Z,12.52
2023-03-20T23:54:48.321Z,9.05
2023-03-20T23:57:15.833Z,9.48
2023-03-20T23:59:43.825Z,11.48
