createdAt,value
2018-08-18T00:00:41.756Z,17.06
2018-08-18T00:01:41.753Z,17.1
2018-08-18T00:02:42.005Z,17.1
2018-08-18T00:03:41.745Z,17
2018-08-18T00:04:41.998Z,16.97
2018-08-18T00:05:41.992Z,16.92
2018-08-18T00:06:41.998Z,16.95
2018-08-18T00:07:41.988Z,17.02
2018-08-18T00:08:41.990Z,16.95
2018-08-18T00:09:41.723Z,16.97
2018-08-18T00:10:41.721Z,16.91
2018-08-18T00:11:41.977Z,16.94
2018-08-18T00:12:41.966Z,16.95
2018-08-18T00:13:41.963Z,16.92
2018-08-18T00:14:41.701Z,16.99
2018-08-18T00:15:41.955Z,16.91
2018-08-18T00:16:41.692Z,16.95
2018-08-18T00:17:41.951Z,16.91
2018-08-18T00:18:41.940Z,16.95
2018-08-18T00:19:41.942Z,16.94
2018-08-18T00:20:41.678Z,16.99
2018-08-18T00:21:41.930Z,17.05
2018-08-18T00:22:41.927Z,17.02
2018-08-18T00:23:41.927Z,17.03
2018-08-18T00:24:41.921Z,17.03
2018-08-18T00:25:41.921Z,17.07
2018-08-18T00:26:41.916Z,17.07
2018-08-18T00:27:41.909Z,17.06
2018-08-18T00:28:41.920Z,17.15
2018-08-18T00:29:41.901Z,17.03
2018-08-18T00:30:41.897Z,17.09
2018-08-18T00:31:41.633Z,17.03
2018-08-18T00:32:41.892Z,17.06
2018-08-18T00:33:41.885Z,17.07
2018-08-18T00:34:41.882Z,17.17
2018-08-18T00:35:41.621Z,17.18
2018-08-18T00:36:41.873Z,17.18
2018-08-18T00:37:41.882Z,17.13
2018-08-18T00:38:41.873Z,17.12
2018-08-18T00:39:41.861Z,17.1
2018-08-18T00:40:41.855Z,17.1
2018-08-18T00:41:41.855Z,17.13
2018-08-18T00:42:41.856Z,17.15
2018-08-18T00:43:41.591Z,17.09
2018-08-18T00:44:41.587Z,17.06
2018-08-18T00:45:41.325Z,17.05
2018-08-18T00:46:41.838Z,17.02
2018-08-18T00:47:41.834Z,17.12
2018-08-18T00:48:41.823Z,17
2018-08-18T00:49:41.565Z,16.94
2018-08-18T00:50:41.569Z,17.06
2018-08-18T00:51:41.812Z,17.07
2018-08-18T00:52:41.825Z,17.07
2018-08-18T00:53:41.807Z,17.03
2018-08-18T00:54:41.800Z,16.95
2018-08-18T00:55:41.799Z,16.94
2018-08-18T00:56:41.799Z,17.02
2018-08-18T00:57:41.805Z,17.09
2018-08-18T00:58:41.531Z,17.07
2018-08-18T00:59:41.790Z,17.09
2018-08-18T01:00:41.781Z,17.1
2018-08-18T01:01:41.775Z,17
2018-08-18T01:02:41.770Z,17.12
2018-08-18T01:03:41.775Z,17.02
2018-08-18T01:04:41.767Z,17.1
2018-08-18T01:05:41.504Z,17.06
2018-08-18T01:06:41.241Z,17.1
2018-08-18T01:07:41.749Z,17.06
2018-08-18T01:08:41.746Z,16.99
2018-08-18T01:09:41.744Z,17.02
2018-08-18T01:10:41.753Z,17.09
2018-08-18T01:11:42.290Z,16.99
2018-08-18T01:12:41.804Z,17.03
2018-08-18T01:13:41.525Z,17.03
2018-08-18T01:14:41.903Z,17.07
2018-08-18T01:15:41.358Z,17.06
2018-08-18T01:16:41.719Z,17.05
2018-08-18T01:17:41.725Z,17.07
2018-08-18T01:18:41.457Z,17.06
2018-08-18T01:19:41.712Z,17.09
2018-08-18T01:20:41.700Z,17.09
2018-08-18T01:21:41.700Z,17.13
2018-08-18T01:22:41.699Z,17.15
2018-08-18T01:23:41.690Z,17.17
2018-08-18T01:24:41.687Z,17.18
2018-08-18T01:25:41.681Z,17.24
2018-08-18T01:26:41.679Z,17.17
2018-08-18T01:27:41.676Z,17.25
2018-08-18T01:28:41.677Z,17.24
2018-08-18T01:29:41.671Z,17.28
2018-08-18T01:30:41.715Z,17.27
2018-08-18T01:31:41.669Z,17.3
2018-08-18T01:32:41.663Z,17.3
2018-08-18T01:33:41.655Z,17.22
2018-08-18T01:34:41.393Z,17.32
2018-08-18T01:35:41.649Z,17.24
2018-08-18T01:36:41.386Z,17.32
2018-08-18T01:37:41.640Z,17.4
2018-08-18T01:38:41.385Z,17.45
2018-08-18T01:39:41.633Z,17.31
2018-08-18T01:40:41.628Z,17.28
2018-08-18T01:41:41.621Z,17.3
2018-08-18T01:42:41.360Z,17.42
2018-08-18T01:43:41.474Z,17.43
2018-08-18T01:44:41.358Z,17.4
2018-08-18T01:45:41.615Z,17.39
2018-08-18T01:46:41.607Z,17.31
2018-08-18T01:47:41.601Z,17.39
2018-08-18T01:48:41.600Z,17.36
2018-08-18T01:49:41.591Z,17.25
2018-08-18T01:50:41.598Z,17.32
2018-08-18T01:51:41.330Z,17.24
2018-08-18T01:52:41.070Z,17.25
2018-08-18T01:53:41.325Z,17.24
2018-08-18T01:54:41.318Z,17.22
2018-08-18T01:55:41.579Z,17.25
2018-08-18T01:56:41.054Z,17.22
2018-08-18T01:57:41.054Z,17.28
2018-08-18T01:58:41.310Z,17.17
2018-08-18T01:59:41.301Z,17.2
2018-08-18T02:00:41.555Z,17.18
2018-08-18T02:01:41.552Z,17.15
2018-08-18T02:02:41.547Z,17.07
2018-08-18T02:03:41.548Z,17.1
2018-08-18T02:04:41.540Z,17.15
2018-08-18T02:05:41.537Z,17.15
2018-08-18T02:06:41.283Z,17.12
2018-08-18T02:07:41.529Z,17.09
2018-08-18T02:08:41.527Z,17.09
2018-08-18T02:09:41.267Z,17.09
2018-08-18T02:10:41.262Z,17.1
2018-08-18T02:11:41.519Z,17.07
2018-08-18T02:12:41.509Z,17.13
2018-08-18T02:13:41.253Z,17.06
2018-08-18T02:14:41.247Z,17.09
2018-08-18T02:15:41.500Z,17.12
2018-08-18T02:16:41.495Z,17.09
2018-08-18T02:17:41.503Z,17.15
2018-08-18T02:18:41.495Z,17.05
2018-08-18T02:19:41.232Z,17.02
2018-08-18T02:20:41.479Z,17.09
2018-08-18T02:21:41.480Z,17.12
2018-08-18T02:22:41.476Z,17.1
2018-08-18T02:23:41.257Z,17.2
2018-08-18T02:24:41.471Z,17.2
2018-08-18T02:25:41.463Z,17.18
2018-08-18T02:26:41.456Z,17.18
2018-08-18T02:27:41.456Z,17.13
2018-08-18T02:28:41.197Z,17.13
2018-08-18T02:29:41.448Z,17.15
2018-08-18T02:30:41.454Z,17.17
2018-08-18T02:31:41.444Z,17.12
2018-08-18T02:32:41.477Z,17.09
2018-08-18T02:33:41.177Z,17.07
2018-08-18T02:34:41.431Z,17.1
2018-08-18T02:35:41.427Z,17.02
2018-08-18T02:36:41.427Z,17.13
2018-08-18T02:37:41.418Z,17.06
2018-08-18T02:38:41.160Z,17.07
2018-08-18T02:39:41.432Z,17.09
2018-08-18T02:40:41.409Z,17.02
2018-08-18T02:41:41.404Z,17.07
2018-08-18T02:42:41.144Z,16.95
2018-08-18T02:43:41.396Z,17.07
2018-08-18T02:44:41.395Z,17.06
2018-08-18T02:45:41.133Z,17.03
2018-08-18T02:46:41.391Z,17.12
2018-08-18T02:47:41.126Z,17.02
2018-08-18T02:48:41.121Z,17.05
2018-08-18T02:49:41.373Z,17.07
2018-08-18T02:50:41.115Z,16.99
2018-08-18T02:51:41.108Z,17.1
2018-08-18T02:52:41.367Z,17.03
2018-08-18T02:53:41.110Z,17.02
2018-08-18T02:54:41.359Z,17.1
2018-08-18T02:55:41.093Z,17
2018-08-18T02:56:41.091Z,17.07
2018-08-18T02:57:41.088Z,17
2018-08-18T02:58:41.341Z,16.94
2018-08-18T02:59:41.335Z,16.97
2018-08-18T03:00:41.333Z,16.97
2018-08-18T03:01:41.330Z,16.91
2018-08-18T03:02:41.333Z,16.97
2018-08-18T03:03:41.322Z,16.97
2018-08-18T03:04:41.316Z,17
2018-08-18T03:05:41.065Z,16.91
2018-08-18T03:06:41.053Z,17.02
2018-08-18T03:07:41.344Z,16.92
2018-08-18T03:08:41.048Z,16.95
2018-08-18T03:09:41.297Z,16.9
2018-08-18T03:10:41.298Z,16.97
2018-08-18T03:11:41.036Z,16.94
2018-08-18T03:12:40.771Z,16.9
2018-08-18T03:13:41.287Z,16.91
2018-08-18T03:14:41.280Z,16.84
2018-08-18T03:15:40.761Z,16.94
2018-08-18T03:16:41.284Z,16.82
2018-08-18T03:17:41.009Z,16.85
2018-08-18T03:18:41.020Z,16.87
2018-08-18T03:19:41.000Z,16.82
2018-08-18T03:20:41.254Z,16.87
2018-08-18T03:21:41.256Z,16.87
2018-08-18T03:22:41.254Z,16.85
2018-08-18T03:23:41.242Z,16.88
2018-08-18T03:24:41.240Z,16.91
2018-08-18T03:25:41.254Z,16.91
2018-08-18T03:26:40.976Z,16.94
2018-08-18T03:27:41.230Z,16.85
2018-08-18T03:28:41.228Z,16.97
2018-08-18T03:29:41.268Z,16.97
2018-08-18T03:30:41.226Z,16.97
2018-08-18T03:31:41.215Z,16.88
2018-08-18T03:32:40.960Z,16.92
2018-08-18T03:33:41.208Z,17.09
2018-08-18T03:34:41.201Z,17
2018-08-18T03:35:40.941Z,16.92
2018-08-18T03:36:40.936Z,17.06
2018-08-18T03:37:40.933Z,17.03
2018-08-18T03:38:40.933Z,17.07
2018-08-18T03:39:40.927Z,16.99
2018-08-18T03:40:41.183Z,17.06
2018-08-18T03:41:41.241Z,17.02
2018-08-18T03:42:41.168Z,17.13
2018-08-18T03:43:41.167Z,17.1
2018-08-18T03:44:40.652Z,17.07
2018-08-18T03:45:40.901Z,17.2
2018-08-18T03:46:40.900Z,17.07
2018-08-18T03:47:41.156Z,17.09
2018-08-18T03:48:40.892Z,17.07
2018-08-18T03:49:41.146Z,17.1
2018-08-18T03:50:40.884Z,17.09
2018-08-18T03:51:41.138Z,17.18
2018-08-18T03:52:41.143Z,17.17
2018-08-18T03:53:41.130Z,17.1
2018-08-18T03:54:40.869Z,17.1
2018-08-18T03:55:41.165Z,17.15
2018-08-18T03:56:41.125Z,17.2
2018-08-18T03:57:41.114Z,17.12
2018-08-18T03:58:41.110Z,17.13
2018-08-18T03:59:40.858Z,17.17
2018-08-18T04:00:41.100Z,17.12
2018-08-18T04:01:41.401Z,17.17
2018-08-18T04:02:40.839Z,17.15
2018-08-18T04:03:41.094Z,17.13
2018-08-18T04:04:41.088Z,17.15
2018-08-18T04:05:40.825Z,17.12
2018-08-18T04:06:41.083Z,17.18
2018-08-18T04:07:40.826Z,17.12
2018-08-18T04:08:40.815Z,17.24
2018-08-18T04:09:41.075Z,17.17
2018-08-18T04:10:41.064Z,17.2
2018-08-18T04:11:41.062Z,17.2
2018-08-18T04:12:41.061Z,17.21
2018-08-18T04:13:41.062Z,17.22
2018-08-18T04:14:40.797Z,17.17
2018-08-18T04:15:41.053Z,17.18
2018-08-18T04:16:40.786Z,17.21
2018-08-18T04:17:40.781Z,17.1
2018-08-18T04:18:41.034Z,17.18
2018-08-18T04:19:41.033Z,17.1
2018-08-18T04:20:40.515Z,17.24
2018-08-18T04:21:41.024Z,17.12
2018-08-18T04:22:41.032Z,17.12
2018-08-18T04:23:41.017Z,17.2
2018-08-18T04:24:41.018Z,17.05
2018-08-18T04:25:41.012Z,17.05
2018-08-18T04:26:41.008Z,17.09
2018-08-18T04:27:40.489Z,17.06
2018-08-18T04:28:40.999Z,17.06
2018-08-18T04:29:40.739Z,17.03
2018-08-18T04:30:40.735Z,17.13
2018-08-18T04:31:40.991Z,17.02
2018-08-18T04:32:40.726Z,16.95
2018-08-18T04:33:40.979Z,17.02
2018-08-18T04:34:40.720Z,16.97
2018-08-18T04:35:40.717Z,16.91
2018-08-18T04:36:40.711Z,16.97
2018-08-18T04:37:40.968Z,16.91
2018-08-18T04:38:40.732Z,16.88
2018-08-18T04:39:40.969Z,16.91
2018-08-18T04:40:40.966Z,16.82
2018-08-18T04:41:40.958Z,16.87
2018-08-18T04:42:40.945Z,16.77
2018-08-18T04:43:40.720Z,16.84
2018-08-18T04:44:40.937Z,16.87
2018-08-18T04:45:40.932Z,16.94
2018-08-18T04:46:40.933Z,16.87
2018-08-18T04:47:40.925Z,16.92
2018-08-18T04:48:40.919Z,16.94
2018-08-18T04:49:40.673Z,16.92
2018-08-18T04:50:40.903Z,17.02
2018-08-18T04:51:40.911Z,16.99
2018-08-18T04:52:40.652Z,16.97
2018-08-18T04:53:40.904Z,16.99
2018-08-18T04:54:40.903Z,16.91
2018-08-18T04:55:40.896Z,16.92
2018-08-18T04:56:40.893Z,16.91
2018-08-18T04:57:40.634Z,16.91
2018-08-18T04:58:40.884Z,16.99
2018-08-18T04:59:40.886Z,16.92
2018-08-18T05:00:40.877Z,16.9
2018-08-18T05:01:40.872Z,16.97
2018-08-18T05:02:40.865Z,16.95
2018-08-18T05:03:41.004Z,16.92
2018-08-18T05:04:40.867Z,16.97
2018-08-18T05:05:40.875Z,16.99
2018-08-18T05:06:40.593Z,16.92
2018-08-18T05:07:40.591Z,17.05
2018-08-18T05:08:40.844Z,16.91
2018-08-18T05:09:40.853Z,16.9
2018-08-18T05:10:40.834Z,17.05
2018-08-18T05:11:41.184Z,17
2018-08-18T05:12:40.832Z,16.95
2018-08-18T05:13:40.565Z,17
2018-08-18T05:14:40.828Z,17.07
2018-08-18T05:15:40.559Z,16.95
2018-08-18T05:16:40.555Z,17.05
2018-08-18T05:17:40.548Z,16.99
2018-08-18T05:18:40.293Z,17.02
2018-08-18T05:19:40.810Z,17.03
2018-08-18T05:20:40.812Z,17.05
2018-08-18T05:21:40.549Z,17.07
2018-08-18T05:22:40.796Z,17.06
2018-08-18T05:23:40.527Z,17.1
2018-08-18T05:24:40.522Z,17.13
2018-08-18T05:25:40.777Z,17.13
2018-08-18T05:26:40.771Z,17.15
2018-08-18T05:27:40.522Z,17.15
2018-08-18T05:28:40.511Z,17.18
2018-08-18T05:29:40.768Z,17.12
2018-08-18T05:30:40.763Z,17.18
2018-08-18T05:31:40.756Z,17.2
2018-08-18T05:32:40.755Z,17.21
2018-08-18T05:33:40.751Z,17.25
2018-08-18T05:34:40.745Z,17.3
2018-08-18T05:35:40.744Z,17.27
2018-08-18T05:36:41.032Z,17.28
2018-08-18T05:37:40.478Z,17.32
2018-08-18T05:38:40.728Z,17.32
2018-08-18T05:39:40.724Z,17.45
2018-08-18T05:40:40.721Z,17.46
2018-08-18T05:41:40.722Z,17.46
2018-08-18T05:42:40.469Z,17.43
2018-08-18T05:43:40.453Z,17.4
2018-08-18T05:44:40.451Z,17.36
2018-08-18T05:45:40.705Z,17.46
2018-08-18T05:46:40.700Z,17.46
2018-08-18T05:47:41.016Z,17.52
2018-08-18T05:48:40.693Z,17.42
2018-08-18T05:49:40.432Z,17.46
2018-08-18T05:50:40.691Z,17.54
2018-08-18T05:51:40.428Z,17.43
2018-08-18T05:52:40.677Z,17.55
2018-08-18T05:53:40.675Z,17.47
2018-08-18T05:54:40.415Z,17.52
2018-08-18T05:55:40.673Z,17.57
2018-08-18T05:56:40.668Z,17.63
2018-08-18T05:57:40.661Z,17.55
2018-08-18T05:58:40.658Z,17.63
2018-08-18T05:59:40.771Z,17.54
2018-08-18T06:00:40.393Z,17.66
2018-08-18T06:01:40.649Z,17.5
2018-08-18T06:02:40.643Z,17.63
2018-08-18T06:03:40.639Z,17.55
2018-08-18T06:04:40.641Z,17.54
2018-08-18T06:05:40.433Z,17.5
2018-08-18T06:06:40.634Z,17.54
2018-08-18T06:07:40.368Z,17.58
2018-08-18T06:08:40.629Z,17.5
2018-08-18T06:09:40.621Z,17.5
2018-08-18T06:10:40.617Z,17.52
2018-08-18T06:11:40.353Z,17.5
2018-08-18T06:12:40.350Z,17.47
2018-08-18T06:13:40.345Z,17.58
2018-08-18T06:14:40.345Z,17.57
2018-08-18T06:15:40.596Z,17.54
2018-08-18T06:16:40.347Z,17.52
2018-08-18T06:17:40.336Z,17.52
2018-08-18T06:18:40.588Z,17.52
2018-08-18T06:19:40.590Z,17.57
2018-08-18T06:20:40.323Z,17.46
2018-08-18T06:21:40.574Z,17.45
2018-08-18T06:22:40.580Z,17.31
2018-08-18T06:23:40.574Z,17.43
2018-08-18T06:24:40.599Z,17.31
2018-08-18T06:25:40.558Z,17.25
2018-08-18T06:26:40.040Z,17.25
2018-08-18T06:27:40.553Z,17.43
2018-08-18T06:28:40.291Z,17.49
2018-08-18T06:29:40.289Z,17.52
2018-08-18T06:30:40.541Z,17.57
2018-08-18T06:31:40.279Z,17.54
2018-08-18T06:32:40.531Z,17.45
2018-08-18T06:33:40.273Z,17.57
2018-08-18T06:34:40.864Z,17.68
2018-08-18T06:35:40.265Z,17.63
2018-08-18T06:36:40.533Z,17.68
2018-08-18T06:37:40.515Z,17.73
2018-08-18T06:38:40.529Z,17.77
2018-08-18T06:39:40.249Z,17.76
2018-08-18T06:40:40.251Z,17.81
2018-08-18T06:41:41.065Z,17.9
2018-08-18T06:42:40.499Z,17.94
2018-08-18T06:43:40.495Z,18.02
2018-08-18T06:44:40.490Z,18.01
2018-08-18T06:45:40.230Z,18.05
2018-08-18T06:46:40.485Z,18.16
2018-08-18T06:47:40.479Z,18.2
2018-08-18T06:48:40.484Z,18.26
2018-08-18T06:49:40.214Z,18.29
2018-08-18T06:50:40.470Z,18.34
2018-08-18T06:51:40.469Z,18.45
2018-08-18T06:52:40.208Z,18.51
2018-08-18T06:53:40.458Z,18.6
2018-08-18T06:54:40.667Z,18.69
2018-08-18T06:55:40.468Z,18.71
2018-08-18T06:56:40.454Z,18.66
2018-08-18T06:57:40.447Z,18.76
2018-08-18T06:58:40.456Z,18.63
2018-08-18T06:59:40.444Z,18.63
2018-08-18T07:00:40.182Z,18.66
2018-08-18T07:01:40.180Z,18.63
2018-08-18T07:02:40.438Z,18.5
2018-08-18T07:03:40.429Z,18.45
2018-08-18T07:04:40.428Z,18.42
2018-08-18T07:05:40.424Z,18.38
2018-08-18T07:06:40.426Z,18.35
2018-08-18T07:07:40.424Z,18.32
2018-08-18T07:08:40.415Z,18.27
2018-08-18T07:09:40.414Z,18.31
2018-08-18T07:10:40.156Z,18.29
2018-08-18T07:11:40.411Z,18.32
2018-08-18T07:12:40.401Z,18.17
2018-08-18T07:13:40.401Z,18.2
2018-08-18T07:14:39.881Z,18.2
2018-08-18T07:15:39.881Z,18.16
2018-08-18T07:16:40.392Z,18.32
2018-08-18T07:17:40.134Z,18.38
2018-08-18T07:18:40.389Z,18.54
2018-08-18T07:19:40.388Z,18.57
2018-08-18T07:20:40.122Z,18.74
2018-08-18T07:21:40.127Z,18.82
2018-08-18T07:22:40.370Z,18.91
2018-08-18T07:23:40.372Z,19.02
2018-08-18T07:24:40.414Z,19.02
2018-08-18T07:25:40.366Z,19
2018-08-18T07:26:40.362Z,19.19
2018-08-18T07:27:40.360Z,19.2
2018-08-18T07:28:40.615Z,19.23
2018-08-18T07:29:40.359Z,19.32
2018-08-18T07:30:40.097Z,19.32
2018-08-18T07:31:40.096Z,19.35
2018-08-18T07:32:40.349Z,19.28
2018-08-18T07:33:40.088Z,19.35
2018-08-18T07:34:40.096Z,19.4
2018-08-18T07:35:40.341Z,19.46
2018-08-18T07:36:40.343Z,19.65
2018-08-18T07:37:40.554Z,19.74
2018-08-18T07:38:40.349Z,19.92
2018-08-18T07:39:40.335Z,20.04
2018-08-18T07:40:40.344Z,20.11
2018-08-18T07:41:40.337Z,20.37
2018-08-18T07:42:40.074Z,20.42
2018-08-18T07:43:40.077Z,20.51
2018-08-18T07:44:40.066Z,20.42
2018-08-18T07:45:40.066Z,20.35
2018-08-18T07:46:40.323Z,20.48
2018-08-18T07:47:40.318Z,20.35
2018-08-18T07:48:40.320Z,20.41
2018-08-18T07:49:40.319Z,20.51
2018-08-18T07:50:40.066Z,20.56
2018-08-18T07:51:40.055Z,20.6
2018-08-18T07:52:40.312Z,20.76
2018-08-18T07:53:40.693Z,20.82
2018-08-18T07:54:40.310Z,20.76
2018-08-18T07:55:40.046Z,20.6
2018-08-18T07:56:40.304Z,20.51
2018-08-18T07:57:40.303Z,20.51
2018-08-18T07:58:40.304Z,20.46
2018-08-18T07:59:40.397Z,20.58
2018-08-18T08:00:40.349Z,20.85
2018-08-18T08:01:40.039Z,20.9
2018-08-18T08:02:40.046Z,20.97
2018-08-18T08:03:40.038Z,21.18
2018-08-18T08:04:40.035Z,21.18
2018-08-18T08:05:40.548Z,21.25
2018-08-18T08:06:40.297Z,21.4
2018-08-18T08:07:40.034Z,21.27
2018-08-18T08:08:40.039Z,21.23
2018-08-18T08:09:40.298Z,21.18
2018-08-18T08:10:40.030Z,21.27
2018-08-18T08:11:40.287Z,21.19
2018-08-18T08:12:40.802Z,21.25
2018-08-18T08:13:40.027Z,21.36
2018-08-18T08:14:40.284Z,21.43
2018-08-18T08:15:40.283Z,21.38
2018-08-18T08:16:40.281Z,21.33
2018-08-18T08:17:40.288Z,21.25
2018-08-18T08:18:40.285Z,21.21
2018-08-18T08:19:40.282Z,21.15
2018-08-18T08:20:40.277Z,21.08
2018-08-18T08:21:40.277Z,21.04
2018-08-18T08:22:40.283Z,20.85
2018-08-18T08:23:40.277Z,20.9
2018-08-18T08:24:40.020Z,20.86
2018-08-18T08:25:39.759Z,20.81
2018-08-18T08:26:40.274Z,20.85
2018-08-18T08:27:40.273Z,20.74
2018-08-18T08:28:40.016Z,20.75
2018-08-18T08:29:40.017Z,20.68
2018-08-18T08:30:40.273Z,20.76
2018-08-18T08:31:40.267Z,20.83
2018-08-18T08:32:40.283Z,20.86
2018-08-18T08:33:40.271Z,20.9
2018-08-18T08:34:40.271Z,20.88
2018-08-18T08:35:40.013Z,20.83
2018-08-18T08:36:39.768Z,20.85
2018-08-18T08:37:40.012Z,20.82
2018-08-18T08:38:40.009Z,20.83
2018-08-18T08:39:40.006Z,20.9
2018-08-18T08:40:40.263Z,20.82
2018-08-18T08:41:40.008Z,20.74
2018-08-18T08:42:40.266Z,20.71
2018-08-18T08:43:40.007Z,20.72
2018-08-18T08:44:40.262Z,20.56
2018-08-18T08:45:40.259Z,20.57
2018-08-18T08:46:39.749Z,20.71
2018-08-18T08:47:40.005Z,20.67
2018-08-18T08:48:39.743Z,20.74
2018-08-18T08:49:39.743Z,20.72
2018-08-18T08:50:39.999Z,20.76
2018-08-18T08:51:40.258Z,20.67
2018-08-18T08:52:39.997Z,20.72
2018-08-18T08:53:40.257Z,20.58
2018-08-18T08:54:40.254Z,20.74
2018-08-18T08:55:40.251Z,20.72
2018-08-18T08:56:39.991Z,20.79
2018-08-18T08:57:40.250Z,20.75
2018-08-18T08:58:39.989Z,20.72
2018-08-18T08:59:40.246Z,20.66
2018-08-18T09:00:40.246Z,20.49
2018-08-18T09:01:39.990Z,20.6
2018-08-18T09:02:39.985Z,20.51
2018-08-18T09:03:40.241Z,20.53
2018-08-18T09:04:40.240Z,20.61
2018-08-18T09:05:39.986Z,20.71
2018-08-18T09:06:40.258Z,20.85
2018-08-18T09:07:40.239Z,20.78
2018-08-18T09:08:40.243Z,21.01
2018-08-18T09:09:39.979Z,21.03
2018-08-18T09:10:40.239Z,21.28
2018-08-18T09:11:40.241Z,21.23
2018-08-18T09:12:40.238Z,21.3
2018-08-18T09:13:40.265Z,21.31
2018-08-18T09:14:40.237Z,21.36
2018-08-18T09:15:39.975Z,21.41
2018-08-18T09:16:40.231Z,21.43
2018-08-18T09:17:40.240Z,21.38
2018-08-18T09:18:40.228Z,21.37
2018-08-18T09:19:40.232Z,21.28
2018-08-18T09:20:40.232Z,21.21
2018-08-18T09:21:40.240Z,21.27
2018-08-18T09:22:39.969Z,21.16
2018-08-18T09:23:40.229Z,21.22
2018-08-18T09:24:40.237Z,21.21
2018-08-18T09:25:40.228Z,21.21
2018-08-18T09:26:40.317Z,21.13
2018-08-18T09:27:39.969Z,21.18
2018-08-18T09:28:39.968Z,21.34
2018-08-18T09:29:39.967Z,21.25
2018-08-18T09:30:40.228Z,21.36
2018-08-18T09:31:39.968Z,21.38
2018-08-18T09:32:39.965Z,21.49
2018-08-18T09:33:39.966Z,21.53
2018-08-18T09:34:40.231Z,21.61
2018-08-18T09:35:40.224Z,21.51
2018-08-18T09:36:40.220Z,21.33
2018-08-18T09:37:39.706Z,21.41
2018-08-18T09:38:39.963Z,21.37
2018-08-18T09:39:40.231Z,21.4
2018-08-18T09:40:40.219Z,21.61
2018-08-18T09:41:40.218Z,21.73
2018-08-18T09:42:39.962Z,21.74
2018-08-18T09:43:40.218Z,21.92
2018-08-18T09:44:40.216Z,21.97
2018-08-18T09:45:40.224Z,21.97
2018-08-18T09:46:40.221Z,21.78
2018-08-18T09:47:40.219Z,21.68
2018-08-18T09:48:40.221Z,21.77
2018-08-18T09:49:39.964Z,21.64
2018-08-18T09:50:40.223Z,21.67
2018-08-18T09:51:40.217Z,21.64
2018-08-18T09:52:40.242Z,21.51
2018-08-18T09:53:39.701Z,21.46
2018-08-18T09:54:40.236Z,21.37
2018-08-18T09:55:39.959Z,21.45
2018-08-18T09:56:40.219Z,21.21
2018-08-18T09:57:40.213Z,21.22
2018-08-18T09:58:40.366Z,21.25
2018-08-18T09:59:40.216Z,21.19
2018-08-18T10:00:40.221Z,21.19
2018-08-18T10:01:40.213Z,21.16
2018-08-18T10:02:39.697Z,21.03
2018-08-18T10:03:40.213Z,20.98
2018-08-18T10:04:40.219Z,21.04
2018-08-18T10:05:40.212Z,21.04
2018-08-18T10:06:39.979Z,21.04
2018-08-18T10:07:40.016Z,20.98
2018-08-18T10:08:39.956Z,20.9
2018-08-18T10:09:40.213Z,20.91
2018-08-18T10:10:40.209Z,20.85
2018-08-18T10:11:39.960Z,20.76
2018-08-18T10:12:39.950Z,20.72
2018-08-18T10:13:40.210Z,20.68
2018-08-18T10:14:39.966Z,20.75
2018-08-18T10:15:40.208Z,20.76
2018-08-18T10:16:40.209Z,20.79
2018-08-18T10:17:40.205Z,20.76
2018-08-18T10:18:40.210Z,20.71
2018-08-18T10:19:39.946Z,20.61
2018-08-18T10:20:40.205Z,20.51
2018-08-18T10:21:40.203Z,20.54
2018-08-18T10:22:39.944Z,20.53
2018-08-18T10:23:40.205Z,20.64
2018-08-18T10:24:40.203Z,20.61
2018-08-18T10:25:40.199Z,20.66
2018-08-18T10:26:40.198Z,20.63
2018-08-18T10:27:40.241Z,20.63
2018-08-18T10:28:40.197Z,20.58
2018-08-18T10:29:40.203Z,20.58
2018-08-18T10:30:39.937Z,20.63
2018-08-18T10:31:39.937Z,20.61
2018-08-18T10:32:39.941Z,20.42
2018-08-18T10:33:40.192Z,20.44
2018-08-18T10:34:40.193Z,20.42
2018-08-18T10:35:40.191Z,20.53
2018-08-18T10:36:40.187Z,20.49
2018-08-18T10:37:39.939Z,20.49
2018-08-18T10:38:40.191Z,20.53
2018-08-18T10:39:40.191Z,20.42
2018-08-18T10:40:39.930Z,20.46
2018-08-18T10:41:40.185Z,20.44
2018-08-18T10:42:40.198Z,20.51
2018-08-18T10:43:40.203Z,20.53
2018-08-18T10:44:40.190Z,20.6
2018-08-18T10:45:40.182Z,20.67
2018-08-18T10:46:40.181Z,20.81
2018-08-18T10:47:39.920Z,20.86
2018-08-18T10:48:39.919Z,20.9
2018-08-18T10:49:40.182Z,20.96
2018-08-18T10:50:40.177Z,20.85
2018-08-18T10:51:40.478Z,20.83
2018-08-18T10:52:40.174Z,20.82
2018-08-18T10:53:39.920Z,20.83
2018-08-18T10:54:39.915Z,20.91
2018-08-18T10:55:40.173Z,20.94
2018-08-18T10:56:40.171Z,21.12
2018-08-18T10:57:39.912Z,21.27
2018-08-18T10:58:40.188Z,21.43
2018-08-18T10:59:40.168Z,21.64
2018-08-18T11:00:40.172Z,21.82
2018-08-18T11:01:40.170Z,21.89
2018-08-18T11:02:40.165Z,22
2018-08-18T11:03:39.909Z,22.18
2018-08-18T11:04:40.171Z,22.23
2018-08-18T11:05:39.908Z,22.22
2018-08-18T11:06:40.173Z,22.3
2018-08-18T11:07:40.171Z,22.46
2018-08-18T11:08:40.164Z,22.66
2018-08-18T11:09:40.160Z,22.66
2018-08-18T11:10:40.166Z,22.42
2018-08-18T11:11:40.171Z,22.33
2018-08-18T11:12:40.157Z,22.12
2018-08-18T11:13:39.909Z,21.93
2018-08-18T11:14:40.161Z,21.86
2018-08-18T11:15:40.220Z,21.76
2018-08-18T11:16:39.908Z,21.82
2018-08-18T11:17:39.908Z,21.92
2018-08-18T11:18:40.167Z,22.08
2018-08-18T11:19:40.161Z,22.16
2018-08-18T11:20:40.161Z,22.31
2018-08-18T11:21:40.180Z,22.38
2018-08-18T11:22:40.168Z,22.52
2018-08-18T11:23:40.161Z,22.6
2018-08-18T11:24:40.168Z,22.79
2018-08-18T11:25:40.158Z,22.88
2018-08-18T11:26:40.161Z,22.97
2018-08-18T11:27:40.160Z,23.01
2018-08-18T11:28:40.308Z,22.97
2018-08-18T11:29:39.909Z,22.96
2018-08-18T11:30:40.161Z,23.03
2018-08-18T11:31:39.903Z,23.14
2018-08-18T11:32:40.160Z,23.07
2018-08-18T11:33:40.157Z,23.03
2018-08-18T11:34:39.908Z,22.99
2018-08-18T11:35:39.904Z,22.91
2018-08-18T11:36:39.908Z,22.89
2018-08-18T11:37:39.903Z,23.06
2018-08-18T11:38:40.158Z,23
2018-08-18T11:39:39.904Z,23.12
2018-08-18T11:40:39.906Z,23.22
2018-08-18T11:41:39.996Z,23.28
2018-08-18T11:42:39.905Z,23.26
2018-08-18T11:43:39.649Z,23.16
2018-08-18T11:44:40.167Z,23.19
2018-08-18T11:45:40.175Z,23.14
2018-08-18T11:46:39.650Z,23.15
2018-08-18T11:47:39.908Z,23.29
2018-08-18T11:48:40.178Z,23.42
2018-08-18T11:49:39.910Z,23.52
2018-08-18T11:50:39.910Z,23.75
2018-08-18T11:51:40.168Z,23.81
2018-08-18T11:52:40.167Z,23.79
2018-08-18T11:53:40.176Z,23.74
2018-08-18T11:54:40.165Z,23.6
2018-08-18T11:55:39.912Z,23.5
2018-08-18T11:56:40.168Z,23.42
2018-08-18T11:57:40.171Z,23.48
2018-08-18T11:58:39.915Z,23.64
2018-08-18T11:59:40.176Z,23.64
2018-08-18T12:00:40.185Z,23.87
2018-08-18T12:01:40.175Z,24
2018-08-18T12:02:40.175Z,23.99
2018-08-18T12:03:40.175Z,23.93
2018-08-18T12:04:39.921Z,23.82
2018-08-18T12:05:40.181Z,23.85
2018-08-18T12:06:40.182Z,23.89
2018-08-18T12:07:40.180Z,23.84
2018-08-18T12:08:39.921Z,23.87
2018-08-18T12:09:40.182Z,23.92
2018-08-18T12:10:40.554Z,23.78
2018-08-18T12:11:39.925Z,23.75
2018-08-18T12:12:40.181Z,23.7
2018-08-18T12:13:40.190Z,23.62
2018-08-18T12:14:40.186Z,23.67
2018-08-18T12:15:39.930Z,23.77
2018-08-18T12:16:40.188Z,23.72
2018-08-18T12:17:40.188Z,23.7
2018-08-18T12:18:40.186Z,23.75
2018-08-18T12:19:39.935Z,23.6
2018-08-18T12:20:40.316Z,23.64
2018-08-18T12:21:40.199Z,23.77
2018-08-18T12:22:40.195Z,23.81
2018-08-18T12:23:40.195Z,23.99
2018-08-18T12:24:39.938Z,24.15
2018-08-18T12:25:39.940Z,24.12
2018-08-18T12:26:39.941Z,24.02
2018-08-18T12:27:40.200Z,24.14
2018-08-18T12:28:40.202Z,24.17
2018-08-18T12:29:40.571Z,24.18
2018-08-18T12:30:40.203Z,24.22
2018-08-18T12:31:40.203Z,24.29
2018-08-18T12:32:40.205Z,24.27
2018-08-18T12:33:39.951Z,24.21
2018-08-18T12:34:40.205Z,24.19
2018-08-18T12:35:40.209Z,24.12
2018-08-18T12:36:40.234Z,24.24
2018-08-18T12:37:40.091Z,24.34
2018-08-18T12:38:39.956Z,24.29
2018-08-18T12:39:39.964Z,24.33
2018-08-18T12:40:40.213Z,24.29
2018-08-18T12:41:40.216Z,24.12
2018-08-18T12:42:39.963Z,23.97
2018-08-18T12:43:40.258Z,24.03
2018-08-18T12:44:39.964Z,23.9
2018-08-18T12:45:39.707Z,23.85
2018-08-18T12:46:39.968Z,23.85
2018-08-18T12:47:39.709Z,23.85
2018-08-18T12:48:40.227Z,23.84
2018-08-18T12:49:40.512Z,23.85
2018-08-18T12:50:40.228Z,23.89
2018-08-18T12:51:40.233Z,23.92
2018-08-18T12:52:40.228Z,23.82
2018-08-18T12:53:39.975Z,23.77
2018-08-18T12:54:39.975Z,23.82
2018-08-18T12:55:39.977Z,23.79
2018-08-18T12:56:40.234Z,23.85