createdAt,value
2019-02-09T00:02:06.745Z,4.97
2019-02-09T00:04:36.257Z,4.60
2019-02-09T00:07:05.698Z,6.67
2019-02-09T00:09:36.292Z,5.70
2019-02-09T00:12:05.719Z,6.00
2019-02-09T00:14:35.190Z,5.13
2019-02-09T00:17:04.688Z,5.80
2019-02-09T00:19:36.843Z,5.33
2019-02-09T00:22:06.347Z,5.20
2019-02-09T00:24:35.785Z,6.40
2019-02-09T00:27:05.454Z,4.93
2019-02-09T00:29:34.889Z,5.83
2019-02-09T00:32:05.168Z,7.53
2019-02-09T00:34:35.068Z,6.93
2019-02-09T00:37:05.560Z,7.03
2019-02-09T00:39:35.450Z,5.57
2019-02-09T00:42:05.476Z,5.80
2019-02-09T00:44:35.600Z,5.53
2019-02-09T00:47:05.981Z,8.47
2019-02-09T00:49:35.855Z,6.15
2019-02-09T00:52:06.044Z,8.98
2019-02-09T00:54:36.126Z,4.27
2019-02-09T00:57:06.375Z,9.05
2019-02-09T00:59:36.362Z,7.22
2019-02-09T01:02:07.134Z,6.13
2019-02-09T01:04:36.699Z,8.00
2019-02-09T01:07:06.799Z,7.50
2019-02-09T01:09:36.857Z,6.50
2019-02-09T01:12:07.060Z,5.37
2019-02-09T01:14:37.148Z,7.30
2019-02-09T01:17:07.258Z,5.17
2019-02-09T01:19:37.311Z,6.47
2019-02-09T01:22:07.464Z,4.23
2019-02-09T01:24:37.638Z,5.43
2019-02-09T01:27:07.874Z,6.28
2019-02-09T01:29:38.012Z,6.58
2019-02-09T01:32:09.304Z,6.97
2019-02-09T01:34:38.812Z,7.90
2019-02-09T01:37:08.294Z,6.13
2019-02-09T01:39:38.448Z,6.53
2019-02-09T01:42:08.642Z,6.22
2019-02-09T01:44:39.670Z,6.17
2019-02-09T01:47:09.171Z,5.17
2019-02-09T01:49:39.044Z,8.00
2019-02-09T01:52:09.060Z,7.00
2019-02-09T01:54:39.100Z,5.93
2019-02-09T01:57:09.239Z,7.90
2019-02-09T01:59:39.396Z,6.03
2019-02-09T02:02:09.572Z,4.60
2019-02-09T02:04:39.850Z,5.87
2019-02-09T02:07:09.808Z,6.10
2019-02-09T02:09:39.993Z,5.97
2019-02-09T02:12:11.230Z,6.30
2019-02-09T02:14:40.802Z,7.37
2019-02-09T02:17:10.658Z,6.37
2019-02-09T02:19:40.777Z,5.23
2019-02-09T02:22:10.958Z,5.30
2019-02-09T02:24:41.060Z,4.23
2019-02-09T02:27:11.134Z,6.17
2019-02-09T02:29:41.224Z,10.37
2019-02-09T02:32:11.369Z,6.30
2019-02-09T02:34:41.564Z,6.70
2019-02-09T02:37:11.716Z,4.23
2019-02-09T02:39:41.820Z,4.72
2019-02-09T02:42:11.924Z,6.77
2019-02-09T02:44:42.075Z,5.87
2019-02-09T02:47:12.061Z,6.97
2019-02-09T02:49:42.159Z,5.67
2019-02-09T02:52:12.373Z,4.43
2019-02-09T02:54:42.408Z,5.33
2019-02-09T02:57:12.560Z,5.97
2019-02-09T02:59:42.685Z,6.40
2019-02-09T03:02:12.905Z,5.77
2019-02-09T03:04:43.071Z,5.77
2019-02-09T03:07:13.110Z,4.57
2019-02-09T03:09:43.274Z,5.53
2019-02-09T03:12:13.353Z,5.73
2019-02-09T03:14:43.457Z,5.77
2019-02-09T03:17:13.617Z,3.77
2019-02-09T03:19:43.685Z,4.13
2019-02-09T03:22:13.807Z,5.33
2019-02-09T03:24:44.003Z,5.03
2019-02-09T03:27:14.146Z,5.20
2019-02-09T03:29:44.239Z,6.83
2019-02-09T03:32:14.459Z,6.73
2019-02-09T03:34:47.751Z,4.93
2019-02-09T03:37:17.224Z,5.47
2019-02-09T03:39:46.630Z,4.70
2019-02-09T03:42:16.136Z,5.20
2019-02-09T03:44:45.591Z,5.40
2019-02-09T03:47:15.268Z,6.13
2019-02-09T03:49:45.353Z,4.37
2019-02-09T03:52:15.404Z,7.07
2019-02-09T03:54:45.445Z,4.73
2019-02-09T03:57:15.687Z,6.10
2019-02-09T03:59:46.512Z,5.27
2019-02-09T04:02:15.927Z,6.60
2019-02-09T04:04:46.020Z,5.63
2019-02-09T04:07:16.074Z,4.47
2019-02-09T04:09:46.297Z,5.13
2019-02-09T04:12:16.317Z,4.10
2019-02-09T04:14:46.559Z,4.97
2019-02-09T04:17:16.591Z,8.30
2019-02-09T04:19:46.819Z,7.13
2019-02-09T04:22:16.869Z,6.43
2019-02-09T04:24:47.105Z,5.23
2019-02-09T04:27:17.293Z,5.03
2019-02-09T04:29:47.356Z,3.80
2019-02-09T04:32:17.482Z,6.03
2019-02-09T04:34:47.626Z,7.00
2019-02-09T04:37:17.779Z,4.90
2019-02-09T04:39:47.902Z,5.00
2019-02-09T04:42:17.937Z,5.03
2019-02-09T04:44:48.131Z,4.40
2019-02-09T04:47:18.282Z,5.23
2019-02-09T04:49:48.387Z,3.63
2019-02-09T04:52:18.545Z,3.90
2019-02-09T04:54:48.736Z,6.03
2019-02-09T04:57:18.787Z,7.30
2019-02-09T04:59:48.812Z,5.13
2019-02-09T05:02:19.111Z,3.83
2019-02-09T05:04:49.153Z,4.17
2019-02-09T05:07:19.438Z,5.67
2019-02-09T05:09:49.331Z,4.90
2019-02-09T05:12:19.563Z,5.50
2019-02-09T05:14:49.984Z,4.93
2019-02-09T05:17:20.153Z,7.12
2019-02-09T05:19:50.141Z,4.03
2019-02-09T05:22:20.312Z,5.60
2019-02-09T05:24:50.471Z,2.33
2019-02-09T05:27:20.557Z,6.13
2019-02-09T05:29:50.676Z,5.77
2019-02-09T05:32:20.912Z,10.73
2019-02-09T05:34:50.919Z,7.15
2019-02-09T05:37:21.087Z,6.00
2019-02-09T05:39:51.169Z,5.95
2019-02-09T05:42:21.345Z,5.85
2019-02-09T05:44:51.348Z,8.37
2019-02-09T05:47:21.478Z,6.27
2019-02-09T05:49:51.648Z,3.13
2019-02-09T05:52:21.739Z,4.63
2019-02-09T05:54:51.886Z,4.87
2019-02-09T05:57:21.985Z,5.77
2019-02-09T05:59:52.074Z,7.47
2019-02-09T06:02:22.277Z,6.43
2019-02-09T06:04:52.446Z,8.63
2019-02-09T06:07:22.549Z,3.80
2019-02-09T06:09:52.742Z,8.98
2019-02-09T06:12:22.913Z,6.67
2019-02-09T06:14:52.971Z,6.93
2019-02-09T06:17:23.164Z,7.40
2019-02-09T06:19:53.154Z,4.47
2019-02-09T06:22:23.417Z,4.87
2019-02-09T06:24:53.513Z,6.00
2019-02-09T06:27:23.674Z,4.77
2019-02-09T06:29:53.764Z,3.70
2019-02-09T06:32:24.054Z,4.20
2019-02-09T06:34:54.123Z,4.27
2019-02-09T06:37:24.178Z,8.73
2019-02-09T06:39:54.290Z,6.10
2019-02-09T06:42:24.423Z,4.50
2019-02-09T06:44:54.545Z,6.70
2019-02-09T06:47:24.687Z,7.63
2019-02-09T06:49:54.816Z,5.70
2019-02-09T06:52:24.936Z,7.03
2019-02-09T06:54:55.163Z,5.85
2019-02-09T06:57:25.281Z,5.97
2019-02-09T06:59:55.354Z,8.83
2019-02-09T07:02:25.448Z,7.40
2019-02-09T07:04:55.668Z,6.47
2019-02-09T07:07:25.710Z,6.77
2019-02-09T07:09:55.860Z,8.63
2019-02-09T07:12:25.891Z,6.40
2019-02-09T07:14:56.013Z,7.13
2019-02-09T07:17:26.211Z,5.47
2019-02-09T07:19:56.279Z,5.37
2019-02-09T07:22:26.389Z,5.20
2019-02-09T07:24:56.530Z,6.13
2019-02-09T07:27:26.780Z,6.67
2019-02-09T07:29:56.791Z,5.77
2019-02-09T07:32:27.180Z,5.40
2019-02-09T07:34:57.043Z,6.17
2019-02-09T07:37:27.160Z,5.43
2019-02-09T07:39:57.318Z,6.10
2019-02-09T07:42:27.436Z,8.93
2019-02-09T07:44:58.804Z,7.87
2019-02-09T07:47:28.214Z,5.70
2019-02-09T07:49:57.913Z,6.37
2019-02-09T07:52:28.025Z,9.03
2019-02-09T07:54:58.098Z,7.93
2019-02-09T07:57:28.209Z,6.83
2019-02-09T07:59:58.363Z,7.63
2019-02-09T08:02:28.486Z,9.37
2019-02-09T08:04:58.690Z,6.73
2019-02-09T08:07:28.126Z,5.57
2019-02-09T08:09:58.888Z,6.67
2019-02-09T08:12:29.434Z,7.80
2019-02-09T08:14:59.206Z,6.67
2019-02-09T08:17:29.582Z,6.70
2019-02-09T08:19:59.507Z,9.50
2019-02-09T08:22:29.494Z,5.80
2019-02-09T08:24:59.774Z,4.47
2019-02-09T08:27:29.942Z,6.37
2019-02-09T08:30:00.190Z,8.15
2019-02-09T08:32:30.234Z,11.25
2019-02-09T08:35:00.239Z,7.00
2019-02-09T08:37:30.466Z,10.93
2019-02-09T08:40:00.598Z,4.57
2019-02-09T08:42:30.842Z,6.08
2019-02-09T08:45:00.788Z,7.72
2019-02-09T08:47:30.818Z,4.17
2019-02-09T08:50:00.956Z,7.07
2019-02-09T08:52:31.062Z,9.10
2019-02-09T08:55:01.172Z,7.37
2019-02-09T08:57:31.582Z,5.60
2019-02-09T09:00:01.526Z,8.03
2019-02-09T09:02:31.502Z,8.47
2019-02-09T09:05:09.404Z,6.37
2019-02-09T09:07:33.272Z,8.30
2019-02-09T09:10:02.778Z,9.27
2019-02-09T09:12:32.430Z,11.03
2019-02-09T09:15:02.204Z,7.30
2019-02-09T09:17:32.774Z,10.07
2019-02-09T09:20:02.388Z,7.30
2019-02-09T09:22:32.429Z,9.67
2019-02-09T09:25:02.566Z,13.27
2019-02-09T09:27:32.668Z,12.83
2019-02-09T09:30:03.188Z,10.30
2019-02-09T09:32:32.927Z,7.13
2019-02-09T09:35:03.067Z,10.57
2019-02-09T09:37:33.332Z,10.82
2019-02-09T09:40:05.097Z,8.53
2019-02-09T09:42:34.846Z,11.65
2019-02-09T09:45:07.516Z,14.20
2019-02-09T09:47:36.957Z,9.87
2019-02-09T09:50:09.643Z,11.47
2019-02-09T09:52:39.092Z,7.53
2019-02-09T09:55:10.511Z,8.93
2019-02-09T09:57:41.035Z,9.83
2019-02-09T10:00:13.723Z,10.13
2019-02-09T10:02:43.151Z,10.03
2019-02-09T10:05:12.961Z,8.87
2019-02-09T10:07:42.385Z,14.77
2019-02-09T10:10:14.650Z,8.83
2019-02-09T10:12:44.149Z,10.07
2019-02-09T10:15:16.991Z,9.60
2019-02-09T10:17:46.487Z,12.63
2019-02-09T10:20:19.044Z,10.30
2019-02-09T10:22:48.719Z,15.90
2019-02-09T10:25:18.704Z,12.53
2019-02-09T10:27:51.220Z,12.37
2019-02-09T10:30:25.547Z,12.07
2019-02-09T10:32:55.069Z,13.63
2019-02-09T10:35:24.716Z,12.73
2019-02-09T10:37:54.209Z,8.63
2019-02-09T10:40:31.485Z,12.00
2019-02-09T10:43:01.291Z,10.77
2019-02-09T10:45:31.675Z,14.10
2019-02-09T10:48:06.661Z,10.43
2019-02-09T10:50:44.742Z,11.30
2019-02-09T10:53:14.544Z,10.13
2019-02-09T10:55:44.056Z,11.27
2019-02-09T10:58:13.657Z,8.67
2019-02-09T11:00:48.952Z,8.97
2019-02-09T11:03:18.633Z,11.13
2019-02-09T11:05:48.211Z,9.23
2019-02-09T11:08:18.098Z,9.97
2019-02-09T11:10:47.707Z,10.57
2019-02-09T11:13:17.198Z,14.00
2019-02-09T11:15:46.712Z,9.27
2019-02-09T11:18:16.276Z,11.87
2019-02-09T11:20:45.884Z,13.57
2019-02-09T11:23:15.321Z,10.60
2019-02-09T11:25:44.683Z,9.97
2019-02-09T11:28:14.218Z,12.80
2019-02-09T11:30:45.431Z,12.97
2019-02-09T11:33:14.945Z,10.20
2019-02-09T11:35:44.460Z,15.70
2019-02-09T11:38:13.981Z,17.43
2019-02-09T11:40:43.432Z,13.93
2019-02-09T11:43:13.039Z,18.27
2019-02-09T11:45:42.594Z,17.00
2019-02-09T11:48:12.114Z,16.90
2019-02-09T11:50:42.215Z,12.88
2019-02-09T11:53:12.241Z,17.27
2019-02-09T11:55:42.298Z,17.80
2019-02-09T11:58:12.374Z,16.87
2019-02-09T12:00:48.781Z,14.37
2019-02-09T12:03:18.367Z,12.70
2019-02-09T12:05:47.824Z,15.60
2019-02-09T12:08:18.891Z,15.60
2019-02-09T12:10:48.430Z,15.73
2019-02-09T12:13:18.009Z,15.53
2019-02-09T12:15:47.531Z,13.30
2019-02-09T12:18:20.037Z,12.57
2019-02-09T12:20:49.486Z,17.57
2019-02-09T12:23:18.956Z,14.17
2019-02-09T12:25:48.386Z,14.67
2019-02-09T12:28:17.902Z,18.03
2019-02-09T12:30:47.497Z,15.17
2019-02-09T12:33:23.089Z,16.93
2019-02-09T12:35:49.549Z,15.23
2019-02-09T12:38:20.626Z,15.57
2019-02-09T12:40:50.243Z,14.53
2019-02-09T12:43:19.750Z,12.73
2019-02-09T12:45:49.198Z,11.33
2019-02-09T12:48:19.162Z,12.33
2019-02-09T12:50:48.614Z,13.40
2019-02-09T12:53:19.407Z,13.67
2019-02-09T12:55:49.109Z,14.53
2019-02-09T12:58:18.583Z,12.03
2019-02-09T13:00:48.014Z,14.63
2019-02-09T13:03:22.461Z,12.50
2019-02-09T13:05:51.664Z,14.17
2019-02-09T13:08:21.140Z,13.83
2019-02-09T13:10:50.663Z,11.00
2019-02-09T13:13:20.198Z,12.37
2019-02-09T13:15:49.660Z,9.60
2019-02-09T13:18:19.439Z,12.63
2019-02-09T13:20:48.894Z,11.67
2019-02-09T13:23:18.622Z,13.63
2019-02-09T13:25:48.846Z,10.73
2019-02-09T13:28:19.028Z,12.20
2019-02-09T13:30:49.033Z,14.27
2019-02-09T13:33:18.974Z,13.37
2019-02-09T13:35:51.954Z,10.07
2019-02-09T13:38:21.413Z,14.30
2019-02-09T13:40:50.958Z,12.40
2019-02-09T13:43:20.492Z,11.40
2019-02-09T13:45:51.397Z,13.13
2019-02-09T13:48:20.909Z,15.87
2019-02-09T13:50:50.624Z,13.67
2019-02-09T13:53:23.303Z,12.13
2019-02-09T13:55:52.739Z,14.07
2019-02-09T13:58:22.344Z,14.70
2019-02-09T14:00:51.849Z,12.37
2019-02-09T14:03:21.386Z,12.33
2019-02-09T14:05:50.916Z,9.00
2019-02-09T14:11:16.778Z,13.23
2019-02-09T14:13:46.315Z,8.63
2019-02-09T14:16:15.918Z,11.63
2019-02-09T14:18:45.593Z,10.37
2019-02-09T14:21:15.116Z,8.47
2019-02-09T14:23:44.721Z,13.37
2019-02-09T14:26:14.247Z,15.70
2019-02-09T14:28:43.695Z,11.83
2019-02-09T14:31:13.209Z,15.43
2019-02-09T14:33:42.878Z,11.30
2019-02-09T14:36:13.833Z,12.67
2019-02-09T14:38:43.315Z,10.10
2019-02-09T14:41:12.902Z,10.80
2019-02-09T14:43:42.572Z,11.70
2019-02-09T14:46:12.112Z,8.47
2019-02-09T14:48:41.546Z,11.17
2019-02-09T14:51:11.094Z,13.17
2019-02-09T14:53:40.522Z,9.87
2019-02-09T14:56:09.985Z,9.80
2019-02-09T14:58:40.817Z,14.50
2019-02-09T15:01:12.021Z,11.40
2019-02-09T15:03:41.544Z,14.67
2019-02-09T15:06:12.696Z,8.03
2019-02-09T15:08:42.200Z,12.60
2019-02-09T15:11:11.849Z,14.43
2019-02-09T15:13:41.313Z,11.00
2019-02-09T15:16:15.461Z,15.53
2019-02-09T15:18:45.035Z,11.00
2019-02-09T15:21:16.694Z,9.73
2019-02-09T15:23:46.147Z,11.50
2019-02-09T15:26:15.614Z,13.17
2019-02-09T15:28:45.199Z,11.97
2019-02-09T15:31:14.723Z,14.63
2019-02-09T15:33:44.315Z,11.73
2019-02-09T15:36:13.854Z,13.30
2019-02-09T15:38:43.372Z,13.93
2019-02-09T15:41:12.963Z,11.87
2019-02-09T15:43:42.496Z,16.10
2019-02-09T15:46:11.949Z,15.07
2019-02-09T15:48:41.465Z,13.87
2019-02-09T15:51:12.038Z,14.67
2019-02-09T15:53:43.264Z,17.90
2019-02-09T15:56:12.803Z,12.63
2019-02-09T15:58:42.258Z,12.13
2019-02-09T16:01:12.669Z,12.33
2019-02-09T16:03:42.253Z,14.30
2019-02-09T16:06:11.978Z,13.93
2019-02-09T16:08:41.495Z,13.50
2019-02-09T16:11:11.083Z,17.30
2019-02-09T16:13:45.858Z,11.13
2019-02-09T16:16:13.474Z,11.17
2019-02-09T16:18:42.923Z,13.37
2019-02-09T16:21:13.550Z,17.00
2019-02-09T16:23:42.975Z,14.83
2019-02-09T16:26:12.710Z,16.00
2019-02-09T16:28:42.161Z,11.83
2019-02-09T16:31:11.679Z,15.53
2019-02-09T16:33:42.452Z,16.73
2019-02-09T16:36:12.357Z,12.63
2019-02-09T16:38:41.843Z,14.37
2019-02-09T16:41:11.384Z,13.20
2019-02-09T16:43:41.845Z,17.20
2019-02-09T16:46:11.588Z,15.57
2019-02-09T16:48:41.665Z,14.67
2019-02-09T16:51:11.215Z,16.67
2019-02-09T16:53:40.721Z,14.97
2019-02-09T16:56:10.237Z,15.97
2019-02-09T16:58:39.757Z,12.07
2019-02-09T17:01:09.359Z,17.30
2019-02-09T17:03:39.583Z,15.83
2019-02-09T17:06:09.128Z,15.10
2019-02-09T17:08:38.595Z,11.20
2019-02-09T17:11:08.187Z,12.40
2019-02-09T17:13:37.695Z,12.23
2019-02-09T17:16:07.354Z,13.03
2019-02-09T17:18:37.458Z,18.10
2019-02-09T17:21:09.934Z,13.97
2019-02-09T17:23:39.458Z,14.83
2019-02-09T17:26:08.922Z,14.77
2019-02-09T17:28:38.359Z,17.67
2019-02-09T17:31:09.176Z,16.33
2019-02-09T17:33:38.706Z,16.37
2019-02-09T17:36:08.237Z,18.90
2019-02-09T17:38:37.697Z,13.60
2019-02-09T17:41:07.409Z,14.63
2019-02-09T17:43:36.876Z,17.63
2019-02-09T17:46:12.218Z,17.60
2019-02-09T17:48:41.820Z,18.03
2019-02-09T17:51:11.991Z,12.70
2019-02-09T17:53:41.504Z,14.70
2019-02-09T17:56:10.971Z,15.10
2019-02-09T17:58:40.427Z,12.67
2019-02-09T18:01:12.229Z,14.17
2019-02-09T18:03:41.673Z,19.23
2019-02-09T18:06:11.174Z,14.47
2019-02-09T18:08:40.697Z,14.57
2019-02-09T18:11:10.214Z,14.10
2019-02-09T18:13:39.713Z,16.17
2019-02-09T18:16:09.309Z,15.80
2019-02-09T18:18:39.606Z,18.77
2019-02-09T18:21:09.226Z,18.30
2019-02-09T18:23:38.922Z,14.23
2019-02-09T18:26:10.652Z,16.67
2019-02-09T18:28:40.096Z,15.40
2019-02-09T18:31:12.371Z,17.43
2019-02-09T18:33:41.832Z,17.80
2019-02-09T18:36:14.887Z,11.63
2019-02-09T18:38:44.403Z,18.17
2019-02-09T18:41:15.532Z,16.10
2019-02-09T18:43:45.089Z,15.47
2019-02-09T18:46:14.784Z,13.67
2019-02-09T18:48:51.634Z,14.03
2019-02-09T18:51:21.239Z,16.73
2019-02-09T18:53:52.228Z,16.30
2019-02-09T18:56:24.346Z,14.13
2019-02-09T18:58:54.802Z,14.93
2019-02-09T19:01:25.731Z,15.37
2019-02-09T19:03:57.638Z,13.50
2019-02-09T19:06:27.228Z,13.13
2019-02-09T19:08:56.702Z,12.80
2019-02-09T19:11:26.218Z,14.20
2019-02-09T19:13:57.564Z,12.07
2019-02-09T19:16:27.006Z,13.70
2019-02-09T19:18:58.553Z,13.43
2019-02-09T19:21:28.172Z,12.63
2019-02-09T19:23:57.710Z,15.87
2019-02-09T19:26:27.243Z,15.90
2019-02-09T19:28:56.896Z,13.77
2019-02-09T19:31:29.567Z,14.00
2019-02-09T19:34:00.064Z,15.83
2019-02-09T19:36:29.586Z,15.70
2019-02-09T19:39:00.804Z,13.47
2019-02-09T19:41:30.398Z,14.80
2019-02-09T19:43:59.972Z,11.57
2019-02-09T19:46:29.518Z,16.53
2019-02-09T19:48:59.711Z,13.67
2019-02-09T19:51:30.755Z,11.57
2019-02-09T19:54:00.215Z,13.87
2019-02-09T19:56:31.295Z,13.40
2019-02-09T19:59:04.390Z,16.60
2019-02-09T20:01:33.872Z,15.97
2019-02-09T20:04:05.864Z,14.27
2019-02-09T20:06:37.272Z,13.70
2019-02-09T20:09:14.060Z,13.20
2019-02-09T20:11:39.148Z,14.50
2019-02-09T20:14:10.330Z,12.00
2019-02-09T20:16:40.034Z,13.80
2019-02-09T20:19:09.925Z,13.70
2019-02-09T20:21:39.441Z,10.47
2019-02-09T20:24:08.903Z,12.33
2019-02-09T20:26:39.030Z,21.57
2019-02-09T20:29:10.124Z,12.37
2019-02-09T20:31:43.012Z,16.10
2019-02-09T20:34:17.870Z,15.27
2019-02-09T20:36:47.441Z,10.67
2019-02-09T20:39:18.687Z,16.20
2019-02-09T20:41:48.127Z,15.03
2019-02-09T20:44:19.274Z,17.93
2019-02-09T20:46:49.553Z,12.70
2019-02-09T20:49:21.369Z,13.40
2019-02-09T20:51:52.407Z,13.80
2019-02-09T20:54:22.641Z,16.70
2019-02-09T20:56:53.552Z,14.83
2019-02-09T20:59:23.094Z,12.78
2019-02-09T21:01:54.723Z,15.80
2019-02-09T21:04:24.770Z,13.97
2019-02-09T21:06:54.561Z,12.40
2019-02-09T21:09:27.158Z,19.00
2019-02-09T21:11:57.253Z,17.47
2019-02-09T21:14:26.831Z,17.07
2019-02-09T21:16:56.431Z,14.07
2019-02-09T21:19:25.938Z,17.50
2019-02-09T21:21:55.401Z,15.03
2019-02-09T21:24:25.233Z,16.53
2019-02-09T21:26:54.826Z,13.07
2019-02-09T21:29:27.053Z,17.10
2019-02-09T21:31:56.588Z,19.80
2019-02-09T21:34:26.028Z,12.33
2019-02-09T21:36:55.723Z,12.43
2019-02-09T21:39:25.228Z,16.63
2019-02-09T21:41:54.685Z,21.20
2019-02-09T21:44:28.440Z,15.80
2019-02-09T21:46:57.899Z,16.17
2019-02-09T21:49:27.333Z,14.73
2019-02-09T21:51:57.654Z,17.43
2019-02-09T21:54:27.603Z,15.63
2019-02-09T21:56:57.159Z,11.40
2019-02-09T21:59:28.760Z,15.00
2019-02-09T22:01:58.231Z,11.47
2019-02-09T22:04:27.670Z,17.23
2019-02-09T22:06:57.114Z,14.33
2019-02-09T22:09:26.546Z,18.73
2019-02-09T22:11:57.360Z,20.03
2019-02-09T22:14:28.386Z,14.47
2019-02-09T22:17:00.842Z,13.60
2019-02-09T22:19:30.276Z,17.17
2019-02-09T22:22:03.462Z,17.77
2019-02-09T22:24:33.065Z,14.47
2019-02-09T22:27:02.608Z,13.70
2019-02-09T22:29:32.127Z,14.17
2019-02-09T22:32:02.689Z,17.23
2019-02-09T22:34:32.149Z,14.17
2019-02-09T22:37:01.581Z,12.97
2019-02-09T22:39:31.136Z,12.73
2019-02-09T22:42:00.584Z,12.17
2019-02-09T22:44:30.101Z,19.40
2019-02-09T22:46:59.562Z,16.63
2019-02-09T22:49:30.208Z,16.50
2019-02-09T22:51:59.773Z,20.23
2019-02-09T22:54:29.290Z,17.83
2019-02-09T22:56:58.821Z,18.27
2019-02-09T22:59:28.281Z,14.57
2019-02-09T23:01:58.035Z,15.67
2019-02-09T23:04:34.131Z,14.43
2019-02-09T23:07:05.265Z,14.07
2019-02-09T23:09:34.781Z,17.33
2019-02-09T23:12:04.362Z,14.90
2019-02-09T23:14:33.899Z,19.13
2019-02-09T23:17:03.527Z,17.37
2019-02-09T23:19:33.070Z,19.13
2019-02-09T23:22:02.519Z,21.80
2019-02-09T23:24:32.955Z,16.70
2019-02-09T23:27:02.457Z,20.23
2019-02-09T23:29:31.907Z,16.23
2019-02-09T23:32:01.351Z,17.63
2019-02-09T23:34:30.795Z,13.37
2019-02-09T23:37:01.931Z,20.57
2019-02-09T23:39:31.437Z,18.40
2019-02-09T23:42:00.953Z,16.67
2019-02-09T23:44:30.383Z,16.63
2019-02-09T23:47:00.037Z,20.37
2019-02-09T23:49:30.533Z,16.03
2019-02-09T23:52:00.599Z,25.80
2019-02-09T23:54:30.373Z,16.43
2019-02-09T23:57:00.481Z,21.17
2019-02-09T23:59:30.627Z,19.90
