createdAt,value
2018-09-23T00:01:17.644Z,61.96
2018-09-23T00:03:47.047Z,62.52
2018-09-23T00:06:15.613Z,62.49
2018-09-23T00:08:43.846Z,63.72
2018-09-23T00:11:12.085Z,65.28
2018-09-23T00:13:40.383Z,65.46
2018-09-23T00:16:08.631Z,67.03
2018-09-23T00:18:37.112Z,67.25
2018-09-23T00:21:05.589Z,69.84
2018-09-23T00:23:33.834Z,72.95
2018-09-23T00:26:02.938Z,72.42
2018-09-23T00:28:32.161Z,72.60
2018-09-23T00:31:00.722Z,72.00
2018-09-23T00:33:29.100Z,76.40
2018-09-23T00:35:57.391Z,77.65
2018-09-23T00:38:26.423Z,78.38
2018-09-23T00:40:54.685Z,77.65
2018-09-23T00:43:22.916Z,77.60
2018-09-23T00:45:51.123Z,77.39
2018-09-23T00:48:19.693Z,76.63
2018-09-23T00:50:47.931Z,78.48
2018-09-23T00:53:16.308Z,78.50
2018-09-23T00:55:45.494Z,79.16
2018-09-23T00:58:14.281Z,80.36
2018-09-23T01:00:42.628Z,79.21
2018-09-23T01:03:10.887Z,78.47
2018-09-23T01:05:39.115Z,78.71
2018-09-23T01:08:07.344Z,80.95
2018-09-23T01:10:35.640Z,80.38
2018-09-23T01:13:04.104Z,81.51
2018-09-23T01:15:32.333Z,80.93
2018-09-23T01:18:01.281Z,81.14
2018-09-23T01:20:30.225Z,80.09
2018-09-23T01:22:58.868Z,81.16
2018-09-23T01:25:27.598Z,81.33
2018-09-23T01:27:55.891Z,81.37
2018-09-23T01:30:24.141Z,80.83
2018-09-23T01:32:52.978Z,81.75
2018-09-23T01:35:21.664Z,82.06
2018-09-23T01:37:50.144Z,84.50
2018-09-23T01:40:18.679Z,83.96
2018-09-23T01:42:46.919Z,83.27
2018-09-23T01:45:18.165Z,83.62
2018-09-23T01:47:49.124Z,85.73
2018-09-23T01:50:20.203Z,85.67
2018-09-23T01:52:49.031Z,86.03
2018-09-23T01:55:17.320Z,85.35
2018-09-23T01:57:45.567Z,85.59
2018-09-23T02:00:14.141Z,84.63
2018-09-23T02:02:42.771Z,85.80
2018-09-23T02:05:11.275Z,85.40
2018-09-23T02:07:40.042Z,85.37
2018-09-23T02:10:08.327Z,85.55
2018-09-23T02:12:36.533Z,84.74
2018-09-23T02:15:05.395Z,85.13
2018-09-23T02:17:33.770Z,85.20
2018-09-23T02:20:02.413Z,85.18
2018-09-23T02:22:30.653Z,85.67
2018-09-23T02:24:58.918Z,86.14
2018-09-23T02:27:28.239Z,86.31
2018-09-23T02:29:56.818Z,85.37
2018-09-23T02:32:26.233Z,84.90
2018-09-23T02:34:56.097Z,85.59
2018-09-23T02:37:24.543Z,85.46
2018-09-23T02:39:54.376Z,85.55
2018-09-23T02:42:23.729Z,85.54
2018-09-23T02:44:52.728Z,86.25
2018-09-23T02:47:21.025Z,85.13
2018-09-23T02:49:49.339Z,85.88
2018-09-23T02:52:18.244Z,85.64
2018-09-23T02:54:46.612Z,84.99
2018-09-23T02:57:14.916Z,85.23
2018-09-23T02:59:43.480Z,84.78
2018-09-23T03:02:12.028Z,85.01
2018-09-23T03:04:40.374Z,85.83
2018-09-23T03:07:12.720Z,85.51
2018-09-23T03:09:40.990Z,85.38
2018-09-23T03:12:10.259Z,85.49
2018-09-23T03:14:38.884Z,86.22
2018-09-23T03:17:08.145Z,85.14
2018-09-23T03:19:36.439Z,84.20
2018-09-23T03:22:04.976Z,84.67
2018-09-23T03:24:33.771Z,85.06
2018-09-23T03:27:02.360Z,85.28
2018-09-23T03:29:30.784Z,85.27
2018-09-23T03:31:59.022Z,85.68
2018-09-23T03:34:27.337Z,85.26
2018-09-23T03:36:56.516Z,85.43
2018-09-23T03:39:24.794Z,85.42
2018-09-23T03:41:53.140Z,85.05
2018-09-23T03:44:21.404Z,85.60
2018-09-23T03:46:49.621Z,86.10
2018-09-23T03:49:18.182Z,86.38
2018-09-23T03:51:46.409Z,86.06
2018-09-23T03:54:15.537Z,85.73
2018-09-23T03:56:44.300Z,84.75
2018-09-23T03:59:12.876Z,85.86
2018-09-23T04:01:41.117Z,86.71
2018-09-23T04:04:10.078Z,86.98
2018-09-23T04:06:38.379Z,88.13
2018-09-23T04:09:07.819Z,87.32
2018-09-23T04:11:36.099Z,87.10
2018-09-23T04:14:04.460Z,87.75
2018-09-23T04:16:32.876Z,88.28
2018-09-23T04:19:01.397Z,88.18
2018-09-23T04:21:29.669Z,86.21
2018-09-23T04:23:57.942Z,87.17
2018-09-23T04:26:26.138Z,86.58
2018-09-23T04:28:54.393Z,86.79
2018-09-23T04:31:22.633Z,87.48
2018-09-23T04:33:51.292Z,87.32
2018-09-23T04:36:20.131Z,86.27
2018-09-23T04:38:49.110Z,86.67
2018-09-23T04:41:17.330Z,87.56
2018-09-23T04:43:45.621Z,88.92
2018-09-23T04:46:14.315Z,88.69
2018-09-23T04:48:42.845Z,88.11
2018-09-23T04:51:11.420Z,88.16
2018-09-23T04:53:40.826Z,87.37
2018-09-23T04:56:09.468Z,87.59
2018-09-23T04:58:38.014Z,88.42
2018-09-23T05:01:06.275Z,89.04
2018-09-23T05:03:34.580Z,89.29
2018-09-23T05:06:02.823Z,88.80
2018-09-23T05:08:31.130Z,89.04
2018-09-23T05:10:59.362Z,88.26
2018-09-23T05:13:27.917Z,88.71
2018-09-23T05:15:56.204Z,87.67
2018-09-23T05:18:24.412Z,88.24
2018-09-23T05:20:52.777Z,86.06
2018-09-23T05:23:21.022Z,85.41
2018-09-23T05:25:49.869Z,84.16
2018-09-23T05:28:18.535Z,84.37
2018-09-23T05:30:46.812Z,83.41
2018-09-23T05:33:15.032Z,83.18
2018-09-23T05:35:43.280Z,81.94
2018-09-23T05:38:11.948Z,81.79
2018-09-23T05:40:40.636Z,81.89
2018-09-23T05:43:09.016Z,82.30
2018-09-23T05:45:37.186Z,81.21
2018-09-23T05:48:05.713Z,80.60
2018-09-23T05:50:34.266Z,80.66
2018-09-23T05:53:02.516Z,80.73
2018-09-23T05:55:30.740Z,81.20
2018-09-23T05:57:58.936Z,80.65
2018-09-23T06:00:29.832Z,80.23
2018-09-23T06:02:58.114Z,79.65
2018-09-23T06:05:26.300Z,80.09
2018-09-23T06:07:56.683Z,79.00
2018-09-23T06:10:25.479Z,78.34
2018-09-23T06:12:54.506Z,77.87
2018-09-23T06:15:22.738Z,78.17
2018-09-23T06:17:51.028Z,78.41
2018-09-23T06:20:19.508Z,77.11
2018-09-23T06:22:47.792Z,76.98
2018-09-23T06:25:16.115Z,75.94
2018-09-23T06:27:44.464Z,75.69
2018-09-23T06:30:12.959Z,75.68
2018-09-23T06:32:41.188Z,75.38
2018-09-23T06:35:09.408Z,75.27
2018-09-23T06:37:37.929Z,74.89
2018-09-23T06:40:06.688Z,73.75
2018-09-23T06:42:34.895Z,73.09
2018-09-23T06:45:03.444Z,72.95
2018-09-23T06:47:31.680Z,72.63
2018-09-23T06:49:59.995Z,72.30
2018-09-23T06:52:28.228Z,72.32
2018-09-23T06:54:56.514Z,72.29
2018-09-23T06:57:25.042Z,72.53
2018-09-23T06:59:53.204Z,72.77
2018-09-23T07:02:21.449Z,71.32
2018-09-23T07:04:50.508Z,70.65
2018-09-23T07:07:19.014Z,70.64
2018-09-23T07:09:47.201Z,70.79
2018-09-23T07:12:15.427Z,70.05
2018-09-23T07:14:43.744Z,68.58
2018-09-23T07:17:11.941Z,68.33
2018-09-23T07:19:40.212Z,67.62
2018-09-23T07:22:08.431Z,67.11
2018-09-23T07:24:36.664Z,67.14
2018-09-23T07:27:05.160Z,66.66
2018-09-23T07:29:33.629Z,66.63
2018-09-23T07:32:02.229Z,65.95
2018-09-23T07:34:30.771Z,66.17
2018-09-23T07:36:59.045Z,66.18
2018-09-23T07:39:27.313Z,65.50
2018-09-23T07:41:55.765Z,65.58
2018-09-23T07:44:24.091Z,65.81
2018-09-23T07:46:52.369Z,65.33
2018-09-23T07:49:21.639Z,64.79
2018-09-23T07:51:50.258Z,64.96
2018-09-23T07:54:18.491Z,65.52
2018-09-23T07:56:46.719Z,64.70
2018-09-23T07:59:14.924Z,65.21
2018-09-23T08:01:43.129Z,64.56
2018-09-23T08:04:12.384Z,64.80
2018-09-23T08:06:41.262Z,64.89
2018-09-23T08:09:10.137Z,66.22
2018-09-23T08:11:39.906Z,67.14
2018-09-23T08:14:09.397Z,66.57
2018-09-23T08:16:37.906Z,66.57
2018-09-23T08:19:07.465Z,67.60
2018-09-23T08:21:35.831Z,67.26
2018-09-23T08:24:04.529Z,67.46
2018-09-23T08:26:32.856Z,68.04
2018-09-23T08:29:01.270Z,68.32
2018-09-23T08:31:31.515Z,66.93
2018-09-23T08:33:59.952Z,67.09
2018-09-23T08:36:28.369Z,67.04
2018-09-23T08:38:56.761Z,66.54
2018-09-23T08:41:25.582Z,65.36
2018-09-23T08:43:53.996Z,64.85
2018-09-23T08:46:23.828Z,65.43
2018-09-23T08:48:52.413Z,65.18
2018-09-23T08:51:20.724Z,65.57
2018-09-23T08:53:51.359Z,67.76
2018-09-23T08:56:19.599Z,69.54
2018-09-23T08:58:49.887Z,69.42
2018-09-23T09:01:20.081Z,68.92
2018-09-23T09:03:49.384Z,68.52
2018-09-23T09:06:20.296Z,68.49
2018-09-23T09:08:50.870Z,69.30
2018-09-23T09:11:21.279Z,69.56
2018-09-23T09:13:51.746Z,68.30
2018-09-23T09:16:22.232Z,67.26
2018-09-23T09:18:52.754Z,68.12
2018-09-23T09:21:20.922Z,68.24
2018-09-23T09:23:49.623Z,68.03
2018-09-23T09:26:17.863Z,67.18
2018-09-23T09:31:25.223Z,66.24
2018-09-23T09:33:53.441Z,65.37
2018-09-23T09:36:21.663Z,64.78
2018-09-23T09:38:49.869Z,63.63
2018-09-23T09:41:18.405Z,63.26
2018-09-23T09:43:46.918Z,62.34
2018-09-23T09:46:15.122Z,60.89
2018-09-23T09:48:43.570Z,61.10
2018-09-23T09:51:12.051Z,61.44
2018-09-23T09:53:40.657Z,61.37
2018-09-23T09:56:08.884Z,60.47
2018-09-23T09:58:37.281Z,61.84
2018-09-23T10:01:07.097Z,61.29
2018-09-23T10:03:35.874Z,61.47
2018-09-23T10:06:04.234Z,59.82
2018-09-23T10:08:32.457Z,59.28
2018-09-23T10:11:00.932Z,60.01
2018-09-23T10:13:29.034Z,60.47
2018-09-23T10:15:57.289Z,59.13
2018-09-23T10:18:25.558Z,58.25
2018-09-23T10:20:53.755Z,57.28
2018-09-23T10:23:22.008Z,56.73
2018-09-23T10:25:50.804Z,57.10
2018-09-23T10:28:19.729Z,57.85
2018-09-23T10:30:48.436Z,56.76
2018-09-23T10:33:16.737Z,57.00
2018-09-23T10:35:45.300Z,57.32
2018-09-23T10:38:13.776Z,55.99
2018-09-23T10:40:42.040Z,56.15
2018-09-23T10:43:10.544Z,55.42
2018-09-23T10:45:39.128Z,55.50
2018-09-23T10:48:07.480Z,54.27
2018-09-23T10:50:35.775Z,52.53
2018-09-23T10:53:04.280Z,52.90
2018-09-23T10:55:33.084Z,53.27
2018-09-23T10:58:01.315Z,53.07
2018-09-23T11:00:29.659Z,54.08
2018-09-23T11:02:57.852Z,52.36
2018-09-23T11:05:26.625Z,53.04
2018-09-23T11:07:54.849Z,53.66
2018-09-23T11:10:23.079Z,54.58
2018-09-23T11:12:51.543Z,54.80
2018-09-23T11:15:19.822Z,53.23
2018-09-23T11:17:48.106Z,53.06
2018-09-23T11:20:16.358Z,52.72
2018-09-23T11:22:44.590Z,53.77
2018-09-23T11:25:13.458Z,51.62
2018-09-23T11:27:41.733Z,53.06
2018-09-23T11:30:10.221Z,53.31
2018-09-23T11:32:38.435Z,53.98
2018-09-23T11:35:07.537Z,53.91
2018-09-23T11:37:35.786Z,53.50
2018-09-23T11:42:44.152Z,54.91
2018-09-23T11:45:12.425Z,54.85
2018-09-23T11:47:40.639Z,55.26
2018-09-23T11:50:08.944Z,54.69
2018-09-23T11:52:38.081Z,54.14
2018-09-23T11:55:06.364Z,54.04
2018-09-23T11:57:34.563Z,55.23
2018-09-23T12:00:02.810Z,54.61
2018-09-23T12:02:31.485Z,54.77
2018-09-23T12:05:00.245Z,55.10
2018-09-23T12:07:28.511Z,55.36
2018-09-23T12:09:56.756Z,55.41
2018-09-23T12:12:24.940Z,55.16
2018-09-23T12:14:53.774Z,54.64
2018-09-23T12:17:21.949Z,54.35
2018-09-23T12:19:50.121Z,55.57
2018-09-23T12:22:18.922Z,55.02
2018-09-23T12:24:47.406Z,55.59
2018-09-23T12:27:15.818Z,54.82
2018-09-23T12:29:44.092Z,53.84
2018-09-23T12:32:12.644Z,53.83
2018-09-23T12:34:40.857Z,54.25
2018-09-23T12:37:09.409Z,53.03
2018-09-23T12:39:37.645Z,52.71
2018-09-23T12:42:05.951Z,52.37
2018-09-23T12:44:34.182Z,52.53
2018-09-23T12:47:02.674Z,52.37
2018-09-23T12:49:30.882Z,51.86
2018-09-23T12:51:59.363Z,51.66
2018-09-23T12:54:27.628Z,52.55
2018-09-23T12:56:55.812Z,52.70
2018-09-23T12:59:24.069Z,51.87
2018-09-23T13:01:52.336Z,51.02
2018-09-23T13:04:20.631Z,50.29
2018-09-23T13:06:49.174Z,48.43
2018-09-23T13:09:17.428Z,46.50
2018-09-23T13:11:52.398Z,46.92
2018-09-23T13:14:20.949Z,44.48
2018-09-23T13:16:49.187Z,41.95
2018-09-23T13:19:17.514Z,43.83
2018-09-23T13:21:45.696Z,46.01
2018-09-23T13:24:14.226Z,47.25
2018-09-23T13:26:42.881Z,47.55
2018-09-23T13:29:11.068Z,48.13
2018-09-23T13:31:39.412Z,49.21
2018-09-23T13:34:07.640Z,49.92
2018-09-23T13:36:35.855Z,50.03
2018-09-23T13:39:05.391Z,48.86
2018-09-23T13:41:33.677Z,49.62
2018-09-23T13:44:01.960Z,50.83
2018-09-23T13:46:30.250Z,51.22
2018-09-23T13:48:58.603Z,51.99
2018-09-23T13:51:27.077Z,51.23
2018-09-23T13:53:55.339Z,52.30
2018-09-23T13:56:23.605Z,52.80
2018-09-23T13:58:51.881Z,53.03
2018-09-23T14:01:20.255Z,54.58
2018-09-23T14:03:48.921Z,54.70
2018-09-23T14:06:17.159Z,54.36
2018-09-23T14:08:45.489Z,54.16
2018-09-23T14:11:13.794Z,54.05
2018-09-23T14:13:42.288Z,54.04
2018-09-23T14:16:10.599Z,52.53
2018-09-23T14:18:39.636Z,51.71
2018-09-23T14:21:08.156Z,50.87
2018-09-23T14:23:36.738Z,48.78
2018-09-23T14:26:05.253Z,45.66
2018-09-23T14:28:33.484Z,47.97
2018-09-23T14:31:01.775Z,46.74
2018-09-23T14:33:30.087Z,45.67
2018-09-23T14:35:58.832Z,44.72
2018-09-23T14:38:27.097Z,47.13
2018-09-23T14:40:55.741Z,49.45
2018-09-23T14:43:24.919Z,51.13
2018-09-23T14:45:53.524Z,51.81
2018-09-23T14:48:22.010Z,52.44
2018-09-23T14:50:50.331Z,52.46
2018-09-23T14:53:19.084Z,53.14
2018-09-23T14:55:47.603Z,53.47
2018-09-23T14:58:16.069Z,53.27
2018-09-23T15:00:44.317Z,54.77
2018-09-23T15:03:12.621Z,55.34
2018-09-23T15:05:41.124Z,54.68
2018-09-23T15:08:10.328Z,54.21
2018-09-23T15:10:38.656Z,53.74
2018-09-23T15:13:06.888Z,55.29
2018-09-23T15:15:35.223Z,53.98
2018-09-23T15:18:03.759Z,52.44
2018-09-23T15:20:32.037Z,54.77
2018-09-23T15:23:00.613Z,54.64
2018-09-23T15:25:28.884Z,52.54
2018-09-23T15:27:57.344Z,50.08
2018-09-23T15:30:25.536Z,48.36
2018-09-23T15:32:53.892Z,43.34
2018-09-23T15:35:22.760Z,42.12
2018-09-23T15:37:50.958Z,42.44
2018-09-23T15:40:19.174Z,43.61
2018-09-23T15:42:47.426Z,43.93
2018-09-23T15:45:15.628Z,43.54
2018-09-23T15:47:44.028Z,42.98
2018-09-23T15:50:12.726Z,46.54
2018-09-23T15:52:41.388Z,48.08
2018-09-23T15:55:10.119Z,49.49
2018-09-23T15:57:38.416Z,51.51
2018-09-23T16:00:07.477Z,53.73
2018-09-23T16:02:35.730Z,54.96
2018-09-23T16:05:04.314Z,55.51
2018-09-23T16:07:32.524Z,56.12
2018-09-23T16:10:00.703Z,56.26
2018-09-23T16:12:29.208Z,56.21
2018-09-23T16:14:57.561Z,56.32
2018-09-23T16:17:25.924Z,56.12
2018-09-23T16:19:55.066Z,55.95
2018-09-23T16:22:23.989Z,55.75
2018-09-23T16:24:52.370Z,55.98
2018-09-23T16:27:20.564Z,56.15
2018-09-23T16:29:49.322Z,56.17
2018-09-23T16:32:17.762Z,57.95
2018-09-23T16:34:45.925Z,60.99
2018-09-23T16:37:14.249Z,65.71
2018-09-23T16:39:42.580Z,67.93
2018-09-23T16:42:11.110Z,69.59
2018-09-23T16:44:39.662Z,69.97
2018-09-23T16:47:07.912Z,72.15
2018-09-23T16:49:38.840Z,75.09
2018-09-23T16:52:08.356Z,87.29
2018-09-23T16:54:36.994Z,96.32
2018-09-23T16:57:05.677Z,98.20
2018-09-23T16:59:33.968Z,96.62
2018-09-23T17:02:02.405Z,96.08
2018-09-23T17:04:30.696Z,97.16
2018-09-23T17:06:58.915Z,98.13
2018-09-23T17:09:27.195Z,97.89
2018-09-23T17:11:55.570Z,98.08
2018-09-23T17:14:24.401Z,96.12
2018-09-23T17:16:58.863Z,96.23
2018-09-23T17:19:27.413Z,95.03
2018-09-23T17:21:56.073Z,95.58
2018-09-23T17:24:25.215Z,94.12
2018-09-23T17:26:53.430Z,94.72
2018-09-23T17:29:21.673Z,95.18
2018-09-23T17:31:50.088Z,94.71
2018-09-23T17:34:18.583Z,96.21
2018-09-23T17:36:47.509Z,95.66
2018-09-23T17:39:15.783Z,95.34
2018-09-23T17:41:44.049Z,93.74
2018-09-23T17:44:12.661Z,94.39
2018-09-23T17:46:41.116Z,93.40
2018-09-23T17:49:09.301Z,96.70
2018-09-23T17:51:37.937Z,96.83
2018-09-23T17:54:06.540Z,95.22
2018-09-23T17:56:35.069Z,96.22
2018-09-23T17:59:04.410Z,95.65
2018-09-23T18:01:32.693Z,95.26
2018-09-23T18:04:01.433Z,97.89
2018-09-23T18:06:29.652Z,92.78
2018-09-23T18:08:58.488Z,97.70
2018-09-23T18:11:27.672Z,95.20
2018-09-23T18:13:55.877Z,96.48
2018-09-23T18:16:24.661Z,95.10
2018-09-23T18:18:53.104Z,95.63
2018-09-23T18:21:21.745Z,95.18
2018-09-23T18:23:50.568Z,96.15
2018-09-23T18:26:18.862Z,95.21
2018-09-23T18:28:47.109Z,96.76
2018-09-23T18:31:15.638Z,90.21
2018-09-23T18:33:44.181Z,93.19
2018-09-23T18:36:12.509Z,93.48
2018-09-23T18:38:41.261Z,94.27
2018-09-23T18:41:10.185Z,94.50
2018-09-23T18:43:38.477Z,92.71
2018-09-23T18:46:06.846Z,92.65
2018-09-23T18:48:35.137Z,90.13
2018-09-23T18:51:03.576Z,89.94
2018-09-23T18:53:32.098Z,88.55
2018-09-23T18:56:00.713Z,91.21
2018-09-23T18:58:28.932Z,91.10
2018-09-23T19:00:57.443Z,89.56
2018-09-23T19:03:26.021Z,89.97
2018-09-23T19:05:54.588Z,90.70
2018-09-23T19:08:23.767Z,89.94
2018-09-23T19:10:52.380Z,89.33
2018-09-23T19:13:26.519Z,89.78
2018-09-23T19:16:00.692Z,89.79
2018-09-23T19:18:29.587Z,89.79
2018-09-23T19:20:58.666Z,88.72
2018-09-23T19:23:26.985Z,88.75
2018-09-23T19:25:55.784Z,89.24
2018-09-23T19:28:24.823Z,88.87
2018-09-23T19:30:53.588Z,88.00
2018-09-23T19:33:22.125Z,87.38
2018-09-23T19:35:51.316Z,87.16
2018-09-23T19:38:20.612Z,88.04
2018-09-23T19:40:49.192Z,86.89
2018-09-23T19:43:17.438Z,86.57
2018-09-23T19:45:47.176Z,86.12
2018-09-23T19:48:16.051Z,86.32
2018-09-23T19:50:44.320Z,86.07
2018-09-23T19:53:12.635Z,86.60
2018-09-23T19:55:41.617Z,86.02
2018-09-23T19:58:09.954Z,85.37
2018-09-23T20:00:39.650Z,86.05
2018-09-23T20:03:08.069Z,86.12
2018-09-23T20:05:36.372Z,86.58
2018-09-23T20:08:04.681Z,85.58
2018-09-23T20:10:37.510Z,85.67
2018-09-23T20:13:06.915Z,85.22
2018-09-23T20:15:39.457Z,85.02
2018-09-23T20:18:08.626Z,83.38
2018-09-23T20:20:37.303Z,84.77
2018-09-23T20:23:05.810Z,84.44
2018-09-23T20:25:34.708Z,84.49
2018-09-23T20:28:04.761Z,83.12
2018-09-23T20:30:33.164Z,83.03
2018-09-23T20:33:04.694Z,82.18
2018-09-23T20:35:33.308Z,83.51
2018-09-23T20:38:03.443Z,83.50
2018-09-23T20:40:32.675Z,83.34
2018-09-23T20:43:03.989Z,83.81
2018-09-23T20:45:42.643Z,83.74
2018-09-23T20:48:11.053Z,83.81
2018-09-23T20:50:39.955Z,83.49
2018-09-23T20:53:08.569Z,83.12
2018-09-23T20:55:38.426Z,83.27
2018-09-23T20:58:07.366Z,83.05
2018-09-23T21:00:37.073Z,81.84
2018-09-23T21:03:09.535Z,83.06
2018-09-23T21:05:37.989Z,82.98
2018-09-23T21:08:06.679Z,82.41
2018-09-23T21:10:35.006Z,82.52
2018-09-23T21:13:04.579Z,82.32
2018-09-23T21:15:33.672Z,82.73
2018-09-23T21:18:02.889Z,82.13
2018-09-23T21:20:31.919Z,82.29
2018-09-23T21:23:00.654Z,82.36
2018-09-23T21:25:29.098Z,81.64
2018-09-23T21:27:58.564Z,82.26
2018-09-23T21:30:27.789Z,81.67
2018-09-23T21:35:34.962Z,83.13
2018-09-23T21:38:04.359Z,83.46
2018-09-23T21:40:34.382Z,83.24
2018-09-23T21:43:04.214Z,83.72
2018-09-23T21:45:32.622Z,83.45
2018-09-23T21:48:03.087Z,83.45
2018-09-23T21:50:31.313Z,83.71
2018-09-23T21:53:00.409Z,83.54
2018-09-23T21:55:30.324Z,84.24
2018-09-23T21:58:00.367Z,84.31
2018-09-23T22:00:34.793Z,82.94
2018-09-23T22:03:03.961Z,81.97
2018-09-23T22:05:32.202Z,81.29
2018-09-23T22:08:00.720Z,79.83
2018-09-23T22:10:29.876Z,80.06
2018-09-23T22:12:58.833Z,78.98
2018-09-23T22:15:28.711Z,79.31
2018-09-23T22:17:58.956Z,78.99
2018-09-23T22:20:27.870Z,77.86
2018-09-23T22:22:56.612Z,78.81
2018-09-23T22:25:26.250Z,77.91
2018-09-23T22:27:55.349Z,77.91
2018-09-23T22:30:24.090Z,77.71
2018-09-23T22:32:52.693Z,77.10
2018-09-23T22:35:21.268Z,77.33
2018-09-23T22:37:50.568Z,76.71
2018-09-23T22:40:19.965Z,77.37
2018-09-23T22:42:48.216Z,77.27
2018-09-23T22:47:52.444Z,77.28
2018-09-23T22:50:21.195Z,77.74
2018-09-23T22:52:50.334Z,77.87
2018-09-23T22:55:19.259Z,77.55
2018-09-23T22:57:48.668Z,76.84
2018-09-23T23:00:18.605Z,76.09
2018-09-23T23:02:47.248Z,76.97
2018-09-23T23:05:15.632Z,76.08
2018-09-23T23:07:44.055Z,76.81
2018-09-23T23:10:12.582Z,74.60
2018-09-23T23:12:41.503Z,75.26
2018-09-23T23:15:10.672Z,75.42
2018-09-23T23:17:39.046Z,75.18
2018-09-23T23:20:08.432Z,75.51
2018-09-23T23:22:36.754Z,75.46
2018-09-23T23:25:05.388Z,76.03
2018-09-23T23:27:33.899Z,76.44
2018-09-23T23:30:03.016Z,76.45
2018-09-23T23:32:32.524Z,75.23
2018-09-23T23:35:00.883Z,75.94
2018-09-23T23:37:29.336Z,75.29
2018-09-23T23:39:57.811Z,77.28
2018-09-23T23:42:26.488Z,76.82
2018-09-23T23:44:54.860Z,77.30
2018-09-23T23:47:24.868Z,76.95
2018-09-23T23:49:53.558Z,78.32
2018-09-23T23:52:22.063Z,77.57
2018-09-23T23:54:50.449Z,77.49
2018-09-23T23:57:19.544Z,77.38
2018-09-23T23:59:48.716Z,77.63
