createdAt,value
2016-10-25T00:00:23.113Z,1011.68
2016-10-25T00:01:23.130Z,1011.72
2016-10-25T00:02:23.153Z,1011.7
2016-10-25T00:03:23.172Z,1011.71
2016-10-25T00:05:23.215Z,1011.7
2016-10-25T00:06:23.236Z,1011.69
2016-10-25T00:07:23.259Z,1011.67
2016-10-25T00:08:23.280Z,1011.62
2016-10-25T00:09:23.302Z,1011.62
2016-10-25T00:10:23.322Z,1011.64
2016-10-25T00:11:23.341Z,1011.64
2016-10-25T00:12:23.365Z,1011.65
2016-10-25T00:13:23.384Z,1011.75
2016-10-25T00:14:23.404Z,1011.71
2016-10-25T00:15:23.428Z,1011.79
2016-10-25T00:16:23.449Z,1011.77
2016-10-25T00:17:23.468Z,1011.84
2016-10-25T00:18:23.492Z,1011.83
2016-10-25T00:20:23.532Z,1011.83
2016-10-25T00:21:23.553Z,1011.82
2016-10-25T00:22:23.574Z,1011.86
2016-10-25T00:23:23.598Z,1011.86
2016-10-25T00:24:23.617Z,1011.88
2016-10-25T00:25:23.637Z,1011.9
2016-10-25T00:26:23.660Z,1011.94
2016-10-25T00:27:23.682Z,1011.95
2016-10-25T00:28:23.700Z,1011.96
2016-10-25T00:29:23.721Z,1011.97
2016-10-25T00:30:23.743Z,1011.97
2016-10-25T00:31:23.765Z,1011.98
2016-10-25T00:32:23.786Z,1011.95
2016-10-25T00:33:23.805Z,1011.95
2016-10-25T00:34:23.829Z,1011.98
2016-10-25T00:35:23.848Z,1011.97
2016-10-25T00:36:23.870Z,1011.95
2016-10-25T00:37:23.891Z,1011.95
2016-10-25T00:38:23.913Z,1011.98
2016-10-25T00:39:23.933Z,1011.87
2016-10-25T00:40:23.952Z,1011.84
2016-10-25T00:41:23.976Z,1011.8
2016-10-25T00:42:23.995Z,1011.81
2016-10-25T00:43:24.015Z,1011.79
2016-10-25T00:44:24.038Z,1011.77
2016-10-25T00:45:24.057Z,1011.75
2016-10-25T00:46:24.079Z,1011.81
2016-10-25T00:47:24.101Z,1011.81
2016-10-25T00:48:24.120Z,1011.83
2016-10-25T00:49:24.141Z,1011.82
2016-10-25T00:50:24.162Z,1011.79
2016-10-25T00:52:24.206Z,1011.68
2016-10-25T00:53:24.227Z,1011.68
2016-10-25T00:54:24.248Z,1011.67
2016-10-25T00:55:24.269Z,1011.71
2016-10-25T00:56:24.288Z,1011.71
2016-10-25T00:57:24.311Z,1011.68
2016-10-25T00:58:24.329Z,1011.65
2016-10-25T00:59:24.350Z,1011.62
2016-10-25T01:00:24.374Z,1011.58
2016-10-25T01:01:24.392Z,1011.54
2016-10-25T01:02:24.415Z,1011.57
2016-10-25T01:03:24.437Z,1011.53
2016-10-25T01:04:24.457Z,1011.5
2016-10-25T01:05:24.479Z,1011.51
2016-10-25T01:06:24.499Z,1011.52
2016-10-25T01:08:24.540Z,1011.55
2016-10-25T01:09:24.561Z,1011.55
2016-10-25T01:10:24.583Z,1011.57
2016-10-25T01:11:24.604Z,1011.59
2016-10-25T01:12:24.624Z,1011.6
2016-10-25T01:13:24.643Z,1011.62
2016-10-25T01:14:24.664Z,1011.58
2016-10-25T01:15:24.687Z,1011.57
2016-10-25T01:16:24.706Z,1011.58
2016-10-25T01:17:24.729Z,1011.58
2016-10-25T01:18:24.748Z,1011.6
2016-10-25T01:19:24.769Z,1011.57
2016-10-25T01:20:25.039Z,1011.62
2016-10-25T01:21:24.812Z,1011.58
2016-10-25T01:22:24.832Z,1011.56
2016-10-25T01:24:24.872Z,1011.49
2016-10-25T01:25:24.895Z,1011.49
2016-10-25T01:26:24.916Z,1011.44
2016-10-25T01:27:24.935Z,1011.47
2016-10-25T01:28:24.958Z,1011.43
2016-10-25T01:29:24.977Z,1011.51
2016-10-25T01:30:24.998Z,1011.53
2016-10-25T01:31:25.020Z,1011.61
2016-10-25T01:32:25.041Z,1011.61
2016-10-25T01:33:25.060Z,1011.66
2016-10-25T01:34:25.080Z,1011.64
2016-10-25T01:35:25.104Z,1011.68
2016-10-25T01:36:25.122Z,1011.62
2016-10-25T01:37:25.145Z,1011.65
2016-10-25T01:38:25.166Z,1011.62
2016-10-25T01:40:25.208Z,1011.71
2016-10-25T01:41:25.227Z,1011.66
2016-10-25T01:42:25.247Z,1011.68
2016-10-25T01:43:25.268Z,1011.69
2016-10-25T01:44:25.290Z,1011.7
2016-10-25T01:45:25.309Z,1011.67
2016-10-25T01:46:25.330Z,1011.66
2016-10-25T01:47:25.353Z,1011.65
2016-10-25T01:48:25.372Z,1011.6
2016-10-25T01:49:25.392Z,1011.58
2016-10-25T01:50:25.414Z,1011.54
2016-10-25T01:51:25.435Z,1011.52
2016-10-25T01:52:25.458Z,1011.5
2016-10-25T01:53:25.479Z,1011.49
2016-10-25T01:55:25.519Z,1011.46
2016-10-25T01:56:25.541Z,1011.47
2016-10-25T01:57:25.560Z,1011.47
2016-10-25T01:58:25.581Z,1011.48
2016-10-25T01:59:25.605Z,1011.48
2016-10-25T02:00:25.622Z,1011.43
2016-10-25T02:01:25.643Z,1011.46
2016-10-25T02:02:25.666Z,1011.47
2016-10-25T02:03:25.685Z,1011.43
2016-10-25T02:04:25.707Z,1011.42
2016-10-25T02:05:25.727Z,1011.42
2016-10-25T02:06:25.998Z,1011.41
2016-10-25T02:07:25.770Z,1011.44
2016-10-25T02:08:25.789Z,1011.44
2016-10-25T02:09:25.810Z,1011.45
2016-10-25T02:10:25.831Z,1011.45
2016-10-25T02:11:25.851Z,1011.46
2016-10-25T02:12:25.874Z,1011.46
2016-10-25T02:13:25.895Z,1011.47
2016-10-25T02:14:25.913Z,1011.5
2016-10-25T02:15:25.937Z,1011.52
2016-10-25T02:16:25.956Z,1011.52
2016-10-25T02:17:25.979Z,1011.53
2016-10-25T02:18:25.997Z,1011.52
2016-10-25T02:19:26.018Z,1011.51
2016-10-25T02:20:26.041Z,1011.55
2016-10-25T02:21:26.062Z,1011.55
2016-10-25T02:22:26.080Z,1011.53
2016-10-25T02:23:26.103Z,1011.56
2016-10-25T02:24:26.123Z,1011.57
2016-10-25T02:25:26.144Z,1011.56
2016-10-25T02:27:26.188Z,1011.58
2016-10-25T02:28:26.208Z,1011.55
2016-10-25T02:29:26.228Z,1011.55
2016-10-25T02:30:26.248Z,1011.55
2016-10-25T02:31:26.268Z,1011.57
2016-10-25T02:32:26.291Z,1011.6
2016-10-25T02:33:26.311Z,1011.57
2016-10-25T02:34:26.332Z,1011.6
2016-10-25T02:35:26.654Z,1011.57
2016-10-25T02:36:26.373Z,1011.63
2016-10-25T02:37:26.394Z,1011.59
2016-10-25T02:38:26.413Z,1011.56
2016-10-25T02:39:26.438Z,1011.63
2016-10-25T02:40:26.457Z,1011.58
2016-10-25T02:41:26.478Z,1011.62
2016-10-25T02:43:26.518Z,1011.61
2016-10-25T02:44:26.537Z,1011.6
2016-10-25T02:45:26.561Z,1011.54
2016-10-25T02:46:26.582Z,1011.57
2016-10-25T02:47:26.602Z,1011.57
2016-10-25T02:48:26.623Z,1011.62
2016-10-25T02:49:26.643Z,1011.55
2016-10-25T02:50:26.663Z,1011.61
2016-10-25T02:51:26.685Z,1011.6
2016-10-25T02:52:26.706Z,1011.64
2016-10-25T02:53:26.728Z,1011.63
2016-10-25T02:54:26.748Z,1011.66
2016-10-25T02:55:26.766Z,1011.64
2016-10-25T02:56:26.786Z,1011.61
2016-10-25T02:57:26.810Z,1011.66
2016-10-25T02:59:26.851Z,1011.7
2016-10-25T03:00:26.869Z,1011.73
2016-10-25T03:01:26.890Z,1011.75
2016-10-25T03:02:26.912Z,1011.76
2016-10-25T03:03:26.931Z,1011.77
2016-10-25T03:04:26.953Z,1011.79
2016-10-25T03:05:26.973Z,1011.77
2016-10-25T03:06:26.995Z,1011.78
2016-10-25T03:07:27.016Z,1011.77
2016-10-25T03:08:27.037Z,1011.78
2016-10-25T03:09:27.054Z,1011.79
2016-10-25T03:10:27.075Z,1011.86
2016-10-25T03:11:27.098Z,1011.8
2016-10-25T03:12:27.117Z,1011.79
2016-10-25T03:13:27.139Z,1011.83
2016-10-25T03:15:27.181Z,1011.77
2016-10-25T03:16:27.203Z,1011.81
2016-10-25T03:17:27.220Z,1011.81
2016-10-25T03:18:27.241Z,1011.84
2016-10-25T03:19:27.264Z,1011.86
2016-10-25T03:20:27.282Z,1011.9
2016-10-25T03:21:27.305Z,1011.94
2016-10-25T03:22:27.324Z,1011.95
2016-10-25T03:23:27.347Z,1011.93
2016-10-25T03:24:27.365Z,1011.93
2016-10-25T03:25:27.387Z,1011.94
2016-10-25T03:26:27.406Z,1011.96
2016-10-25T03:27:27.429Z,1011.96
2016-10-25T03:28:27.450Z,1011.93
2016-10-25T03:30:27.490Z,1011.99
2016-10-25T03:31:27.512Z,1012.03
2016-10-25T03:32:27.531Z,1012.03
2016-10-25T03:33:27.555Z,1012.05
2016-10-25T03:34:27.575Z,1012.06
2016-10-25T03:35:27.593Z,1012.09
2016-10-25T03:36:27.614Z,1012.07
2016-10-25T03:37:27.637Z,1012.08
2016-10-25T03:38:27.655Z,1012.08
2016-10-25T03:39:27.676Z,1012.12
2016-10-25T03:40:27.697Z,1012.09
2016-10-25T03:41:27.720Z,1012.14
2016-10-25T03:42:27.740Z,1012.16
2016-10-25T03:43:27.759Z,1012.13
2016-10-25T03:44:27.780Z,1012.19
2016-10-25T03:45:27.803Z,1012.19
2016-10-25T03:46:27.821Z,1012.2
2016-10-25T03:47:27.842Z,1012.19
2016-10-25T03:48:27.863Z,1012.24
2016-10-25T03:49:27.884Z,1012.27
2016-10-25T03:50:27.906Z,1012.3
2016-10-25T03:51:27.927Z,1012.29
2016-10-25T03:52:27.946Z,1012.3
2016-10-25T03:53:27.966Z,1012.25
2016-10-25T03:54:27.989Z,1012.24
2016-10-25T03:55:28.010Z,1012.27
2016-10-25T03:56:28.032Z,1012.29
2016-10-25T03:57:28.050Z,1012.29
2016-10-25T03:58:28.070Z,1012.31
2016-10-25T03:59:28.091Z,1012.33
2016-10-25T04:00:28.114Z,1012.29
2016-10-25T04:02:28.155Z,1012.36
2016-10-25T04:03:28.174Z,1012.35
2016-10-25T04:04:28.195Z,1012.37
2016-10-25T04:05:28.216Z,1012.36
2016-10-25T04:06:28.237Z,1012.38
2016-10-25T04:07:28.257Z,1012.36
2016-10-25T04:08:28.279Z,1012.37
2016-10-25T04:09:28.299Z,1012.41
2016-10-25T04:10:28.322Z,1012.44
2016-10-25T04:11:28.342Z,1012.45
2016-10-25T04:12:28.361Z,1012.44
2016-10-25T04:13:28.384Z,1012.43
2016-10-25T04:14:28.405Z,1012.45
2016-10-25T04:15:28.425Z,1012.44
2016-10-25T04:16:28.447Z,1012.44
2016-10-25T04:18:28.486Z,1012.46
2016-10-25T04:19:28.508Z,1012.46
2016-10-25T04:20:28.529Z,1012.49
2016-10-25T04:21:28.551Z,1012.49
2016-10-25T04:22:28.570Z,1012.51
2016-10-25T04:23:28.589Z,1012.53
2016-10-25T04:24:28.612Z,1012.52
2016-10-25T04:25:28.633Z,1012.54
2016-10-25T04:26:28.653Z,1012.53
2016-10-25T04:27:28.674Z,1012.51
2016-10-25T04:28:28.697Z,1012.55
2016-10-25T04:29:28.715Z,1012.58
2016-10-25T04:30:28.735Z,1012.56
2016-10-25T04:31:28.758Z,1012.58
2016-10-25T04:32:28.779Z,1012.61
2016-10-25T04:34:28.818Z,1012.63
2016-10-25T04:35:28.839Z,1012.65
2016-10-25T04:36:28.860Z,1012.62
2016-10-25T04:37:28.883Z,1012.6
2016-10-25T04:38:28.902Z,1012.6
2016-10-25T04:39:28.926Z,1012.58
2016-10-25T04:40:28.946Z,1012.59
2016-10-25T04:41:28.966Z,1012.61
2016-10-25T04:42:28.987Z,1012.64
2016-10-25T04:43:29.006Z,1012.65
2016-10-25T04:44:29.026Z,1012.62
2016-10-25T04:45:29.047Z,1012.67
2016-10-25T04:46:29.119Z,1012.68
2016-10-25T04:47:29.090Z,1012.65
2016-10-25T04:48:29.112Z,1012.69
2016-10-25T04:50:29.152Z,1012.67
2016-10-25T04:51:29.176Z,1012.66
2016-10-25T04:52:29.196Z,1012.69
2016-10-25T04:53:29.216Z,1012.66
2016-10-25T04:54:29.237Z,1012.64
2016-10-25T04:55:29.255Z,1012.67
2016-10-25T04:56:29.276Z,1012.67
2016-10-25T04:57:29.297Z,1012.72
2016-10-25T04:58:29.319Z,1012.71
2016-10-25T04:59:29.341Z,1012.77
2016-10-25T05:00:29.362Z,1012.78
2016-10-25T05:01:29.381Z,1012.78
2016-10-25T05:02:29.402Z,1012.76
2016-10-25T05:03:29.425Z,1012.77
2016-10-25T05:05:29.468Z,1012.8
2016-10-25T05:06:29.486Z,1012.81
2016-10-25T05:07:29.509Z,1012.87
2016-10-25T05:08:29.528Z,1012.87
2016-10-25T05:09:29.550Z,1012.94
2016-10-25T05:10:29.569Z,1012.97
2016-10-25T05:11:29.592Z,1012.99
2016-10-25T05:12:29.613Z,1012.96
2016-10-25T05:13:29.633Z,1012.98
2016-10-25T05:14:29.657Z,1013.01
2016-10-25T05:15:29.673Z,1013.06
2016-10-25T05:16:29.697Z,1013.04
2016-10-25T05:17:29.714Z,1013.07
2016-10-25T05:18:29.738Z,1013.04
2016-10-25T05:19:29.760Z,1013.02
2016-10-25T05:20:29.778Z,1012.98
2016-10-25T05:21:29.800Z,1012.95
2016-10-25T05:22:29.822Z,1012.91
2016-10-25T05:23:29.842Z,1012.9
2016-10-25T05:24:29.861Z,1012.9
2016-10-25T05:25:29.881Z,1012.96
2016-10-25T05:26:29.904Z,1012.98
2016-10-25T05:27:29.926Z,1012.98
2016-10-25T05:28:29.946Z,1013.02
2016-10-25T05:29:29.965Z,1013.02
2016-10-25T05:30:29.988Z,1013.05
2016-10-25T05:31:30.007Z,1013.08
2016-10-25T05:32:30.031Z,1013.13
2016-10-25T05:33:30.048Z,1013.13
2016-10-25T05:34:30.070Z,1013.16
2016-10-25T05:35:30.090Z,1013.18
2016-10-25T05:37:30.132Z,1013.23
2016-10-25T05:38:30.153Z,1013.24
2016-10-25T05:39:30.173Z,1013.33
2016-10-25T05:40:30.196Z,1013.35
2016-10-25T05:41:30.216Z,1013.39
2016-10-25T05:42:30.238Z,1013.43
2016-10-25T05:43:30.257Z,1013.42
2016-10-25T05:44:30.278Z,1013.45
2016-10-25T05:45:30.302Z,1013.44
2016-10-25T05:46:30.319Z,1013.48
2016-10-25T05:47:30.340Z,1013.47
2016-10-25T05:48:30.363Z,1013.52
2016-10-25T05:49:30.382Z,1013.51
2016-10-25T05:50:30.402Z,1013.54
2016-10-25T05:51:30.423Z,1013.61
2016-10-25T05:53:30.466Z,1013.61
2016-10-25T05:54:30.488Z,1013.55
2016-10-25T05:55:30.509Z,1013.56
2016-10-25T05:56:30.530Z,1013.49
2016-10-25T05:57:30.548Z,1013.5
2016-10-25T05:58:30.572Z,1013.51
2016-10-25T05:59:30.591Z,1013.57
2016-10-25T06:00:30.612Z,1013.64
2016-10-25T06:01:30.634Z,1013.68
2016-10-25T06:02:30.653Z,1013.75
2016-10-25T06:03:30.676Z,1013.82
2016-10-25T06:04:30.695Z,1013.84
2016-10-25T06:05:30.718Z,1013.85
2016-10-25T06:06:30.737Z,1013.86
2016-10-25T06:07:30.759Z,1013.84
2016-10-25T06:09:30.799Z,1013.84
2016-10-25T06:10:30.820Z,1013.79
2016-10-25T06:11:30.841Z,1013.77
2016-10-25T06:12:30.864Z,1013.75
2016-10-25T06:13:30.883Z,1013.76
2016-10-25T06:14:30.907Z,1013.77
2016-10-25T06:15:30.927Z,1013.74
2016-10-25T06:16:30.947Z,1013.79
2016-10-25T06:17:30.969Z,1013.78
2016-10-25T06:18:30.988Z,1013.76
2016-10-25T06:19:31.010Z,1013.75
2016-10-25T06:20:31.031Z,1013.78
2016-10-25T06:21:31.050Z,1013.8
2016-10-25T06:22:31.071Z,1013.79
2016-10-25T06:23:31.092Z,1013.86
2016-10-25T06:25:31.136Z,1013.93
2016-10-25T06:26:31.155Z,1013.91
2016-10-25T06:27:31.175Z,1013.92
2016-10-25T06:28:31.198Z,1013.92
2016-10-25T06:29:31.219Z,1013.93
2016-10-25T06:30:31.239Z,1013.92
2016-10-25T06:31:31.261Z,1013.92
2016-10-25T06:32:31.282Z,1013.89
2016-10-25T06:33:31.301Z,1013.95
2016-10-25T06:34:31.323Z,1013.98
2016-10-25T06:35:31.344Z,1014.01
2016-10-25T06:36:31.365Z,1014.03
2016-10-25T06:37:31.384Z,1014.05
2016-10-25T06:38:31.405Z,1014.07
2016-10-25T06:40:31.448Z,1014.14
2016-10-25T06:41:31.470Z,1014.13
2016-10-25T06:42:31.489Z,1014.17
2016-10-25T06:43:31.510Z,1014.18
2016-10-25T06:44:31.533Z,1014.18
2016-10-25T06:45:31.553Z,1014.25
2016-10-25T06:46:31.572Z,1014.25
2016-10-25T06:47:31.593Z,1014.27
2016-10-25T06:48:31.615Z,1014.28
2016-10-25T06:49:31.637Z,1014.33
2016-10-25T06:50:31.655Z,1014.34
2016-10-25T06:51:31.679Z,1014.35
2016-10-25T06:52:31.701Z,1014.34
2016-10-25T06:53:31.720Z,1014.39
2016-10-25T06:54:31.741Z,1014.42
2016-10-25T06:55:31.760Z,1014.48
2016-10-25T06:56:31.782Z,1014.44
2016-10-25T06:57:31.801Z,1014.44
2016-10-25T06:58:31.825Z,1014.46
2016-10-25T06:59:31.843Z,1014.47
2016-10-25T07:00:31.866Z,1014.48
2016-10-25T07:01:31.887Z,1014.51
2016-10-25T07:02:31.906Z,1014.49
2016-10-25T07:03:31.927Z,1014.51
2016-10-25T07:04:31.947Z,1014.53
2016-10-25T07:05:31.970Z,1014.52
2016-10-25T07:06:31.989Z,1014.51
2016-10-25T07:07:32.012Z,1014.5
2016-10-25T07:08:32.031Z,1014.49
2016-10-25T07:09:32.054Z,1014.45
2016-10-25T07:10:32.074Z,1014.43
2016-10-25T07:12:32.114Z,1014.46
2016-10-25T07:13:32.138Z,1014.5
2016-10-25T07:14:32.156Z,1014.49
2016-10-25T07:15:32.177Z,1014.49
2016-10-25T07:16:32.199Z,1014.5
2016-10-25T07:17:32.219Z,1014.5
2016-10-25T07:18:32.242Z,1014.43
2016-10-25T07:19:32.263Z,1014.45
2016-10-25T07:20:32.288Z,1014.45
2016-10-25T07:21:32.305Z,1014.41
2016-10-25T07:22:32.324Z,1014.44
2016-10-25T07:23:32.345Z,1014.46
2016-10-25T07:24:32.368Z,1014.47
2016-10-25T07:25:32.386Z,1014.47
2016-10-25T07:26:32.408Z,1014.44
2016-10-25T07:28:32.450Z,1014.45
2016-10-25T07:29:32.472Z,1014.49
2016-10-25T07:30:32.491Z,1014.44
2016-10-25T07:31:32.515Z,1014.43
2016-10-25T07:32:32.533Z,1014.44
2016-10-25T07:33:32.558Z,1014.4
2016-10-25T07:34:32.600Z,1014.38
2016-10-25T07:35:32.597Z,1014.41
2016-10-25T07:36:32.617Z,1014.46
2016-10-25T07:37:32.640Z,1014.43
2016-10-25T07:38:32.660Z,1014.46
2016-10-25T07:39:32.681Z,1014.46
2016-10-25T07:40:32.701Z,1014.47
2016-10-25T07:41:32.725Z,1014.51
2016-10-25T07:42:32.744Z,1014.53
2016-10-25T07:44:32.785Z,1014.59
2016-10-25T07:45:32.810Z,1014.61
2016-10-25T07:46:32.830Z,1014.71
2016-10-25T07:47:32.848Z,1014.76
2016-10-25T07:48:32.870Z,1014.83
2016-10-25T07:49:32.891Z,1014.83
2016-10-25T07:50:32.912Z,1014.86
2016-10-25T07:51:32.935Z,1014.9
2016-10-25T07:52:32.957Z,1014.94
2016-10-25T07:53:32.975Z,1014.93
2016-10-25T07:54:32.995Z,1014.97
2016-10-25T07:55:33.017Z,1015.02
2016-10-25T07:56:33.038Z,1015.01
2016-10-25T07:57:33.059Z,1015.09
2016-10-25T07:58:33.083Z,1015.1
2016-10-25T08:00:33.125Z,1015.16
2016-10-25T08:01:33.145Z,1015.19
2016-10-25T08:02:33.167Z,1015.18
2016-10-25T08:03:33.186Z,1015.22
2016-10-25T08:04:33.207Z,1015.2
2016-10-25T08:05:33.230Z,1015.24
2016-10-25T08:06:33.249Z,1015.28
2016-10-25T08:07:33.273Z,1015.24
2016-10-25T08:08:33.292Z,1015.31
2016-10-25T08:09:33.313Z,1015.34
2016-10-25T08:10:33.338Z,1015.43
2016-10-25T08:11:33.356Z,1015.49
2016-10-25T08:12:33.378Z,1015.49
2016-10-25T08:13:33.401Z,1015.48
2016-10-25T08:15:33.442Z,1015.48
2016-10-25T08:16:33.463Z,1015.49
2016-10-25T08:17:33.486Z,1015.43
2016-10-25T08:18:33.506Z,1015.45
2016-10-25T08:19:33.527Z,1015.47
2016-10-25T08:20:33.550Z,1015.5
2016-10-25T08:21:33.570Z,1015.49
2016-10-25T08:22:33.593Z,1015.49
2016-10-25T08:23:33.614Z,1015.5
2016-10-25T08:24:33.634Z,1015.55
2016-10-25T08:25:33.657Z,1015.55
2016-10-25T08:26:33.678Z,1015.51
2016-10-25T08:27:33.697Z,1015.55
2016-10-25T08:28:33.721Z,1015.51
2016-10-25T08:29:33.740Z,1015.49
2016-10-25T08:30:33.764Z,1015.49
2016-10-25T08:31:33.785Z,1015.48
2016-10-25T08:32:33.804Z,1015.52
2016-10-25T08:33:33.826Z,1015.53
2016-10-25T08:34:33.847Z,1015.58
2016-10-25T08:35:33.869Z,1015.57
2016-10-25T08:36:33.890Z,1015.57
2016-10-25T08:37:33.914Z,1015.61
2016-10-25T08:38:33.934Z,1015.66
2016-10-25T08:39:33.954Z,1015.68
2016-10-25T08:40:33.976Z,1015.66
2016-10-25T08:41:34.000Z,1015.69
2016-10-25T08:42:34.020Z,1015.67
2016-10-25T08:43:34.042Z,1015.68
2016-10-25T08:44:34.064Z,1015.68
2016-10-25T08:45:34.083Z,1015.69
2016-10-25T08:47:34.127Z,1015.71
2016-10-25T08:48:34.151Z,1015.73
2016-10-25T08:49:34.172Z,1015.77
2016-10-25T08:50:34.192Z,1015.73
2016-10-25T08:51:34.215Z,1015.74
2016-10-25T08:52:34.235Z,1015.75
2016-10-25T08:53:34.258Z,1015.78
2016-10-25T08:54:34.280Z,1015.79
2016-10-25T08:55:34.300Z,1015.81
2016-10-25T08:56:34.323Z,1015.85
2016-10-25T08:57:34.343Z,1015.87
2016-10-25T08:58:34.367Z,1015.91
2016-10-25T08:59:34.388Z,1015.88
2016-10-25T09:00:35.511Z,1015.9
2016-10-25T09:01:34.430Z,1015.87
2016-10-25T09:03:34.474Z,1015.82
2016-10-25T09:04:34.495Z,1015.79
2016-10-25T09:05:34.517Z,1015.79
2016-10-25T09:06:34.542Z,1015.76
2016-10-25T09:07:34.559Z,1015.7
2016-10-25T09:08:34.584Z,1015.68
2016-10-25T09:09:34.606Z,1015.61
2016-10-25T09:10:34.625Z,1015.62
2016-10-25T09:11:34.646Z,1015.59
2016-10-25T09:12:34.669Z,1015.59
2016-10-25T09:13:34.692Z,1015.6
2016-10-25T09:14:34.712Z,1015.63
2016-10-25T09:15:34.735Z,1015.67
2016-10-25T09:16:34.758Z,1015.73
2016-10-25T09:17:34.779Z,1015.74
2016-10-25T09:19:34.821Z,1015.8
2016-10-25T09:20:34.843Z,1015.84
2016-10-25T09:21:34.865Z,1015.88
2016-10-25T09:22:34.886Z,1015.88
2016-10-25T09:23:34.910Z,1015.87
2016-10-25T09:24:34.933Z,1015.83
2016-10-25T09:25:34.956Z,1015.81
2016-10-25T09:26:34.974Z,1015.81
2016-10-25T09:27:34.998Z,1015.79
2016-10-25T09:28:35.020Z,1015.84
2016-10-25T09:29:35.039Z,1015.86
2016-10-25T09:30:35.062Z,1015.85
2016-10-25T09:31:35.084Z,1015.84
2016-10-25T09:32:35.108Z,1015.86
2016-10-25T09:33:35.128Z,1015.85
2016-10-25T09:35:35.174Z,1015.87
2016-10-25T09:36:35.547Z,1015.86
2016-10-25T09:37:35.217Z,1015.88
2016-10-25T09:38:35.240Z,1015.88
2016-10-25T09:39:35.262Z,1015.92
2016-10-25T09:40:35.284Z,1015.9
2016-10-25T09:41:35.304Z,1015.92
2016-10-25T09:42:35.327Z,1015.9
2016-10-25T09:43:35.347Z,1015.89
2016-10-25T09:44:35.368Z,1015.91
2016-10-25T09:45:35.393Z,1015.92
2016-10-25T09:46:35.415Z,1015.9
2016-10-25T09:47:35.440Z,1015.9
2016-10-25T09:48:35.461Z,1015.92
2016-10-25T09:50:35.502Z,1015.96
2016-10-25T09:51:35.523Z,1015.95
2016-10-25T09:52:35.546Z,1015.93
2016-10-25T09:53:35.570Z,1015.92
2016-10-25T09:54:35.591Z,1015.89
2016-10-25T09:55:35.612Z,1015.93
2016-10-25T09:56:35.634Z,1015.94
2016-10-25T09:57:35.657Z,1015.99
2016-10-25T09:58:35.682Z,1015.98
2016-10-25T09:59:35.701Z,1016.03
2016-10-25T10:00:35.723Z,1016.02
2016-10-25T10:01:35.749Z,1016.01
2016-10-25T10:02:35.769Z,1016.06
2016-10-25T10:03:35.792Z,1016.05
2016-10-25T10:04:35.814Z,1016.04
2016-10-25T10:05:35.837Z,1016.03
2016-10-25T10:06:35.856Z,1016.02
2016-10-25T10:07:35.878Z,1016.02
2016-10-25T10:08:35.903Z,1016.06
2016-10-25T10:09:35.922Z,1016.08
2016-10-25T10:10:35.947Z,1016.12
2016-10-25T10:11:35.969Z,1016.16
2016-10-25T10:12:35.990Z,1016.15
2016-10-25T10:13:36.013Z,1016.22
2016-10-25T10:14:36.035Z,1016.2
2016-10-25T10:15:36.057Z,1016.27
2016-10-25T10:16:36.080Z,1016.3
2016-10-25T10:17:36.099Z,1016.3
2016-10-25T10:18:36.123Z,1016.33
2016-10-25T10:19:36.146Z,1016.36
2016-10-25T10:20:36.166Z,1016.37
2016-10-25T10:22:36.211Z,1016.45
2016-10-25T10:23:36.235Z,1016.43
2016-10-25T10:24:36.254Z,1016.47
2016-10-25T10:25:36.276Z,1016.46
2016-10-25T10:26:36.301Z,1016.49
2016-10-25T10:27:36.321Z,1016.49
2016-10-25T10:28:36.343Z,1016.52
2016-10-25T10:29:36.365Z,1016.5
2016-10-25T10:30:36.390Z,1016.52
2016-10-25T10:31:36.409Z,1016.54
2016-10-25T10:32:36.431Z,1016.55
2016-10-25T10:33:36.457Z,1016.56
2016-10-25T10:34:36.476Z,1016.55
2016-10-25T10:35:36.499Z,1016.58
2016-10-25T10:36:36.522Z,1016.57
2016-10-25T10:38:36.564Z,1016.55
2016-10-25T10:39:36.592Z,1016.53
2016-10-25T10:40:36.610Z,1016.51
2016-10-25T10:41:36.632Z,1016.53
2016-10-25T10:42:36.654Z,1016.58
2016-10-25T10:43:36.674Z,1016.55
2016-10-25T10:44:36.698Z,1016.52
2016-10-25T10:45:36.718Z,1016.51
2016-10-25T10:46:36.740Z,1016.54
2016-10-25T10:47:36.762Z,1016.47
2016-10-25T10:48:36.788Z,1016.51
2016-10-25T10:49:36.809Z,1016.52
2016-10-25T10:50:36.830Z,1016.5
2016-10-25T10:51:36.852Z,1016.52
2016-10-25T10:52:36.872Z,1016.55
2016-10-25T10:54:36.918Z,1016.55
2016-10-25T10:55:36.940Z,1016.56
2016-10-25T10:56:36.960Z,1016.59
2016-10-25T10:57:36.982Z,1016.63
2016-10-25T10:58:37.004Z,1016.57
2016-10-25T10:59:37.028Z,1016.61
2016-10-25T11:00:37.050Z,1016.63
2016-10-25T11:01:37.071Z,1016.68
2016-10-25T11:02:37.092Z,1016.67
2016-10-25T11:03:37.117Z,1016.72
2016-10-25T11:04:37.138Z,1016.7
2016-10-25T11:05:37.160Z,1016.75
2016-10-25T11:06:37.180Z,1016.76
2016-10-25T11:07:37.203Z,1016.72
2016-10-25T11:08:37.224Z,1016.74
2016-10-25T11:10:37.270Z,1016.71
2016-10-25T11:11:37.291Z,1016.74
2016-10-25T11:12:37.312Z,1016.77
2016-10-25T11:13:37.334Z,1016.78
2016-10-25T11:14:37.356Z,1016.76
2016-10-25T11:15:37.378Z,1016.78
2016-10-25T11:16:37.402Z,1016.81
2016-10-25T11:17:37.422Z,1016.84
2016-10-25T11:18:37.444Z,1016.84
2016-10-25T11:19:37.467Z,1016.84
2016-10-25T11:20:37.490Z,1016.82
2016-10-25T11:21:37.512Z,1016.82
2016-10-25T11:22:37.534Z,1016.83
2016-10-25T11:23:37.557Z,1016.8
2016-10-25T11:25:37.599Z,1016.78
2016-10-25T11:26:37.621Z,1016.8
2016-10-25T11:27:37.643Z,1016.78
2016-10-25T11:28:37.670Z,1016.74
2016-10-25T11:29:37.689Z,1016.78
2016-10-25T11:30:37.709Z,1016.74
2016-10-25T11:31:37.731Z,1016.71
2016-10-25T11:32:37.753Z,1016.7
2016-10-25T11:33:37.877Z,1016.67
2016-10-25T11:34:37.797Z,1016.7
2016-10-25T11:35:37.819Z,1016.67
2016-10-25T11:36:37.842Z,1016.69
2016-10-25T11:37:37.863Z,1016.7
2016-10-25T11:38:37.887Z,1016.74
2016-10-25T11:39:37.910Z,1016.79
2016-10-25T11:40:37.932Z,1016.79
2016-10-25T11:41:37.951Z,1016.79
2016-10-25T11:42:37.976Z,1016.76
2016-10-25T11:43:37.998Z,1016.75
2016-10-25T11:44:38.017Z,1016.75
2016-10-25T11:45:38.042Z,1016.76
2016-10-25T11:46:38.062Z,1016.78
2016-10-25T11:47:38.087Z,1016.8
2016-10-25T11:48:38.106Z,1016.81
2016-10-25T11:49:38.128Z,1016.82
2016-10-25T11:50:38.153Z,1016.79
2016-10-25T11:51:38.175Z,1016.82
2016-10-25T11:52:38.196Z,1016.77
2016-10-25T11:53:38.217Z,1016.8
2016-10-25T11:54:38.239Z,1016.8
2016-10-25T11:55:38.263Z,1016.79
2016-10-25T11:57:38.305Z,1016.8
2016-10-25T11:58:38.328Z,1016.8
2016-10-25T11:59:38.352Z,1016.83
2016-10-25T12:00:38.371Z,1016.86
2016-10-25T12:01:38.394Z,1016.8
2016-10-25T12:02:38.416Z,1016.82
2016-10-25T12:03:38.437Z,1016.84
2016-10-25T12:04:38.462Z,1016.86
2016-10-25T12:05:38.482Z,1016.83
2016-10-25T12:06:38.504Z,1016.85
2016-10-25T12:07:38.526Z,1016.83
2016-10-25T12:08:38.549Z,1016.87
2016-10-25T12:09:38.571Z,1016.86
2016-10-25T12:10:38.596Z,1016.84
2016-10-25T12:11:38.618Z,1016.86
2016-10-25T12:13:38.660Z,1016.85
2016-10-25T12:14:38.683Z,1016.84
2016-10-25T12:15:38.704Z,1016.84
2016-10-25T12:16:38.728Z,1016.83
2016-10-25T12:17:38.748Z,1016.83
2016-10-25T12:18:38.772Z,1016.82
2016-10-25T12:19:38.795Z,1016.84
2016-10-25T12:20:38.817Z,1016.88
2016-10-25T12:21:38.842Z,1016.9
2016-10-25T12:22:38.859Z,1016.91
2016-10-25T12:23:38.884Z,1016.92
2016-10-25T12:24:38.906Z,1016.93
2016-10-25T12:25:38.928Z,1016.92
2016-10-25T12:26:38.950Z,1016.91
2016-10-25T12:27:38.974Z,1016.91
2016-10-25T12:29:39.017Z,1016.85
2016-10-25T12:30:39.040Z,1016.85
2016-10-25T12:31:39.063Z,1016.92
2016-10-25T12:32:39.081Z,1016.95
2016-10-25T12:33:39.105Z,1016.93
2016-10-25T12:34:39.126Z,1016.97
2016-10-25T12:35:39.148Z,1017.04
2016-10-25T12:36:39.170Z,1017.05
2016-10-25T12:37:39.194Z,1017.08
2016-10-25T12:38:39.218Z,1017.05
2016-10-25T12:39:39.238Z,1017.05
2016-10-25T12:40:39.262Z,1017.03
2016-10-25T12:41:39.283Z,1017.04
2016-10-25T12:42:39.305Z,1017.05
2016-10-25T12:43:39.327Z,1017.08
2016-10-25T12:45:39.370Z,1017.1
2016-10-25T12:46:39.392Z,1017.12
2016-10-25T12:47:39.416Z,1017.14
2016-10-25T12:48:39.436Z,1017.11