createdAt,value
2022-08-22T00:03:07.362Z,26.31
2022-08-22T00:06:30.990Z,25.54
2022-08-22T00:09:43.991Z,25.55
2022-08-22T00:12:53.275Z,25.55
2022-08-22T00:16:07.227Z,25.58
2022-08-22T00:19:23.267Z,25.62
2022-08-22T00:22:33.390Z,25.59
2022-08-22T00:25:45.591Z,25.58
2022-08-22T00:28:52.273Z,25.60
2022-08-22T00:32:06.546Z,25.57
2022-08-22T00:35:18.954Z,25.54
2022-08-22T00:38:28.182Z,25.57
2022-08-22T00:42:00.954Z,25.62
2022-08-22T00:45:48.746Z,25.64
2022-08-22T00:49:13.632Z,25.61
2022-08-22T00:52:41.580Z,25.60
2022-08-22T00:55:55.131Z,25.60
2022-08-22T00:59:23.040Z,25.59
2022-08-22T01:02:38.187Z,25.61
2022-08-22T01:05:55.917Z,25.62
2022-08-22T01:09:10.990Z,25.58
2022-08-22T01:12:34.636Z,25.53
2022-08-22T01:15:41.464Z,25.58
2022-08-22T01:19:00.198Z,25.58
2022-08-22T01:22:29.144Z,25.57
2022-08-22T01:26:10.628Z,25.60
2022-08-22T01:29:58.239Z,25.55
2022-08-22T01:33:24.810Z,25.57
2022-08-22T01:36:46.702Z,25.59
2022-08-22T01:40:24.928Z,25.52
2022-08-22T01:44:00.214Z,25.52
2022-08-22T01:47:09.877Z,25.54
2022-08-22T01:50:25.043Z,25.53
2022-08-22T01:53:40.608Z,25.46
2022-08-22T01:56:46.956Z,25.47
2022-08-22T01:59:54.005Z,25.43
2022-08-22T02:03:14.164Z,25.40
2022-08-22T02:06:23.041Z,25.44
2022-08-22T02:09:37.468Z,25.47
2022-08-22T02:12:46.763Z,25.43
2022-08-22T02:15:57.543Z,25.31
2022-08-22T02:19:29.624Z,25.35
2022-08-22T02:22:44.639Z,25.37
2022-08-22T02:25:55.887Z,25.34
2022-08-22T02:29:07.154Z,25.32
2022-08-22T02:32:20.375Z,25.34
2022-08-22T02:35:31.200Z,25.37
2022-08-22T02:38:40.163Z,25.41
2022-08-22T02:41:54.122Z,25.38
2022-08-22T02:45:07.957Z,25.34
2022-08-22T02:48:21.237Z,25.35
2022-08-22T02:51:37.539Z,25.43
2022-08-22T02:54:55.334Z,25.48
2022-08-22T02:58:08.303Z,25.46
2022-08-22T03:01:23.306Z,25.40
2022-08-22T03:04:49.012Z,25.40
2022-08-22T03:08:10.113Z,25.39
2022-08-22T03:11:22.979Z,25.40
2022-08-22T03:14:33.272Z,25.42
2022-08-22T03:17:46.911Z,25.45
2022-08-22T03:20:55.676Z,25.49
2022-08-22T03:24:05.033Z,25.55
2022-08-22T03:27:32.106Z,25.55
2022-08-22T03:30:43.405Z,25.58
2022-08-22T03:34:06.902Z,25.58
2022-08-22T03:37:19.278Z,25.54
2022-08-22T03:40:29.740Z,25.53
2022-08-22T03:44:01.841Z,25.48
2022-08-22T03:47:31.193Z,25.43
2022-08-22T03:51:18.689Z,25.52
2022-08-22T03:54:52.691Z,25.59
2022-08-22T03:58:30.450Z,25.56
2022-08-22T04:01:55.665Z,25.53
2022-08-22T04:05:46.055Z,25.50
2022-08-22T04:09:32.196Z,25.50
2022-08-22T04:12:59.591Z,25.44
2022-08-22T04:16:56.390Z,25.39
2022-08-22T04:20:35.045Z,25.37
2022-08-22T04:23:59.568Z,25.36
2022-08-22T04:27:11.997Z,25.41
2022-08-22T04:30:25.262Z,25.40
2022-08-22T04:33:33.760Z,25.31
2022-08-22T04:36:41.992Z,25.32
2022-08-22T04:39:51.254Z,25.38
2022-08-22T04:43:00.809Z,25.41
2022-08-22T04:46:14.931Z,25.36
2022-08-22T04:49:26.191Z,25.32
2022-08-22T04:52:42.485Z,25.32
2022-08-22T04:55:56.186Z,25.31
2022-08-22T04:59:03.035Z,25.30
2022-08-22T05:02:10.850Z,25.23
2022-08-22T05:05:17.166Z,24.92
2022-08-22T05:08:25.571Z,24.82
2022-08-22T05:11:31.671Z,24.83
2022-08-22T05:14:41.152Z,24.60
2022-08-22T05:17:49.299Z,24.49
2022-08-22T05:20:54.151Z,24.43
2022-08-22T05:24:03.829Z,24.34
2022-08-22T05:27:13.112Z,24.63
2022-08-22T05:30:25.087Z,24.90
2022-08-22T05:33:31.935Z,25.03
2022-08-22T05:36:40.536Z,25.06
2022-08-22T05:39:48.206Z,25.16
2022-08-22T05:42:52.972Z,25.17
2022-08-22T05:45:59.036Z,25.20
2022-08-22T05:49:04.928Z,25.22
2022-08-22T05:52:17.854Z,25.02
2022-08-22T05:55:29.142Z,24.85
2022-08-22T05:58:50.518Z,24.84
2022-08-22T06:02:03.216Z,25.02
2022-08-22T06:05:11.844Z,25.02
2022-08-22T06:08:23.439Z,24.88
2022-08-22T06:11:33.986Z,24.78
2022-08-22T06:14:44.345Z,24.70
2022-08-22T06:17:50.943Z,24.70
2022-08-22T06:20:57.533Z,24.50
2022-08-22T06:24:02.333Z,24.51
2022-08-22T06:27:10.215Z,24.32
2022-08-22T06:30:16.365Z,24.38
2022-08-22T06:33:25.527Z,24.47
2022-08-22T06:36:31.677Z,24.68
2022-08-22T06:39:37.775Z,25.00
2022-08-22T06:42:43.928Z,25.15
2022-08-22T06:45:47.781Z,25.22
2022-08-22T06:48:51.420Z,25.28
2022-08-22T06:52:01.679Z,25.28
2022-08-22T06:55:08.607Z,25.29
2022-08-22T06:58:18.329Z,25.26
2022-08-22T07:01:25.054Z,25.34
2022-08-22T07:04:29.147Z,25.40
2022-08-22T07:07:34.021Z,25.47
2022-08-22T07:10:37.987Z,25.46
2022-08-22T07:13:46.881Z,25.46
2022-08-22T07:16:57.639Z,25.55
2022-08-22T07:20:08.088Z,25.39
2022-08-22T07:23:24.449Z,25.30
2022-08-22T07:26:33.742Z,25.23
2022-08-22T07:29:47.001Z,25.43
2022-08-22T07:32:56.681Z,25.52
2022-08-22T07:36:19.232Z,25.57
2022-08-22T07:39:30.074Z,25.57
2022-08-22T07:42:43.518Z,25.57
2022-08-22T07:45:53.295Z,25.61
2022-08-22T07:49:09.177Z,25.69
2022-08-22T07:52:14.754Z,25.75
2022-08-22T07:55:22.682Z,25.78
2022-08-22T07:58:29.836Z,25.79
2022-08-22T08:01:33.337Z,25.85
2022-08-22T08:04:40.548Z,25.82
2022-08-22T08:07:47.353Z,25.78
2022-08-22T08:10:55.110Z,25.78
2022-08-22T08:14:01.973Z,25.73
2022-08-22T08:20:31.769Z,25.82
2022-08-22T08:23:42.683Z,25.78
2022-08-22T08:27:07.020Z,25.92
2022-08-22T08:30:19.777Z,25.89
2022-08-22T08:33:28.218Z,25.87
2022-08-22T08:36:40.557Z,25.97
2022-08-22T08:39:48.601Z,26.01
2022-08-22T08:43:24.746Z,26.08
2022-08-22T08:46:57.475Z,26.06
2022-08-22T08:50:24.858Z,25.99
2022-08-22T08:53:58.279Z,26.05
2022-08-22T08:57:11.866Z,26.06
2022-08-22T09:00:22.103Z,26.08
2022-08-22T09:04:05.589Z,26.08
2022-08-22T09:07:42.410Z,26.09
2022-08-22T09:11:32.368Z,26.08
2022-08-22T09:15:14.131Z,26.09
2022-08-22T09:19:12.269Z,25.94
2022-08-22T09:22:33.467Z,25.72
2022-08-22T09:25:52.337Z,25.92
2022-08-22T09:29:01.905Z,26.11
2022-08-22T09:32:13.400Z,26.07
2022-08-22T09:35:26.271Z,26.18
2022-08-22T09:38:48.615Z,26.18
2022-08-22T09:42:02.677Z,26.21
2022-08-22T09:45:50.081Z,26.35
2022-08-22T09:49:05.535Z,26.34
2022-08-22T09:52:33.158Z,26.33
2022-08-22T09:55:47.895Z,26.31
2022-08-22T09:59:02.896Z,26.35
2022-08-22T10:02:18.160Z,26.35
2022-08-22T10:05:40.657Z,26.50
2022-08-22T10:08:56.722Z,26.41
2022-08-22T10:12:04.268Z,26.40
2022-08-22T10:15:20.303Z,26.41
2022-08-22T10:18:36.438Z,26.39
2022-08-22T10:21:47.734Z,26.38
2022-08-22T10:25:08.619Z,26.33
2022-08-22T10:28:22.960Z,26.44
2022-08-22T10:31:45.148Z,26.36
2022-08-22T10:35:06.355Z,26.35
2022-08-22T10:38:18.291Z,26.35
2022-08-22T10:41:31.759Z,26.37
2022-08-22T10:44:43.353Z,26.34
2022-08-22T10:48:30.158Z,26.54
2022-08-22T10:51:40.783Z,26.55
2022-08-22T10:54:49.619Z,26.49
2022-08-22T10:58:07.951Z,26.54
2022-08-22T11:01:38.236Z,26.51
2022-08-22T11:05:04.307Z,26.43
2022-08-22T11:08:35.161Z,26.47
2022-08-22T11:11:43.818Z,26.43
2022-08-22T11:15:07.541Z,26.43
2022-08-22T11:18:22.644Z,26.41
2022-08-22T11:21:34.498Z,26.47
2022-08-22T11:25:34.091Z,26.34
2022-08-22T11:29:02.861Z,26.41
2022-08-22T11:32:29.390Z,26.41
2022-08-22T11:35:43.134Z,26.27
2022-08-22T11:38:58.646Z,26.27
2022-08-22T11:42:11.870Z,26.24
2022-08-22T11:45:21.527Z,26.30
2022-08-22T11:48:32.388Z,26.38
2022-08-22T11:52:03.536Z,26.43
2022-08-22T11:55:33.241Z,26.46
2022-08-22T11:58:49.680Z,26.42
2022-08-22T12:01:59.497Z,26.41
2022-08-22T12:05:12.195Z,26.37
2022-08-22T12:08:46.322Z,26.32
2022-08-22T12:12:04.743Z,26.31
2022-08-22T12:15:15.108Z,26.28
2022-08-22T12:18:42.545Z,26.19
2022-08-22T12:22:12.708Z,26.24
2022-08-22T12:25:29.605Z,26.21
2022-08-22T12:28:41.236Z,26.28
2022-08-22T12:32:14.844Z,26.28
2022-08-22T12:35:30.639Z,26.39
2022-08-22T12:38:48.067Z,26.47
2022-08-22T12:42:32.638Z,26.50
2022-08-22T12:45:46.775Z,26.51
2022-08-22T12:49:22.929Z,26.42
2022-08-22T12:52:44.393Z,26.37
2022-08-22T12:56:03.616Z,26.31
2022-08-22T12:59:27.474Z,26.22
2022-08-22T13:02:36.013Z,26.30
2022-08-22T13:05:41.818Z,26.30
2022-08-22T13:08:47.461Z,26.24
2022-08-22T13:11:58.092Z,26.24
2022-08-22T13:15:10.740Z,26.31
2022-08-22T13:18:29.404Z,26.23
2022-08-22T13:21:36.318Z,26.17
2022-08-22T13:24:52.299Z,26.03
2022-08-22T13:27:59.705Z,26.08
2022-08-22T13:31:05.086Z,26.01
2022-08-22T13:34:14.101Z,26.03
2022-08-22T13:37:26.930Z,26.02
2022-08-22T13:40:33.672Z,25.89
2022-08-22T13:44:00.511Z,25.88
2022-08-22T13:47:14.660Z,25.92
2022-08-22T13:50:21.457Z,25.95
2022-08-22T13:53:30.968Z,26.00
2022-08-22T13:56:47.266Z,26.04
2022-08-22T14:00:05.789Z,26.03
2022-08-22T14:03:17.489Z,26.05
2022-08-22T14:06:37.876Z,26.07
2022-08-22T14:09:54.303Z,26.07
2022-08-22T14:13:33.403Z,26.05
2022-08-22T14:16:48.661Z,26.08
2022-08-22T14:20:01.514Z,26.11
2022-08-22T14:23:10.336Z,26.13
2022-08-22T14:26:33.204Z,26.17
2022-08-22T14:29:50.440Z,26.23
2022-08-22T14:32:58.765Z,26.20
2022-08-22T14:36:05.437Z,26.19
2022-08-22T14:39:12.955Z,26.18
2022-08-22T14:42:20.674Z,26.18
2022-08-22T14:45:28.312Z,26.18
2022-08-22T14:48:42.952Z,26.14
2022-08-22T14:51:51.194Z,26.15
2022-08-22T14:55:11.096Z,26.09
2022-08-22T14:58:27.597Z,26.05
2022-08-22T15:01:33.342Z,25.97
2022-08-22T15:04:41.802Z,25.98
2022-08-22T15:07:59.252Z,25.98
2022-08-22T15:11:10.364Z,26.01
2022-08-22T15:14:24.416Z,26.04
2022-08-22T15:17:44.177Z,26.04
2022-08-22T15:21:03.717Z,26.06
2022-08-22T15:24:15.091Z,26.06
2022-08-22T15:27:20.325Z,26.10
2022-08-22T15:30:36.311Z,26.11
2022-08-22T15:33:43.252Z,26.14
2022-08-22T15:37:07.802Z,26.07
2022-08-22T15:40:16.220Z,26.04
2022-08-22T15:43:28.839Z,26.06
2022-08-22T15:46:41.972Z,26.05
2022-08-22T15:49:52.457Z,26.10
2022-08-22T15:53:19.975Z,26.07
2022-08-22T15:56:28.519Z,26.06
2022-08-22T15:59:53.757Z,26.01
2022-08-22T16:03:03.011Z,26.05
2022-08-22T16:06:09.779Z,26.03
2022-08-22T16:09:34.639Z,26.03
2022-08-22T16:12:41.078Z,26.17
2022-08-22T16:15:58.397Z,26.26
2022-08-22T16:19:20.438Z,26.33
2022-08-22T16:22:47.322Z,26.35
2022-08-22T16:26:15.242Z,26.36
2022-08-22T16:29:41.215Z,26.39
2022-08-22T16:32:57.378Z,26.37
2022-08-22T16:36:48.902Z,26.37
2022-08-22T16:40:05.874Z,26.35
2022-08-22T16:43:17.063Z,26.30
2022-08-22T16:46:33.286Z,26.22
2022-08-22T16:49:55.940Z,26.32
2022-08-22T16:53:10.146Z,26.34
2022-08-22T16:56:25.245Z,26.33
2022-08-22T16:59:44.719Z,26.24
2022-08-22T17:03:11.813Z,26.19
2022-08-22T17:06:32.380Z,26.21
2022-08-22T17:09:50.709Z,26.16
2022-08-22T17:13:15.913Z,26.16
2022-08-22T17:16:39.456Z,26.21
2022-08-22T17:19:53.948Z,26.24
2022-08-22T17:23:08.663Z,26.23
2022-08-22T17:26:21.004Z,26.28
2022-08-22T17:29:42.569Z,26.41
2022-08-22T17:33:07.455Z,26.41
2022-08-22T17:36:27.221Z,26.49
2022-08-22T17:40:04.759Z,26.44
2022-08-22T17:43:22.911Z,26.52
2022-08-22T17:46:37.016Z,26.53
2022-08-22T17:49:52.423Z,26.48
2022-08-22T17:53:00.985Z,26.45
2022-08-22T17:56:15.538Z,26.42
2022-08-22T17:59:24.927Z,26.43
2022-08-22T18:02:33.735Z,26.37
2022-08-22T18:05:49.481Z,26.36
2022-08-22T18:09:15.184Z,26.37
2022-08-22T18:12:24.489Z,26.44
2022-08-22T18:15:31.501Z,26.43
2022-08-22T18:18:38.511Z,26.42
2022-08-22T18:21:50.862Z,26.38
2022-08-22T18:24:59.109Z,26.37
2022-08-22T18:28:08.318Z,26.35
2022-08-22T18:31:38.819Z,26.31
2022-08-22T18:34:47.093Z,26.31
2022-08-22T18:38:03.139Z,26.36
2022-08-22T18:41:23.466Z,26.29
2022-08-22T18:44:32.526Z,26.22
2022-08-22T18:47:36.671Z,26.29
2022-08-22T18:50:39.781Z,26.35
2022-08-22T18:53:49.320Z,26.36
2022-08-22T18:56:55.235Z,26.28
2022-08-22T19:00:09.685Z,26.21
2022-08-22T19:03:26.373Z,26.19
2022-08-22T19:07:01.978Z,26.13
2022-08-22T19:10:34.391Z,26.11
2022-08-22T19:14:05.594Z,26.02
2022-08-22T19:17:41.927Z,25.92
2022-08-22T19:21:02.659Z,25.85
2022-08-22T19:24:08.483Z,25.74
2022-08-22T19:27:31.209Z,25.81
2022-08-22T19:30:45.052Z,25.89
2022-08-22T19:33:50.519Z,25.88
2022-08-22T19:37:32.947Z,25.86
2022-08-22T19:40:53.508Z,25.82
2022-08-22T19:43:58.122Z,25.69
2022-08-22T19:47:06.510Z,25.68
2022-08-22T19:50:24.787Z,25.78
2022-08-22T19:53:39.205Z,25.84
2022-08-22T19:57:07.004Z,25.88
2022-08-22T20:00:18.685Z,25.91
2022-08-22T20:03:37.410Z,25.90
2022-08-22T20:06:52.318Z,25.91
2022-08-22T20:10:10.153Z,25.89
2022-08-22T20:13:22.981Z,25.79
2022-08-22T20:17:00.811Z,25.78
2022-08-22T20:20:24.067Z,25.86
2022-08-22T20:23:32.605Z,25.88
2022-08-22T20:26:51.946Z,25.88
2022-08-22T20:30:03.863Z,25.88
2022-08-22T20:33:14.735Z,25.85
2022-08-22T20:36:27.509Z,25.82
2022-08-22T20:39:43.738Z,25.87
2022-08-22T20:42:50.350Z,25.77
2022-08-22T20:46:03.797Z,25.74
2022-08-22T20:49:10.841Z,25.80
2022-08-22T20:52:25.040Z,25.84
2022-08-22T20:55:31.482Z,25.69
2022-08-22T20:58:39.842Z,25.71
2022-08-22T21:01:43.328Z,25.68
2022-08-22T21:04:53.103Z,25.74
2022-08-22T21:08:04.946Z,25.76
2022-08-22T21:11:26.632Z,25.79
2022-08-22T21:14:35.075Z,25.80
2022-08-22T21:17:39.454Z,25.78
2022-08-22T21:20:44.104Z,25.52
2022-08-22T21:23:49.878Z,25.52
2022-08-22T21:26:58.582Z,25.52
2022-08-22T21:30:03.896Z,25.37
2022-08-22T21:33:06.986Z,25.30
2022-08-22T21:36:14.943Z,25.41
2022-08-22T21:39:22.591Z,25.54
2022-08-22T21:42:30.431Z,25.45
2022-08-22T21:45:41.365Z,25.57
2022-08-22T21:48:58.611Z,25.58
2022-08-22T21:52:03.075Z,25.57
2022-08-22T21:55:23.935Z,25.34
2022-08-22T21:58:36.685Z,25.21
2022-08-22T22:01:42.619Z,25.38
2022-08-22T22:04:48.940Z,25.45
2022-08-22T22:07:54.093Z,25.40
2022-08-22T22:10:59.227Z,25.30
2022-08-22T22:14:02.372Z,25.17
2022-08-22T22:17:05.858Z,25.25
2022-08-22T22:20:09.666Z,25.37
2022-08-22T22:23:14.448Z,25.42
2022-08-22T22:26:18.122Z,25.45
2022-08-22T22:29:21.513Z,25.46
2022-08-22T22:32:24.633Z,25.44
2022-08-22T22:35:28.171Z,25.21
2022-08-22T22:38:32.801Z,25.27
2022-08-22T22:41:36.628Z,25.28
2022-08-22T22:44:39.746Z,25.36
2022-08-22T22:47:46.960Z,25.36
2022-08-22T22:50:50.051Z,25.38
2022-08-22T22:53:56.412Z,25.27
2022-08-22T22:56:59.522Z,25.29
2022-08-22T23:00:02.717Z,25.26
2022-08-22T23:03:06.899Z,25.22
2022-08-22T23:06:12.384Z,25.20
2022-08-22T23:09:17.191Z,25.13
2022-08-22T23:12:21.898Z,25.29
2022-08-22T23:15:25.309Z,25.34
2022-08-22T23:18:31.299Z,25.38
2022-08-22T23:21:35.277Z,25.36
2022-08-22T23:24:41.278Z,25.39
2022-08-22T23:27:44.939Z,25.38
2022-08-22T23:30:55.916Z,25.35
2022-08-22T23:34:03.777Z,25.38
2022-08-22T23:37:08.667Z,25.37
2022-08-22T23:40:13.818Z,25.31
2022-08-22T23:43:16.930Z,25.13
2022-08-22T23:46:21.953Z,25.12
2022-08-22T23:49:25.062Z,25.19
2022-08-22T23:52:28.118Z,24.70
2022-08-22T23:55:32.598Z,24.60
2022-08-22T23:58:35.590Z,24.63
