createdAt,value
2017-10-10T00:04:59.975Z,54.4
2017-10-10T00:10:05.770Z,54.3
2017-10-10T00:15:10.860Z,54.3
2017-10-10T00:20:15.942Z,54.3
2017-10-10T00:25:21.032Z,54.3
2017-10-10T00:30:26.462Z,54.3
2017-10-10T00:35:31.894Z,54.2
2017-10-10T00:40:36.976Z,54.2
2017-10-10T00:45:42.420Z,54.2
2017-10-10T00:50:48.542Z,54.2
2017-10-10T00:55:53.625Z,54.2
2017-10-10T01:00:59.055Z,54.2
2017-10-10T01:06:04.139Z,54.1
2017-10-10T01:11:09.568Z,54.1
2017-10-10T01:16:14.999Z,54.1
2017-10-10T01:21:19.734Z,54.1
2017-10-10T01:26:24.136Z,54.1
2017-10-10T01:31:29.561Z,54.1
2017-10-10T01:36:35.333Z,54
2017-10-10T01:41:40.414Z,54
2017-10-10T01:46:45.840Z,54
2017-10-10T01:51:50.922Z,54
2017-10-10T01:56:56.346Z,53.9
2017-10-10T02:02:01.429Z,54
2017-10-10T02:07:06.854Z,54
2017-10-10T02:12:11.595Z,53.9
2017-10-10T02:17:17.022Z,53.9
2017-10-10T02:22:22.104Z,53.9
2017-10-10T02:27:27.184Z,53.9
2017-10-10T02:32:32.671Z,53.9
2017-10-10T02:37:38.119Z,53.9
2017-10-10T02:42:44.110Z,53.9
2017-10-10T02:47:49.942Z,53.9
2017-10-10T02:52:54.342Z,53.9
2017-10-10T02:58:00.115Z,53.9
2017-10-10T03:03:06.234Z,53.9
2017-10-10T03:08:11.319Z,53.9
2017-10-10T03:13:17.085Z,53.8
2017-10-10T03:18:22.168Z,53.8
2017-10-10T03:23:27.250Z,53.9
2017-10-10T03:28:32.334Z,53.9
2017-10-10T03:33:37.758Z,53.8
2017-10-10T03:38:42.841Z,53.9
2017-10-10T03:43:47.924Z,53.8
2017-10-10T03:48:53.354Z,53.8
2017-10-10T03:53:58.786Z,53.8
2017-10-10T03:59:03.865Z,53.8
2017-10-10T04:04:09.639Z,54
2017-10-10T04:09:14.715Z,54.1
2017-10-10T04:14:20.145Z,54.1
2017-10-10T04:19:24.890Z,54.1
2017-10-10T04:24:29.965Z,54.1
2017-10-10T04:29:34.710Z,54.2
2017-10-10T04:34:40.137Z,54.3
2017-10-10T04:39:45.215Z,54.3
2017-10-10T04:44:50.656Z,54.5
2017-10-10T04:49:56.084Z,54.7
2017-10-10T04:55:00.822Z,54.7
2017-10-10T05:00:06.611Z,54.7
2017-10-10T05:05:12.378Z,55.4
2017-10-10T05:10:16.774Z,55.9
2017-10-10T05:15:22.205Z,56.1
2017-10-10T05:20:27.657Z,56.2
2017-10-10T05:25:32.747Z,56.2
2017-10-10T05:30:38.191Z,56.2
2017-10-10T05:35:43.273Z,56.2
2017-10-10T05:40:48.713Z,56.1
2017-10-10T05:45:54.135Z,56
2017-10-10T05:50:59.222Z,55.8
2017-10-10T05:56:03.958Z,55.8
2017-10-10T06:01:09.044Z,55.9
2017-10-10T06:06:13.794Z,56
2017-10-10T06:11:19.230Z,56.1
2017-10-10T06:16:23.621Z,56
2017-10-10T06:21:28.708Z,56.1
2017-10-10T06:26:34.138Z,56.1
2017-10-10T06:31:38.878Z,56.2
2017-10-10T06:36:43.616Z,56.1
2017-10-10T06:41:49.045Z,56.1
2017-10-10T06:46:54.821Z,56.1
2017-10-10T06:51:59.904Z,56.1
2017-10-10T06:57:05.334Z,56
2017-10-10T07:02:11.109Z,56
2017-10-10T07:07:16.193Z,56
2017-10-10T07:12:21.280Z,55.9
2017-10-10T07:17:26.021Z,55.9
2017-10-10T07:22:31.105Z,55.8
2017-10-10T07:27:35.849Z,55.8
2017-10-10T07:32:41.292Z,55.8
2017-10-10T07:37:47.409Z,55.8
2017-10-10T07:42:52.494Z,55.8
2017-10-10T07:47:57.241Z,55.7
2017-10-10T07:53:02.666Z,55.8
2017-10-10T07:58:07.751Z,55.7
2017-10-10T08:03:13.185Z,55.6
2017-10-10T08:08:18.623Z,55.6
2017-10-10T08:13:24.051Z,55.6
2017-10-10T08:18:29.480Z,55.6
2017-10-10T08:23:34.906Z,55.6
2017-10-10T08:28:39.987Z,55.5
2017-10-10T08:33:45.416Z,55.5
2017-10-10T08:38:50.153Z,55.5
2017-10-10T08:43:55.235Z,55.4
2017-10-10T08:49:00.321Z,55.4
2017-10-10T08:54:05.754Z,55.4
2017-10-10T08:59:10.841Z,55.4
2017-10-10T09:04:16.267Z,55.3
2017-10-10T09:09:21.695Z,55.3
2017-10-10T09:14:26.433Z,55.3
2017-10-10T09:19:31.518Z,55.2
2017-10-10T09:24:36.959Z,55.2
2017-10-10T09:29:42.391Z,55.2
2017-10-10T09:34:47.139Z,55.1
2017-10-10T09:39:52.907Z,55.1
2017-10-10T09:44:57.705Z,55
2017-10-10T09:50:02.094Z,55
2017-10-10T09:55:07.533Z,55
2017-10-10T10:00:12.961Z,55
2017-10-10T10:05:17.699Z,55
2017-10-10T10:10:22.784Z,55.1
2017-10-10T10:15:27.181Z,55.1
2017-10-10T10:20:32.609Z,55
2017-10-10T10:25:37.695Z,55
2017-10-10T10:30:43.122Z,55
2017-10-10T10:35:47.863Z,54.9
2017-10-10T10:40:53.103Z,54.9
2017-10-10T10:45:57.849Z,54.8
2017-10-10T10:51:03.625Z,54.8
2017-10-10T10:56:09.057Z,54.7
2017-10-10T11:01:14.485Z,54.7
2017-10-10T11:06:19.927Z,54.7
2017-10-10T11:11:24.672Z,54.7
2017-10-10T11:16:30.450Z,54.6
2017-10-10T11:21:35.535Z,54.6
2017-10-10T11:26:40.967Z,54.5
2017-10-10T11:31:46.745Z,54.5
2017-10-10T11:36:52.176Z,54.4
2017-10-10T11:41:58.299Z,54.4
2017-10-10T11:47:03.044Z,54.4
2017-10-10T11:52:08.475Z,54.5
2017-10-10T11:57:13.903Z,54.5
2017-10-10T12:02:18.996Z,54.5
2017-10-10T12:07:24.777Z,54.5
2017-10-10T12:12:29.515Z,54.5
2017-10-10T12:17:34.604Z,54.5
2017-10-10T12:22:40.035Z,54.5
2017-10-10T12:27:45.121Z,54.5
2017-10-10T12:32:50.210Z,54.5
2017-10-10T12:37:55.296Z,54.6
2017-10-10T12:43:00.726Z,54.6
2017-10-10T12:48:06.499Z,54.6
2017-10-10T12:53:11.589Z,54.6
2017-10-10T12:58:16.331Z,54.7
2017-10-10T13:03:21.772Z,54.7
2017-10-10T13:08:26.853Z,54.7
2017-10-10T13:13:31.594Z,54.7
2017-10-10T13:18:36.678Z,54.7
2017-10-10T13:23:41.423Z,54.8
2017-10-10T13:28:46.857Z,54.9
2017-10-10T13:33:52.285Z,54.9
2017-10-10T13:38:57.377Z,55
2017-10-10T13:44:02.510Z,55
2017-10-10T13:49:07.944Z,55.1
2017-10-10T13:54:13.375Z,55.1
2017-10-10T13:59:19.153Z,55.1
2017-10-10T14:04:24.242Z,55.1
2017-10-10T14:09:30.360Z,55.2
2017-10-10T14:14:35.791Z,55.2
2017-10-10T14:19:41.220Z,55.2
2017-10-10T14:24:47.338Z,55.3
2017-10-10T14:29:52.426Z,55.5
2017-10-10T14:34:56.823Z,56
2017-10-10T14:40:02.266Z,56.6
2017-10-10T14:45:07.700Z,57
2017-10-10T14:50:13.477Z,57.3
2017-10-10T14:55:18.570Z,57.3
2017-10-10T15:00:24.003Z,57.2
2017-10-10T15:05:29.793Z,57.2
2017-10-10T15:10:35.237Z,57.2
2017-10-10T15:15:40.333Z,57.3
2017-10-10T15:20:45.084Z,57.4
2017-10-10T15:25:49.144Z,57.7
2017-10-10T15:30:53.895Z,58
2017-10-10T15:35:59.329Z,58.1
2017-10-10T15:41:05.131Z,58.1
2017-10-10T15:46:10.958Z,58
2017-10-10T15:51:16.431Z,58.1
2017-10-10T15:56:21.874Z,58.1
2017-10-10T16:01:26.973Z,57.9
2017-10-10T16:06:32.410Z,57.7
2017-10-10T16:11:37.913Z,57.6
2017-10-10T16:16:42.712Z,57.5
2017-10-10T16:21:48.508Z,57.4
2017-10-10T16:26:53.258Z,57.3
2017-10-10T16:31:58.694Z,57.3
2017-10-10T16:37:04.813Z,57.5
2017-10-10T16:42:10.249Z,57.7
2017-10-10T16:47:15.006Z,57.8
2017-10-10T16:52:20.102Z,57.8
2017-10-10T16:57:24.836Z,57.8
2017-10-10T17:02:30.268Z,57.8
2017-10-10T17:07:35.357Z,57.9
2017-10-10T17:12:41.133Z,57.9
2017-10-10T17:17:46.905Z,58
2017-10-10T17:22:52.849Z,58
2017-10-10T17:27:58.586Z,58
2017-10-10T17:33:03.667Z,58.2
2017-10-10T17:38:08.773Z,58.4
2017-10-10T17:43:13.861Z,58.8
2017-10-10T17:48:19.974Z,59.1
2017-10-10T17:53:25.416Z,59.5
2017-10-10T17:58:30.163Z,60
2017-10-10T18:03:35.597Z,60.2
2017-10-10T18:08:40.347Z,60.2
2017-10-10T18:13:46.128Z,60.2
2017-10-10T18:18:51.571Z,60.2
2017-10-10T18:23:57.015Z,60.2
2017-10-10T18:29:02.112Z,60.1
2017-10-10T18:34:06.863Z,60
2017-10-10T18:39:12.331Z,59.9
2017-10-10T18:44:17.423Z,60
2017-10-10T18:49:23.208Z,60
2017-10-10T18:54:29.395Z,60
2017-10-10T18:59:34.970Z,60.1
2017-10-10T19:04:40.771Z,60.1
2017-10-10T19:09:45.874Z,59.9
2017-10-10T19:14:51.023Z,59.7
2017-10-10T19:19:56.109Z,59.7
2017-10-10T19:25:01.557Z,59.8
2017-10-10T19:30:06.657Z,59.7
2017-10-10T19:35:11.767Z,59.8
2017-10-10T19:40:17.193Z,59.8
2017-10-10T19:45:21.946Z,59.8
2017-10-10T19:50:26.776Z,59.8
2017-10-10T19:55:31.879Z,59.8
2017-10-10T20:00:37.318Z,59.8
2017-10-10T20:05:42.760Z,59.9
2017-10-10T20:10:47.850Z,59.9
2017-10-10T20:15:53.060Z,59.9
2017-10-10T20:20:58.161Z,60
2017-10-10T20:26:02.958Z,59.9
2017-10-10T20:31:08.057Z,59.7
2017-10-10T20:36:12.815Z,59.6
2017-10-10T20:41:17.920Z,59.6
2017-10-10T20:46:23.355Z,59.6
2017-10-10T20:51:28.200Z,59.6
2017-10-10T20:56:33.288Z,59.7
2017-10-10T21:01:38.377Z,59.7
2017-10-10T21:06:43.119Z,59.8
2017-10-10T21:11:48.214Z,59.8
2017-10-10T21:16:52.954Z,59.8
2017-10-10T21:21:58.404Z,59.9
2017-10-10T21:27:03.834Z,60
2017-10-10T21:32:08.581Z,60
2017-10-10T21:37:14.354Z,60
2017-10-10T21:42:19.792Z,60
2017-10-10T21:47:24.868Z,60
2017-10-10T21:52:28.923Z,60.1
2017-10-10T21:57:34.358Z,60.1
2017-10-10T22:02:40.140Z,60.2
2017-10-10T22:07:44.882Z,60.2
2017-10-10T22:12:50.652Z,60.2
2017-10-10T22:17:55.451Z,60.2
2017-10-10T22:23:01.233Z,60.2
2017-10-10T22:28:07.013Z,60.2
2017-10-10T22:33:12.436Z,60.2
2017-10-10T22:38:17.872Z,60.3
2017-10-10T22:43:23.300Z,60.3
2017-10-10T22:48:28.732Z,60.4
2017-10-10T22:53:33.818Z,60.3
2017-10-10T22:58:39.266Z,60.3
2017-10-10T23:03:44.367Z,60.3
2017-10-10T23:08:49.112Z,60.3
2017-10-10T23:13:54.214Z,60.2
2017-10-10T23:18:59.290Z,60.2
2017-10-10T23:24:04.373Z,60.2
2017-10-10T23:29:09.125Z,60.2
2017-10-10T23:34:14.897Z,60.2
2017-10-10T23:39:20.673Z,60.2
2017-10-10T23:44:26.450Z,60.2
2017-10-10T23:49:32.222Z,60.2
2017-10-10T23:54:37.996Z,60.2
2017-10-10T23:59:42.744Z,60.2
