createdAt,value
2019-01-16T00:01:36.803Z,95864.94
2019-01-16T00:04:49.017Z,95864.94
2019-01-16T00:07:54.758Z,95858.73
2019-01-16T00:11:08.956Z,95858.73
2019-01-16T00:14:22.994Z,95859.93
2019-01-16T00:17:30.311Z,95871.34
2019-01-16T00:20:37.751Z,95871.34
2019-01-16T00:23:38.922Z,95869.03
2019-01-16T00:26:53.241Z,95869.03
2019-01-16T00:30:10.112Z,95861.70
2019-01-16T00:33:12.517Z,95853.56
2019-01-16T00:36:10.013Z,95853.56
2019-01-16T00:39:15.886Z,95852.28
2019-01-16T00:42:14.958Z,95849.49
2019-01-16T00:45:22.374Z,95849.49
2019-01-16T00:48:34.104Z,95854.09
2019-01-16T00:51:47.611Z,95854.09
2019-01-16T00:54:56.145Z,95861.05
2019-01-16T00:58:12.505Z,95857.67
2019-01-16T01:01:14.515Z,95832.69
2019-01-16T01:04:28.669Z,95837.05
2019-01-16T01:07:38.272Z,95837.05
2019-01-16T01:10:35.468Z,95842.11
2019-01-16T01:13:55.655Z,95848.14
2019-01-16T01:17:02.301Z,95850.75
2019-01-16T01:20:18.219Z,95850.75
2019-01-16T01:23:35.214Z,95849.06
2019-01-16T01:26:49.082Z,95841.50
2019-01-16T01:29:54.541Z,95841.50
2019-01-16T01:33:06.132Z,95845.98
2019-01-16T01:36:23.816Z,95845.98
2019-01-16T01:39:26.202Z,95842.42
2019-01-16T01:42:29.369Z,95842.42
2019-01-16T01:45:37.026Z,95844.75
2019-01-16T01:48:54.634Z,95839.74
2019-01-16T01:52:01.778Z,95826.03
2019-01-16T01:55:12.809Z,95824.16
2019-01-16T01:58:12.148Z,95807.80
2019-01-16T02:01:20.104Z,95807.80
2019-01-16T02:04:26.480Z,95804.25
2019-01-16T02:07:52.462Z,95801.70
2019-01-16T02:11:00.349Z,95808.64
2019-01-16T02:13:59.152Z,95810.88
2019-01-16T02:16:59.164Z,95802.63
2019-01-16T02:20:19.274Z,95802.63
2019-01-16T02:23:29.050Z,95797.80
2019-01-16T02:26:51.886Z,95790.88
2019-01-16T02:30:06.564Z,95794.19
2019-01-16T02:33:13.797Z,95790.30
2019-01-16T02:36:21.591Z,95787.73
2019-01-16T02:39:38.873Z,95783.75
2019-01-16T02:42:44.774Z,95783.44
2019-01-16T02:45:49.089Z,95772.98
2019-01-16T02:49:01.510Z,95774.09
2019-01-16T02:52:09.229Z,95767.12
2019-01-16T02:55:36.046Z,95753.27
2019-01-16T02:58:55.631Z,95756.45
2019-01-16T03:02:09.263Z,95756.45
2019-01-16T03:05:20.125Z,95747.96
2019-01-16T03:08:20.461Z,95740.59
2019-01-16T03:11:24.468Z,95742.46
2019-01-16T03:14:37.905Z,95742.46
2019-01-16T03:17:43.588Z,95733.09
2019-01-16T03:20:53.264Z,95733.09
2019-01-16T03:24:19.062Z,95739.03
2019-01-16T03:27:25.806Z,95737.22
2019-01-16T03:30:25.159Z,95737.22
2019-01-16T03:33:32.707Z,95727.23
2019-01-16T03:36:43.994Z,95722.66
2019-01-16T03:39:51.747Z,95724.64
2019-01-16T03:42:54.388Z,95724.64
2019-01-16T03:46:01.490Z,95726.73
2019-01-16T03:49:13.743Z,95713.61
2019-01-16T03:52:21.240Z,95720.80
2019-01-16T03:55:38.481Z,95706.06
2019-01-16T03:58:55.797Z,95706.06
2019-01-16T04:01:57.996Z,95711.05
2019-01-16T04:04:59.211Z,95709.19
2019-01-16T04:08:09.354Z,95709.15
2019-01-16T04:11:15.240Z,95709.15
2019-01-16T04:14:21.649Z,95703.50
2019-01-16T04:17:26.701Z,95706.40
2019-01-16T04:20:43.845Z,95696.55
2019-01-16T04:23:45.074Z,95701.17
2019-01-16T04:26:58.394Z,95701.17
2019-01-16T04:30:21.767Z,95712.25
2019-01-16T04:33:25.334Z,95708.59
2019-01-16T04:36:31.539Z,95708.59
2019-01-16T04:39:38.686Z,95710.87
2019-01-16T04:42:36.605Z,95711.65
2019-01-16T04:46:02.889Z,95707.28
2019-01-16T04:49:13.453Z,95707.28
2019-01-16T04:52:20.188Z,95704.52
2019-01-16T04:55:31.294Z,95688.66
2019-01-16T04:58:46.939Z,95695.63
2019-01-16T05:01:52.888Z,95695.63
2019-01-16T05:05:04.371Z,95679.73
2019-01-16T05:08:12.127Z,95679.73
2019-01-16T05:11:35.569Z,95678.80
2019-01-16T05:14:32.711Z,95681.57
2019-01-16T05:17:40.840Z,95672.78
2019-01-16T05:20:40.608Z,95681.00
2019-01-16T05:23:50.554Z,95675.62
2019-01-16T05:27:01.369Z,95678.31
2019-01-16T05:30:16.877Z,95673.79
2019-01-16T05:33:21.152Z,95670.23
2019-01-16T05:36:18.065Z,95671.02
2019-01-16T05:39:33.467Z,95671.02
2019-01-16T05:42:56.563Z,95668.41
2019-01-16T05:46:10.466Z,95669.69
2019-01-16T05:49:09.165Z,95670.97
2019-01-16T05:52:15.019Z,95660.90
2019-01-16T05:55:26.659Z,95665.94
2019-01-16T05:58:35.892Z,95665.94
2019-01-16T06:01:53.122Z,95660.31
2019-01-16T06:05:07.328Z,95662.37
2019-01-16T06:08:05.083Z,95660.02
2019-01-16T06:11:12.740Z,95660.02
2019-01-16T06:14:21.067Z,95661.34
2019-01-16T06:17:47.206Z,95662.68
2019-01-16T06:20:53.559Z,95657.59
2019-01-16T06:24:00.523Z,95654.27
2019-01-16T06:27:23.115Z,95650.48
2019-01-16T06:30:44.650Z,95646.95
2019-01-16T06:34:00.637Z,95639.77
2019-01-16T06:36:56.278Z,95644.03
2019-01-16T06:40:01.434Z,95644.11
2019-01-16T06:43:13.898Z,95652.05
2019-01-16T06:46:19.579Z,95655.52
2019-01-16T06:49:21.890Z,95650.06
2019-01-16T06:52:32.663Z,95648.47
2019-01-16T06:55:37.824Z,95650.66
2019-01-16T06:58:45.509Z,95641.25
2019-01-16T07:01:50.135Z,95638.03
2019-01-16T07:04:57.928Z,95642.77
2019-01-16T07:07:58.020Z,95632.80
2019-01-16T07:11:10.438Z,95637.25
2019-01-16T07:14:25.075Z,95644.65
2019-01-16T07:17:26.884Z,95643.52
2019-01-16T07:20:40.916Z,95644.83
2019-01-16T07:23:47.611Z,95642.41
2019-01-16T07:26:54.763Z,95641.64
2019-01-16T07:30:00.678Z,95643.94
2019-01-16T07:33:16.963Z,95641.98
2019-01-16T07:36:24.724Z,95640.25
2019-01-16T07:39:35.289Z,95641.73
2019-01-16T07:42:46.766Z,95633.14
2019-01-16T07:46:01.300Z,95635.61
2019-01-16T07:49:02.994Z,95621.79
2019-01-16T07:52:17.884Z,95616.45
2019-01-16T07:55:23.234Z,95621.92
2019-01-16T07:58:37.420Z,95611.02
2019-01-16T08:01:53.575Z,95603.92
2019-01-16T08:05:00.248Z,95604.58
2019-01-16T08:08:05.020Z,95607.61
2019-01-16T08:11:18.915Z,95597.69
2019-01-16T08:14:29.434Z,95587.72
2019-01-16T08:17:52.428Z,95584.34
2019-01-16T08:21:05.298Z,95593.05
2019-01-16T08:24:04.187Z,95589.39
2019-01-16T08:27:18.594Z,95592.98
2019-01-16T08:30:26.316Z,95593.50
2019-01-16T08:33:37.095Z,95595.01
2019-01-16T08:36:48.388Z,95597.83
2019-01-16T08:40:03.923Z,95598.67
2019-01-16T08:43:13.614Z,95598.88
2019-01-16T08:46:15.855Z,95591.36
2019-01-16T08:49:21.641Z,95586.52
2019-01-16T08:52:41.088Z,95581.30
2019-01-16T08:55:50.917Z,95567.13
2019-01-16T08:58:58.599Z,95564.31
2019-01-16T09:02:05.766Z,95564.08
2019-01-16T09:05:18.432Z,95569.88
2019-01-16T09:08:35.621Z,95579.91
2019-01-16T09:11:43.085Z,95579.91
2019-01-16T09:14:59.553Z,95576.36
2019-01-16T09:18:12.989Z,95561.55
2019-01-16T09:21:23.808Z,95555.61
2019-01-16T09:24:30.256Z,95558.81
2019-01-16T09:27:47.906Z,95547.80
2019-01-16T09:30:46.934Z,95547.80
2019-01-16T09:33:53.361Z,95552.48
2019-01-16T09:37:13.925Z,95556.44
2019-01-16T09:40:24.833Z,95549.91
2019-01-16T09:43:35.233Z,95539.30
2019-01-16T09:46:43.473Z,95541.89
2019-01-16T09:49:44.830Z,95533.73
2019-01-16T09:53:04.360Z,95542.44
2019-01-16T09:56:08.446Z,95530.95
2019-01-16T09:59:19.402Z,95508.92
2019-01-16T10:02:45.049Z,95508.92
2019-01-16T10:05:47.382Z,95509.61
2019-01-16T10:08:45.788Z,95503.72
2019-01-16T10:11:56.820Z,95486.36
2019-01-16T10:15:03.042Z,95490.69
2019-01-16T10:18:09.879Z,95481.09
2019-01-16T10:21:17.110Z,95484.14
2019-01-16T10:24:24.149Z,95478.30
2019-01-16T10:27:26.416Z,95473.16
2019-01-16T10:30:36.578Z,95469.88
2019-01-16T10:33:45.374Z,95471.67
2019-01-16T10:36:47.748Z,95477.05
2019-01-16T10:39:57.336Z,95464.82
2019-01-16T10:43:11.188Z,95460.02
2019-01-16T10:46:41.335Z,95446.30
2019-01-16T10:49:56.258Z,95442.77
2019-01-16T10:53:02.760Z,95438.19
2019-01-16T10:56:25.931Z,95439.06
2019-01-16T10:59:34.570Z,95436.44
2019-01-16T11:02:49.409Z,95428.86
2019-01-16T11:05:56.149Z,95423.02
2019-01-16T11:08:54.487Z,95412.00
2019-01-16T11:12:01.309Z,95398.05
2019-01-16T11:14:59.148Z,95400.80
2019-01-16T11:18:13.006Z,95393.66
2019-01-16T11:21:19.434Z,95393.66
2019-01-16T11:24:25.739Z,95390.02
2019-01-16T11:27:52.253Z,95380.64
2019-01-16T11:30:58.951Z,95381.40
2019-01-16T11:34:06.811Z,95383.23
2019-01-16T11:37:10.697Z,95374.79
2019-01-16T11:40:25.124Z,95371.91
2019-01-16T11:43:30.882Z,95364.83
2019-01-16T11:46:34.628Z,95364.83
2019-01-16T11:49:42.828Z,95357.56
2019-01-16T11:52:42.413Z,95353.90
2019-01-16T11:55:55.790Z,95338.20
2019-01-16T11:59:03.865Z,95341.34
2019-01-16T12:02:10.571Z,95333.97
2019-01-16T12:05:28.005Z,95332.61
2019-01-16T12:08:39.348Z,95327.63
2019-01-16T12:11:44.680Z,95325.05
2019-01-16T12:14:40.619Z,95321.33
2019-01-16T12:18:07.165Z,95299.61
2019-01-16T12:21:26.605Z,95309.72
2019-01-16T12:24:28.291Z,95294.22
2019-01-16T12:27:50.233Z,95287.12
2019-01-16T12:30:48.760Z,95289.91
2019-01-16T12:33:56.048Z,95289.91
2019-01-16T12:37:11.289Z,95276.92
2019-01-16T12:40:21.734Z,95265.33
2019-01-16T12:43:26.211Z,95274.20
2019-01-16T12:46:38.556Z,95258.08
2019-01-16T12:49:52.709Z,95253.92
2019-01-16T12:52:57.960Z,95242.16
2019-01-16T12:56:05.669Z,95242.83
2019-01-16T12:59:03.064Z,95240.70
2019-01-16T13:02:09.922Z,95234.74
2019-01-16T13:05:24.694Z,95232.48
2019-01-16T13:08:25.190Z,95224.30
2019-01-16T13:11:33.855Z,95225.92
2019-01-16T13:14:40.551Z,95227.05
2019-01-16T13:17:54.079Z,95225.73
2019-01-16T13:21:05.128Z,95225.45
2019-01-16T13:24:24.818Z,95219.11
2019-01-16T13:27:38.375Z,95216.89
2019-01-16T13:30:36.518Z,95210.88
2019-01-16T13:33:42.879Z,95197.83
2019-01-16T13:36:50.494Z,95198.13
2019-01-16T13:39:58.107Z,95196.86
2019-01-16T13:42:56.783Z,95194.95
2019-01-16T13:46:23.021Z,95189.45
2019-01-16T13:49:49.667Z,95182.80
2019-01-16T13:53:07.638Z,95178.61
2019-01-16T13:56:14.775Z,95184.27
2019-01-16T13:59:16.834Z,95182.50
2019-01-16T14:02:23.369Z,95176.81
2019-01-16T14:05:47.190Z,95167.95
2019-01-16T14:08:50.553Z,95168.28
2019-01-16T14:11:58.583Z,95169.87
2019-01-16T14:15:04.978Z,95167.45
2019-01-16T14:18:11.761Z,95159.39
2019-01-16T14:21:08.903Z,95159.55
2019-01-16T14:24:25.284Z,95158.47
2019-01-16T14:27:30.003Z,95158.14
2019-01-16T14:30:38.023Z,95153.62
2019-01-16T14:33:35.520Z,95152.02
2019-01-16T14:36:41.944Z,95143.47
2019-01-16T14:39:53.834Z,95147.16
2019-01-16T14:43:03.740Z,95136.70
2019-01-16T14:46:14.655Z,95141.08
2019-01-16T14:49:18.025Z,95127.67
2019-01-16T14:52:15.477Z,95119.95
2019-01-16T14:55:20.970Z,95116.55
2019-01-16T14:58:20.395Z,95118.17
2019-01-16T15:01:40.465Z,95115.14
2019-01-16T15:04:57.194Z,95116.11
2019-01-16T15:08:14.747Z,95116.77
2019-01-16T15:11:10.518Z,95113.69
2019-01-16T15:14:10.921Z,95111.14
2019-01-16T15:17:10.443Z,95114.52
2019-01-16T15:20:18.301Z,95112.27
2019-01-16T15:23:17.441Z,95112.56
2019-01-16T15:26:48.234Z,95109.36
2019-01-16T15:30:04.786Z,95100.48
2019-01-16T15:33:30.882Z,95101.11
2019-01-16T15:36:40.853Z,95105.94
2019-01-16T15:39:49.161Z,95098.99
2019-01-16T15:42:55.698Z,95099.80
2019-01-16T15:45:52.881Z,95100.92
2019-01-16T15:49:12.601Z,95090.75
2019-01-16T15:52:29.701Z,95095.54
2019-01-16T15:55:32.201Z,95087.00
2019-01-16T15:58:35.166Z,95077.45
2019-01-16T16:01:31.279Z,95089.14
2019-01-16T16:04:49.679Z,95088.61
2019-01-16T16:07:52.835Z,95081.67
2019-01-16T16:11:01.089Z,95071.95
2019-01-16T16:14:21.593Z,95071.95
2019-01-16T16:17:28.617Z,95067.77
2019-01-16T16:20:39.392Z,95066.75
2019-01-16T16:23:43.040Z,95067.76
2019-01-16T16:26:57.062Z,95052.16
2019-01-16T16:30:11.752Z,95052.16
2019-01-16T16:33:22.785Z,95063.70
2019-01-16T16:36:33.436Z,95067.74
2019-01-16T16:39:39.591Z,95074.15
2019-01-16T16:42:45.642Z,95068.06
2019-01-16T16:49:03.594Z,95066.89
2019-01-16T16:52:10.622Z,95066.68
2019-01-16T16:55:19.153Z,95063.48
2019-01-16T16:58:18.380Z,95052.83
2019-01-16T17:01:22.628Z,95051.70
2019-01-16T17:04:29.454Z,95050.05
2019-01-16T17:07:37.519Z,95039.20
2019-01-16T17:10:43.877Z,95038.72
2019-01-16T17:13:55.374Z,95034.46
2019-01-16T17:16:54.394Z,95031.42
2019-01-16T17:20:02.897Z,95033.69
2019-01-16T17:23:03.694Z,95028.64
2019-01-16T17:26:20.975Z,95029.48
2019-01-16T17:29:22.607Z,95030.16
2019-01-16T17:32:40.914Z,95028.95
2019-01-16T17:35:55.134Z,95022.09
2019-01-16T17:39:01.644Z,95021.50
2019-01-16T17:42:08.610Z,95016.41
2019-01-16T17:45:34.616Z,95016.01
2019-01-16T17:48:41.271Z,95008.98
2019-01-16T17:51:42.918Z,95013.96
2019-01-16T17:54:49.676Z,95015.42
2019-01-16T17:57:56.282Z,95016.99
2019-01-16T18:01:16.327Z,95011.19
2019-01-16T18:04:36.577Z,95011.66
2019-01-16T18:07:34.627Z,95016.41
2019-01-16T18:10:38.928Z,95012.28
2019-01-16T18:13:49.340Z,95016.25
2019-01-16T18:16:56.399Z,95020.34
2019-01-16T18:19:53.474Z,95018.83
2019-01-16T18:23:11.832Z,95014.75
2019-01-16T18:26:21.146Z,95014.75
2019-01-16T18:29:21.581Z,95008.20
2019-01-16T18:32:23.167Z,95012.74
2019-01-16T18:35:36.976Z,95007.01
2019-01-16T18:38:59.532Z,95014.02
2019-01-16T18:42:17.155Z,95006.78
2019-01-16T18:45:31.416Z,95009.91
2019-01-16T18:48:46.583Z,95012.66
2019-01-16T18:51:52.970Z,95007.54
2019-01-16T18:54:54.828Z,95012.27
2019-01-16T18:58:05.459Z,95009.23
2019-01-16T19:01:17.000Z,95011.94
2019-01-16T19:04:23.219Z,95009.77
2019-01-16T19:07:40.797Z,95009.77
2019-01-16T19:10:50.549Z,95006.53
2019-01-16T19:14:20.864Z,95004.03
2019-01-16T19:17:40.275Z,95007.02
2019-01-16T19:20:54.454Z,94997.86
2019-01-16T19:27:19.073Z,94984.31
2019-01-16T19:30:40.317Z,94984.31
2019-01-16T19:34:04.037Z,94990.84
2019-01-16T19:37:27.414Z,94994.02
2019-01-16T19:40:42.205Z,94986.48
2019-01-16T19:43:55.003Z,94990.57
2019-01-16T19:47:06.743Z,94990.57
2019-01-16T19:50:13.459Z,94989.02
2019-01-16T19:53:31.423Z,94988.16
2019-01-16T19:56:39.414Z,94983.03
2019-01-16T19:59:46.466Z,94977.44
2019-01-16T20:02:55.617Z,94983.70
2019-01-16T20:06:22.189Z,94983.70
2019-01-16T20:09:35.077Z,94978.91
2019-01-16T20:12:42.046Z,94971.63
2019-01-16T20:16:08.320Z,94982.47
2019-01-16T20:19:10.916Z,94983.80
2019-01-16T20:22:10.833Z,94988.45
2019-01-16T20:25:26.357Z,94979.77
2019-01-16T20:28:32.321Z,94977.16
2019-01-16T20:31:39.376Z,94976.88
2019-01-16T20:34:53.332Z,94981.33
2019-01-16T20:37:54.141Z,94976.54
2019-01-16T20:41:00.216Z,94965.63
2019-01-16T20:44:00.782Z,94975.22
2019-01-16T20:47:07.303Z,94968.91
2019-01-16T20:50:14.198Z,94968.25
2019-01-16T20:53:37.423Z,94965.70
2019-01-16T20:56:45.004Z,94963.22
2019-01-16T20:59:54.204Z,94959.67
2019-01-16T21:03:12.337Z,94969.09
2019-01-16T21:06:23.071Z,94959.91
2019-01-16T21:09:29.776Z,94963.84
2019-01-16T21:12:36.282Z,94950.44
2019-01-16T21:15:42.771Z,94961.14
2019-01-16T21:18:46.375Z,94954.70
2019-01-16T21:22:06.288Z,94954.70
2019-01-16T21:25:16.358Z,94946.22
2019-01-16T21:28:16.326Z,94935.27
2019-01-16T21:31:23.435Z,94946.91
2019-01-16T21:34:31.144Z,94946.91
2019-01-16T21:37:49.188Z,94937.37
2019-01-16T21:40:50.071Z,94927.36
2019-01-16T21:43:57.401Z,94927.36
2019-01-16T21:47:17.458Z,94929.88
2019-01-16T21:50:39.151Z,94922.23
2019-01-16T21:53:50.685Z,94922.23
2019-01-16T21:57:04.224Z,94923.89
2019-01-16T22:00:30.619Z,94924.70
2019-01-16T22:03:27.769Z,94922.52
2019-01-16T22:06:33.985Z,94921.67
2019-01-16T22:09:40.528Z,94918.95
2019-01-16T22:12:42.615Z,94918.95
2019-01-16T22:15:52.897Z,94909.09
2019-01-16T22:18:56.831Z,94906.62
2019-01-16T22:22:07.467Z,94906.62
2019-01-16T22:25:29.532Z,94902.54
2019-01-16T22:28:40.138Z,94903.47
2019-01-16T22:31:46.880Z,94903.47
2019-01-16T22:35:05.170Z,94900.91
2019-01-16T22:38:21.891Z,94901.52
2019-01-16T22:41:21.749Z,94892.19
2019-01-16T22:44:27.710Z,94892.28
2019-01-16T22:47:45.512Z,94889.88
2019-01-16T22:51:02.719Z,94889.88
2019-01-16T22:54:09.077Z,94880.21
2019-01-16T22:57:27.807Z,94883.38
2019-01-16T23:00:41.607Z,94878.09
2019-01-16T23:03:48.534Z,94876.19
2019-01-16T23:07:11.146Z,94876.00
2019-01-16T23:10:17.233Z,94871.09
2019-01-16T23:13:30.102Z,94858.17
2019-01-16T23:16:42.394Z,94857.00
2019-01-16T23:19:51.804Z,94857.00
2019-01-16T23:22:56.380Z,94854.20
2019-01-16T23:25:56.495Z,94854.30
2019-01-16T23:29:05.046Z,94846.30
2019-01-16T23:32:05.413Z,94853.30
2019-01-16T23:35:11.933Z,94845.63
2019-01-16T23:38:25.758Z,94851.27
2019-01-16T23:41:30.280Z,94847.34
2019-01-16T23:44:37.471Z,94834.56
2019-01-16T23:47:50.803Z,94837.86
2019-01-16T23:50:57.815Z,94833.13
2019-01-16T23:54:03.769Z,94831.14
2019-01-16T23:57:12.569Z,94831.14
