createdAt,value
2022-09-15T00:01:45.037Z,16.27
2022-09-15T00:06:50.016Z,16.17
2022-09-15T00:11:53.719Z,17.62
2022-09-15T00:16:57.459Z,16.73
2022-09-15T00:22:02.877Z,16.65
2022-09-15T00:27:06.663Z,21.17
2022-09-15T00:32:10.435Z,18.05
2022-09-15T00:37:15.464Z,16.73
2022-09-15T00:42:21.494Z,17.33
2022-09-15T00:47:28.332Z,15.80
2022-09-15T00:52:40.363Z,19.35
2022-09-15T00:57:49.465Z,20.42
2022-09-15T01:02:53.236Z,23.98
2022-09-15T01:08:01.692Z,17.33
2022-09-15T01:13:07.360Z,23.40
2022-09-15T01:18:18.157Z,17.12
2022-09-15T01:23:51.666Z,17.73
2022-09-15T01:29:29.756Z,24.10
2022-09-15T01:34:40.316Z,20.23
2022-09-15T01:39:49.945Z,22.92
2022-09-15T01:44:59.294Z,23.00
2022-09-15T01:50:08.305Z,16.90
2022-09-15T01:55:17.901Z,19.23
2022-09-15T02:00:23.082Z,19.92
2022-09-15T02:05:31.671Z,19.05
2022-09-15T02:10:39.478Z,19.35
2022-09-15T02:15:51.564Z,18.25
2022-09-15T02:21:08.084Z,15.65
2022-09-15T02:26:16.817Z,16.52
2022-09-15T02:31:26.058Z,19.67
2022-09-15T02:36:31.690Z,22.70
2022-09-15T02:41:36.264Z,17.00
2022-09-15T02:46:41.472Z,24.40
2022-09-15T02:51:45.114Z,21.30
2022-09-15T02:56:48.884Z,16.98
2022-09-15T03:01:54.125Z,18.08
2022-09-15T03:06:57.848Z,20.17
2022-09-15T03:12:01.520Z,20.40
2022-09-15T03:17:06.547Z,19.37
2022-09-15T03:22:10.503Z,20.25
2022-09-15T03:27:14.538Z,18.85
2022-09-15T03:32:19.539Z,20.02
2022-09-15T03:37:23.217Z,15.63
2022-09-15T03:42:27.176Z,21.58
2022-09-15T03:47:33.290Z,25.30
2022-09-15T03:52:36.983Z,18.58
2022-09-15T03:57:40.712Z,17.65
2022-09-15T04:02:45.739Z,21.00
2022-09-15T04:07:51.049Z,18.85
2022-09-15T04:12:55.255Z,21.65
2022-09-15T04:18:00.308Z,17.20
2022-09-15T04:23:04.110Z,18.23
2022-09-15T04:28:07.777Z,19.45
2022-09-15T04:33:12.792Z,20.83
2022-09-15T04:38:16.469Z,21.52
2022-09-15T04:43:20.335Z,20.52
2022-09-15T04:48:26.178Z,17.02
2022-09-15T04:53:30.462Z,20.77
2022-09-15T04:58:38.528Z,19.27
2022-09-15T05:03:44.585Z,19.20
2022-09-15T05:08:49.342Z,21.42
2022-09-15T05:13:53.069Z,23.00
2022-09-15T05:19:01.629Z,21.33
2022-09-15T05:24:05.635Z,26.12
2022-09-15T05:29:09.731Z,16.62
2022-09-15T05:34:15.335Z,20.23
2022-09-15T05:39:19.234Z,21.05
2022-09-15T05:44:22.904Z,22.35
2022-09-15T05:49:29.461Z,21.08
2022-09-15T05:54:33.077Z,21.40
2022-09-15T05:59:39.158Z,19.23
2022-09-15T06:04:44.247Z,24.30
2022-09-15T06:09:47.944Z,23.12
2022-09-15T06:14:52.855Z,21.80
2022-09-15T06:19:58.162Z,18.40
2022-09-15T06:25:01.941Z,23.38
2022-09-15T06:30:06.562Z,22.17
2022-09-15T06:35:11.735Z,24.75
2022-09-15T06:40:15.631Z,24.00
2022-09-15T06:45:19.674Z,15.35
2022-09-15T06:50:24.896Z,16.33
2022-09-15T06:55:28.571Z,18.98
2022-09-15T07:00:32.453Z,17.02
2022-09-15T07:05:37.452Z,17.27
2022-09-15T07:10:44.804Z,16.55
2022-09-15T07:15:53.269Z,16.00
2022-09-15T07:21:01.962Z,14.60
2022-09-15T07:26:10.776Z,14.02
2022-09-15T07:31:16.482Z,23.00
2022-09-15T07:36:21.686Z,16.48
2022-09-15T07:41:27.131Z,18.25
2022-09-15T07:46:33.114Z,13.68
2022-09-15T07:51:38.259Z,13.68
2022-09-15T07:56:41.931Z,16.65
2022-09-15T08:01:45.652Z,14.20
2022-09-15T08:06:52.098Z,14.77
2022-09-15T08:11:55.879Z,12.77
2022-09-15T08:17:01.061Z,14.00
2022-09-15T08:22:06.132Z,14.60
2022-09-15T08:27:10.778Z,13.55
2022-09-15T08:32:14.912Z,14.57
2022-09-15T08:37:20.046Z,12.13
2022-09-15T08:42:26.869Z,12.70
2022-09-15T08:47:35.086Z,11.38
2022-09-15T08:52:43.812Z,19.33
2022-09-15T08:57:47.629Z,17.67
2022-09-15T09:03:05.259Z,10.45
2022-09-15T09:08:27.585Z,14.98
2022-09-15T09:13:39.900Z,14.00
2022-09-15T09:19:09.440Z,10.02
2022-09-15T09:24:17.700Z,12.18
2022-09-15T09:29:31.831Z,7.90
2022-09-15T09:34:42.883Z,12.40
2022-09-15T09:39:49.045Z,8.50
2022-09-15T09:44:52.919Z,9.82
2022-09-15T09:49:56.845Z,11.45
2022-09-15T09:55:03.486Z,8.63
2022-09-15T10:00:30.516Z,7.50
2022-09-15T10:05:34.215Z,8.27
2022-09-15T10:10:39.648Z,7.30
2022-09-15T10:15:44.211Z,5.45
2022-09-15T10:20:51.238Z,8.77
2022-09-15T10:26:00.182Z,6.07
2022-09-15T10:31:06.959Z,3.17
2022-09-15T10:36:16.101Z,6.62
2022-09-15T10:41:27.037Z,5.35
2022-09-15T10:46:41.117Z,6.22
2022-09-15T10:51:54.842Z,4.20
2022-09-15T10:57:07.132Z,6.72
2022-09-15T11:02:28.947Z,6.65
2022-09-15T11:07:38.562Z,4.10
2022-09-15T11:12:57.512Z,7.18
2022-09-15T11:18:16.261Z,7.15
2022-09-15T11:23:25.578Z,4.35
2022-09-15T11:28:38.956Z,9.57
2022-09-15T11:33:49.053Z,5.85
2022-09-15T11:38:57.619Z,6.20
2022-09-15T11:44:16.195Z,7.50
2022-09-15T11:49:24.387Z,4.20
2022-09-15T11:54:36.934Z,8.98
2022-09-15T11:59:51.314Z,8.68
2022-09-15T12:05:07.885Z,9.90
2022-09-15T12:10:18.974Z,6.10
2022-09-15T12:15:27.589Z,7.40
2022-09-15T12:20:37.982Z,8.35
2022-09-15T12:25:51.341Z,4.03
2022-09-15T12:31:16.191Z,5.00
2022-09-15T12:36:41.254Z,5.68
2022-09-15T12:41:48.782Z,5.32
2022-09-15T12:46:56.992Z,3.55
2022-09-15T12:52:02.666Z,1.90
2022-09-15T12:57:08.183Z,5.15
2022-09-15T13:02:44.519Z,8.35
2022-09-15T13:07:57.143Z,3.85
2022-09-15T13:13:11.810Z,5.55
2022-09-15T13:18:18.057Z,5.35
2022-09-15T13:23:25.719Z,6.60
2022-09-15T13:28:29.718Z,4.30
2022-09-15T13:39:41.357Z,3.45
2022-09-15T13:45:08.843Z,6.85
2022-09-15T13:50:18.249Z,3.30
2022-09-15T13:55:27.957Z,2.58
2022-09-15T14:00:35.311Z,8.05
2022-09-15T14:05:40.712Z,11.30
2022-09-15T14:10:48.116Z,4.50
2022-09-15T14:15:59.330Z,7.80
2022-09-15T14:21:06.318Z,5.60
2022-09-15T14:26:14.833Z,4.12
2022-09-15T14:31:27.514Z,6.85
2022-09-15T14:36:34.207Z,4.32
2022-09-15T14:41:38.810Z,5.47
2022-09-15T14:46:42.495Z,5.22
2022-09-15T14:51:51.084Z,3.58
2022-09-15T14:56:59.368Z,3.08
2022-09-15T15:02:13.228Z,5.95
2022-09-15T15:07:23.623Z,10.13
2022-09-15T15:12:33.129Z,3.15
2022-09-15T15:17:39.500Z,3.97
2022-09-15T15:22:46.702Z,5.50
2022-09-15T15:27:53.317Z,2.65
2022-09-15T15:32:58.863Z,5.82
2022-09-15T15:38:08.402Z,1.33
2022-09-15T15:43:23.427Z,4.25
2022-09-15T15:48:28.382Z,8.40
2022-09-15T15:53:34.271Z,3.03
2022-09-15T15:58:38.030Z,4.37
2022-09-15T16:03:41.762Z,3.47
2022-09-15T16:08:47.463Z,4.18
2022-09-15T16:13:51.312Z,2.72
2022-09-15T16:18:55.206Z,5.55
2022-09-15T16:24:00.262Z,4.00
2022-09-15T16:29:04.078Z,3.92
2022-09-15T16:34:09.822Z,3.03
2022-09-15T16:39:14.886Z,5.03
2022-09-15T16:44:20.361Z,5.60
2022-09-15T16:49:24.352Z,6.85
2022-09-15T16:54:29.418Z,6.95
2022-09-15T16:59:33.220Z,4.10
2022-09-15T17:04:36.956Z,5.65
2022-09-15T17:09:47.862Z,6.95
2022-09-15T17:14:51.577Z,3.97
2022-09-15T17:19:55.260Z,5.62
2022-09-15T17:25:00.491Z,5.50
2022-09-15T17:30:04.629Z,13.48
2022-09-15T17:35:16.836Z,7.53
2022-09-15T17:40:22.298Z,6.45
2022-09-15T17:45:28.201Z,8.50
2022-09-15T17:50:35.310Z,9.75
2022-09-15T17:55:40.385Z,7.22
2022-09-15T18:00:45.325Z,6.85
2022-09-15T18:05:49.705Z,6.57
2022-09-15T18:10:55.668Z,6.18
2022-09-15T18:16:04.029Z,5.28
2022-09-15T18:21:10.035Z,7.35
2022-09-15T18:26:15.215Z,7.62
2022-09-15T18:31:18.992Z,7.28
2022-09-15T18:36:22.873Z,12.98
2022-09-15T18:41:28.573Z,11.25
2022-09-15T18:46:37.093Z,5.70
2022-09-15T18:51:51.638Z,8.57
2022-09-15T18:56:57.289Z,6.80
2022-09-15T19:02:02.078Z,3.12
2022-09-15T19:07:06.421Z,8.05
2022-09-15T19:12:11.946Z,5.68
2022-09-15T19:17:16.239Z,4.78
2022-09-15T19:22:20.085Z,9.43
2022-09-15T19:27:25.695Z,5.00
2022-09-15T19:32:29.767Z,7.18
2022-09-15T19:37:37.321Z,9.35
2022-09-15T19:42:44.014Z,3.27
2022-09-15T19:47:48.110Z,9.63
2022-09-15T19:52:54.223Z,9.93
2022-09-15T19:58:02.046Z,6.47
2022-09-15T20:03:05.819Z,7.30
2022-09-15T20:08:09.552Z,5.75
2022-09-15T20:13:15.946Z,6.82
2022-09-15T20:18:20.061Z,10.35
2022-09-15T20:23:24.016Z,5.32
2022-09-15T20:28:30.523Z,6.90
2022-09-15T20:33:36.198Z,9.20
2022-09-15T20:38:41.237Z,10.68
2022-09-15T20:43:47.210Z,5.07
2022-09-15T20:48:51.515Z,10.15
2022-09-15T20:53:56.882Z,8.02
2022-09-15T20:59:02.095Z,5.22
2022-09-15T21:04:06.407Z,4.20
2022-09-15T21:09:10.079Z,5.97
2022-09-15T21:14:15.531Z,3.35
2022-09-15T21:19:19.215Z,8.90
2022-09-15T21:24:22.931Z,6.72
2022-09-15T21:29:28.960Z,11.32
2022-09-15T21:34:32.831Z,8.25
2022-09-15T21:39:36.508Z,9.65
2022-09-15T21:44:41.854Z,9.52
2022-09-15T21:49:45.646Z,7.35
2022-09-15T21:54:49.270Z,10.80
2022-09-15T21:59:54.409Z,7.75
2022-09-15T22:04:59.649Z,13.13
2022-09-15T22:10:03.419Z,6.85
2022-09-15T22:15:09.522Z,6.00
2022-09-15T22:20:13.271Z,9.77
2022-09-15T22:25:21.664Z,9.50
2022-09-15T22:30:27.010Z,8.88
2022-09-15T22:35:31.483Z,7.03
2022-09-15T22:40:35.172Z,6.57
2022-09-15T22:45:40.251Z,5.70
2022-09-15T22:50:45.308Z,4.60
2022-09-15T22:55:49.117Z,6.18
2022-09-15T23:00:54.334Z,3.90
2022-09-15T23:05:59.083Z,7.95
2022-09-15T23:11:04.625Z,7.90
2022-09-15T23:16:10.374Z,4.97
2022-09-15T23:21:14.487Z,10.55
2022-09-15T23:26:20.124Z,7.00
2022-09-15T23:31:25.353Z,5.40
2022-09-15T23:36:29.103Z,5.32
2022-09-15T23:41:32.774Z,8.70
2022-09-15T23:46:37.859Z,7.47
2022-09-15T23:51:41.630Z,4.85
2022-09-15T23:56:45.452Z,4.72
