createdAt,value
2018-07-10T00:00:03.189Z,2.00
2018-07-10T00:01:03.153Z,2.20
2018-07-10T00:02:03.168Z,2.10
2018-07-10T00:03:03.196Z,1.90
2018-07-10T00:04:03.224Z,2.10
2018-07-10T00:05:03.231Z,2.10
2018-07-10T00:06:03.240Z,1.80
2018-07-10T00:07:03.551Z,2.10
2018-07-10T00:08:03.300Z,1.90
2018-07-10T00:09:03.466Z,1.90
2018-07-10T00:10:03.308Z,1.50
2018-07-10T00:11:03.324Z,1.90
2018-07-10T00:12:03.314Z,1.80
2018-07-10T00:13:03.317Z,2.00
2018-07-10T00:14:03.340Z,2.10
2018-07-10T00:15:03.334Z,1.80
2018-07-10T00:16:03.386Z,1.60
2018-07-10T00:17:03.410Z,1.70
2018-07-10T00:18:03.376Z,2.00
2018-07-10T00:19:03.390Z,2.00
2018-07-10T00:20:03.390Z,2.00
2018-07-10T00:21:03.436Z,1.70
2018-07-10T00:22:03.505Z,2.10
2018-07-10T00:23:03.452Z,1.70
2018-07-10T00:24:03.456Z,1.70
2018-07-10T00:25:03.461Z,1.60
2018-07-10T00:26:03.479Z,1.80
2018-07-10T00:27:03.485Z,1.90
2018-07-10T00:28:03.552Z,2.00
2018-07-10T00:29:03.536Z,1.70
2018-07-10T00:30:03.525Z,1.70
2018-07-10T00:31:03.549Z,1.80
2018-07-10T00:32:03.685Z,1.70
2018-07-10T00:33:03.603Z,1.60
2018-07-10T00:34:03.778Z,2.00
2018-07-10T00:35:03.590Z,1.70
2018-07-10T00:36:03.609Z,1.50
2018-07-10T00:37:03.621Z,1.80
2018-07-10T00:38:03.656Z,1.90
2018-07-10T00:39:03.666Z,1.90
2018-07-10T00:40:03.670Z,1.90
2018-07-10T00:41:03.703Z,1.80
2018-07-10T00:42:03.686Z,1.90
2018-07-10T00:43:03.726Z,1.70
2018-07-10T00:44:03.747Z,1.60
2018-07-10T00:45:03.725Z,2.00
2018-07-10T00:46:03.737Z,2.00
2018-07-10T00:47:03.775Z,2.00
2018-07-10T00:48:03.759Z,1.80
2018-07-10T00:49:03.779Z,1.80
2018-07-10T00:50:03.794Z,2.20
2018-07-10T00:51:03.798Z,2.10
2018-07-10T00:52:03.826Z,1.60
2018-07-10T00:53:03.857Z,1.60
2018-07-10T00:54:03.856Z,1.70
2018-07-10T00:55:03.852Z,1.70
2018-07-10T00:56:03.850Z,1.80
2018-07-10T00:57:03.874Z,1.80
2018-07-10T00:58:03.944Z,1.70
2018-07-10T00:59:03.945Z,1.80
2018-07-10T01:00:03.898Z,1.70
2018-07-10T01:01:04.022Z,1.80
2018-07-10T01:02:03.925Z,1.90
2018-07-10T01:03:03.984Z,1.70
2018-07-10T01:04:03.959Z,1.60
2018-07-10T01:05:03.991Z,1.80
2018-07-10T01:06:04.025Z,1.80
2018-07-10T01:07:03.998Z,1.70
2018-07-10T01:08:04.008Z,2.20
2018-07-10T01:09:04.034Z,1.60
2018-07-10T01:10:04.061Z,1.70
2018-07-10T01:11:04.040Z,1.40
2018-07-10T01:12:04.117Z,1.70
2018-07-10T01:13:04.062Z,1.80
2018-07-10T01:14:04.075Z,1.70
2018-07-10T01:15:04.093Z,1.80
2018-07-10T01:16:04.125Z,1.60
2018-07-10T01:17:04.137Z,1.80
2018-07-10T01:18:04.130Z,2.00
2018-07-10T01:19:04.145Z,1.90
2018-07-10T01:20:04.183Z,1.70
2018-07-10T01:21:04.153Z,1.70
2018-07-10T01:22:04.210Z,2.00
2018-07-10T01:23:04.208Z,1.90
2018-07-10T01:24:04.200Z,1.80
2018-07-10T01:25:04.225Z,1.70
2018-07-10T01:26:04.250Z,1.70
2018-07-10T01:27:04.283Z,1.80
2018-07-10T01:28:04.248Z,1.50
2018-07-10T01:29:04.266Z,1.80
2018-07-10T01:30:04.356Z,1.90
2018-07-10T01:31:04.308Z,1.90
2018-07-10T01:32:04.340Z,1.70
2018-07-10T01:33:04.340Z,1.80
2018-07-10T01:34:04.331Z,2.10
2018-07-10T01:35:04.333Z,2.00
2018-07-10T01:36:04.363Z,1.80
2018-07-10T01:37:04.362Z,1.90
2018-07-10T01:38:04.422Z,1.80
2018-07-10T01:39:04.424Z,1.90
2018-07-10T01:40:04.390Z,1.80
2018-07-10T01:41:04.418Z,1.80
2018-07-10T01:42:04.443Z,2.00
2018-07-10T01:43:04.450Z,1.80
2018-07-10T01:44:04.483Z,1.80
2018-07-10T01:45:04.491Z,2.10
2018-07-10T01:46:04.464Z,1.80
2018-07-10T01:47:04.488Z,1.70
2018-07-10T01:48:04.491Z,1.90
2018-07-10T01:49:04.517Z,1.80
2018-07-10T01:50:04.551Z,1.70
2018-07-10T01:51:04.548Z,1.60
2018-07-10T01:52:04.622Z,1.80
2018-07-10T01:53:04.621Z,1.80
2018-07-10T01:54:04.580Z,1.80
2018-07-10T01:55:04.583Z,1.90
2018-07-10T01:56:04.601Z,1.60
2018-07-10T01:57:04.599Z,2.10
2018-07-10T01:58:04.654Z,1.70
2018-07-10T01:59:04.642Z,1.80
2018-07-10T02:00:04.637Z,2.00
2018-07-10T02:01:04.675Z,2.00
2018-07-10T02:02:04.662Z,1.80
2018-07-10T02:03:04.853Z,1.90
2018-07-10T02:04:04.698Z,1.90
2018-07-10T02:05:04.974Z,1.90
2018-07-10T02:06:04.710Z,1.70
2018-07-10T02:07:04.763Z,1.70
2018-07-10T02:08:04.735Z,1.90
2018-07-10T02:09:04.816Z,1.60
2018-07-10T02:10:04.763Z,1.90
2018-07-10T02:11:04.807Z,1.80
2018-07-10T02:12:04.792Z,1.70
2018-07-10T02:13:04.809Z,2.10
2018-07-10T02:14:04.862Z,2.00
2018-07-10T02:15:04.876Z,1.90
2018-07-10T02:16:04.846Z,1.90
2018-07-10T02:17:04.870Z,1.70
2018-07-10T02:18:04.853Z,1.70
2018-07-10T02:19:04.882Z,1.60
2018-07-10T02:20:04.913Z,1.70
2018-07-10T02:21:04.905Z,1.80
2018-07-10T02:22:04.932Z,1.60
2018-07-10T02:23:04.934Z,1.70
2018-07-10T02:24:05.001Z,1.70
2018-07-10T02:25:04.944Z,1.80
2018-07-10T02:26:04.962Z,1.70
2018-07-10T02:27:04.971Z,1.70
2018-07-10T02:28:04.992Z,1.90
2018-07-10T02:29:05.015Z,2.00
2018-07-10T02:30:05.060Z,2.00
2018-07-10T02:31:05.030Z,1.80
2018-07-10T02:32:05.054Z,1.90
2018-07-10T02:33:05.068Z,1.80
2018-07-10T02:34:05.049Z,2.00
2018-07-10T02:35:05.120Z,1.60
2018-07-10T02:36:05.116Z,1.80
2018-07-10T02:37:05.127Z,1.80
2018-07-10T02:38:05.128Z,2.10
2018-07-10T02:39:05.132Z,1.70
2018-07-10T02:40:05.136Z,1.80
2018-07-10T02:41:05.150Z,2.00
2018-07-10T02:42:05.499Z,1.60
2018-07-10T02:43:05.179Z,1.70
2018-07-10T02:44:05.342Z,1.60
2018-07-10T02:45:05.187Z,2.00
2018-07-10T02:46:05.256Z,1.80
2018-07-10T02:47:05.245Z,1.80
2018-07-10T02:48:05.263Z,1.80
2018-07-10T02:49:05.235Z,1.90
2018-07-10T02:50:05.271Z,1.70
2018-07-10T02:51:05.294Z,1.80
2018-07-10T02:52:05.317Z,1.70
2018-07-10T02:53:05.295Z,1.80
2018-07-10T02:54:05.291Z,1.90
2018-07-10T02:55:05.330Z,2.10
2018-07-10T02:56:05.358Z,1.90
2018-07-10T02:57:05.352Z,1.80
2018-07-10T02:58:05.362Z,2.00
2018-07-10T02:59:05.388Z,2.10
2018-07-10T03:00:05.427Z,1.80
2018-07-10T03:01:05.397Z,1.80
2018-07-10T03:02:05.405Z,1.80
2018-07-10T03:03:05.408Z,1.70
2018-07-10T03:04:05.445Z,1.80
2018-07-10T03:05:05.479Z,1.70
2018-07-10T03:06:05.443Z,1.80
2018-07-10T03:07:05.453Z,1.80
2018-07-10T03:08:05.533Z,2.00
2018-07-10T03:09:05.503Z,1.80
2018-07-10T03:10:05.555Z,1.80
2018-07-10T03:11:05.517Z,1.90
2018-07-10T03:12:05.525Z,1.60
2018-07-10T03:13:05.531Z,1.80
2018-07-10T03:14:05.579Z,1.90
2018-07-10T03:15:05.589Z,1.90
2018-07-10T03:16:05.576Z,2.10
2018-07-10T03:17:05.583Z,1.80
2018-07-10T03:18:05.617Z,2.10
2018-07-10T03:19:05.622Z,2.20
2018-07-10T03:20:05.702Z,2.00
2018-07-10T03:21:05.649Z,1.70
2018-07-10T03:22:05.639Z,1.90
2018-07-10T03:23:05.666Z,1.90
2018-07-10T03:24:05.666Z,2.00
2018-07-10T03:25:06.086Z,1.80
2018-07-10T03:26:05.682Z,1.80
2018-07-10T03:27:05.991Z,1.90
2018-07-10T03:28:05.719Z,1.90
2018-07-10T03:29:05.755Z,1.80
2018-07-10T03:30:05.802Z,1.70
2018-07-10T03:31:05.801Z,1.90
2018-07-10T03:32:05.789Z,1.90
2018-07-10T03:33:05.770Z,1.80
2018-07-10T03:34:05.787Z,1.70
2018-07-10T03:35:05.821Z,1.70
2018-07-10T03:36:05.823Z,2.00
2018-07-10T03:37:05.863Z,1.90
2018-07-10T03:38:05.866Z,1.90
2018-07-10T03:39:05.859Z,2.20
2018-07-10T03:40:05.867Z,2.10
2018-07-10T03:41:05.876Z,1.90
2018-07-10T03:42:05.907Z,2.10
2018-07-10T03:43:05.939Z,1.90
2018-07-10T03:44:05.906Z,2.20
2018-07-10T03:45:05.954Z,2.10
2018-07-10T03:46:05.942Z,2.10
2018-07-10T03:47:05.951Z,1.90
2018-07-10T03:48:05.962Z,2.30
2018-07-10T03:49:05.984Z,2.20
2018-07-10T03:50:05.991Z,2.10
2018-07-10T03:51:05.996Z,2.10
2018-07-10T03:52:05.993Z,2.00
2018-07-10T03:53:06.016Z,2.00
2018-07-10T03:54:06.031Z,2.10
2018-07-10T03:55:06.077Z,1.90
2018-07-10T03:56:06.056Z,2.00
2018-07-10T03:57:06.094Z,1.90
2018-07-10T03:58:06.102Z,2.20
2018-07-10T03:59:06.090Z,1.90
2018-07-10T04:00:06.105Z,2.30
2018-07-10T04:01:06.121Z,2.20
2018-07-10T04:02:06.187Z,2.20
2018-07-10T04:03:06.136Z,2.00
2018-07-10T04:04:06.136Z,2.10
2018-07-10T04:05:06.174Z,2.10
2018-07-10T04:06:06.155Z,2.30
2018-07-10T04:07:06.215Z,2.20
2018-07-10T04:08:06.229Z,2.10
2018-07-10T04:09:06.270Z,2.10
2018-07-10T04:10:06.222Z,2.30
2018-07-10T04:11:06.237Z,2.10
2018-07-10T04:12:06.233Z,2.30
2018-07-10T04:13:06.321Z,2.10
2018-07-10T04:14:06.255Z,2.10
2018-07-10T04:15:06.270Z,2.20
2018-07-10T04:16:06.540Z,2.00
2018-07-10T04:17:06.307Z,2.00
2018-07-10T04:18:06.442Z,2.00
2018-07-10T04:19:06.341Z,2.10
2018-07-10T04:20:06.406Z,2.20
2018-07-10T04:21:06.387Z,2.30
2018-07-10T04:22:06.381Z,2.40
2018-07-10T04:23:06.375Z,2.20
2018-07-10T04:24:06.454Z,2.10
2018-07-10T04:25:06.385Z,2.20
2018-07-10T04:26:06.488Z,2.20
2018-07-10T04:27:06.440Z,2.10
2018-07-10T04:28:06.433Z,2.10
2018-07-10T04:29:06.455Z,2.10
2018-07-10T04:30:06.502Z,2.30
2018-07-10T04:31:06.488Z,2.50
2018-07-10T04:32:06.495Z,2.10
2018-07-10T04:33:06.488Z,1.90
2018-07-10T04:34:06.506Z,1.90
2018-07-10T04:35:06.574Z,2.20
2018-07-10T04:36:06.562Z,2.10
2018-07-10T04:37:06.568Z,2.10
2018-07-10T04:38:06.595Z,1.90
2018-07-10T04:39:06.578Z,2.10
2018-07-10T04:40:06.575Z,2.10
2018-07-10T04:41:06.634Z,1.80
2018-07-10T04:42:06.613Z,2.20
2018-07-10T04:43:06.618Z,2.40
2018-07-10T04:44:06.618Z,2.20
2018-07-10T04:45:06.630Z,2.10
2018-07-10T04:46:06.672Z,2.00
2018-07-10T04:47:06.683Z,2.40
2018-07-10T04:48:06.691Z,2.00
2018-07-10T04:49:06.737Z,2.20
2018-07-10T04:50:06.703Z,2.50
2018-07-10T04:51:06.728Z,2.40
2018-07-10T04:52:06.755Z,2.70
2018-07-10T04:53:06.742Z,2.90
2018-07-10T04:54:06.746Z,2.60
2018-07-10T04:55:06.757Z,2.70
2018-07-10T04:56:06.787Z,2.50
2018-07-10T04:57:06.807Z,2.40
2018-07-10T04:58:06.807Z,2.10
2018-07-10T04:59:06.821Z,2.20
2018-07-10T05:00:06.817Z,2.20
2018-07-10T05:01:06.828Z,2.30
2018-07-10T05:02:06.894Z,2.40
2018-07-10T05:03:06.863Z,2.20
2018-07-10T05:04:06.869Z,2.50
2018-07-10T05:05:06.881Z,2.80
2018-07-10T05:06:06.959Z,2.50
2018-07-10T05:07:06.928Z,2.30
2018-07-10T05:08:06.908Z,2.40
2018-07-10T05:09:06.932Z,2.10
2018-07-10T05:10:06.935Z,2.50
2018-07-10T05:11:06.987Z,2.30
2018-07-10T05:12:07.007Z,2.40
2018-07-10T05:13:06.976Z,2.50
2018-07-10T05:14:06.980Z,2.30
2018-07-10T05:15:06.994Z,2.40
2018-07-10T05:16:06.997Z,2.20
2018-07-10T05:17:07.055Z,2.40
2018-07-10T05:18:07.080Z,2.40
2018-07-10T05:19:07.059Z,2.60
2018-07-10T05:20:07.070Z,2.80
2018-07-10T05:21:07.077Z,2.70
2018-07-10T05:22:07.085Z,2.70
2018-07-10T05:23:07.161Z,2.10
2018-07-10T05:24:07.139Z,2.30
2018-07-10T05:25:07.113Z,2.30
2018-07-10T05:26:07.132Z,2.30
2018-07-10T05:27:07.152Z,2.20
2018-07-10T05:28:07.180Z,2.00
2018-07-10T05:29:07.207Z,2.80
2018-07-10T05:30:07.184Z,2.50
2018-07-10T05:31:07.308Z,2.20
2018-07-10T05:32:07.233Z,3.20
2018-07-10T05:33:07.301Z,3.10
2018-07-10T05:34:07.230Z,3.20
2018-07-10T05:35:07.329Z,3.00
2018-07-10T05:36:07.267Z,2.60
2018-07-10T05:37:07.379Z,2.40
2018-07-10T05:38:07.337Z,2.20
2018-07-10T05:39:07.346Z,2.20
2018-07-10T05:40:07.309Z,2.20
2018-07-10T05:41:07.370Z,2.40
2018-07-10T05:42:07.316Z,2.30
2018-07-10T05:43:07.371Z,2.60
2018-07-10T05:44:07.369Z,2.40
2018-07-10T05:45:07.369Z,2.40
2018-07-10T05:46:07.400Z,2.10
2018-07-10T05:47:07.449Z,2.30
2018-07-10T05:48:07.388Z,2.30
2018-07-10T05:49:07.426Z,2.20
2018-07-10T05:50:07.407Z,2.60
2018-07-10T05:51:08.008Z,2.50
2018-07-10T05:52:07.575Z,2.10
2018-07-10T05:53:07.479Z,2.10
2018-07-10T05:54:07.469Z,2.30
2018-07-10T05:55:07.512Z,2.50
2018-07-10T05:56:07.533Z,2.40
2018-07-10T05:57:07.535Z,2.50
2018-07-10T05:58:07.585Z,2.30
2018-07-10T05:59:07.573Z,2.70
2018-07-10T06:00:07.543Z,2.40
2018-07-10T06:01:07.551Z,2.30
2018-07-10T06:02:07.583Z,2.50
2018-07-10T06:03:07.632Z,2.50
2018-07-10T06:04:07.623Z,2.50
2018-07-10T06:05:07.640Z,2.70
2018-07-10T06:06:07.637Z,2.60
2018-07-10T06:07:07.678Z,2.60
2018-07-10T06:08:07.683Z,2.90
2018-07-10T06:09:07.671Z,2.80
2018-07-10T06:10:07.734Z,2.80
2018-07-10T06:11:07.715Z,2.30
2018-07-10T06:12:07.719Z,2.00
2018-07-10T06:13:07.699Z,2.30
2018-07-10T06:14:07.773Z,2.10
2018-07-10T06:15:07.738Z,2.40
2018-07-10T06:16:07.815Z,2.20
2018-07-10T06:17:07.757Z,2.40
2018-07-10T06:18:07.974Z,2.20
2018-07-10T06:19:07.771Z,2.30
2018-07-10T06:20:07.800Z,2.10
2018-07-10T06:21:07.830Z,2.90
2018-07-10T06:22:07.823Z,2.70
2018-07-10T06:23:07.916Z,2.20
2018-07-10T06:24:08.888Z,2.50
2018-07-10T06:25:07.884Z,2.30
2018-07-10T06:26:07.876Z,2.40
2018-07-10T06:27:07.931Z,2.30
2018-07-10T06:28:07.976Z,2.50
2018-07-10T06:29:07.913Z,2.20
2018-07-10T06:30:07.913Z,2.50
2018-07-10T06:31:07.941Z,2.40
2018-07-10T06:32:08.027Z,2.50
2018-07-10T06:33:07.965Z,2.10
2018-07-10T06:34:07.943Z,2.50
2018-07-10T06:35:08.002Z,2.80
2018-07-10T06:36:08.023Z,2.80
2018-07-10T06:37:08.009Z,2.50
2018-07-10T06:38:08.044Z,2.40
2018-07-10T06:39:08.021Z,2.60
2018-07-10T06:40:08.074Z,2.50
2018-07-10T06:41:08.067Z,2.80
2018-07-10T06:42:08.129Z,3.10
2018-07-10T06:43:08.090Z,2.40
2018-07-10T06:44:08.140Z,2.80
2018-07-10T06:45:08.164Z,2.60
2018-07-10T06:46:08.126Z,2.40
2018-07-10T06:47:08.155Z,2.40
2018-07-10T06:48:08.165Z,2.10
2018-07-10T06:49:08.204Z,2.30
2018-07-10T06:50:08.153Z,2.40
2018-07-10T06:51:08.187Z,2.40
2018-07-10T06:52:08.168Z,2.20
2018-07-10T06:53:08.535Z,2.20
2018-07-10T06:54:08.255Z,2.40
2018-07-10T06:55:08.290Z,2.40
2018-07-10T06:56:08.250Z,3.20
2018-07-10T06:57:08.252Z,2.90
2018-07-10T06:58:08.250Z,2.50
2018-07-10T06:59:08.263Z,2.40
2018-07-10T07:00:08.330Z,2.50
2018-07-10T07:01:08.313Z,2.30
2018-07-10T07:02:08.301Z,2.50
2018-07-10T07:03:08.316Z,2.30
2018-07-10T07:04:08.325Z,3.00
2018-07-10T07:05:08.362Z,2.40
2018-07-10T07:06:08.363Z,2.40
2018-07-10T07:07:08.368Z,2.50
2018-07-10T07:08:08.480Z,2.80
2018-07-10T07:09:08.375Z,2.80
2018-07-10T07:10:08.611Z,2.80
2018-07-10T07:11:08.420Z,2.50
2018-07-10T07:12:08.478Z,2.30
2018-07-10T07:13:08.453Z,2.60
2018-07-10T07:14:08.449Z,2.80
2018-07-10T07:15:08.480Z,2.70
2018-07-10T07:16:08.477Z,2.30
2018-07-10T07:17:08.548Z,2.80
2018-07-10T07:18:08.487Z,2.40
2018-07-10T07:19:08.506Z,2.60
2018-07-10T07:20:08.517Z,2.80
2018-07-10T07:21:08.521Z,3.00
2018-07-10T07:22:08.635Z,2.60
2018-07-10T07:23:08.637Z,2.50
2018-07-10T07:24:08.589Z,2.30
2018-07-10T07:25:08.577Z,2.70
2018-07-10T07:26:08.656Z,2.40
2018-07-10T07:27:08.615Z,2.70
2018-07-10T07:28:08.683Z,2.40
2018-07-10T07:29:08.654Z,2.60
2018-07-10T07:30:08.665Z,2.60
2018-07-10T07:31:08.660Z,2.50
2018-07-10T07:32:08.699Z,2.40
2018-07-10T07:33:08.698Z,2.70
2018-07-10T07:34:08.763Z,2.70
2018-07-10T07:35:08.792Z,2.50
2018-07-10T07:36:08.730Z,3.20
2018-07-10T07:37:08.735Z,3.00
2018-07-10T07:38:08.755Z,2.60
2018-07-10T07:39:08.817Z,2.90
2018-07-10T07:40:08.766Z,3.10
2018-07-10T07:41:08.797Z,3.20
2018-07-10T07:42:08.796Z,3.40
2018-07-10T07:43:08.807Z,9.40
2018-07-10T07:44:09.012Z,10.30
2018-07-10T07:45:08.871Z,7.50
2018-07-10T07:46:08.845Z,4.80
2018-07-10T07:47:08.844Z,3.10
2018-07-10T07:48:08.868Z,2.60
2018-07-10T07:49:08.899Z,2.70
2018-07-10T07:50:08.913Z,2.60
2018-07-10T07:51:08.979Z,2.80
2018-07-10T07:52:08.949Z,3.20
2018-07-10T07:53:08.939Z,3.90
2018-07-10T07:54:08.941Z,4.20
2018-07-10T07:55:09.003Z,3.50
2018-07-10T07:56:09.006Z,3.20
2018-07-10T07:57:08.969Z,2.60
2018-07-10T07:58:09.030Z,2.70
2018-07-10T07:59:09.082Z,2.70
2018-07-10T08:00:09.019Z,2.60
2018-07-10T08:01:09.074Z,3.00
2018-07-10T08:02:09.202Z,3.10
2018-07-10T08:03:09.110Z,3.00
2018-07-10T08:04:09.053Z,2.80
2018-07-10T08:05:09.112Z,3.00
2018-07-10T08:06:09.081Z,2.50
2018-07-10T08:07:09.119Z,2.90
2018-07-10T08:08:09.147Z,2.60
2018-07-10T08:09:09.173Z,3.20
2018-07-10T08:10:09.164Z,2.70
2018-07-10T08:11:09.153Z,3.00
2018-07-10T08:12:09.170Z,3.10
2018-07-10T08:13:09.249Z,2.70
2018-07-10T08:14:09.220Z,3.00
2018-07-10T08:15:09.284Z,2.90
2018-07-10T08:16:09.234Z,2.90
2018-07-10T08:17:09.256Z,2.80
2018-07-10T08:18:09.249Z,2.90
2018-07-10T08:19:09.316Z,3.00
2018-07-10T08:20:09.335Z,3.40
2018-07-10T08:21:09.306Z,3.30
2018-07-10T08:22:09.309Z,2.80
2018-07-10T08:23:09.299Z,3.00
2018-07-10T08:24:09.311Z,2.90
2018-07-10T08:25:09.396Z,2.90
2018-07-10T08:26:09.365Z,3.00
2018-07-10T08:27:09.354Z,2.90
2018-07-10T08:28:09.377Z,3.00
2018-07-10T08:29:09.398Z,3.00
2018-07-10T08:30:09.400Z,3.30
2018-07-10T08:31:09.435Z,3.10
2018-07-10T08:32:09.418Z,3.10
2018-07-10T08:33:09.427Z,2.90
2018-07-10T08:34:09.471Z,3.40
2018-07-10T08:35:09.488Z,3.00
2018-07-10T08:36:09.473Z,3.10
2018-07-10T08:37:09.502Z,3.30
2018-07-10T08:38:09.490Z,3.20
2018-07-10T08:39:09.514Z,3.10
2018-07-10T08:40:09.567Z,3.30
2018-07-10T08:41:09.550Z,3.70
2018-07-10T08:42:09.559Z,3.50
2018-07-10T08:43:09.636Z,3.30
2018-07-10T08:44:09.637Z,3.60
2018-07-10T08:45:09.574Z,3.20
2018-07-10T08:46:09.596Z,3.00
2018-07-10T08:47:09.623Z,3.70
2018-07-10T08:48:09.619Z,5.30
2018-07-10T08:49:09.672Z,5.20
2018-07-10T08:50:09.663Z,3.90
2018-07-10T08:51:09.715Z,3.60
2018-07-10T08:52:09.682Z,3.70
2018-07-10T08:53:09.710Z,3.10
2018-07-10T08:54:09.709Z,3.20
2018-07-10T08:55:09.707Z,3.50
2018-07-10T08:56:09.761Z,3.30
2018-07-10T08:57:09.732Z,3.80
2018-07-10T08:58:09.779Z,3.50
2018-07-10T08:59:09.794Z,3.70
2018-07-10T09:00:09.797Z,3.40
2018-07-10T09:01:09.791Z,3.40
2018-07-10T09:02:09.852Z,4.30
2018-07-10T09:03:09.858Z,4.10
2018-07-10T09:04:09.830Z,4.20
2018-07-10T09:05:09.840Z,3.70
2018-07-10T09:06:09.879Z,4.20
2018-07-10T09:07:09.889Z,19.90
2018-07-10T09:08:09.939Z,23.10
2018-07-10T09:09:09.905Z,5.90
2018-07-10T09:10:09.918Z,4.10
2018-07-10T09:11:09.947Z,4.00
2018-07-10T09:12:09.941Z,3.80
2018-07-10T09:13:10.069Z,3.60
2018-07-10T09:14:10.001Z,4.70
2018-07-10T09:15:10.010Z,3.70
2018-07-10T09:16:09.999Z,4.00
2018-07-10T09:17:10.155Z,4.50
2018-07-10T09:18:10.029Z,4.10
2018-07-10T09:19:10.082Z,4.50
2018-07-10T09:20:10.049Z,4.40
2018-07-10T09:21:10.111Z,4.40
2018-07-10T09:22:10.056Z,3.90
2018-07-10T09:23:10.136Z,4.00
2018-07-10T09:24:10.117Z,3.70
2018-07-10T09:25:10.189Z,3.80
2018-07-10T09:26:10.148Z,3.90
2018-07-10T09:27:10.205Z,4.50
2018-07-10T09:28:10.174Z,4.50
2018-07-10T09:29:10.295Z,4.00
2018-07-10T09:30:10.223Z,4.10
2018-07-10T09:31:10.225Z,4.10
2018-07-10T09:32:10.229Z,3.20
2018-07-10T09:33:10.346Z,3.30
2018-07-10T09:34:10.254Z,3.10
2018-07-10T09:35:10.395Z,2.90
2018-07-10T09:36:10.298Z,3.00
2018-07-10T09:37:10.289Z,3.90
2018-07-10T09:38:10.307Z,3.60
2018-07-10T09:39:10.307Z,3.40
2018-07-10T09:40:10.360Z,3.40
2018-07-10T09:41:10.332Z,3.70
2018-07-10T09:42:10.342Z,3.50
2018-07-10T09:43:10.397Z,3.10
2018-07-10T09:44:10.427Z,3.20
2018-07-10T09:45:10.413Z,3.20
2018-07-10T09:46:10.412Z,3.60
2018-07-10T09:47:10.489Z,3.90
2018-07-10T09:48:10.414Z,3.50
2018-07-10T09:49:10.457Z,3.50
2018-07-10T09:50:10.433Z,3.10
2018-07-10T09:51:10.471Z,3.70
2018-07-10T09:52:10.462Z,3.90
2018-07-10T09:53:10.540Z,3.80
2018-07-10T09:54:10.526Z,4.80
2018-07-10T09:55:10.544Z,5.10
2018-07-10T09:56:10.535Z,4.30
2018-07-10T09:57:10.548Z,5.80
2018-07-10T09:58:10.559Z,6.20
2018-07-10T09:59:10.563Z,4.40
2018-07-10T10:00:10.670Z,3.40
2018-07-10T10:01:10.640Z,3.00
2018-07-10T10:02:10.615Z,3.30
2018-07-10T10:03:10.626Z,3.30
2018-07-10T10:04:10.648Z,3.10
2018-07-10T10:05:10.659Z,3.40
2018-07-10T10:06:10.742Z,3.70
2018-07-10T10:07:10.674Z,4.20
2018-07-10T10:08:10.757Z,6.30
2018-07-10T10:09:10.736Z,30.70
2018-07-10T10:10:10.723Z,16.50
2018-07-10T10:11:10.790Z,8.70
2018-07-10T10:12:10.735Z,5.70
2018-07-10T10:13:10.764Z,3.80
2018-07-10T10:14:10.785Z,4.10
2018-07-10T10:15:10.814Z,3.20
2018-07-10T10:16:10.826Z,3.50
2018-07-10T10:17:10.844Z,2.90
2018-07-10T10:18:10.843Z,3.00
2018-07-10T10:19:10.853Z,2.80
2018-07-10T10:20:10.853Z,3.10
2018-07-10T10:21:10.881Z,3.20
2018-07-10T10:22:10.909Z,3.30
2018-07-10T10:23:10.899Z,3.20
2018-07-10T10:24:10.931Z,3.10
2018-07-10T10:25:10.938Z,3.60
2018-07-10T10:26:10.941Z,3.20
2018-07-10T10:27:10.948Z,3.80
2018-07-10T10:28:10.981Z,5.10
2018-07-10T10:29:11.016Z,6.20
2018-07-10T10:30:10.980Z,4.50
2018-07-10T10:31:11.069Z,4.60
2018-07-10T10:32:11.041Z,4.10
2018-07-10T10:33:11.054Z,3.60
2018-07-10T10:34:11.064Z,3.50
2018-07-10T10:35:11.085Z,3.30
2018-07-10T10:36:11.138Z,3.00
2018-07-10T10:37:11.145Z,3.50
2018-07-10T10:38:11.154Z,3.20
2018-07-10T10:39:11.115Z,3.10
2018-07-10T10:40:11.148Z,3.20
2018-07-10T10:41:11.138Z,3.30
2018-07-10T10:42:11.181Z,3.40
2018-07-10T10:43:11.221Z,3.30
2018-07-10T10:44:11.211Z,3.90
2018-07-10T10:45:11.213Z,4.10
2018-07-10T10:46:11.244Z,5.00
2018-07-10T10:47:11.228Z,4.40
2018-07-10T10:48:11.259Z,4.10
2018-07-10T10:49:11.290Z,4.90
2018-07-10T10:50:11.290Z,5.70
2018-07-10T10:51:11.275Z,4.20
2018-07-10T10:52:11.282Z,5.40
2018-07-10T10:53:11.299Z,6.20
2018-07-10T10:54:11.401Z,5.60
2018-07-10T10:55:11.333Z,5.90
2018-07-10T10:56:11.338Z,3.90
2018-07-10T10:57:11.354Z,3.50
2018-07-10T10:58:11.370Z,4.50
2018-07-10T10:59:11.443Z,5.10
2018-07-10T11:00:11.435Z,4.30
2018-07-10T11:01:11.433Z,3.90
2018-07-10T11:02:11.522Z,3.90
2018-07-10T11:03:11.437Z,3.60
2018-07-10T11:04:11.456Z,3.20
2018-07-10T11:05:11.501Z,3.20
2018-07-10T11:06:11.480Z,3.20
2018-07-10T11:07:11.558Z,4.30
2018-07-10T11:08:11.519Z,4.20
2018-07-10T11:09:11.542Z,4.70
2018-07-10T11:10:11.539Z,5.80
2018-07-10T11:11:11.557Z,5.30
2018-07-10T11:12:11.668Z,5.00
2018-07-10T11:13:11.645Z,4.70
2018-07-10T11:14:11.644Z,4.60
2018-07-10T11:15:11.612Z,3.90
2018-07-10T11:16:11.754Z,3.60
2018-07-10T11:17:11.635Z,3.50
2018-07-10T11:18:11.714Z,3.00
2018-07-10T11:19:11.692Z,3.40
2018-07-10T11:20:11.715Z,3.90
2018-07-10T11:21:11.737Z,4.30
2018-07-10T11:22:11.754Z,4.60
2018-07-10T11:23:11.716Z,4.50
2018-07-10T11:24:11.763Z,4.10
2018-07-10T11:25:11.804Z,3.90
2018-07-10T11:26:11.818Z,3.50
2018-07-10T11:27:11.776Z,3.60
2018-07-10T11:28:11.781Z,3.70
2018-07-10T11:29:11.830Z,3.50
2018-07-10T11:30:11.840Z,3.80
2018-07-10T11:31:11.833Z,4.00
2018-07-10T11:32:11.841Z,3.30
2018-07-10T11:33:11.852Z,3.50
2018-07-10T11:34:11.921Z,8.10
2018-07-10T11:35:11.952Z,3.80
2018-07-10T11:36:11.948Z,4.10
2018-07-10T11:37:11.910Z,4.10
2018-07-10T11:38:11.960Z,4.60
2018-07-10T11:39:11.965Z,5.00
2018-07-10T11:40:11.988Z,5.40
2018-07-10T11:41:11.973Z,5.00
2018-07-10T11:42:12.053Z,4.90
2018-07-10T11:43:12.091Z,3.70
2018-07-10T11:44:11.997Z,3.50
2018-07-10T11:45:13.114Z,3.80
2018-07-10T11:46:12.031Z,3.80
2018-07-10T11:47:12.065Z,2.90
2018-07-10T11:48:12.086Z,2.80
2018-07-10T11:49:12.099Z,3.00
2018-07-10T11:50:12.087Z,3.50
2018-07-10T11:51:12.144Z,3.70
2018-07-10T11:52:12.201Z,4.40
2018-07-10T11:53:12.147Z,3.00
2018-07-10T11:54:12.153Z,3.10
2018-07-10T11:55:12.193Z,3.30
2018-07-10T11:56:12.239Z,3.30
2018-07-10T11:57:12.237Z,3.60
2018-07-10T11:58:12.193Z,4.00
2018-07-10T11:59:12.325Z,4.70
2018-07-10T12:00:12.245Z,4.60
2018-07-10T12:01:12.274Z,3.40
2018-07-10T12:02:12.306Z,3.90
2018-07-10T12:03:12.284Z,7.20
2018-07-10T12:04:12.288Z,6.30
2018-07-10T12:05:12.305Z,5.10
2018-07-10T12:06:12.307Z,4.40
2018-07-10T12:07:12.418Z,3.40
2018-07-10T12:08:12.381Z,4.00
2018-07-10T12:09:12.462Z,3.20
2018-07-10T12:10:12.414Z,2.90
2018-07-10T12:11:12.387Z,3.20
2018-07-10T12:12:12.444Z,3.10
2018-07-10T12:13:12.417Z,5.30
2018-07-10T12:14:12.449Z,4.00
2018-07-10T12:15:12.463Z,3.30
2018-07-10T12:16:12.471Z,3.90
2018-07-10T12:17:12.557Z,3.10
2018-07-10T12:18:12.556Z,2.90
2018-07-10T12:19:12.499Z,3.40
2018-07-10T12:20:12.531Z,3.50
2018-07-10T12:21:12.529Z,3.50
2018-07-10T12:22:12.553Z,3.00
2018-07-10T12:23:12.629Z,3.10
2018-07-10T12:24:12.584Z,3.30
2018-07-10T12:25:12.634Z,3.20
2018-07-10T12:26:12.588Z,2.90
2018-07-10T12:27:12.618Z,5.20
2018-07-10T12:28:12.707Z,6.80
2018-07-10T12:29:12.675Z,2.70
2018-07-10T12:30:12.666Z,2.80
2018-07-10T12:31:12.708Z,2.80
2018-07-10T12:32:12.704Z,2.70
2018-07-10T12:33:12.739Z,2.80
2018-07-10T12:34:12.748Z,2.80
2018-07-10T12:35:12.741Z,3.00
2018-07-10T12:36:12.793Z,2.70
2018-07-10T12:37:12.782Z,3.10
2018-07-10T12:38:12.773Z,2.90
2018-07-10T12:39:12.782Z,3.30
2018-07-10T12:40:12.859Z,3.10
2018-07-10T12:41:12.813Z,2.70
2018-07-10T12:42:12.848Z,2.80
2018-07-10T12:43:12.908Z,3.00
2018-07-10T12:44:12.879Z,3.30
2018-07-10T12:45:12.876Z,3.10
2018-07-10T12:46:12.869Z,3.80
2018-07-10T12:47:12.900Z,3.70
2018-07-10T12:48:12.934Z,6.10
2018-07-10T12:49:13.117Z,5.60
2018-07-10T12:50:12.976Z,3.80
2018-07-10T12:51:13.129Z,4.00
2018-07-10T12:52:13.015Z,4.00
2018-07-10T12:53:12.999Z,3.50
2018-07-10T12:54:13.043Z,5.80
2018-07-10T12:55:13.061Z,6.50
2018-07-10T12:56:13.112Z,4.80
2018-07-10T12:57:13.102Z,4.90
2018-07-10T12:58:13.090Z,4.40
2018-07-10T12:59:13.111Z,4.70
2018-07-10T13:00:13.209Z,4.50
2018-07-10T13:01:13.089Z,6.20
2018-07-10T13:02:13.395Z,5.20
2018-07-10T13:03:13.183Z,6.90
2018-07-10T13:04:13.150Z,7.10
2018-07-10T13:05:13.217Z,7.80
2018-07-10T13:06:13.195Z,4.60
2018-07-10T13:07:13.224Z,4.10
2018-07-10T13:08:13.190Z,4.40
2018-07-10T13:09:13.258Z,4.40
2018-07-10T13:10:13.384Z,3.80
2018-07-10T13:11:13.263Z,3.90
2018-07-10T13:12:13.284Z,3.80
2018-07-10T13:13:13.336Z,3.40
2018-07-10T13:14:13.324Z,3.70
2018-07-10T13:15:13.333Z,4.10
2018-07-10T13:16:13.327Z,3.80
2018-07-10T13:17:13.422Z,3.90
2018-07-10T13:18:13.361Z,3.50