createdAt,value
2022-10-02T00:01:59.603Z,101524.84
2022-10-02T00:04:33.453Z,101524.91
2022-10-02T00:07:05.838Z,101536.09
2022-10-02T00:09:38.614Z,101540.47
2022-10-02T00:12:08.628Z,101537.13
2022-10-02T00:14:38.407Z,101546.56
2022-10-02T00:17:05.108Z,101548.31
2022-10-02T00:19:31.681Z,101538.19
2022-10-02T00:22:04.023Z,101547.63
2022-10-02T00:24:44.437Z,101551.09
2022-10-02T00:27:23.021Z,101552.81
2022-10-02T00:29:52.446Z,101570.88
2022-10-02T00:32:18.747Z,101600.81
2022-10-02T00:34:55.769Z,101597.34
2022-10-02T00:37:30.369Z,101602.38
2022-10-02T00:40:08.962Z,101576.56
2022-10-02T00:42:47.409Z,101585.03
2022-10-02T00:45:51.338Z,101584.84
2022-10-02T00:48:26.790Z,101585.59
2022-10-02T00:51:08.185Z,101586.47
2022-10-02T00:53:59.358Z,101592.53
2022-10-02T00:56:44.003Z,101602.06
2022-10-02T00:59:26.709Z,101592.75
2022-10-02T01:02:24.264Z,101592.03
2022-10-02T01:04:50.673Z,101594.63
2022-10-02T01:07:17.065Z,101596.44
2022-10-02T01:09:44.486Z,101590.50
2022-10-02T01:12:11.574Z,101581.19
2022-10-02T01:14:39.825Z,101579.50
2022-10-02T01:17:20.180Z,101586.41
2022-10-02T01:19:46.643Z,101576.28
2022-10-02T01:22:34.381Z,101584.91
2022-10-02T01:25:04.696Z,101578.09
2022-10-02T01:27:33.671Z,101577.28
2022-10-02T01:30:04.608Z,101577.34
2022-10-02T01:32:33.211Z,101578.19
2022-10-02T01:35:00.775Z,101583.28
2022-10-02T01:37:31.247Z,101582.41
2022-10-02T01:40:04.297Z,101581.53
2022-10-02T01:42:31.658Z,101596.94
2022-10-02T01:44:58.496Z,101595.22
2022-10-02T01:48:11.297Z,101591.72
2022-10-02T01:51:20.544Z,101590.84
2022-10-02T01:53:50.341Z,101595.09
2022-10-02T01:56:49.134Z,101592.50
2022-10-02T01:59:18.128Z,101605.25
2022-10-02T02:01:51.583Z,101593.38
2022-10-02T02:04:28.004Z,101590.81
2022-10-02T02:07:13.043Z,101596.78
2022-10-02T02:09:47.645Z,101595.09
2022-10-02T02:12:49.741Z,101596.81
2022-10-02T02:15:20.417Z,101602.75
2022-10-02T02:17:53.585Z,101603.53
2022-10-02T02:20:29.613Z,101594.16
2022-10-02T02:23:04.573Z,101595.84
2022-10-02T02:25:34.265Z,101598.50
2022-10-02T02:28:06.118Z,101596.84
2022-10-02T02:30:35.957Z,101596.91
2022-10-02T02:33:07.269Z,101593.50
2022-10-02T02:35:45.741Z,101592.69
2022-10-02T02:38:24.751Z,101594.50
2022-10-02T02:40:51.776Z,101603.03
2022-10-02T02:43:28.209Z,101596.22
2022-10-02T02:46:04.691Z,101598.78
2022-10-02T02:48:42.642Z,101597.88
2022-10-02T02:51:15.157Z,101596.94
2022-10-02T02:53:44.215Z,101598.59
2022-10-02T02:56:14.379Z,101605.31
2022-10-02T02:58:51.572Z,101605.25
2022-10-02T03:01:18.124Z,101603.56
2022-10-02T03:03:44.489Z,101606.09
2022-10-02T03:06:17.018Z,101598.38
2022-10-02T03:08:43.988Z,101606.91
2022-10-02T03:11:39.279Z,101609.53
2022-10-02T03:14:22.853Z,101603.53
2022-10-02T03:17:02.266Z,101595.91
2022-10-02T03:19:47.777Z,101591.69
2022-10-02T03:22:43.359Z,101595.16
2022-10-02T03:25:15.478Z,101602.91
2022-10-02T03:27:54.862Z,101600.44
2022-10-02T03:30:22.017Z,101609.91
2022-10-02T03:32:53.369Z,101608.25
2022-10-02T03:35:22.508Z,101618.63
2022-10-02T03:37:52.637Z,101626.31
2022-10-02T03:40:25.877Z,101622.06
2022-10-02T03:42:53.731Z,101621.28
2022-10-02T03:45:46.233Z,101616.13
2022-10-02T03:48:06.509Z,101623.84
2022-10-02T03:50:36.202Z,101624.69
2022-10-02T03:53:12.965Z,101626.41
2022-10-02T03:55:42.758Z,101633.22
2022-10-02T03:58:15.816Z,101627.28
2022-10-02T04:00:58.410Z,101634.06
2022-10-02T04:03:33.573Z,101621.22
2022-10-02T04:06:05.138Z,101632.38
2022-10-02T04:08:36.925Z,101633.19
2022-10-02T04:11:18.812Z,101642.63
2022-10-02T04:13:50.394Z,101639.22
2022-10-02T04:16:24.233Z,101640.16
2022-10-02T04:18:57.553Z,101635.91
2022-10-02T04:21:40.265Z,101636.84
2022-10-02T04:24:21.652Z,101631.78
2022-10-02T04:27:00.252Z,101634.38
2022-10-02T04:29:31.989Z,101643.00
2022-10-02T04:32:11.898Z,101643.03
2022-10-02T04:34:39.116Z,101638.84
2022-10-02T04:37:48.140Z,101645.69
2022-10-02T04:40:27.672Z,101648.28
2022-10-02T04:42:53.948Z,101655.97
2022-10-02T04:45:41.861Z,101662.91
2022-10-02T04:48:11.317Z,101659.56
2022-10-02T04:50:57.889Z,101662.16
2022-10-02T04:53:53.694Z,101670.00
2022-10-02T04:56:38.214Z,101656.44
2022-10-02T04:59:32.374Z,101660.81
2022-10-02T05:02:16.065Z,101660.84
2022-10-02T05:04:42.422Z,101661.75
2022-10-02T05:07:24.151Z,101661.81
2022-10-02T05:10:16.743Z,101666.91
2022-10-02T05:13:16.451Z,101670.28
2022-10-02T05:15:57.479Z,101667.66
2022-10-02T05:18:38.996Z,101676.13
2022-10-02T05:21:27.134Z,101687.13
2022-10-02T05:23:59.239Z,101704.94
2022-10-02T05:26:41.477Z,101709.94
2022-10-02T05:29:13.698Z,101711.50
2022-10-02T05:32:15.635Z,101713.13
2022-10-02T05:35:19.457Z,101706.19
2022-10-02T05:38:08.934Z,101718.09
2022-10-02T05:40:47.724Z,101715.47
2022-10-02T05:43:42.263Z,101709.44
2022-10-02T05:46:16.191Z,101726.41
2022-10-02T05:48:52.779Z,101710.19
2022-10-02T05:51:31.566Z,101706.75
2022-10-02T05:54:03.937Z,101711.88
2022-10-02T05:56:40.000Z,101707.63
2022-10-02T05:59:06.621Z,101716.16
2022-10-02T06:01:46.469Z,101707.63
2022-10-02T06:04:29.238Z,101696.56
2022-10-02T06:07:01.049Z,101701.72
2022-10-02T06:09:29.664Z,101704.25
2022-10-02T06:11:58.863Z,101704.25
2022-10-02T06:14:33.530Z,101711.97
2022-10-02T06:17:14.225Z,101721.31
2022-10-02T06:19:50.116Z,101714.41
2022-10-02T06:22:21.090Z,101716.09
2022-10-02T06:24:53.198Z,101719.50
2022-10-02T06:27:44.426Z,101728.03
2022-10-02T06:30:14.217Z,101731.44
2022-10-02T06:32:40.545Z,101736.53
2022-10-02T06:35:13.144Z,101733.03
2022-10-02T06:37:58.604Z,101743.25
2022-10-02T06:40:52.763Z,101748.25
2022-10-02T06:43:58.222Z,101749.03
2022-10-02T06:46:52.339Z,101761.75
2022-10-02T06:49:40.574Z,101767.69
2022-10-02T06:52:32.267Z,101767.56
2022-10-02T06:55:41.957Z,101770.09
2022-10-02T06:58:25.229Z,101764.91
2022-10-02T07:01:29.945Z,101764.81
2022-10-02T07:04:26.408Z,101773.19
2022-10-02T07:07:02.189Z,101782.47
2022-10-02T07:09:34.118Z,101782.41
2022-10-02T07:12:05.890Z,101783.16
2022-10-02T07:14:51.111Z,101784.72
2022-10-02T07:17:36.282Z,101790.56
2022-10-02T07:20:22.907Z,101793.09
2022-10-02T07:23:07.761Z,101794.66
2022-10-02T07:25:58.436Z,101802.28
2022-10-02T07:28:31.806Z,101802.09
2022-10-02T07:31:07.899Z,101807.16
2022-10-02T07:33:47.297Z,101812.13
2022-10-02T07:36:37.756Z,101806.88
2022-10-02T07:39:37.267Z,101814.47
2022-10-02T07:42:36.823Z,101825.53
2022-10-02T07:45:26.064Z,101826.28
2022-10-02T07:48:19.679Z,101822.53
2022-10-02T07:51:00.314Z,101824.13
2022-10-02T07:53:51.481Z,101823.91
2022-10-02T07:56:22.567Z,101822.00
2022-10-02T07:58:57.396Z,101832.00
2022-10-02T08:01:33.455Z,101832.72
2022-10-02T08:04:22.297Z,101830.63
2022-10-02T08:07:01.662Z,101828.47
2022-10-02T08:09:43.961Z,101830.69
2022-10-02T08:12:34.673Z,101843.25
2022-10-02T08:15:02.413Z,101842.41
2022-10-02T08:17:43.312Z,101844.09
2022-10-02T08:20:29.478Z,101849.06
2022-10-02T08:23:23.478Z,101849.91
2022-10-02T08:26:06.577Z,101855.75
2022-10-02T08:28:40.547Z,101850.38
2022-10-02T08:31:12.273Z,101854.53
2022-10-02T08:33:39.330Z,101862.03
2022-10-02T08:36:27.033Z,101868.78
2022-10-02T08:39:10.928Z,101871.13
2022-10-02T08:42:10.625Z,101875.00
2022-10-02T08:45:08.028Z,101885.63
2022-10-02T08:48:05.290Z,101886.16
2022-10-02T08:51:00.809Z,101886.53
2022-10-02T08:53:45.654Z,101891.47
2022-10-02T08:56:38.285Z,101891.47
2022-10-02T08:59:07.574Z,101907.66
2022-10-02T09:01:44.635Z,101898.84
2022-10-02T09:04:35.974Z,101899.47
2022-10-02T09:07:28.321Z,101895.66
2022-10-02T09:10:13.321Z,101900.44
2022-10-02T09:13:11.036Z,101904.09
2022-10-02T09:15:52.538Z,101901.06
2022-10-02T09:18:43.736Z,101908.81
2022-10-02T09:21:22.834Z,101902.00
2022-10-02T09:24:22.502Z,101916.16
2022-10-02T09:27:08.026Z,101918.97
2022-10-02T09:30:05.077Z,101925.06
2022-10-02T09:32:43.344Z,101926.03
2022-10-02T09:35:37.323Z,101924.47
2022-10-02T09:38:27.146Z,101931.56
2022-10-02T09:41:24.372Z,101930.88
2022-10-02T09:44:29.034Z,101943.88
2022-10-02T09:47:21.007Z,101943.47
2022-10-02T09:50:06.003Z,101938.63
2022-10-02T09:52:50.891Z,101927.38
2022-10-02T09:55:50.015Z,101933.94
2022-10-02T09:58:59.853Z,101923.19
2022-10-02T10:01:29.178Z,101932.91
2022-10-02T10:04:54.130Z,101933.84
2022-10-02T10:07:35.507Z,101936.28
2022-10-02T10:10:30.677Z,101940.47
2022-10-02T10:13:22.184Z,101947.88
2022-10-02T10:16:19.065Z,101945.84
2022-10-02T10:19:23.666Z,101951.69
2022-10-02T10:22:35.981Z,101947.59
2022-10-02T10:25:43.216Z,101952.78
2022-10-02T10:28:44.179Z,101961.47
2022-10-02T10:31:25.291Z,101960.09
2022-10-02T10:34:16.798Z,101956.16
2022-10-02T10:37:16.414Z,101974.44
2022-10-02T10:39:57.499Z,101970.94
2022-10-02T10:42:26.555Z,101968.97
2022-10-02T10:45:07.728Z,101968.72
2022-10-02T10:47:57.401Z,101975.38
2022-10-02T10:50:48.989Z,101979.50
2022-10-02T10:53:24.410Z,101977.28
2022-10-02T10:55:59.101Z,101988.56
2022-10-02T10:58:43.109Z,101983.13
2022-10-02T11:01:48.940Z,101993.84
2022-10-02T11:04:35.158Z,102009.00
2022-10-02T11:07:21.962Z,102008.47
2022-10-02T11:10:07.559Z,102013.75
2022-10-02T11:12:52.245Z,102018.59
2022-10-02T11:15:24.938Z,102013.59
2022-10-02T11:18:00.772Z,102021.31
2022-10-02T11:20:29.978Z,102024.31
2022-10-02T11:23:19.293Z,102022.00
2022-10-02T11:26:08.611Z,102018.09
2022-10-02T11:29:14.013Z,102030.53
2022-10-02T11:32:34.223Z,102028.97
2022-10-02T11:35:03.183Z,102038.16
2022-10-02T11:37:50.723Z,102032.69
2022-10-02T11:40:19.851Z,102041.72
2022-10-02T11:42:55.839Z,102043.19
2022-10-02T11:45:32.623Z,102043.19
2022-10-02T11:48:45.553Z,102049.38
2022-10-02T11:51:28.909Z,102042.38
2022-10-02T11:54:03.245Z,102035.19
2022-10-02T11:57:02.657Z,102031.72
2022-10-02T11:59:29.675Z,102041.69
2022-10-02T12:02:20.025Z,102039.91
2022-10-02T12:05:19.266Z,102040.53
2022-10-02T12:08:07.685Z,102043.84
2022-10-02T12:10:48.574Z,102046.50
2022-10-02T12:13:35.938Z,102036.63
2022-10-02T12:16:17.582Z,102051.75
2022-10-02T12:19:07.065Z,102043.25
2022-10-02T12:22:11.855Z,102037.53
2022-10-02T12:25:30.772Z,102044.84
2022-10-02T12:28:20.069Z,102046.72
2022-10-02T12:31:22.049Z,102058.00
2022-10-02T12:33:58.159Z,102055.50
2022-10-02T12:36:33.950Z,102053.13
2022-10-02T12:39:22.294Z,102057.00
2022-10-02T12:42:00.551Z,102064.09
2022-10-02T12:44:44.749Z,102064.06
2022-10-02T12:47:28.998Z,102069.44
2022-10-02T12:50:11.114Z,102072.56
2022-10-02T12:52:55.298Z,102071.78
2022-10-02T12:55:47.635Z,102068.16
2022-10-02T12:58:35.431Z,102066.44
2022-10-02T13:01:30.509Z,102075.03
2022-10-02T13:04:16.292Z,102073.56
2022-10-02T13:07:07.495Z,102080.28
2022-10-02T13:09:57.972Z,102089.53
2022-10-02T13:12:32.653Z,102073.66
2022-10-02T13:15:02.858Z,102074.72
2022-10-02T13:17:46.225Z,102082.56
2022-10-02T13:20:28.272Z,102063.03
2022-10-02T13:23:32.018Z,102067.91
2022-10-02T13:26:16.542Z,102070.88
2022-10-02T13:28:58.105Z,102077.22
2022-10-02T13:31:57.703Z,102077.88
2022-10-02T13:34:27.230Z,102081.25
2022-10-02T13:37:22.683Z,102085.19
2022-10-02T13:40:21.828Z,102099.78
2022-10-02T13:43:07.559Z,102098.72
2022-10-02T13:46:17.715Z,102101.16
2022-10-02T13:49:02.305Z,102102.94
2022-10-02T13:51:43.452Z,102110.03
2022-10-02T13:54:50.103Z,102112.03
2022-10-02T13:57:51.136Z,102116.72
2022-10-02T14:00:37.195Z,102103.75
2022-10-02T14:03:13.296Z,102112.84
2022-10-02T14:05:57.066Z,102102.47
2022-10-02T14:08:52.179Z,102115.97
2022-10-02T14:11:30.532Z,102118.72
2022-10-02T14:14:11.821Z,102119.81
2022-10-02T14:16:44.809Z,102124.66
2022-10-02T14:19:43.409Z,102122.47
2022-10-02T14:22:40.776Z,102125.97
2022-10-02T14:25:20.330Z,102133.03
2022-10-02T14:28:07.588Z,102131.03
2022-10-02T14:31:04.194Z,102130.66
2022-10-02T14:33:58.754Z,102129.47
2022-10-02T14:36:40.648Z,102136.91
2022-10-02T14:39:30.471Z,102146.69
2022-10-02T14:42:15.479Z,102139.13
2022-10-02T14:45:21.249Z,102142.63
2022-10-02T14:48:15.481Z,102145.44
2022-10-02T14:51:22.313Z,102145.69
2022-10-02T14:54:07.782Z,102155.81
2022-10-02T14:57:19.392Z,102152.28
2022-10-02T14:59:58.917Z,102154.47
2022-10-02T15:02:47.391Z,102160.94
2022-10-02T15:05:38.744Z,102164.59
2022-10-02T15:08:15.298Z,102166.69
2022-10-02T15:10:42.481Z,102164.56
2022-10-02T15:13:12.886Z,102173.72
2022-10-02T15:16:33.324Z,102173.28
2022-10-02T15:19:55.629Z,102180.06
2022-10-02T15:22:27.185Z,102187.69
2022-10-02T15:24:57.164Z,102191.06
2022-10-02T15:27:48.436Z,102199.34
2022-10-02T15:30:26.058Z,102195.31
2022-10-02T15:33:10.878Z,102205.19
2022-10-02T15:36:01.528Z,102207.00
2022-10-02T15:38:48.288Z,102218.34
2022-10-02T15:41:26.394Z,102214.94
2022-10-02T15:44:24.537Z,102216.09
2022-10-02T15:47:03.504Z,102216.22
2022-10-02T15:50:06.476Z,102238.75
2022-10-02T15:52:52.534Z,102233.75
2022-10-02T15:55:41.490Z,102241.59
2022-10-02T15:58:31.199Z,102255.41
2022-10-02T16:01:17.705Z,102255.47
2022-10-02T16:04:25.230Z,102254.72
2022-10-02T16:07:39.820Z,102267.66
2022-10-02T16:10:31.893Z,102262.09
2022-10-02T16:13:19.188Z,102269.19
2022-10-02T16:15:54.376Z,102275.47
2022-10-02T16:18:39.044Z,102280.16
2022-10-02T16:21:12.610Z,102276.25
2022-10-02T16:24:03.009Z,102283.47
2022-10-02T16:27:08.388Z,102284.66
2022-10-02T16:29:49.904Z,102293.50
2022-10-02T16:32:37.509Z,102298.84
2022-10-02T16:35:20.235Z,102302.38
2022-10-02T16:37:59.890Z,102305.22
2022-10-02T16:41:03.717Z,102306.25
2022-10-02T16:43:43.110Z,102308.22
2022-10-02T16:46:24.630Z,102317.88
2022-10-02T16:49:19.606Z,102320.78
2022-10-02T16:52:14.842Z,102326.25
2022-10-02T16:54:47.194Z,102337.69
2022-10-02T16:57:27.218Z,102340.53
2022-10-02T17:00:05.334Z,102345.19
2022-10-02T17:02:37.622Z,102347.94
2022-10-02T17:05:13.214Z,102354.16
2022-10-02T17:08:20.097Z,102360.41
2022-10-02T17:10:46.518Z,102375.19
2022-10-02T17:13:27.183Z,102372.03
2022-10-02T17:16:24.232Z,102384.28
2022-10-02T17:19:37.280Z,102378.50
2022-10-02T17:22:25.018Z,102388.97
2022-10-02T17:25:14.794Z,102401.16
2022-10-02T17:27:57.805Z,102401.41
2022-10-02T17:30:27.340Z,102400.66
2022-10-02T17:33:15.449Z,102414.53
2022-10-02T17:35:50.822Z,102409.44
2022-10-02T17:38:36.822Z,102423.28
2022-10-02T17:41:15.026Z,102426.00
2022-10-02T17:43:50.647Z,102435.50
2022-10-02T17:46:19.752Z,102432.19
2022-10-02T17:49:21.615Z,102433.97
2022-10-02T17:51:53.885Z,102443.53
2022-10-02T17:55:05.775Z,102446.28
2022-10-02T17:57:50.158Z,102448.97
2022-10-02T18:00:23.849Z,102451.59
2022-10-02T18:03:43.256Z,102456.00
2022-10-02T18:06:28.411Z,102456.94
2022-10-02T18:09:12.943Z,102466.44
2022-10-02T18:12:11.749Z,102468.28
2022-10-02T18:15:00.030Z,102473.47
2022-10-02T18:17:29.548Z,102471.84
2022-10-02T18:20:34.746Z,102471.06
2022-10-02T18:23:15.931Z,102477.97
2022-10-02T18:25:59.988Z,102473.78
2022-10-02T18:29:12.650Z,102486.69
2022-10-02T18:31:56.095Z,102489.34
2022-10-02T18:34:43.857Z,102487.72
2022-10-02T18:37:25.612Z,102490.41
2022-10-02T18:40:04.794Z,102499.88
2022-10-02T18:42:43.400Z,102494.81
2022-10-02T18:45:29.050Z,102497.47
2022-10-02T18:48:18.718Z,102494.13
2022-10-02T18:51:04.057Z,102501.97
2022-10-02T18:53:58.208Z,102508.09
2022-10-02T18:56:42.790Z,102509.88
2022-10-02T18:59:32.636Z,102518.56
2022-10-02T19:02:11.908Z,102516.03
2022-10-02T19:05:08.383Z,102516.09
2022-10-02T19:07:48.451Z,102526.44
2022-10-02T19:10:29.522Z,102523.91
2022-10-02T19:13:18.582Z,102528.22
2022-10-02T19:15:46.602Z,102530.81
2022-10-02T19:18:22.381Z,102532.59
2022-10-02T19:21:08.913Z,102536.06
2022-10-02T19:23:40.924Z,102537.84
2022-10-02T19:26:18.421Z,102545.53
2022-10-02T19:28:50.460Z,102555.84
2022-10-02T19:31:29.415Z,102552.44
2022-10-02T19:34:06.865Z,102558.41
2022-10-02T19:36:54.917Z,102558.44
2022-10-02T19:39:30.841Z,102574.69
2022-10-02T19:42:01.200Z,102570.47
2022-10-02T19:44:31.148Z,102573.03
2022-10-02T19:47:01.277Z,102570.53
2022-10-02T19:49:32.231Z,102585.94
2022-10-02T19:51:58.623Z,102582.56
2022-10-02T19:54:31.975Z,102582.56
2022-10-02T19:57:07.545Z,102587.72
2022-10-02T19:59:41.966Z,102586.88
2022-10-02T20:02:24.850Z,102581.75
2022-10-02T20:04:54.019Z,102579.19
2022-10-02T20:07:24.422Z,102586.06
2022-10-02T20:10:03.734Z,102587.75
2022-10-02T20:12:36.977Z,102586.88
2022-10-02T20:15:39.756Z,102589.44
2022-10-02T20:18:07.504Z,102599.69
2022-10-02T20:20:37.020Z,102596.28
2022-10-02T20:23:10.972Z,102595.44
2022-10-02T20:25:46.542Z,102592.03
2022-10-02T20:28:45.975Z,102594.59
2022-10-02T20:31:35.100Z,102597.13
2022-10-02T20:34:09.357Z,102597.16
2022-10-02T20:36:47.901Z,102602.28
2022-10-02T20:39:19.573Z,102608.22
2022-10-02T20:42:09.802Z,102610.81
2022-10-02T20:44:37.730Z,102618.47
2022-10-02T20:47:38.000Z,102622.72
2022-10-02T20:50:13.498Z,102622.72
2022-10-02T20:53:07.794Z,102634.66
2022-10-02T20:55:49.886Z,102641.47
2022-10-02T20:58:30.894Z,102643.19
2022-10-02T21:01:09.382Z,102643.19
2022-10-02T21:03:59.342Z,102653.41
2022-10-02T21:07:04.141Z,102654.28
2022-10-02T21:09:52.630Z,102666.25
2022-10-02T21:12:44.366Z,102670.47
2022-10-02T21:15:32.182Z,102670.47
2022-10-02T21:18:04.647Z,102672.19
2022-10-02T21:20:58.677Z,102680.72
2022-10-02T21:23:39.847Z,102685.00
2022-10-02T21:26:27.978Z,102683.28
2022-10-02T21:29:16.356Z,102682.41
2022-10-02T21:32:04.777Z,102686.69
2022-10-02T21:34:53.960Z,102690.09
2022-10-02T21:37:38.321Z,102700.34
2022-10-02T21:40:29.553Z,102706.34
2022-10-02T21:43:11.611Z,102698.66
2022-10-02T21:46:09.115Z,102702.91
2022-10-02T21:48:52.049Z,102714.00
2022-10-02T21:51:40.811Z,102715.69
2022-10-02T21:54:33.475Z,102719.09
2022-10-02T21:57:43.408Z,102721.66
2022-10-02T22:00:21.674Z,102715.66
2022-10-02T22:03:10.145Z,102715.66
2022-10-02T22:06:07.985Z,102733.56
2022-10-02T22:08:51.473Z,102741.22
2022-10-02T22:11:54.943Z,102725.03
2022-10-02T22:14:27.480Z,102737.78
2022-10-02T22:17:07.668Z,102731.84
2022-10-02T22:19:59.878Z,102726.69
2022-10-02T22:22:47.586Z,102730.94
2022-10-02T22:25:27.036Z,102726.63
2022-10-02T22:27:59.430Z,102730.88
2022-10-02T22:30:29.105Z,102730.03
2022-10-02T22:33:21.537Z,102730.88
2022-10-02T22:36:19.973Z,102731.72
2022-10-02T22:38:51.147Z,102736.78
2022-10-02T22:41:38.483Z,102730.78
2022-10-02T22:44:17.905Z,102731.59
2022-10-02T22:46:50.768Z,102739.22
2022-10-02T22:49:43.083Z,102748.59
2022-10-02T22:52:19.969Z,102749.44
2022-10-02T22:55:24.056Z,102757.13
2022-10-02T22:58:00.134Z,102750.28
2022-10-02T23:00:33.033Z,102752.81
2022-10-02T23:03:36.488Z,102752.78
2022-10-02T23:06:18.933Z,102757.00
2022-10-02T23:09:01.796Z,102745.91
2022-10-02T23:11:42.075Z,102747.59
2022-10-02T23:14:25.326Z,102753.53
2022-10-02T23:17:01.340Z,102747.53
2022-10-02T23:19:46.779Z,102747.50
2022-10-02T23:22:24.003Z,102754.28
2022-10-02T23:25:01.000Z,102753.41
2022-10-02T23:27:58.309Z,102756.78
2022-10-02T23:30:25.287Z,102759.34
2022-10-02T23:33:05.097Z,102762.72
2022-10-02T23:35:50.269Z,102766.91
2022-10-02T23:38:38.593Z,102764.34
2022-10-02T23:41:40.618Z,102761.78
2022-10-02T23:44:32.110Z,102758.34
2022-10-02T23:47:23.354Z,102761.72
2022-10-02T23:49:55.000Z,102759.16
2022-10-02T23:52:50.160Z,102758.25
2022-10-02T23:55:37.353Z,102764.25
2022-10-02T23:58:13.693Z,102756.59
