createdAt,value
2017-10-27T00:02:33.153Z,57.8
2017-10-27T00:03:34.972Z,57.8
2017-10-27T00:04:36.794Z,57.9
2017-10-27T00:05:38.271Z,57.7
2017-10-27T00:06:39.773Z,57.7
2017-10-27T00:07:41.231Z,58
2017-10-27T00:08:43.058Z,57.8
2017-10-27T00:09:45.219Z,57.8
2017-10-27T00:10:46.675Z,57.8
2017-10-27T00:11:48.153Z,57.6
2017-10-27T00:12:50.319Z,57.9
2017-10-27T00:13:52.120Z,58
2017-10-27T00:14:54.289Z,57.8
2017-10-27T00:15:56.492Z,57.8
2017-10-27T00:16:57.980Z,57.7
2017-10-27T00:17:59.799Z,57.8
2017-10-27T00:19:01.620Z,57.8
2017-10-27T00:20:02.754Z,57.8
2017-10-27T00:21:04.566Z,57.7
2017-10-27T00:22:06.021Z,57.8
2017-10-27T00:23:07.846Z,57.7
2017-10-27T00:24:09.689Z,57.9
2017-10-27T00:25:11.508Z,57.9
2017-10-27T00:26:13.326Z,57.6
2017-10-27T00:27:15.145Z,57.9
2017-10-27T00:28:17.314Z,57.9
2017-10-27T00:29:19.140Z,57.8
2017-10-27T00:30:21.305Z,57.9
2017-10-27T00:31:23.470Z,57.7
2017-10-27T00:32:25.294Z,57.8
2017-10-27T00:33:27.459Z,57.7
2017-10-27T00:34:29.279Z,57.8
2017-10-27T00:35:31.443Z,57.7
2017-10-27T00:36:33.263Z,57.9
2017-10-27T00:37:34.716Z,57.9
2017-10-27T00:38:36.882Z,57.7
2017-10-27T00:39:38.361Z,57.6
2017-10-27T00:40:40.524Z,57.9
2017-10-27T00:41:42.343Z,57.9
2017-10-27T00:42:44.166Z,57.8
2017-10-27T00:43:45.276Z,57.6
2017-10-27T00:44:47.098Z,57.9
2017-10-27T00:45:49.264Z,57.7
2017-10-27T00:46:51.427Z,57.7
2017-10-27T00:47:53.593Z,57.7
2017-10-27T00:48:55.071Z,57.7
2017-10-27T00:49:56.869Z,57.8
2017-10-27T00:50:58.672Z,57.8
2017-10-27T00:52:00.148Z,57.7
2017-10-27T00:53:02.312Z,57.7
2017-10-27T00:54:04.135Z,57.5
2017-10-27T00:55:06.301Z,57.9
2017-10-27T00:56:07.431Z,57.8
2017-10-27T00:57:09.261Z,57.7
2017-10-27T00:58:11.437Z,57.8
2017-10-27T00:59:13.255Z,57.8
2017-10-27T01:00:15.421Z,57.7
2017-10-27T01:01:17.221Z,57.7
2017-10-27T01:02:19.397Z,57.6
2017-10-27T01:03:21.218Z,58
2017-10-27T01:04:23.383Z,57.7
2017-10-27T01:05:25.183Z,58.1
2017-10-27T01:06:26.661Z,57.7
2017-10-27T01:07:28.483Z,57.8
2017-10-27T01:08:30.704Z,57.6
2017-10-27T01:09:32.190Z,57.6
2017-10-27T01:10:34.007Z,57.8
2017-10-27T01:11:35.491Z,57.9
2017-10-27T01:12:37.651Z,57.8
2017-10-27T01:13:39.108Z,57.7
2017-10-27T01:14:40.929Z,57.6
2017-10-27T01:15:42.753Z,57.8
2017-10-27T01:16:44.920Z,57.8
2017-10-27T01:17:47.088Z,57.7
2017-10-27T01:18:49.249Z,57.7
2017-10-27T01:19:51.054Z,57.7
2017-10-27T01:20:53.219Z,57.6
2017-10-27T01:21:55.382Z,57.6
2017-10-27T01:22:57.566Z,57.8
2017-10-27T01:23:59.732Z,57.7
2017-10-27T01:25:01.558Z,57.6
2017-10-27T01:26:03.734Z,57.7
2017-10-27T01:27:05.557Z,57.8
2017-10-27T01:28:07.731Z,57.9
2017-10-27T01:29:09.890Z,57.8
2017-10-27T01:30:11.346Z,57.8
2017-10-27T01:31:13.510Z,57.8
2017-10-27T01:32:14.988Z,57.7
2017-10-27T01:33:17.155Z,57.8
2017-10-27T01:34:19.318Z,57.7
2017-10-27T01:35:21.120Z,57.6
2017-10-27T01:36:22.957Z,57.9
2017-10-27T01:37:24.753Z,57.6
2017-10-27T01:38:26.551Z,57.6
2017-10-27T01:39:28.369Z,57.7
2017-10-27T01:40:30.536Z,57.8
2017-10-27T01:41:31.990Z,57.7
2017-10-27T01:42:33.102Z,57.7
2017-10-27T01:43:35.268Z,57.8
2017-10-27T01:44:36.380Z,57.7
2017-10-27T01:45:38.545Z,57.8
2017-10-27T01:46:40.720Z,57.7
2017-10-27T01:47:42.543Z,57.7
2017-10-27T01:48:43.998Z,57.7
2017-10-27T01:49:46.175Z,57.7
2017-10-27T01:50:47.967Z,57.8
2017-10-27T01:51:49.809Z,57.9
2017-10-27T01:52:51.286Z,57.7
2017-10-27T01:53:52.764Z,57.8
2017-10-27T01:54:54.588Z,57.7
2017-10-27T01:55:56.428Z,57.7
2017-10-27T01:56:57.906Z,57.9
2017-10-27T01:57:59.359Z,57.6
2017-10-27T01:59:01.526Z,57.7
2017-10-27T02:00:03.356Z,57.7
2017-10-27T02:01:04.812Z,57.6
2017-10-27T02:02:06.636Z,57.9
2017-10-27T02:03:08.434Z,57.7
2017-10-27T02:04:09.899Z,57.8
2017-10-27T02:05:12.060Z,58
2017-10-27T02:06:13.883Z,57.7
2017-10-27T02:07:15.360Z,57.7
2017-10-27T02:08:17.179Z,57.8
2017-10-27T02:09:18.293Z,57.8
2017-10-27T02:10:20.458Z,57.8
2017-10-27T02:11:21.913Z,57.8
2017-10-27T02:12:23.739Z,57.9
2017-10-27T02:13:25.561Z,57.7
2017-10-27T02:14:27.728Z,57.7
2017-10-27T02:15:29.550Z,57.7
2017-10-27T02:16:31.007Z,57.5
2017-10-27T02:17:32.820Z,57.8
2017-10-27T02:18:34.639Z,57.6
2017-10-27T02:19:36.837Z,57.8
2017-10-27T02:20:38.663Z,57.7
2017-10-27T02:21:40.465Z,57.8
2017-10-27T02:22:42.298Z,57.9
2017-10-27T02:23:44.113Z,57.8
2017-10-27T02:24:45.933Z,57.7
2017-10-27T02:25:47.410Z,57.8
2017-10-27T02:26:48.903Z,57.9
2017-10-27T02:27:51.068Z,57.6
2017-10-27T02:28:52.890Z,57.7
2017-10-27T02:29:54.366Z,57.8
2017-10-27T02:30:56.533Z,57.7
2017-10-27T02:31:58.698Z,57.9
2017-10-27T02:33:00.163Z,57.8
2017-10-27T02:34:01.976Z,57.7
2017-10-27T02:35:03.780Z,57.7
2017-10-27T02:36:05.601Z,57.7
2017-10-27T02:37:07.770Z,57.6
2017-10-27T02:38:09.591Z,57.6
2017-10-27T02:39:11.412Z,57.6
2017-10-27T02:40:13.576Z,57.6
2017-10-27T02:41:15.042Z,57.7
2017-10-27T02:42:17.212Z,57.6
2017-10-27T02:43:18.693Z,57.6
2017-10-27T02:44:20.513Z,57.6
2017-10-27T02:45:22.338Z,57.6
2017-10-27T02:46:24.157Z,57.6
2017-10-27T02:47:26.326Z,57.6
2017-10-27T02:48:28.521Z,57.6
2017-10-27T02:49:30.689Z,57.7
2017-10-27T02:50:32.855Z,57.8
2017-10-27T02:51:34.655Z,57.8
2017-10-27T02:52:36.518Z,57.8
2017-10-27T02:53:38.325Z,57.6
2017-10-27T02:54:39.799Z,57.7
2017-10-27T02:55:41.975Z,57.7
2017-10-27T02:56:44.145Z,57.7
2017-10-27T02:57:45.962Z,57.7
2017-10-27T02:58:48.126Z,57.6
2017-10-27T02:59:49.602Z,57.6
2017-10-27T03:00:51.439Z,57.6
2017-10-27T03:01:52.900Z,57.5
2017-10-27T03:02:54.375Z,57.6
2017-10-27T03:03:56.195Z,57.5
2017-10-27T03:04:57.674Z,57.6
2017-10-27T03:05:59.499Z,57.6
2017-10-27T03:07:01.321Z,57.6
2017-10-27T03:08:03.487Z,57.5
2017-10-27T03:09:04.942Z,57.7
2017-10-27T03:10:07.109Z,57.7
2017-10-27T03:11:08.562Z,57.7
2017-10-27T03:12:10.730Z,57.7
2017-10-27T03:13:12.530Z,57.8
2017-10-27T03:14:14.352Z,57.7
2017-10-27T03:15:16.515Z,57.7
2017-10-27T03:16:18.341Z,57.7
2017-10-27T03:17:20.506Z,57.7
2017-10-27T03:18:21.960Z,57.7
2017-10-27T03:19:23.779Z,57.7
2017-10-27T03:20:25.257Z,57.8
2017-10-27T03:21:26.739Z,58
2017-10-27T03:22:28.562Z,57.5
2017-10-27T03:23:30.383Z,57.7
2017-10-27T03:24:32.553Z,57.5
2017-10-27T03:25:34.396Z,57.6
2017-10-27T03:26:36.216Z,57.8
2017-10-27T03:27:38.019Z,57.7
2017-10-27T03:28:39.837Z,57.5
2017-10-27T03:29:41.345Z,57.5
2017-10-27T03:30:43.150Z,57.5
2017-10-27T03:31:44.971Z,57.5
2017-10-27T03:32:47.154Z,57.5
2017-10-27T03:33:48.971Z,57.7
2017-10-27T03:34:51.137Z,57.9
2017-10-27T03:35:52.958Z,57.5
2017-10-27T03:36:54.778Z,57.5
2017-10-27T03:37:56.257Z,57.7
2017-10-27T03:38:57.714Z,57.5
2017-10-27T03:39:59.535Z,57.7
2017-10-27T03:41:01.359Z,57.8
2017-10-27T03:42:02.838Z,57.6
2017-10-27T03:43:04.659Z,57.5
2017-10-27T03:44:06.832Z,57.5
2017-10-27T03:45:07.940Z,57.5
2017-10-27T03:46:09.762Z,57.6
2017-10-27T03:47:11.943Z,57.5
2017-10-27T03:48:13.770Z,57.5
2017-10-27T03:49:15.938Z,57.6
2017-10-27T03:50:17.762Z,57.5
2017-10-27T03:51:19.566Z,57.5
2017-10-27T03:52:21.367Z,57.5
2017-10-27T03:53:23.166Z,57.3
2017-10-27T03:54:25.334Z,57.5
2017-10-27T03:55:26.809Z,57.5
2017-10-27T03:56:28.978Z,57.8
2017-10-27T03:57:30.800Z,57.5
2017-10-27T03:58:32.600Z,57.5
2017-10-27T03:59:34.766Z,57.5
2017-10-27T04:00:36.238Z,57.7
2017-10-27T04:01:38.407Z,57.6
2017-10-27T04:02:40.223Z,57.7
2017-10-27T04:03:42.047Z,57.5
2017-10-27T04:04:43.868Z,57.7
2017-10-27T04:05:46.038Z,57.5
2017-10-27T04:06:47.881Z,57.5
2017-10-27T04:07:50.046Z,57.5
2017-10-27T04:08:51.866Z,57.5
2017-10-27T04:09:53.347Z,57.4
2017-10-27T04:10:55.165Z,57.8
2017-10-27T04:11:56.622Z,57.6
2017-10-27T04:12:57.754Z,57.5
2017-10-27T04:13:59.918Z,57.4
2017-10-27T04:15:00.686Z,57.5
2017-10-27T04:16:02.851Z,57.5
2017-10-27T04:17:03.966Z,57.5
2017-10-27T04:18:05.839Z,57.5
2017-10-27T04:19:07.352Z,57.6
2017-10-27T04:20:09.177Z,57.5
2017-10-27T04:21:11.341Z,57.5
2017-10-27T04:22:13.160Z,57.4
2017-10-27T04:23:15.324Z,57.4
2017-10-27T04:24:17.147Z,57.3
2017-10-27T04:25:18.975Z,57.3
2017-10-27T04:26:20.802Z,57.4
2017-10-27T04:27:22.627Z,57.4
2017-10-27T04:28:24.082Z,57.3
2017-10-27T04:29:25.538Z,57.4
2017-10-27T04:30:27.374Z,57.7
2017-10-27T04:31:29.199Z,57.3
2017-10-27T04:32:31.363Z,57.3
2017-10-27T04:33:33.186Z,57.4
2017-10-27T04:34:35.353Z,57.4
2017-10-27T04:35:36.832Z,57.3
2017-10-27T04:36:38.285Z,57.3
2017-10-27T04:37:39.760Z,57.5
2017-10-27T04:38:41.213Z,57.5
2017-10-27T04:39:43.054Z,57.3
2017-10-27T04:40:45.216Z,57.3
2017-10-27T04:41:47.039Z,57.3
2017-10-27T04:42:48.515Z,57.3
2017-10-27T04:43:50.336Z,57.3
2017-10-27T04:44:52.501Z,57.3
2017-10-27T04:45:54.672Z,57.2
2017-10-27T04:46:55.781Z,57.1
2017-10-27T04:47:57.587Z,57.1
2017-10-27T04:48:59.405Z,57.3
2017-10-27T04:50:00.536Z,57.2
2017-10-27T04:51:02.352Z,57.1
2017-10-27T04:52:04.152Z,57.2
2017-10-27T04:53:05.955Z,57.2
2017-10-27T04:54:07.786Z,57.2
2017-10-27T04:55:09.605Z,57.1
2017-10-27T04:56:11.429Z,57.1
2017-10-27T04:57:13.593Z,57.4
2017-10-27T04:58:15.759Z,57.1
2017-10-27T04:59:17.221Z,57.1
2017-10-27T05:00:19.037Z,57.1
2017-10-27T05:01:21.204Z,57
2017-10-27T05:02:22.659Z,57.4
2017-10-27T05:03:24.828Z,57.3
2017-10-27T05:04:26.632Z,57.1
2017-10-27T05:05:28.795Z,57.2
2017-10-27T05:06:30.977Z,57.2
2017-10-27T05:07:32.434Z,57.2
2017-10-27T05:08:33.211Z,57.1
2017-10-27T05:09:34.684Z,57.2
2017-10-27T05:10:36.504Z,57.2
2017-10-27T05:11:38.331Z,57
2017-10-27T05:12:39.783Z,57.1
2017-10-27T05:13:41.603Z,57
2017-10-27T05:14:43.778Z,57.1
2017-10-27T05:15:45.257Z,57
2017-10-27T05:16:46.713Z,57.4
2017-10-27T05:17:48.184Z,57
2017-10-27T05:18:50.348Z,57
2017-10-27T05:19:52.167Z,57
2017-10-27T05:20:54.332Z,57
2017-10-27T05:21:55.786Z,57
2017-10-27T05:22:57.626Z,56.9
2017-10-27T05:23:59.449Z,56.9
2017-10-27T05:25:00.907Z,56.9
2017-10-27T05:26:03.070Z,57
2017-10-27T05:27:04.875Z,57
2017-10-27T05:28:07.038Z,57.2
2017-10-27T05:29:08.859Z,57
2017-10-27T05:30:11.032Z,56.9
2017-10-27T05:31:13.210Z,57
2017-10-27T05:32:15.000Z,57
2017-10-27T05:33:16.822Z,56.9
2017-10-27T05:34:18.989Z,57.2
2017-10-27T05:35:20.467Z,56.9
2017-10-27T05:36:22.288Z,56.9
2017-10-27T05:37:24.452Z,56.9
2017-10-27T05:38:26.618Z,57
2017-10-27T05:39:28.073Z,56.8
2017-10-27T05:40:30.237Z,56.9
2017-10-27T05:41:32.059Z,56.8
2017-10-27T05:42:33.881Z,57.2
2017-10-27T05:43:36.045Z,56.8
2017-10-27T05:44:38.211Z,56.8
2017-10-27T05:45:40.383Z,56.9
2017-10-27T05:46:42.196Z,56.9
2017-10-27T05:47:44.016Z,56.8
2017-10-27T05:48:45.502Z,56.7
2017-10-27T05:49:47.668Z,56.7
2017-10-27T05:50:48.806Z,56.7
2017-10-27T05:51:50.633Z,56.7
2017-10-27T05:52:52.113Z,56.9
2017-10-27T05:53:53.598Z,56.8
2017-10-27T05:54:55.422Z,56.8
2017-10-27T05:55:56.901Z,56.8
2017-10-27T05:56:58.368Z,56.8
2017-10-27T05:58:00.192Z,57
2017-10-27T05:59:01.997Z,56.9
2017-10-27T06:00:03.796Z,57.2
2017-10-27T06:01:05.594Z,57.2
2017-10-27T06:02:07.054Z,56.9
2017-10-27T06:03:08.858Z,57
2017-10-27T06:04:11.024Z,57.1
2017-10-27T06:05:13.188Z,57
2017-10-27T06:06:15.353Z,57
2017-10-27T06:07:16.836Z,57
2017-10-27T06:08:17.972Z,57
2017-10-27T06:09:20.134Z,56.9
2017-10-27T06:10:21.958Z,57.1
2017-10-27T06:11:23.758Z,57.3
2017-10-27T06:12:25.578Z,57.1
2017-10-27T06:13:27.387Z,57
2017-10-27T06:14:28.866Z,57.1
2017-10-27T06:15:30.376Z,56.9
2017-10-27T06:16:32.548Z,57.5
2017-10-27T06:17:34.743Z,56.9
2017-10-27T06:18:36.611Z,57.1
2017-10-27T06:19:38.090Z,56.9
2017-10-27T06:20:40.258Z,57
2017-10-27T06:21:42.080Z,57.3
2017-10-27T06:22:43.560Z,57.3
2017-10-27T06:23:45.726Z,57
2017-10-27T06:24:47.545Z,57.1
2017-10-27T06:25:49.711Z,57.3
2017-10-27T06:26:51.874Z,57.5
2017-10-27T06:27:53.355Z,57
2017-10-27T06:28:54.832Z,57.1
2017-10-27T06:29:56.650Z,57.1
2017-10-27T06:30:58.109Z,57.1
2017-10-27T06:31:59.994Z,57.4
2017-10-27T06:33:02.295Z,57.1
2017-10-27T06:34:03.763Z,57.2
2017-10-27T06:35:05.565Z,57.2
2017-10-27T06:36:07.022Z,57.2
2017-10-27T06:37:08.854Z,57.1
2017-10-27T06:38:10.667Z,57.1
2017-10-27T06:39:12.499Z,57.8
2017-10-27T06:40:14.312Z,57.3
2017-10-27T06:41:16.135Z,56.8
2017-10-27T06:42:17.960Z,56.7
2017-10-27T06:43:19.784Z,56.9
2017-10-27T06:44:21.589Z,57.1
2017-10-27T06:45:23.415Z,57.4
2017-10-27T06:46:25.587Z,57
2017-10-27T06:47:27.061Z,56.8
2017-10-27T06:48:28.523Z,56.8
2017-10-27T06:49:30.349Z,57
2017-10-27T06:50:31.809Z,57.1
2017-10-27T06:51:33.979Z,56.7
2017-10-27T06:52:35.806Z,56.8
2017-10-27T06:53:37.631Z,56.7
2017-10-27T06:54:39.437Z,56.8
2017-10-27T06:55:41.266Z,57
2017-10-27T06:56:43.099Z,56.9
2017-10-27T06:57:45.280Z,56.8
2017-10-27T06:58:47.465Z,57
2017-10-27T06:59:49.427Z,57.3
2017-10-27T07:00:51.151Z,57.1
2017-10-27T07:01:52.910Z,56.9
2017-10-27T07:02:55.062Z,57
2017-10-27T07:03:57.127Z,56.9
2017-10-27T07:06:06.231Z,56.9
2017-10-27T07:07:08.922Z,57
2017-10-27T07:08:11.193Z,57
2017-10-27T07:09:12.993Z,57
2017-10-27T07:10:14.818Z,57
2017-10-27T07:11:16.650Z,57.1
2017-10-27T07:12:18.471Z,57.2
2017-10-27T07:13:20.635Z,57
2017-10-27T07:14:22.462Z,57
2017-10-27T07:15:24.631Z,56.9
2017-10-27T07:16:26.799Z,56.9
2017-10-27T07:17:28.266Z,56.9
2017-10-27T07:18:29.039Z,57
2017-10-27T07:19:31.207Z,56.5
2017-10-27T07:20:33.377Z,57.2
2017-10-27T07:21:34.495Z,56.5
2017-10-27T07:22:36.295Z,56.7
2017-10-27T07:23:37.780Z,56.6
2017-10-27T07:24:38.895Z,56.9
2017-10-27T07:25:40.722Z,57
2017-10-27T07:26:42.895Z,56.9
2017-10-27T07:27:44.719Z,57.4
2017-10-27T07:28:46.543Z,57.2
2017-10-27T07:29:48.708Z,57
2017-10-27T07:30:50.169Z,57.1
2017-10-27T07:31:52.338Z,57.5
2017-10-27T07:32:54.502Z,57.1
2017-10-27T07:33:56.337Z,57.3
2017-10-27T07:34:58.163Z,57.4
2017-10-27T07:35:59.992Z,57.4
2017-10-27T07:37:01.816Z,57.4
2017-10-27T07:38:02.968Z,57.3
2017-10-27T07:39:05.132Z,57.3
2017-10-27T07:40:06.953Z,57.3
2017-10-27T07:41:09.123Z,57.2
2017-10-27T07:42:10.231Z,57.5
2017-10-27T07:43:11.690Z,57.1
2017-10-27T07:44:13.518Z,57.6
2017-10-27T07:45:15.014Z,57.4
2017-10-27T07:46:16.837Z,57.2
2017-10-27T07:47:18.316Z,57.1
2017-10-27T07:48:20.143Z,57.1
2017-10-27T07:49:21.950Z,57.1
2017-10-27T07:50:23.409Z,57.3
2017-10-27T07:51:25.210Z,57.2
2017-10-27T07:52:26.688Z,57.1
2017-10-27T07:53:28.858Z,57.1
2017-10-27T07:54:31.027Z,57.1
2017-10-27T07:55:32.502Z,57.1
2017-10-27T07:56:33.958Z,57.1
2017-10-27T07:57:35.072Z,57
2017-10-27T07:58:37.237Z,57.1
2017-10-27T07:59:38.692Z,57.2
2017-10-27T08:00:39.827Z,57.1
2017-10-27T08:01:41.997Z,57.2
2017-10-27T08:02:43.797Z,57.2
2017-10-27T08:03:44.563Z,57.1
2017-10-27T08:04:46.021Z,57.2
2017-10-27T08:05:47.480Z,57.1
2017-10-27T08:06:49.654Z,57.1
2017-10-27T08:07:51.447Z,57
2017-10-27T08:08:53.273Z,57.1
2017-10-27T08:09:55.090Z,57.1
2017-10-27T08:10:57.260Z,57.1
2017-10-27T08:11:59.082Z,57.1
2017-10-27T08:13:00.912Z,57.2
2017-10-27T08:14:02.374Z,57.2
2017-10-27T08:15:03.852Z,57.2
2017-10-27T08:16:05.777Z,57.3
2017-10-27T08:17:07.270Z,56.9
2017-10-27T08:18:08.730Z,56.9
2017-10-27T08:19:10.898Z,57
2017-10-27T08:20:12.380Z,57
2017-10-27T08:21:13.839Z,57
2017-10-27T08:22:16.015Z,57
2017-10-27T08:23:18.184Z,56.8
2017-10-27T08:24:19.664Z,56.9
2017-10-27T08:25:21.829Z,57
2017-10-27T08:26:23.313Z,56.9
2017-10-27T08:27:24.422Z,56.7
2017-10-27T08:28:26.590Z,56.7
2017-10-27T08:29:28.065Z,57
2017-10-27T08:30:29.886Z,56.9
2017-10-27T08:31:31.689Z,57
2017-10-27T08:32:33.511Z,56.8
2017-10-27T08:33:34.645Z,56.7
2017-10-27T08:34:36.812Z,56.8
2017-10-27T08:35:38.978Z,56.8
2017-10-27T08:36:41.154Z,57
2017-10-27T08:37:42.605Z,56.8
2017-10-27T08:38:44.775Z,57
2017-10-27T08:39:46.596Z,56.8
2017-10-27T08:40:48.760Z,57.2
2017-10-27T08:41:50.244Z,56.9
2017-10-27T08:42:52.477Z,56.8
2017-10-27T08:43:54.301Z,56.7
2017-10-27T08:44:55.760Z,56.8
2017-10-27T08:45:57.241Z,56.7
2017-10-27T08:46:59.067Z,56.9
2017-10-27T08:48:00.178Z,56.6
2017-10-27T08:49:02.345Z,56.6
2017-10-27T08:50:04.513Z,56.9
2017-10-27T08:51:06.337Z,56.6
2017-10-27T08:52:07.455Z,56.9
2017-10-27T08:53:09.281Z,56.7
2017-10-27T08:54:10.754Z,56.7
2017-10-27T08:55:12.211Z,56.8
2017-10-27T08:56:14.387Z,56.6
2017-10-27T08:57:16.197Z,57
2017-10-27T08:58:18.018Z,56.9
2017-10-27T08:59:20.205Z,56.9
2017-10-27T09:00:21.335Z,56.7
2017-10-27T09:01:22.806Z,56.6
2017-10-27T09:02:24.266Z,56.8
2017-10-27T09:03:26.071Z,56.8
2017-10-27T09:04:27.897Z,56.8
2017-10-27T09:05:29.353Z,56.8
2017-10-27T09:06:31.162Z,57
2017-10-27T09:07:32.614Z,56.9
2017-10-27T09:08:34.440Z,56.8
2017-10-27T09:09:35.894Z,56.8
2017-10-27T09:10:37.373Z,56.8
2017-10-27T09:11:38.481Z,56.8
2017-10-27T09:12:39.962Z,56.8
2017-10-27T09:13:41.422Z,56.8
2017-10-27T09:14:42.879Z,56.6
2017-10-27T09:15:45.044Z,56.6
2017-10-27T09:16:46.847Z,56.7
2017-10-27T09:17:48.304Z,56.8
2017-10-27T09:18:50.130Z,56.6
2017-10-27T09:19:51.957Z,57.1
2017-10-27T09:20:53.783Z,56.7
2017-10-27T09:21:55.608Z,56.9
2017-10-27T09:22:57.435Z,56.9
2017-10-27T09:23:59.239Z,56.8
2017-10-27T09:25:01.059Z,56.9
2017-10-27T09:26:02.520Z,56.9
2017-10-27T09:27:03.663Z,57
2017-10-27T09:28:05.122Z,56.9
2017-10-27T09:29:06.608Z,56.8
2017-10-27T09:30:08.775Z,56.8
2017-10-27T09:31:10.601Z,56.8
2017-10-27T09:32:12.771Z,57.1
2017-10-27T09:33:14.938Z,56.8
2017-10-27T09:34:16.402Z,56.7
2017-10-27T09:35:18.226Z,56.8
2017-10-27T09:36:20.393Z,56.7
2017-10-27T09:37:22.590Z,56.5
2017-10-27T09:38:24.070Z,56.8
2017-10-27T09:39:26.244Z,56.8
2017-10-27T09:40:27.707Z,57.2
2017-10-27T09:41:29.536Z,56.7
2017-10-27T09:42:31.016Z,56.6
2017-10-27T09:43:33.188Z,56.8
2017-10-27T09:44:34.990Z,56.8
2017-10-27T09:45:36.818Z,56.6
2017-10-27T09:46:38.620Z,56.6
2017-10-27T09:47:40.782Z,56.7
2017-10-27T09:48:42.605Z,56.6
2017-10-27T09:49:44.427Z,56.6
2017-10-27T09:50:45.895Z,56.6
2017-10-27T09:51:47.694Z,56.6
2017-10-27T09:52:49.517Z,56.6
2017-10-27T09:53:51.693Z,56.9
2017-10-27T09:54:53.161Z,56.5
2017-10-27T09:55:53.934Z,56.8
2017-10-27T09:56:55.416Z,56.5
2017-10-27T09:57:57.585Z,56.5
2017-10-27T09:58:59.044Z,56.6
2017-10-27T10:00:01.216Z,56.5
2017-10-27T10:01:03.020Z,56.3
2017-10-27T10:02:05.187Z,56.3
2017-10-27T10:03:07.007Z,56.4
2017-10-27T10:04:08.121Z,56.4
2017-10-27T10:05:10.290Z,56.4
2017-10-27T10:06:11.768Z,56.4
2017-10-27T10:07:13.595Z,56.5
2017-10-27T10:08:15.074Z,56.4
2017-10-27T10:09:16.878Z,56.3
2017-10-27T10:10:18.703Z,56.6
2017-10-27T10:11:20.198Z,56.3
2017-10-27T10:12:22.016Z,56.4
2017-10-27T10:13:23.837Z,56.8
2017-10-27T10:14:25.332Z,56.3
2017-10-27T10:15:27.151Z,56.4
2017-10-27T10:16:28.956Z,56.4
2017-10-27T10:17:30.778Z,56.3
2017-10-27T10:18:32.950Z,56.5
2017-10-27T10:19:35.123Z,56.4
2017-10-27T10:20:37.286Z,56.5
2017-10-27T10:21:39.452Z,56.4
2017-10-27T10:22:41.280Z,56.3
2017-10-27T10:23:43.089Z,56.2
2017-10-27T10:24:44.571Z,56.3
2017-10-27T10:25:46.740Z,56.3
2017-10-27T10:26:48.194Z,56.3
2017-10-27T10:27:50.000Z,56.4
2017-10-27T10:28:52.173Z,56.5
2017-10-27T10:29:53.973Z,56.4
2017-10-27T10:30:55.776Z,56.3
2017-10-27T10:31:57.253Z,56.5
2017-10-27T10:32:59.077Z,56.3
2017-10-27T10:34:00.555Z,56.3
2017-10-27T10:35:02.381Z,56.3
2017-10-27T10:36:03.841Z,56.3
2017-10-27T10:37:05.673Z,56.3
2017-10-27T10:38:07.124Z,56.3
2017-10-27T10:39:08.941Z,56.5
2017-10-27T10:40:10.763Z,56.3
2017-10-27T10:41:12.939Z,56.3
2017-10-27T10:42:14.054Z,56.4
2017-10-27T10:43:15.875Z,56.5
2017-10-27T10:44:17.338Z,56.3
2017-10-27T10:45:19.562Z,56.3
2017-10-27T10:46:21.733Z,56.4
2017-10-27T10:47:23.219Z,56.3
2017-10-27T10:48:25.388Z,56.2
2017-10-27T10:49:26.519Z,56.2
2017-10-27T10:50:27.638Z,56.2
2017-10-27T10:51:29.807Z,56.3
2017-10-27T10:52:31.974Z,56.3
2017-10-27T10:53:33.779Z,56.3
2017-10-27T10:54:35.237Z,56.3
2017-10-27T10:55:37.060Z,56.7
2017-10-27T10:56:38.898Z,56.5
2017-10-27T10:57:40.720Z,56.4
2017-10-27T10:58:42.543Z,56.3
2017-10-27T10:59:44.712Z,56.3
2017-10-27T11:00:45.834Z,56.3
2017-10-27T11:01:48.004Z,56.1
2017-10-27T11:02:49.482Z,56.3
2017-10-27T11:03:51.307Z,56.1
2017-10-27T11:04:52.443Z,56.2
2017-10-27T11:05:54.266Z,56.2
2017-10-27T11:06:55.722Z,56.3
2017-10-27T11:07:57.551Z,56.3
2017-10-27T11:08:59.009Z,56.1
2017-10-27T11:10:00.837Z,56.1
2017-10-27T11:11:02.656Z,56
2017-10-27T11:12:03.770Z,56.2
2017-10-27T11:13:05.596Z,56
2017-10-27T11:14:06.686Z,55.9
2017-10-27T11:15:08.853Z,56.2
2017-10-27T11:16:10.677Z,56.3
2017-10-27T11:17:12.498Z,56.2
2017-10-27T11:18:13.613Z,55.9
2017-10-27T11:19:15.094Z,56.1
2017-10-27T11:20:17.263Z,55.9
2017-10-27T11:21:18.750Z,56
2017-10-27T11:22:20.915Z,56.2
2017-10-27T11:23:22.757Z,55.8
2017-10-27T11:24:23.872Z,56
2017-10-27T11:25:25.710Z,56.3
2017-10-27T11:26:26.829Z,56
2017-10-27T11:27:28.656Z,55.7
2017-10-27T11:28:30.480Z,56.1
2017-10-27T11:29:32.653Z,55.7
2017-10-27T11:30:34.818Z,56
2017-10-27T11:32:08.757Z,56
2017-10-27T11:33:10.581Z,55.7
2017-10-27T11:34:11.360Z,56.2
2017-10-27T11:35:13.520Z,55.9
2017-10-27T11:36:14.973Z,55.9
2017-10-27T11:37:16.434Z,56
2017-10-27T11:38:17.573Z,56
2017-10-27T11:39:19.389Z,55.9
2017-10-27T11:40:20.867Z,55.9
2017-10-27T11:41:22.698Z,56
2017-10-27T11:42:23.830Z,55.8
2017-10-27T11:43:25.634Z,55.5
2017-10-27T11:44:27.438Z,55.7
2017-10-27T11:45:28.896Z,55.5
2017-10-27T11:46:30.369Z,55.6
2017-10-27T11:47:32.193Z,56
2017-10-27T11:48:33.997Z,55.5
2017-10-27T11:49:35.822Z,55.7
2017-10-27T11:50:37.625Z,55.9
2017-10-27T11:51:39.475Z,55.9
2017-10-27T11:52:41.296Z,56
2017-10-27T11:53:42.779Z,56.1
2017-10-27T11:54:44.602Z,55.9
2017-10-27T11:55:46.425Z,55.7
2017-10-27T11:56:48.253Z,56
2017-10-27T11:57:50.076Z,56
2017-10-27T11:58:51.896Z,56
2017-10-27T11:59:53.379Z,55.9
2017-10-27T12:00:55.548Z,55.5
2017-10-27T12:01:56.663Z,55.8
2017-10-27T12:02:58.139Z,55.6
2017-10-27T12:03:59.613Z,55.6
2017-10-27T12:05:01.420Z,55.7
2017-10-27T12:06:03.246Z,55.4
2017-10-27T12:07:05.415Z,55.5
2017-10-27T12:08:07.223Z,55.7
2017-10-27T12:09:09.038Z,55.8
2017-10-27T12:10:10.518Z,55.6
2017-10-27T12:11:11.653Z,55.8
2017-10-27T12:12:13.822Z,55.9
2017-10-27T12:13:15.645Z,55.8
2017-10-27T12:14:17.454Z,55.7
2017-10-27T12:15:19.275Z,55.9
2017-10-27T12:16:21.441Z,55.4
2017-10-27T12:17:23.610Z,55.1
2017-10-27T12:18:25.435Z,55.2
2017-10-27T12:19:27.239Z,54.8
2017-10-27T12:20:29.044Z,54.9
2017-10-27T12:21:31.210Z,55.2
2017-10-27T12:22:33.035Z,54.8
2017-10-27T12:23:35.198Z,54.8
2017-10-27T12:24:37.007Z,55
2017-10-27T12:25:38.461Z,54.7
2017-10-27T12:26:39.921Z,55.2
2017-10-27T12:27:41.429Z,54.7
2017-10-27T12:28:43.597Z,55
2017-10-27T12:29:45.057Z,54.9
2017-10-27T12:30:46.880Z,55.2
2017-10-27T12:31:48.360Z,54.8
2017-10-27T12:32:50.524Z,55
2017-10-27T12:33:51.980Z,54.8
2017-10-27T12:34:53.786Z,55
2017-10-27T12:35:55.952Z,55.4
2017-10-27T12:36:58.128Z,55.2
2017-10-27T12:38:00.304Z,55.2
2017-10-27T12:39:01.763Z,55.4
2017-10-27T12:40:03.246Z,54.9
2017-10-27T12:41:05.047Z,54.9
2017-10-27T12:42:07.214Z,55.2
2017-10-27T12:43:09.378Z,55.2
2017-10-27T12:44:11.575Z,55.2
2017-10-27T12:45:12.686Z,55.1
2017-10-27T12:46:14.510Z,55.6
2017-10-27T12:47:16.333Z,55.3
2017-10-27T12:48:18.136Z,55.2
2017-10-27T12:49:19.595Z,55.1
2017-10-27T12:50:21.763Z,55.2
2017-10-27T12:51:23.586Z,54.9
2017-10-27T12:52:25.046Z,55
2017-10-27T12:53:26.505Z,55.6
2017-10-27T12:54:27.960Z,55.3
2017-10-27T12:55:29.781Z,55.3
2017-10-27T12:56:31.605Z,55
2017-10-27T12:57:33.427Z,55.5
2017-10-27T12:58:34.910Z,55.1
2017-10-27T12:59:37.074Z,55.2
2017-10-27T13:00:37.841Z,55.1
2017-10-27T13:01:39.667Z,55.1
2017-10-27T13:02:41.929Z,55.4
2017-10-27T13:03:44.096Z,55.3
2017-10-27T13:04:45.919Z,55.3
2017-10-27T13:05:47.743Z,55.4
2017-10-27T13:06:49.910Z,55.1
2017-10-27T13:07:51.715Z,55.3
2017-10-27T13:08:53.541Z,55.3
2017-10-27T13:09:55.023Z,55.1
2017-10-27T13:10:57.190Z,55.2
2017-10-27T13:11:58.650Z,55.4
2017-10-27T13:13:00.106Z,55.1
2017-10-27T13:14:01.933Z,55
2017-10-27T13:15:03.420Z,55.1
2017-10-27T13:16:04.872Z,55
2017-10-27T13:17:06.692Z,55.1
2017-10-27T13:18:07.474Z,55.3
2017-10-27T13:19:09.646Z,55.1
2017-10-27T13:20:10.779Z,55.1
2017-10-27T13:21:12.239Z,55.2
2017-10-27T13:22:14.405Z,54.9
2017-10-27T13:23:16.577Z,55.6
2017-10-27T13:24:18.742Z,54.9
2017-10-27T13:25:20.564Z,54.8
2017-10-27T13:26:22.735Z,54.9
2017-10-27T13:27:24.556Z,55.1
2017-10-27T13:28:26.722Z,55
2017-10-27T13:29:28.884Z,55.3
2017-10-27T13:30:31.052Z,55
2017-10-27T13:31:32.853Z,55.2
2017-10-27T13:32:34.677Z,54.8
2017-10-27T13:33:36.162Z,54.8
2017-10-27T13:34:37.985Z,54.7
2017-10-27T13:35:40.153Z,54.9
2017-10-27T13:36:41.976Z,54.8
2017-10-27T13:37:43.433Z,54.5
2017-10-27T13:38:44.893Z,55.1
2017-10-27T13:39:46.714Z,54.8
2017-10-27T13:40:48.536Z,55
2017-10-27T13:41:50.362Z,55.1
2017-10-27T13:42:51.498Z,55.1
2017-10-27T13:43:53.303Z,55
2017-10-27T13:44:55.146Z,54.8
2017-10-27T13:45:57.325Z,54.6
2017-10-27T13:46:59.150Z,54.5
2017-10-27T13:48:00.976Z,54.6
2017-10-27T13:49:03.139Z,54.6
2017-10-27T13:50:04.944Z,54.5
2017-10-27T13:51:06.768Z,54.4
2017-10-27T13:52:08.245Z,54.6