createdAt,value
2018-06-15T00:02:09.158Z,58.00
2018-06-15T00:04:45.066Z,55.80
2018-06-15T00:07:19.260Z,57.50
2018-06-15T00:12:30.775Z,57.90
2018-06-15T00:15:06.713Z,57.60
2018-06-15T00:17:41.811Z,58.80
2018-06-15T00:20:20.584Z,57.80
2018-06-15T00:22:57.136Z,58.20
2018-06-15T00:25:32.171Z,58.90
2018-06-15T00:28:07.409Z,60.90
2018-06-15T00:30:42.944Z,61.80
2018-06-15T00:33:18.740Z,63.80
2018-06-15T00:35:53.660Z,63.80
2018-06-15T00:38:29.435Z,64.70
2018-06-15T00:41:03.943Z,63.70
2018-06-15T00:43:40.632Z,65.40
2018-06-15T00:46:17.272Z,65.00
2018-06-15T00:48:53.742Z,65.10
2018-06-15T00:51:30.241Z,65.60
2018-06-15T00:54:05.112Z,65.00
2018-06-15T00:56:52.461Z,65.30
2018-06-15T00:59:27.510Z,65.20
2018-06-15T01:02:02.504Z,66.30
2018-06-15T01:04:37.320Z,66.50
2018-06-15T01:07:14.404Z,66.80
2018-06-15T01:09:49.607Z,68.20
2018-06-15T01:12:25.253Z,68.90
2018-06-15T01:17:35.073Z,70.40
2018-06-15T01:20:10.051Z,71.10
2018-06-15T01:22:44.877Z,71.20
2018-06-15T01:25:20.995Z,71.80
2018-06-15T01:27:57.802Z,71.90
2018-06-15T01:30:32.260Z,72.10
2018-06-15T01:33:08.005Z,71.90
2018-06-15T01:35:42.380Z,72.70
2018-06-15T01:38:19.825Z,72.80
2018-06-15T01:40:54.674Z,72.80
2018-06-15T01:43:29.505Z,73.20
2018-06-15T01:46:03.648Z,74.30
2018-06-15T01:48:39.377Z,74.80
2018-06-15T01:51:14.160Z,74.60
2018-06-15T01:53:48.421Z,74.90
2018-06-15T01:56:22.840Z,75.20
2018-06-15T01:58:58.956Z,75.00
2018-06-15T02:01:33.233Z,74.10
2018-06-15T02:06:41.915Z,75.00
2018-06-15T02:09:16.187Z,74.10
2018-06-15T02:11:50.460Z,74.60
2018-06-15T02:14:24.595Z,74.10
2018-06-15T02:16:58.934Z,74.10
2018-06-15T02:19:34.202Z,74.30
2018-06-15T02:22:08.641Z,73.90
2018-06-15T02:24:43.195Z,73.10
2018-06-15T02:27:17.370Z,72.80
2018-06-15T02:29:53.293Z,73.50
2018-06-15T02:32:29.352Z,74.40
2018-06-15T02:35:04.284Z,74.20
2018-06-15T02:37:39.299Z,73.90
2018-06-15T02:40:13.991Z,74.30
2018-06-15T02:42:48.318Z,74.50
2018-06-15T02:45:26.062Z,74.80
2018-06-15T02:48:01.025Z,75.20
2018-06-15T02:50:36.504Z,75.50
2018-06-15T02:53:12.334Z,76.00
2018-06-15T02:55:46.722Z,76.10
2018-06-15T02:58:22.749Z,76.40
2018-06-15T03:00:58.243Z,77.50
2018-06-15T03:03:32.782Z,77.30
2018-06-15T03:06:07.198Z,78.30
2018-06-15T03:08:43.448Z,78.40
2018-06-15T03:11:17.769Z,79.00
2018-06-15T03:13:53.036Z,79.30
2018-06-15T03:16:27.913Z,79.70
2018-06-15T03:19:04.216Z,79.60
2018-06-15T03:21:38.780Z,79.80
2018-06-15T03:24:12.965Z,80.00
2018-06-15T03:26:47.364Z,80.30
2018-06-15T03:29:26.765Z,80.90
2018-06-15T03:32:05.991Z,80.60
2018-06-15T03:34:41.326Z,81.50
2018-06-15T03:37:16.563Z,81.40
2018-06-15T03:39:52.618Z,81.40
2018-06-15T03:42:35.993Z,81.40
2018-06-15T03:45:12.684Z,81.50
2018-06-15T03:47:49.602Z,81.90
2018-06-15T03:50:29.162Z,81.50
2018-06-15T03:53:12.594Z,81.60
2018-06-15T03:55:52.224Z,81.10
2018-06-15T03:58:27.688Z,80.80
2018-06-15T04:03:46.836Z,81.10
2018-06-15T04:06:24.840Z,80.90
2018-06-15T04:09:00.505Z,80.70
2018-06-15T04:11:34.873Z,81.60
2018-06-15T04:16:49.090Z,81.70
2018-06-15T04:19:29.017Z,81.20
2018-06-15T04:22:04.880Z,80.40
2018-06-15T04:24:40.884Z,80.10
2018-06-15T04:27:18.479Z,80.00
2018-06-15T04:29:54.658Z,79.60
2018-06-15T04:32:30.799Z,78.80
2018-06-15T04:35:06.788Z,78.90
2018-06-15T04:37:41.914Z,78.80
2018-06-15T04:40:17.791Z,78.00
2018-06-15T04:42:52.401Z,78.50
2018-06-15T04:45:27.025Z,78.10
2018-06-15T04:48:02.693Z,76.90
2018-06-15T04:53:12.497Z,77.00
2018-06-15T04:55:47.184Z,77.30
2018-06-15T04:58:21.750Z,76.50
2018-06-15T05:00:56.792Z,76.40
2018-06-15T05:03:36.069Z,76.30
2018-06-15T05:06:11.730Z,74.30
2018-06-15T05:08:48.565Z,74.30
2018-06-15T05:11:22.959Z,73.50
2018-06-15T05:13:59.518Z,71.70
2018-06-15T05:16:35.292Z,71.90
2018-06-15T05:19:10.765Z,71.70
2018-06-15T05:21:45.916Z,70.50
2018-06-15T05:24:21.551Z,66.50
2018-06-15T05:26:56.295Z,67.50
2018-06-15T05:29:32.674Z,64.70
2018-06-15T05:34:42.516Z,63.00
2018-06-15T05:37:20.063Z,62.90
2018-06-15T05:39:56.218Z,59.90
2018-06-15T05:42:32.202Z,60.10
2018-06-15T05:45:07.561Z,59.60
2018-06-15T05:47:49.361Z,56.20
2018-06-15T05:50:24.601Z,56.10
2018-06-15T05:53:01.227Z,57.40
2018-06-15T05:55:40.874Z,55.70
2018-06-15T05:58:14.932Z,54.70
2018-06-15T06:00:52.429Z,52.30
2018-06-15T06:03:29.176Z,48.10
2018-06-15T06:06:04.817Z,45.80
2018-06-15T06:11:46.436Z,43.40
2018-06-15T06:14:23.457Z,39.40
2018-06-15T06:16:59.073Z,42.70
2018-06-15T06:19:36.531Z,41.60
2018-06-15T06:22:11.688Z,39.10
2018-06-15T06:24:46.343Z,37.50
2018-06-15T06:27:23.953Z,37.90
2018-06-15T06:30:01.211Z,35.60
2018-06-15T06:32:36.177Z,37.20
2018-06-15T06:35:10.536Z,35.20
2018-06-15T06:37:46.733Z,32.90
2018-06-15T06:40:22.572Z,30.90
2018-06-15T06:43:01.076Z,29.60
2018-06-15T06:45:41.465Z,31.00
2018-06-15T06:48:16.893Z,26.70
2018-06-15T06:50:52.746Z,24.40
2018-06-15T06:53:27.791Z,23.60
2018-06-15T06:56:06.629Z,22.40
2018-06-15T06:58:41.537Z,22.80
2018-06-15T07:01:16.080Z,20.10
2018-06-15T07:03:52.765Z,18.90
2018-06-15T07:06:29.531Z,19.10
2018-06-15T07:09:10.903Z,18.60
2018-06-15T07:11:47.480Z,17.00
2018-06-15T07:14:23.699Z,17.60
2018-06-15T07:16:59.757Z,16.90
2018-06-15T07:19:34.544Z,14.90
2018-06-15T07:22:09.368Z,13.40
2018-06-15T07:24:55.215Z,15.20
2018-06-15T07:27:32.138Z,14.40
2018-06-15T07:30:07.129Z,14.50
2018-06-15T07:32:42.268Z,14.80
2018-06-15T07:35:18.680Z,13.90
2018-06-15T07:37:54.346Z,12.90
2018-06-15T07:40:30.088Z,14.30
2018-06-15T07:43:06.947Z,13.20
2018-06-15T07:45:44.416Z,11.90
2018-06-15T07:48:25.373Z,10.80
2018-06-15T07:51:00.915Z,7.30
2018-06-15T07:53:35.793Z,7.40
2018-06-15T07:56:11.561Z,6.10
2018-06-15T07:58:47.052Z,4.50
2018-06-15T08:01:23.860Z,4.80
2018-06-15T08:04:03.795Z,4.20
2018-06-15T08:06:41.636Z,2.10
2018-06-15T08:09:17.689Z,1.00
2018-06-15T08:11:52.723Z,1.10
2018-06-15T08:14:28.644Z,2.40
2018-06-15T08:17:06.276Z,1.00
2018-06-15T08:19:40.563Z,1.00
2018-06-15T08:22:15.221Z,1.00
2018-06-15T08:24:50.632Z,1.00
2018-06-15T08:27:24.881Z,1.00
2018-06-15T08:29:59.616Z,1.00
2018-06-15T08:32:33.871Z,1.00
2018-06-15T08:35:08.666Z,1.00
2018-06-15T08:37:46.712Z,1.00
2018-06-15T08:40:22.316Z,1.00
2018-06-15T08:42:57.502Z,1.00
2018-06-15T08:45:31.788Z,1.00
2018-06-15T08:48:06.579Z,1.00
2018-06-15T08:50:42.291Z,1.00
2018-06-15T08:53:20.712Z,1.00
2018-06-15T08:55:56.238Z,1.00
2018-06-15T08:58:31.775Z,1.00
2018-06-15T09:01:08.416Z,1.00
2018-06-15T09:03:49.037Z,1.00
2018-06-15T09:06:24.296Z,1.00
2018-06-15T09:11:48.357Z,1.00
2018-06-15T09:14:27.690Z,1.00
2018-06-15T09:17:03.070Z,1.00
2018-06-15T09:19:39.966Z,1.00
2018-06-15T09:22:17.234Z,1.00
2018-06-15T09:24:52.244Z,1.00
2018-06-15T09:27:27.040Z,1.00
2018-06-15T09:30:03.396Z,1.00
2018-06-15T09:32:41.029Z,1.00
2018-06-15T09:35:16.921Z,1.00
2018-06-15T09:37:53.269Z,1.00
2018-06-15T09:40:29.414Z,1.00
2018-06-15T09:45:57.085Z,1.00
2018-06-15T09:48:37.197Z,1.00
2018-06-15T09:51:17.344Z,1.00
2018-06-15T09:53:55.578Z,1.00
2018-06-15T09:56:32.176Z,1.00
2018-06-15T09:59:09.536Z,1.00
2018-06-15T10:01:45.547Z,1.00
2018-06-15T10:04:20.016Z,1.00
2018-06-15T10:06:55.790Z,1.00
2018-06-15T10:09:30.701Z,1.00
2018-06-15T10:12:08.966Z,1.00
2018-06-15T10:14:45.377Z,1.00
2018-06-15T10:17:21.136Z,1.00
2018-06-15T10:19:56.135Z,1.00
2018-06-15T10:22:34.515Z,1.00
2018-06-15T10:25:10.603Z,1.00
2018-06-15T10:27:45.331Z,1.00
2018-06-15T10:30:19.760Z,1.00
2018-06-15T10:32:55.177Z,1.00
2018-06-15T10:35:30.049Z,1.00
2018-06-15T10:38:05.426Z,1.00
2018-06-15T10:40:40.757Z,1.00
2018-06-15T10:43:16.148Z,1.00
2018-06-15T10:45:51.082Z,1.00
2018-06-15T10:48:26.641Z,1.00
2018-06-15T10:51:02.313Z,1.00
2018-06-15T10:53:38.986Z,1.00
2018-06-15T10:56:13.746Z,1.00
2018-06-15T10:58:48.502Z,1.00
2018-06-15T11:03:59.388Z,1.00
2018-06-15T11:06:35.042Z,1.00
2018-06-15T11:09:09.689Z,1.00
2018-06-15T11:11:43.832Z,1.00
2018-06-15T11:14:22.417Z,1.00
2018-06-15T11:16:56.616Z,1.00
2018-06-15T11:22:07.781Z,1.00
2018-06-15T11:24:43.332Z,1.00
2018-06-15T11:27:18.596Z,1.00
2018-06-15T11:29:56.515Z,1.00
2018-06-15T11:32:31.762Z,1.00
2018-06-15T11:35:06.365Z,1.00
2018-06-15T11:37:40.853Z,1.00
2018-06-15T11:40:16.015Z,1.00
2018-06-15T11:42:51.197Z,1.00
2018-06-15T11:45:25.703Z,1.00
2018-06-15T11:48:00.329Z,1.00
2018-06-15T11:50:37.355Z,1.00
2018-06-15T11:53:13.155Z,1.00
2018-06-15T11:55:48.576Z,1.00
2018-06-15T11:58:23.435Z,1.00
2018-06-15T12:00:59.191Z,1.00
2018-06-15T12:03:34.105Z,1.00
2018-06-15T12:06:08.941Z,1.00
2018-06-15T12:08:44.809Z,1.00
2018-06-15T12:11:19.245Z,1.00
2018-06-15T12:13:53.629Z,1.00
2018-06-15T12:16:29.934Z,1.00
2018-06-15T12:19:05.028Z,1.00
2018-06-15T12:21:41.969Z,1.00
2018-06-15T12:24:17.860Z,1.00
2018-06-15T12:26:52.805Z,1.00
2018-06-15T12:29:27.096Z,1.00
2018-06-15T12:32:01.314Z,1.00
2018-06-15T12:34:35.665Z,1.00
2018-06-15T12:37:10.102Z,1.00
2018-06-15T12:39:44.684Z,1.00
2018-06-15T12:42:19.436Z,1.00
2018-06-15T12:44:54.844Z,1.00
2018-06-15T12:47:30.191Z,1.00
2018-06-15T12:50:06.109Z,1.00
2018-06-15T12:52:41.485Z,1.00
2018-06-15T12:57:53.864Z,1.00
2018-06-15T13:00:29.306Z,1.00
2018-06-15T13:03:03.674Z,1.00
2018-06-15T13:05:38.200Z,1.00
2018-06-15T13:08:13.476Z,1.00
2018-06-15T13:10:48.436Z,1.00
2018-06-15T13:13:24.044Z,1.00
2018-06-15T13:15:59.919Z,1.00
2018-06-15T13:18:36.280Z,1.00
2018-06-15T13:21:19.090Z,1.00
2018-06-15T13:23:56.377Z,1.00
2018-06-15T13:26:31.125Z,1.00
2018-06-15T13:29:05.936Z,1.00
2018-06-15T13:31:40.363Z,1.00
2018-06-15T13:34:15.872Z,1.00
2018-06-15T13:36:52.424Z,1.00
2018-06-15T13:39:26.994Z,1.00
2018-06-15T13:42:01.567Z,1.00
2018-06-15T13:44:36.769Z,1.00
2018-06-15T13:47:11.382Z,1.00
2018-06-15T13:49:45.777Z,1.00
2018-06-15T13:52:21.429Z,1.00
2018-06-15T13:54:55.691Z,1.00
2018-06-15T13:57:30.967Z,1.00
2018-06-15T14:00:06.780Z,1.00
2018-06-15T14:02:41.821Z,1.00
2018-06-15T14:05:16.976Z,1.00
2018-06-15T14:07:51.648Z,1.00
2018-06-15T14:10:27.003Z,1.00
2018-06-15T14:15:35.199Z,1.00
2018-06-15T14:18:11.016Z,1.00
2018-06-15T14:20:45.102Z,1.00
2018-06-15T14:23:19.552Z,1.00
2018-06-15T14:25:53.848Z,1.00
2018-06-15T14:28:28.501Z,1.00
2018-06-15T14:33:38.256Z,1.00
2018-06-15T14:36:14.930Z,1.00
2018-06-15T14:38:49.073Z,1.00
2018-06-15T14:41:23.912Z,1.00
2018-06-15T14:44:01.253Z,1.00
2018-06-15T14:46:38.484Z,1.00
2018-06-15T14:49:14.135Z,1.00
2018-06-15T14:51:49.373Z,1.00
2018-06-15T14:54:24.728Z,1.00
2018-06-15T14:56:59.782Z,1.00
2018-06-15T14:59:34.956Z,1.00
2018-06-15T15:02:09.360Z,1.00
2018-06-15T15:04:45.099Z,1.00
2018-06-15T15:07:20.826Z,1.00
2018-06-15T15:09:55.309Z,1.00
2018-06-15T15:12:29.689Z,1.00
2018-06-15T15:15:04.337Z,1.00
2018-06-15T15:17:41.672Z,1.00
2018-06-15T15:20:18.053Z,1.00
2018-06-15T15:22:52.561Z,1.00
2018-06-15T15:25:28.006Z,1.00
2018-06-15T15:28:03.774Z,1.00
2018-06-15T15:30:40.556Z,1.00
2018-06-15T15:33:16.425Z,1.00
2018-06-15T15:35:50.745Z,1.00
2018-06-15T15:38:25.867Z,1.00
2018-06-15T15:41:00.676Z,1.00
2018-06-15T15:43:36.677Z,1.00
2018-06-15T15:46:11.309Z,1.00
2018-06-15T15:48:46.338Z,1.00
2018-06-15T15:51:22.837Z,1.00
2018-06-15T15:53:57.328Z,1.00
2018-06-15T15:56:32.588Z,1.00
2018-06-15T15:59:06.740Z,1.00
2018-06-15T16:01:41.616Z,1.00
2018-06-15T16:04:17.189Z,1.00
2018-06-15T16:06:53.265Z,1.00
2018-06-15T16:09:28.324Z,1.00
2018-06-15T16:12:05.269Z,1.00
2018-06-15T16:14:41.239Z,1.00
2018-06-15T16:17:16.960Z,1.00
2018-06-15T16:19:51.138Z,1.00
2018-06-15T16:22:26.429Z,1.00
2018-06-15T16:25:00.799Z,1.00
2018-06-15T16:27:36.580Z,1.00
2018-06-15T16:30:11.394Z,1.00
2018-06-15T16:32:45.760Z,1.00
2018-06-15T16:35:21.922Z,1.00
2018-06-15T16:37:56.589Z,1.00
2018-06-15T16:40:33.276Z,1.00
2018-06-15T16:43:10.630Z,1.00
2018-06-15T16:45:49.780Z,1.00
2018-06-15T16:48:28.341Z,1.00
2018-06-15T16:51:10.776Z,1.00
2018-06-15T16:53:46.964Z,1.00
2018-06-15T16:56:23.769Z,1.00
2018-06-15T16:58:57.965Z,1.00
2018-06-15T17:01:32.875Z,1.00
2018-06-15T17:04:07.279Z,1.00
2018-06-15T17:06:42.093Z,1.00
2018-06-15T17:09:21.140Z,1.00
2018-06-15T17:11:57.094Z,1.00
2018-06-15T17:14:34.233Z,1.00
2018-06-15T17:17:20.243Z,1.00
2018-06-15T17:19:56.939Z,1.00
2018-06-15T17:22:32.949Z,1.00
2018-06-15T17:25:09.553Z,1.00
2018-06-15T17:27:48.149Z,1.00
2018-06-15T17:30:24.353Z,1.00
2018-06-15T17:33:07.999Z,1.00
2018-06-15T17:38:23.407Z,1.00
2018-06-15T17:40:58.521Z,1.00
2018-06-15T17:43:37.609Z,1.00
2018-06-15T17:46:13.360Z,1.00
2018-06-15T17:48:49.996Z,1.00
2018-06-15T17:51:28.399Z,1.00
2018-06-15T17:54:07.679Z,1.00
2018-06-15T17:56:53.418Z,1.00
2018-06-15T17:59:33.873Z,1.00
2018-06-15T18:02:10.717Z,1.00
2018-06-15T18:04:46.750Z,1.00
2018-06-15T18:07:24.768Z,1.00
2018-06-15T18:09:59.764Z,1.00
2018-06-15T18:12:40.896Z,1.00
2018-06-15T18:15:16.632Z,1.00
2018-06-15T18:17:53.107Z,1.00
2018-06-15T18:20:27.329Z,1.00
2018-06-15T18:23:02.098Z,1.00
2018-06-15T18:25:42.531Z,1.00
2018-06-15T18:28:17.997Z,1.00
2018-06-15T18:30:53.574Z,1.00
2018-06-15T18:33:28.846Z,1.00
2018-06-15T18:36:03.516Z,1.00
2018-06-15T18:38:39.532Z,1.00
2018-06-15T18:41:14.402Z,1.00
2018-06-15T18:43:49.274Z,1.00
2018-06-15T18:46:26.860Z,1.00
2018-06-15T18:49:05.385Z,1.00
2018-06-15T18:51:39.703Z,1.00
2018-06-15T18:54:22.120Z,1.00
2018-06-15T18:57:03.663Z,1.00
2018-06-15T18:59:37.908Z,1.00
2018-06-15T19:02:13.902Z,1.00
2018-06-15T19:04:49.732Z,1.00
2018-06-15T19:07:24.348Z,1.00
2018-06-15T19:09:58.604Z,1.00
2018-06-15T19:12:34.294Z,1.00
2018-06-15T19:15:10.396Z,1.00
2018-06-15T19:17:46.923Z,1.00
2018-06-15T19:20:26.200Z,1.00
2018-06-15T19:23:04.785Z,1.00
2018-06-15T19:25:42.799Z,1.00
2018-06-15T19:30:53.438Z,1.00
2018-06-15T19:33:30.300Z,1.00
2018-06-15T19:36:04.970Z,1.00
2018-06-15T19:38:44.134Z,1.00
2018-06-15T19:41:21.820Z,1.00
2018-06-15T19:43:56.739Z,1.00
2018-06-15T19:46:35.138Z,1.00
2018-06-15T19:49:16.456Z,1.00
2018-06-15T19:51:53.514Z,1.00
2018-06-15T19:54:29.950Z,1.00
2018-06-15T19:57:11.828Z,1.00
2018-06-15T19:59:48.249Z,1.00
2018-06-15T20:02:24.433Z,1.00
2018-06-15T20:05:00.726Z,1.00
2018-06-15T20:07:37.319Z,1.00
2018-06-15T20:10:12.896Z,1.00
2018-06-15T20:12:49.009Z,1.00
2018-06-15T20:15:23.387Z,1.00
2018-06-15T20:17:58.660Z,1.00
2018-06-15T20:20:33.949Z,1.00
2018-06-15T20:23:08.732Z,1.00
2018-06-15T20:25:43.207Z,1.00
2018-06-15T20:28:17.454Z,1.00
2018-06-15T20:30:53.602Z,1.00
2018-06-15T20:33:29.835Z,1.00
2018-06-15T20:36:06.075Z,1.00
2018-06-15T20:38:47.300Z,1.00
2018-06-15T20:41:26.328Z,1.00
2018-06-15T20:44:02.863Z,1.00
2018-06-15T20:46:38.236Z,1.00
2018-06-15T20:49:12.850Z,1.00
2018-06-15T20:51:47.623Z,1.00
2018-06-15T20:57:08.774Z,1.00
2018-06-15T20:59:43.109Z,1.00
2018-06-15T21:02:19.855Z,1.00
2018-06-15T21:05:01.363Z,1.00
2018-06-15T21:07:36.733Z,1.00
2018-06-15T21:10:18.102Z,1.00
2018-06-15T21:12:56.405Z,1.00
2018-06-15T21:15:31.145Z,1.00
2018-06-15T21:18:06.678Z,1.00
2018-06-15T21:20:41.529Z,1.00
2018-06-15T21:23:17.699Z,1.00
2018-06-15T21:26:12.596Z,1.00
2018-06-15T21:28:54.574Z,1.00
2018-06-15T21:31:30.713Z,1.00
2018-06-15T21:34:06.994Z,1.00
2018-06-15T21:36:41.848Z,1.00
2018-06-15T21:42:01.310Z,1.00
2018-06-15T21:44:44.772Z,1.30
2018-06-15T21:47:20.485Z,1.90
2018-06-15T21:50:12.922Z,2.20
2018-06-15T21:58:16.520Z,4.20
2018-06-15T22:00:52.438Z,4.90
2018-06-15T22:03:27.296Z,5.80
2018-06-15T22:06:02.802Z,6.60
2018-06-15T22:08:37.291Z,7.40
2018-06-15T22:11:17.937Z,7.60
2018-06-15T22:13:54.303Z,8.20
2018-06-15T22:16:35.272Z,9.10
2018-06-15T22:19:09.519Z,10.30
2018-06-15T22:21:52.901Z,11.30
2018-06-15T22:24:29.021Z,11.80
2018-06-15T22:27:04.889Z,13.10
2018-06-15T22:29:44.760Z,13.70
2018-06-15T22:32:22.905Z,14.90
2018-06-15T22:34:58.887Z,15.70
2018-06-15T22:37:33.608Z,16.50
2018-06-15T22:40:08.164Z,17.30
2018-06-15T22:42:43.392Z,18.20
2018-06-15T22:45:25.245Z,18.60
2018-06-15T22:47:59.963Z,18.60
2018-06-15T22:50:35.204Z,19.10
2018-06-15T22:53:09.363Z,20.00
2018-06-15T22:55:44.146Z,20.60
2018-06-15T22:58:19.277Z,21.30
2018-06-15T23:01:22.384Z,21.60
2018-06-15T23:03:59.537Z,22.10
2018-06-15T23:06:34.196Z,22.10
2018-06-15T23:09:14.553Z,22.10
2018-06-15T23:11:51.018Z,22.60
2018-06-15T23:14:26.183Z,22.90
2018-06-15T23:17:03.152Z,23.30
2018-06-15T23:19:38.635Z,23.90
2018-06-15T23:22:20.224Z,24.50
2018-06-15T23:24:56.590Z,24.80
2018-06-15T23:27:32.396Z,25.50
2018-06-15T23:32:44.754Z,26.20
2018-06-15T23:35:20.171Z,26.10
2018-06-15T23:37:55.079Z,25.70
2018-06-15T23:40:31.787Z,25.70
2018-06-15T23:43:08.499Z,25.70
2018-06-15T23:45:42.828Z,25.40
2018-06-15T23:48:20.254Z,25.10
2018-06-15T23:50:55.576Z,24.80
2018-06-15T23:53:30.636Z,25.20
2018-06-15T23:56:11.247Z,25.10
2018-06-15T23:58:45.824Z,25.30
