createdAt,value
2023-04-27T00:00:25.362Z,67.22
2023-04-27T00:02:55.351Z,66.87
2023-04-27T00:05:22.871Z,67.67
2023-04-27T00:07:52.239Z,68.60
2023-04-27T00:10:19.098Z,68.75
2023-04-27T00:12:48.154Z,69.18
2023-04-27T00:15:22.055Z,68.38
2023-04-27T00:17:49.028Z,69.15
2023-04-27T00:20:16.216Z,69.36
2023-04-27T00:22:46.240Z,68.93
2023-04-27T00:25:13.126Z,68.39
2023-04-27T00:27:40.088Z,70.36
2023-04-27T00:32:37.008Z,70.45
2023-04-27T00:35:04.156Z,70.65
2023-04-27T00:37:34.026Z,71.25
2023-04-27T00:40:01.240Z,71.13
2023-04-27T00:42:28.090Z,70.83
2023-04-27T00:44:58.723Z,72.08
2023-04-27T00:47:26.427Z,71.52
2023-04-27T00:49:55.960Z,71.43
2023-04-27T00:52:23.098Z,70.75
2023-04-27T00:54:53.634Z,71.88
2023-04-27T00:57:23.447Z,71.40
2023-04-27T00:59:50.414Z,70.54
2023-04-27T01:02:20.772Z,70.56
2023-04-27T01:04:50.486Z,71.11
2023-04-27T01:07:25.144Z,70.95
2023-04-27T01:09:54.725Z,70.57
2023-04-27T01:12:21.654Z,70.53
2023-04-27T01:14:48.698Z,71.58
2023-04-27T01:17:19.288Z,72.66
2023-04-27T01:19:46.188Z,72.73
2023-04-27T01:22:15.287Z,73.35
2023-04-27T01:24:42.134Z,73.63
2023-04-27T01:27:11.694Z,73.64
2023-04-27T01:29:39.121Z,73.12
2023-04-27T01:32:06.686Z,73.12
2023-04-27T01:34:33.910Z,73.59
2023-04-27T01:37:05.576Z,73.66
2023-04-27T01:39:32.617Z,74.15
2023-04-27T01:41:59.587Z,74.09
2023-04-27T01:44:26.682Z,74.07
2023-04-27T01:46:56.131Z,74.43
2023-04-27T01:49:23.109Z,74.30
2023-04-27T01:51:50.266Z,73.92
2023-04-27T01:54:17.122Z,74.31
2023-04-27T01:56:46.404Z,74.79
2023-04-27T01:59:13.682Z,73.90
2023-04-27T02:01:40.891Z,75.51
2023-04-27T02:04:08.183Z,74.90
2023-04-27T02:06:35.352Z,74.68
2023-04-27T02:09:04.881Z,75.30
2023-04-27T02:11:31.976Z,75.40
2023-04-27T02:13:58.841Z,75.10
2023-04-27T02:16:25.948Z,75.84
2023-04-27T02:18:53.857Z,75.80
2023-04-27T02:21:23.359Z,76.61
2023-04-27T02:23:50.317Z,77.11
2023-04-27T02:26:19.553Z,76.79
2023-04-27T02:28:50.381Z,75.95
2023-04-27T02:31:17.747Z,76.77
2023-04-27T02:33:47.739Z,76.77
2023-04-27T02:36:16.911Z,76.95
2023-04-27T02:38:43.816Z,76.83
2023-04-27T02:41:10.890Z,77.55
2023-04-27T02:43:40.460Z,77.23
2023-04-27T02:46:09.969Z,78.12
2023-04-27T02:48:41.489Z,78.06
2023-04-27T02:51:11.510Z,77.71
2023-04-27T02:53:41.017Z,77.91
2023-04-27T02:56:07.953Z,78.27
2023-04-27T02:58:35.183Z,77.78
2023-04-27T03:01:02.597Z,77.67
2023-04-27T03:03:29.726Z,77.28
2023-04-27T03:05:56.790Z,76.66
2023-04-27T03:08:23.712Z,76.90
2023-04-27T03:10:53.121Z,76.70
2023-04-27T03:13:20.188Z,77.60
2023-04-27T03:15:47.103Z,76.61
2023-04-27T03:18:16.308Z,76.98
2023-04-27T03:20:45.433Z,76.64
2023-04-27T03:23:12.347Z,76.89
2023-04-27T03:25:39.212Z,80.90
2023-04-27T03:28:08.544Z,79.37
2023-04-27T03:30:35.373Z,79.29
2023-04-27T03:33:02.341Z,79.00
2023-04-27T03:35:29.254Z,78.80
2023-04-27T03:37:56.121Z,78.28
2023-04-27T03:40:23.124Z,78.18
2023-04-27T03:42:50.027Z,78.07
2023-04-27T03:45:22.416Z,77.91
2023-04-27T03:47:51.443Z,76.97
2023-04-27T03:50:18.396Z,76.54
2023-04-27T03:52:45.426Z,76.56
2023-04-27T03:55:12.548Z,76.07
2023-04-27T03:57:39.519Z,76.79
2023-04-27T04:00:14.672Z,77.01
2023-04-27T04:02:44.009Z,77.29
2023-04-27T04:05:12.464Z,77.52
2023-04-27T04:07:41.945Z,77.47
2023-04-27T04:10:09.710Z,77.75
2023-04-27T04:12:39.404Z,79.36
2023-04-27T04:15:09.459Z,78.26
2023-04-27T04:17:40.988Z,78.13
2023-04-27T04:20:11.520Z,77.49
2023-04-27T04:22:39.435Z,78.00
2023-04-27T04:25:07.001Z,77.91
2023-04-27T04:27:33.914Z,78.30
2023-04-27T04:30:01.111Z,78.79
2023-04-27T04:32:33.696Z,78.27
2023-04-27T04:35:05.054Z,78.38
2023-04-27T04:37:41.114Z,78.53
2023-04-27T04:40:09.051Z,78.86
2023-04-27T04:42:37.598Z,79.39
2023-04-27T04:45:05.568Z,78.18
2023-04-27T04:47:32.496Z,77.71
2023-04-27T04:49:59.876Z,78.59
2023-04-27T04:52:27.007Z,77.90
2023-04-27T04:54:54.272Z,77.39
2023-04-27T04:57:21.356Z,77.48
2023-04-27T04:59:48.537Z,76.40
2023-04-27T05:02:15.765Z,78.25
2023-04-27T05:04:42.911Z,78.03
2023-04-27T05:07:14.058Z,78.23
2023-04-27T05:09:44.239Z,76.91
2023-04-27T05:12:11.288Z,75.71
2023-04-27T05:14:38.207Z,75.80
2023-04-27T05:17:07.981Z,75.87
2023-04-27T05:19:35.119Z,76.36
2023-04-27T05:22:04.697Z,75.24
2023-04-27T05:24:31.636Z,74.71
2023-04-27T05:27:03.630Z,74.12
2023-04-27T05:29:30.625Z,73.99
2023-04-27T05:32:00.113Z,73.37
2023-04-27T05:34:27.329Z,73.47
2023-04-27T05:36:54.232Z,73.68
2023-04-27T05:39:21.291Z,72.15
2023-04-27T05:41:48.207Z,71.08
2023-04-27T05:44:15.162Z,70.94
2023-04-27T05:46:45.105Z,70.60
2023-04-27T05:49:12.180Z,71.38
2023-04-27T05:51:39.164Z,71.28
2023-04-27T05:54:06.348Z,71.31
2023-04-27T05:56:35.552Z,70.94
2023-04-27T05:59:10.774Z,71.34
2023-04-27T06:01:40.337Z,72.30
2023-04-27T06:04:07.555Z,71.71
2023-04-27T06:06:35.409Z,70.75
2023-04-27T06:09:05.171Z,70.79
2023-04-27T06:11:32.102Z,70.04
2023-04-27T06:13:58.957Z,70.33
2023-04-27T06:16:26.042Z,69.35
2023-04-27T06:18:53.078Z,68.21
2023-04-27T06:21:20.169Z,66.86
2023-04-27T06:23:50.157Z,67.25
2023-04-27T06:26:19.680Z,66.43
2023-04-27T06:28:46.852Z,66.08
2023-04-27T06:31:16.405Z,65.72
2023-04-27T06:33:43.514Z,65.78
2023-04-27T06:36:10.782Z,64.64
2023-04-27T06:38:42.617Z,64.10
2023-04-27T06:41:09.722Z,64.53
2023-04-27T06:43:38.899Z,62.78
2023-04-27T06:46:06.131Z,61.84
2023-04-27T06:48:37.547Z,62.22
2023-04-27T06:51:04.910Z,61.57
2023-04-27T06:53:32.026Z,61.61
2023-04-27T06:55:59.173Z,60.18
2023-04-27T06:58:27.153Z,59.94
2023-04-27T07:00:54.348Z,60.10
2023-04-27T07:03:22.345Z,59.51
2023-04-27T07:05:51.537Z,59.54
2023-04-27T07:08:18.411Z,58.23
2023-04-27T07:10:48.276Z,59.49
2023-04-27T07:13:15.327Z,59.80
2023-04-27T07:15:42.282Z,58.53
2023-04-27T07:18:12.244Z,57.25
2023-04-27T07:20:39.123Z,56.13
2023-04-27T07:23:06.256Z,54.48
2023-04-27T07:25:33.388Z,53.74
2023-04-27T07:28:02.462Z,52.57
2023-04-27T07:30:31.145Z,50.92
2023-04-27T07:32:58.355Z,50.34
2023-04-27T07:35:25.586Z,49.17
2023-04-27T07:37:56.603Z,48.63
2023-04-27T07:40:24.159Z,48.30
2023-04-27T07:42:51.222Z,48.95
2023-04-27T07:45:18.197Z,50.21
2023-04-27T07:47:45.273Z,52.00
2023-04-27T07:50:14.241Z,52.08
2023-04-27T07:52:41.250Z,50.99
2023-04-27T07:55:11.012Z,52.20
2023-04-27T07:57:37.870Z,52.62
2023-04-27T08:00:09.866Z,51.92
2023-04-27T08:02:37.093Z,48.78
2023-04-27T08:05:06.714Z,50.85
2023-04-27T08:07:38.360Z,49.94
2023-04-27T08:10:12.187Z,47.56
2023-04-27T08:12:41.619Z,45.84
2023-04-27T08:15:09.456Z,45.56
2023-04-27T08:17:41.144Z,45.90
2023-04-27T08:20:12.049Z,45.56
2023-04-27T08:22:44.714Z,45.57
2023-04-27T08:25:11.749Z,46.05
2023-04-27T08:27:41.858Z,46.29
2023-04-27T08:30:09.582Z,46.63
2023-04-27T08:32:38.909Z,44.22
2023-04-27T08:35:07.102Z,42.92
2023-04-27T08:37:33.964Z,41.80
2023-04-27T08:40:03.129Z,40.65
2023-04-27T08:42:32.586Z,40.45
2023-04-27T08:45:04.590Z,39.22
2023-04-27T08:47:41.620Z,39.36
2023-04-27T08:50:14.125Z,38.36
2023-04-27T08:52:44.714Z,39.19
2023-04-27T08:55:17.047Z,36.99
2023-04-27T08:57:58.480Z,35.67
2023-04-27T09:00:31.264Z,37.11
2023-04-27T09:02:58.265Z,38.80
2023-04-27T09:05:25.270Z,38.50
2023-04-27T09:08:08.253Z,38.83
2023-04-27T09:10:55.257Z,39.09
2023-04-27T09:13:22.302Z,39.03
2023-04-27T09:15:52.309Z,39.24
2023-04-27T09:18:23.843Z,38.82
2023-04-27T09:20:58.758Z,39.01
2023-04-27T09:23:39.078Z,39.15
2023-04-27T09:26:10.886Z,38.61
2023-04-27T09:28:48.495Z,38.03
2023-04-27T09:31:15.595Z,37.09
2023-04-27T09:33:45.783Z,35.22
2023-04-27T09:36:12.729Z,35.64
2023-04-27T09:38:40.174Z,35.01
2023-04-27T09:41:08.990Z,34.32
2023-04-27T09:43:36.804Z,33.90
2023-04-27T09:46:04.946Z,34.05
2023-04-27T09:48:32.001Z,34.00
2023-04-27T09:50:58.922Z,33.77
2023-04-27T09:53:48.706Z,32.99
2023-04-27T09:56:52.518Z,34.09
2023-04-27T10:00:12.685Z,33.63
2023-04-27T10:03:25.204Z,33.49
2023-04-27T10:06:22.438Z,33.44
2023-04-27T10:08:51.604Z,33.67
2023-04-27T10:11:19.414Z,33.30
2023-04-27T10:13:55.840Z,32.80
2023-04-27T10:16:23.054Z,32.18
2023-04-27T10:18:55.823Z,31.04
2023-04-27T10:21:23.811Z,31.12
2023-04-27T10:23:52.363Z,29.57
2023-04-27T10:26:27.701Z,28.91
2023-04-27T10:29:08.874Z,29.57
2023-04-27T10:31:36.303Z,29.69
2023-04-27T10:34:12.122Z,29.74
2023-04-27T10:36:40.978Z,29.21
2023-04-27T10:39:39.726Z,30.82
2023-04-27T10:42:13.194Z,30.70
2023-04-27T10:44:42.554Z,31.36
2023-04-27T10:47:19.900Z,31.10
2023-04-27T10:49:55.896Z,30.75
2023-04-27T10:52:22.748Z,29.66
2023-04-27T10:54:51.783Z,29.11
2023-04-27T10:57:18.723Z,28.07
2023-04-27T11:00:05.312Z,28.14
2023-04-27T11:02:32.250Z,29.36
2023-04-27T11:05:05.751Z,31.16
2023-04-27T11:07:34.020Z,30.56
2023-04-27T11:10:01.251Z,30.34
2023-04-27T11:12:36.964Z,30.41
2023-04-27T11:15:07.244Z,32.10
2023-04-27T11:17:34.235Z,33.33
2023-04-27T11:20:01.240Z,32.21
2023-04-27T11:22:30.690Z,30.53
2023-04-27T11:24:57.661Z,30.08
2023-04-27T11:27:25.354Z,29.70
2023-04-27T11:29:57.803Z,30.37
2023-04-27T11:32:26.041Z,29.64
2023-04-27T11:34:57.801Z,27.92
2023-04-27T11:37:27.817Z,27.85
2023-04-27T11:39:57.369Z,27.55
2023-04-27T11:42:31.523Z,27.39
2023-04-27T11:45:10.244Z,27.69
2023-04-27T11:47:46.636Z,28.49
2023-04-27T11:50:13.654Z,27.34
2023-04-27T11:52:41.198Z,27.63
2023-04-27T11:55:16.155Z,27.52
2023-04-27T11:57:43.356Z,28.18
2023-04-27T12:00:14.677Z,28.28
2023-04-27T12:02:43.687Z,28.20
2023-04-27T12:05:14.108Z,28.40
2023-04-27T12:07:43.207Z,29.01
2023-04-27T12:10:13.497Z,29.50
2023-04-27T12:12:40.981Z,29.83
2023-04-27T12:15:11.061Z,30.53
2023-04-27T12:17:39.840Z,30.99
2023-04-27T12:20:10.032Z,31.29
2023-04-27T12:22:37.257Z,30.74
2023-04-27T12:25:05.280Z,31.08
2023-04-27T12:27:32.259Z,30.84
2023-04-27T12:29:59.641Z,30.16
2023-04-27T12:32:31.877Z,29.28
2023-04-27T12:35:01.593Z,28.73
2023-04-27T12:37:28.522Z,28.74
2023-04-27T12:39:58.464Z,29.19
2023-04-27T12:42:25.431Z,29.73
2023-04-27T12:44:52.709Z,29.83
2023-04-27T12:47:43.102Z,29.63
2023-04-27T12:50:09.982Z,29.76
2023-04-27T12:52:37.045Z,29.89
2023-04-27T12:55:05.906Z,29.64
2023-04-27T12:57:32.928Z,29.95
2023-04-27T13:00:06.636Z,29.82
2023-04-27T13:02:35.286Z,30.65
2023-04-27T13:05:04.417Z,31.65
2023-04-27T13:07:34.344Z,31.76
2023-04-27T13:10:06.616Z,32.50
2023-04-27T13:12:36.541Z,32.63
2023-04-27T13:15:03.908Z,32.48
2023-04-27T13:17:30.909Z,32.42
2023-04-27T13:20:00.156Z,31.80
2023-04-27T13:22:28.021Z,31.96
2023-04-27T13:24:57.971Z,31.00
2023-04-27T13:27:28.305Z,30.66
2023-04-27T13:29:56.074Z,30.02
2023-04-27T13:32:23.249Z,29.38
2023-04-27T13:34:50.351Z,29.28
2023-04-27T13:37:18.413Z,30.48
2023-04-27T13:39:45.710Z,31.68
2023-04-27T13:42:12.683Z,32.16
2023-04-27T13:44:39.587Z,33.55
2023-04-27T13:47:06.915Z,33.38
2023-04-27T13:49:36.380Z,33.30
2023-04-27T13:52:05.490Z,32.54
2023-04-27T13:54:37.206Z,33.63
2023-04-27T13:57:06.564Z,34.10
2023-04-27T13:59:33.449Z,33.60
2023-04-27T14:02:00.303Z,33.43
2023-04-27T14:04:29.972Z,33.66
2023-04-27T14:06:56.942Z,33.17
2023-04-27T14:09:26.166Z,33.65
2023-04-27T14:11:57.096Z,33.39
2023-04-27T14:14:24.537Z,33.87
2023-04-27T14:16:52.831Z,34.23
2023-04-27T14:19:20.709Z,34.10
2023-04-27T14:21:51.879Z,33.42
2023-04-27T14:24:21.360Z,33.83
2023-04-27T14:26:51.136Z,33.39
2023-04-27T14:29:21.317Z,33.22
2023-04-27T14:31:49.104Z,33.17
2023-04-27T14:34:20.941Z,33.45
2023-04-27T14:36:51.635Z,32.45
2023-04-27T14:39:21.945Z,32.16
2023-04-27T14:41:48.891Z,31.51
2023-04-27T14:44:15.911Z,31.01
2023-04-27T14:46:42.838Z,30.97
2023-04-27T14:49:09.866Z,31.82
2023-04-27T14:51:36.756Z,32.78
2023-04-27T14:54:09.200Z,33.31
2023-04-27T14:56:36.677Z,33.73
2023-04-27T14:59:03.554Z,33.54
2023-04-27T15:01:30.589Z,33.60
2023-04-27T15:03:58.199Z,33.81
2023-04-27T15:06:30.424Z,32.96
2023-04-27T15:08:57.682Z,33.45
2023-04-27T15:11:26.882Z,33.15
2023-04-27T15:13:53.752Z,33.82
2023-04-27T15:16:22.906Z,33.69
2023-04-27T15:18:49.796Z,33.95
2023-04-27T15:21:16.692Z,33.72
2023-04-27T15:23:43.575Z,33.55
2023-04-27T15:26:12.906Z,34.18
2023-04-27T15:28:48.551Z,34.01
2023-04-27T15:31:18.729Z,33.86
2023-04-27T15:33:45.697Z,33.80
2023-04-27T15:36:12.761Z,33.52
2023-04-27T15:38:39.675Z,33.19
2023-04-27T15:41:06.573Z,33.47
2023-04-27T15:43:35.516Z,33.39
2023-04-27T15:46:06.339Z,33.37
2023-04-27T15:48:33.434Z,32.89
2023-04-27T15:51:03.843Z,32.67
2023-04-27T15:53:31.899Z,32.51
2023-04-27T15:56:03.423Z,33.09
2023-04-27T15:58:30.556Z,33.62
2023-04-27T16:00:59.914Z,33.59
2023-04-27T16:03:27.000Z,33.50
2023-04-27T16:05:57.469Z,33.42
2023-04-27T16:08:26.762Z,33.49
2023-04-27T16:10:53.659Z,33.48
2023-04-27T16:13:23.847Z,33.54
2023-04-27T16:15:52.949Z,33.36
2023-04-27T16:18:22.023Z,33.92
2023-04-27T16:20:51.324Z,33.49
2023-04-27T16:23:18.252Z,33.97
2023-04-27T16:25:45.192Z,34.07
2023-04-27T16:28:12.173Z,33.85
2023-04-27T16:30:39.075Z,34.33
2023-04-27T16:33:06.051Z,33.58
2023-04-27T16:35:33.948Z,34.41
2023-04-27T16:38:05.821Z,34.38
2023-04-27T16:40:34.124Z,34.39
2023-04-27T16:43:01.248Z,34.65
2023-04-27T16:45:28.632Z,34.52
2023-04-27T16:47:59.891Z,34.86
2023-04-27T16:50:31.558Z,34.16
2023-04-27T16:53:09.994Z,34.50
2023-04-27T16:55:41.831Z,34.79
2023-04-27T16:58:08.780Z,34.58
2023-04-27T17:00:35.973Z,34.35
2023-04-27T17:03:03.411Z,34.78
2023-04-27T17:05:30.676Z,34.77
2023-04-27T17:07:59.715Z,34.52
2023-04-27T17:10:28.179Z,35.81
2023-04-27T17:12:55.229Z,35.80
2023-04-27T17:15:22.207Z,36.80
2023-04-27T17:17:49.261Z,36.66
2023-04-27T17:20:16.861Z,37.25
2023-04-27T17:22:43.893Z,37.72
2023-04-27T17:25:13.762Z,38.39
2023-04-27T17:27:41.103Z,38.13
2023-04-27T17:30:09.547Z,37.73
2023-04-27T17:32:37.396Z,38.34
2023-04-27T17:35:04.943Z,38.31
2023-04-27T17:37:32.116Z,37.88
2023-04-27T17:40:01.753Z,38.34
2023-04-27T17:42:29.193Z,38.26
2023-04-27T17:44:58.864Z,38.46
2023-04-27T17:47:33.363Z,38.98
2023-04-27T17:50:01.435Z,39.13
2023-04-27T17:52:31.341Z,39.49
2023-04-27T17:54:58.503Z,40.18
2023-04-27T17:57:25.432Z,40.60
2023-04-27T17:59:52.600Z,41.35
2023-04-27T18:02:19.721Z,42.02
2023-04-27T18:04:49.738Z,41.88
2023-04-27T18:07:19.872Z,41.81
2023-04-27T18:09:47.028Z,42.03
2023-04-27T18:12:16.086Z,42.52
2023-04-27T18:14:42.961Z,42.69
2023-04-27T18:17:12.172Z,43.51
2023-04-27T18:19:41.651Z,43.76
2023-04-27T18:22:10.032Z,44.12
2023-04-27T18:24:37.145Z,44.01
2023-04-27T18:27:06.301Z,43.98
2023-04-27T18:29:33.223Z,44.57
2023-04-27T18:32:05.420Z,44.07
2023-04-27T18:34:33.321Z,44.44
2023-04-27T18:37:03.179Z,44.32
2023-04-27T18:39:30.445Z,44.52
2023-04-27T18:41:59.621Z,44.82
2023-04-27T18:44:31.497Z,44.81
2023-04-27T18:47:03.436Z,45.01
2023-04-27T18:49:32.729Z,45.02
2023-04-27T18:51:59.673Z,45.44
2023-04-27T18:54:29.593Z,45.40
2023-04-27T18:56:59.093Z,45.57
2023-04-27T18:59:25.966Z,45.91
2023-04-27T19:01:55.116Z,46.68
2023-04-27T19:04:22.191Z,46.50
2023-04-27T19:06:50.064Z,46.43
2023-04-27T19:09:19.234Z,46.06
2023-04-27T19:11:49.443Z,47.06
2023-04-27T19:14:24.313Z,47.10
2023-04-27T19:16:53.873Z,47.33
2023-04-27T19:19:24.777Z,47.42
2023-04-27T19:21:54.350Z,47.22
2023-04-27T19:24:21.250Z,47.85
2023-04-27T19:26:48.433Z,48.24
2023-04-27T19:29:15.952Z,48.63
2023-04-27T19:31:43.489Z,48.04
2023-04-27T19:34:12.685Z,48.65
2023-04-27T19:36:42.548Z,48.77
2023-04-27T19:39:09.670Z,48.05
2023-04-27T19:41:39.662Z,48.75
2023-04-27T19:44:06.502Z,49.27
2023-04-27T19:46:36.429Z,49.07
2023-04-27T19:49:03.384Z,49.07
2023-04-27T19:51:31.655Z,49.95
2023-04-27T19:53:58.604Z,49.59
2023-04-27T19:56:25.475Z,50.33
2023-04-27T19:58:52.475Z,50.31
2023-04-27T20:01:20.868Z,51.21
2023-04-27T20:03:47.990Z,51.52
2023-04-27T20:06:15.085Z,51.70
2023-04-27T20:08:42.119Z,52.68
2023-04-27T20:11:09.078Z,52.44
2023-04-27T20:13:40.940Z,52.42
2023-04-27T20:16:09.717Z,52.10
2023-04-27T20:18:37.984Z,52.54
2023-04-27T20:21:07.492Z,52.07
2023-04-27T20:23:37.178Z,52.65
2023-04-27T20:26:04.412Z,52.14
2023-04-27T20:28:31.358Z,52.86
2023-04-27T20:30:58.230Z,52.34
2023-04-27T20:33:27.328Z,53.02
2023-04-27T20:36:14.142Z,53.55
2023-04-27T20:38:46.808Z,53.33
2023-04-27T20:41:16.012Z,53.99
2023-04-27T20:43:45.466Z,54.64
2023-04-27T20:46:15.092Z,54.60
2023-04-27T20:48:42.048Z,54.58
2023-04-27T20:51:09.295Z,53.58
2023-04-27T20:53:36.214Z,54.51
2023-04-27T20:56:03.754Z,54.66
2023-04-27T20:58:30.801Z,54.38
2023-04-27T21:00:58.233Z,56.03
2023-04-27T21:03:25.289Z,55.01
2023-04-27T21:05:54.863Z,55.99
2023-04-27T21:08:24.370Z,55.76
2023-04-27T21:10:59.349Z,56.18
2023-04-27T21:13:26.523Z,55.32
2023-04-27T21:15:58.348Z,56.45
2023-04-27T21:18:30.125Z,56.09
2023-04-27T21:21:00.758Z,56.39
2023-04-27T21:23:30.002Z,57.37
2023-04-27T21:25:56.973Z,55.95
2023-04-27T21:28:24.292Z,56.52
2023-04-27T21:30:51.783Z,56.87
2023-04-27T21:33:21.334Z,57.37
2023-04-27T21:35:48.471Z,57.16
2023-04-27T21:38:20.796Z,57.70
2023-04-27T21:40:48.151Z,57.19
2023-04-27T21:43:15.192Z,57.56
2023-04-27T21:45:42.173Z,57.40
2023-04-27T21:48:09.314Z,57.67
2023-04-27T21:50:36.718Z,57.88
2023-04-27T21:53:04.348Z,57.86
2023-04-27T21:55:31.471Z,57.67
2023-04-27T21:57:58.763Z,57.37
2023-04-27T22:00:25.912Z,57.39
2023-04-27T22:02:53.101Z,57.99
2023-04-27T22:05:22.721Z,58.48
2023-04-27T22:07:50.093Z,58.13
2023-04-27T22:10:17.580Z,58.59
2023-04-27T22:12:44.519Z,58.51
2023-04-27T22:15:12.150Z,58.58
2023-04-27T22:17:41.672Z,58.68
2023-04-27T22:20:14.181Z,58.12
2023-04-27T22:22:44.220Z,59.02
2023-04-27T22:25:12.069Z,58.74
2023-04-27T22:27:45.092Z,58.15
2023-04-27T22:30:13.721Z,57.60
2023-04-27T22:32:43.486Z,58.66
2023-04-27T22:35:24.823Z,58.82
2023-04-27T22:37:56.923Z,59.04
2023-04-27T22:40:26.911Z,57.86
2023-04-27T22:42:56.583Z,57.17
2023-04-27T22:45:23.644Z,58.21
2023-04-27T22:47:50.891Z,58.53
2023-04-27T22:50:20.228Z,59.11
2023-04-27T22:52:48.302Z,59.71
2023-04-27T22:55:15.272Z,58.88
2023-04-27T22:57:42.395Z,59.00
2023-04-27T23:00:12.528Z,59.15
2023-04-27T23:02:40.798Z,59.38
2023-04-27T23:05:12.410Z,59.71
2023-04-27T23:07:41.485Z,59.73
2023-04-27T23:10:11.265Z,60.46
2023-04-27T23:12:38.664Z,60.82
2023-04-27T23:15:06.196Z,61.07
2023-04-27T23:17:33.504Z,60.57
2023-04-27T23:20:24.033Z,60.65
2023-04-27T23:22:59.391Z,60.93
2023-04-27T23:25:26.662Z,60.25
2023-04-27T23:27:53.666Z,60.89
2023-04-27T23:30:22.132Z,61.81
2023-04-27T23:32:49.130Z,61.42
2023-04-27T23:35:16.257Z,62.50
2023-04-27T23:37:43.580Z,61.38
2023-04-27T23:40:14.932Z,61.42
2023-04-27T23:42:41.956Z,61.26
2023-04-27T23:45:09.235Z,61.22
2023-04-27T23:47:38.542Z,62.01
2023-04-27T23:50:06.443Z,60.89
2023-04-27T23:52:35.640Z,61.05
2023-04-27T23:55:05.029Z,61.54
2023-04-27T23:57:34.037Z,61.33
