createdAt,value
2023-12-17T00:00:05.604Z,-0.69
2023-12-17T00:02:32.283Z,-0.60
2023-12-17T00:04:58.889Z,-0.62
2023-12-17T00:07:25.569Z,-0.59
2023-12-17T00:09:52.212Z,-0.53
2023-12-17T00:12:18.944Z,-0.61
2023-12-17T00:14:46.762Z,-0.63
2023-12-17T00:17:13.379Z,-0.64
2023-12-17T00:19:39.937Z,-0.60
2023-12-17T00:22:06.627Z,-0.55
2023-12-17T00:24:33.187Z,-0.58
2023-12-17T00:26:59.781Z,-0.64
2023-12-17T00:29:26.387Z,-0.58
2023-12-17T00:32:00.396Z,-0.58
2023-12-17T00:34:28.521Z,-0.63
2023-12-17T00:36:55.426Z,-0.63
2023-12-17T00:39:22.086Z,-0.69
2023-12-17T00:41:48.717Z,-0.79
2023-12-17T00:44:15.356Z,-0.84
2023-12-17T00:46:41.888Z,-0.95
2023-12-17T00:49:08.585Z,-1.03
2023-12-17T00:51:35.599Z,-0.78
2023-12-17T00:54:02.424Z,-0.75
2023-12-17T00:56:29.333Z,-0.78
2023-12-17T00:58:55.898Z,-0.89
2023-12-17T01:01:22.480Z,-0.78
2023-12-17T01:03:49.356Z,-0.80
2023-12-17T01:06:16.068Z,-0.91
2023-12-17T01:08:42.801Z,-0.84
2023-12-17T01:11:09.356Z,-1.12
2023-12-17T01:13:37.312Z,-1.24
2023-12-17T01:16:06.182Z,-1.42
2023-12-17T01:18:36.618Z,-1.51
2023-12-17T01:21:04.246Z,-1.56
2023-12-17T01:23:30.940Z,-1.41
2023-12-17T01:25:57.494Z,-1.28
2023-12-17T01:28:24.730Z,-1.27
2023-12-17T01:30:51.367Z,-1.16
2023-12-17T01:33:18.221Z,-1.09
2023-12-17T01:35:44.964Z,-1.09
2023-12-17T01:38:11.724Z,-1.25
2023-12-17T01:40:40.408Z,-1.01
2023-12-17T01:43:09.922Z,-0.99
2023-12-17T01:45:36.654Z,-1.06
2023-12-17T01:48:04.162Z,-1.02
2023-12-17T01:50:31.275Z,-0.95
2023-12-17T01:52:59.298Z,-0.96
2023-12-17T01:55:28.191Z,-1.14
2023-12-17T01:57:55.316Z,-0.94
2023-12-17T02:00:22.182Z,-1.06
2023-12-17T02:02:49.898Z,-1.01
2023-12-17T02:05:16.841Z,-1.05
2023-12-17T02:07:43.608Z,-0.98
2023-12-17T02:10:10.746Z,-1.07
2023-12-17T02:12:37.373Z,-1.01
2023-12-17T02:15:04.245Z,-1.10
2023-12-17T02:17:32.828Z,-1.21
2023-12-17T02:19:59.712Z,-1.14
2023-12-17T02:22:27.340Z,-1.29
2023-12-17T02:24:54.714Z,-1.36
2023-12-17T02:27:25.756Z,-1.58
2023-12-17T02:29:53.882Z,-1.35
2023-12-17T02:32:24.274Z,-1.44
2023-12-17T02:34:52.193Z,-1.51
2023-12-17T02:37:19.440Z,-1.53
2023-12-17T02:39:46.416Z,-1.57
2023-12-17T02:42:13.293Z,-1.54
2023-12-17T02:44:40.045Z,-1.62
2023-12-17T02:47:06.611Z,-1.48
2023-12-17T02:49:34.863Z,-1.41
2023-12-17T02:52:01.856Z,-1.35
2023-12-17T02:54:29.304Z,-1.27
2023-12-17T02:56:56.275Z,-1.43
2023-12-17T02:59:23.148Z,-1.19
2023-12-17T03:01:50.710Z,-1.20
2023-12-17T03:04:18.106Z,-1.16
2023-12-17T03:06:45.184Z,-1.20
2023-12-17T03:09:12.565Z,-1.32
2023-12-17T03:11:39.807Z,-1.28
2023-12-17T03:14:07.038Z,-1.32
2023-12-17T03:16:33.763Z,-1.43
2023-12-17T03:19:00.611Z,-1.33
2023-12-17T03:21:30.306Z,-1.32
2023-12-17T03:23:57.008Z,-1.23
2023-12-17T03:26:23.902Z,-1.24
2023-12-17T03:28:50.595Z,-1.17
2023-12-17T03:31:17.875Z,-1.40
2023-12-17T03:33:45.887Z,-1.19
2023-12-17T03:36:16.971Z,-1.20
2023-12-17T03:38:45.242Z,-1.16
2023-12-17T03:41:25.639Z,-1.61
2023-12-17T03:43:54.226Z,-0.99
2023-12-17T03:46:22.400Z,-0.92
2023-12-17T03:48:49.985Z,-0.92
2023-12-17T03:51:17.360Z,-0.90
2023-12-17T03:53:44.512Z,-0.93
2023-12-17T03:56:12.921Z,-0.88
2023-12-17T03:58:40.123Z,-0.87
2023-12-17T04:01:08.520Z,-0.83
2023-12-17T04:03:35.859Z,-0.86
2023-12-17T04:06:05.838Z,-0.92
2023-12-17T04:08:32.448Z,-0.92
2023-12-17T04:10:59.105Z,-1.35
2023-12-17T04:13:26.107Z,-0.93
2023-12-17T04:15:52.831Z,-0.86
2023-12-17T04:18:19.632Z,-0.89
2023-12-17T04:20:46.444Z,-0.84
2023-12-17T04:23:13.047Z,-0.89
2023-12-17T04:25:39.680Z,-0.68
2023-12-17T04:28:06.196Z,-0.68
2023-12-17T04:30:32.865Z,-0.69
2023-12-17T04:32:59.705Z,-0.64
2023-12-17T04:35:27.365Z,-0.66
2023-12-17T04:37:54.403Z,-0.69
2023-12-17T04:40:20.966Z,-0.72
2023-12-17T04:42:47.678Z,-0.83
2023-12-17T04:45:14.360Z,-0.90
2023-12-17T04:47:41.314Z,-0.90
2023-12-17T04:50:08.723Z,-0.93
2023-12-17T04:52:36.612Z,-0.93
2023-12-17T04:55:04.487Z,-0.81
2023-12-17T04:57:31.452Z,-0.76
2023-12-17T04:59:58.273Z,-0.72
2023-12-17T05:02:24.939Z,-0.74
2023-12-17T05:04:51.528Z,-0.70
2023-12-17T05:07:18.271Z,-0.80
2023-12-17T05:09:44.808Z,-0.83
2023-12-17T05:12:11.442Z,-0.96
2023-12-17T05:14:38.034Z,-0.83
2023-12-17T05:17:04.720Z,-0.88
2023-12-17T05:19:31.723Z,-0.89
2023-12-17T05:21:58.616Z,-0.88
2023-12-17T05:24:25.260Z,-0.81
2023-12-17T05:26:52.009Z,-0.70
2023-12-17T05:29:18.606Z,-0.67
2023-12-17T05:31:45.298Z,-0.65
2023-12-17T05:34:12.162Z,-0.69
2023-12-17T05:36:38.929Z,-0.65
2023-12-17T05:39:05.552Z,-0.64
2023-12-17T05:41:32.339Z,-0.64
2023-12-17T05:43:58.914Z,-0.68
2023-12-17T05:46:26.949Z,-0.67
2023-12-17T05:48:54.348Z,-0.63
2023-12-17T05:51:21.904Z,-0.70
2023-12-17T05:53:48.704Z,-0.60
2023-12-17T05:56:15.377Z,-0.67
2023-12-17T05:58:42.940Z,-0.69
2023-12-17T06:01:11.856Z,-0.67
2023-12-17T06:03:38.998Z,-0.71
2023-12-17T06:06:07.357Z,-0.69
2023-12-17T06:08:34.126Z,-0.99
2023-12-17T06:11:00.700Z,-0.90
2023-12-17T06:13:27.279Z,-0.96
2023-12-17T06:15:53.875Z,-1.14
2023-12-17T06:18:20.712Z,-1.01
2023-12-17T06:20:47.514Z,-0.87
2023-12-17T06:23:15.604Z,-0.76
2023-12-17T06:25:42.214Z,-0.88
2023-12-17T06:28:08.934Z,-0.93
2023-12-17T06:30:36.656Z,-0.86
2023-12-17T06:33:03.836Z,-0.80
2023-12-17T06:35:30.748Z,-0.73
2023-12-17T06:37:57.653Z,-0.71
2023-12-17T06:40:24.299Z,-0.89
2023-12-17T06:42:51.064Z,-0.66
2023-12-17T06:45:17.771Z,-0.73
2023-12-17T06:47:46.095Z,-0.98
2023-12-17T06:50:13.213Z,-0.74
2023-12-17T06:52:39.886Z,-0.77
2023-12-17T06:55:07.664Z,-0.78
2023-12-17T06:57:34.362Z,-0.82
2023-12-17T07:00:01.037Z,-0.79
2023-12-17T07:02:27.602Z,-0.83
2023-12-17T07:04:54.156Z,-0.80
2023-12-17T07:07:20.711Z,-0.91
2023-12-17T07:09:47.447Z,-1.05
2023-12-17T07:12:14.124Z,-1.01
2023-12-17T07:14:41.320Z,-0.99
2023-12-17T07:17:08.074Z,-0.94
2023-12-17T07:19:34.876Z,-0.98
2023-12-17T07:22:01.432Z,-0.91
2023-12-17T07:24:28.092Z,-0.96
2023-12-17T07:26:54.705Z,-0.93
2023-12-17T07:29:21.354Z,-1.01
2023-12-17T07:31:47.886Z,-1.03
2023-12-17T07:34:16.969Z,-0.97
2023-12-17T07:36:45.673Z,-0.98
2023-12-17T07:39:12.319Z,-1.07
2023-12-17T07:41:39.695Z,-1.01
2023-12-17T07:44:06.302Z,-1.05
2023-12-17T07:46:32.894Z,-1.03
2023-12-17T07:48:59.575Z,-1.13
2023-12-17T07:51:26.370Z,-1.27
2023-12-17T07:53:52.964Z,-1.19
2023-12-17T07:56:19.698Z,-1.09
2023-12-17T07:58:46.238Z,-1.15
2023-12-17T08:01:12.920Z,-0.96
2023-12-17T08:03:39.622Z,-0.91
2023-12-17T08:06:06.818Z,-0.89
2023-12-17T08:08:33.498Z,-1.30
2023-12-17T08:11:00.039Z,-0.86
2023-12-17T08:13:26.640Z,-0.67
2023-12-17T08:15:53.420Z,-0.62
2023-12-17T08:18:20.100Z,-0.64
2023-12-17T08:20:46.930Z,-0.47
2023-12-17T08:23:13.542Z,-0.40
2023-12-17T08:25:40.256Z,-0.24
2023-12-17T08:28:07.304Z,-0.26
2023-12-17T08:30:34.102Z,-0.17
2023-12-17T08:33:00.812Z,0.31
2023-12-17T08:35:27.444Z,0.60
2023-12-17T08:37:59.956Z,0.85
2023-12-17T08:40:26.542Z,0.99
2023-12-17T08:42:53.146Z,0.69
2023-12-17T08:45:19.793Z,1.78
2023-12-17T08:47:46.720Z,2.61
2023-12-17T08:50:14.629Z,3.20
2023-12-17T08:52:41.571Z,3.43
2023-12-17T08:55:08.342Z,3.51
2023-12-17T08:57:34.884Z,3.19
2023-12-17T09:00:01.500Z,2.89
2023-12-17T09:02:28.022Z,2.60
2023-12-17T09:04:55.243Z,2.59
2023-12-17T09:07:21.867Z,2.43
2023-12-17T09:09:48.491Z,2.23
2023-12-17T09:12:15.073Z,2.26
2023-12-17T09:14:42.390Z,2.17
2023-12-17T09:17:09.264Z,1.87
2023-12-17T09:19:36.161Z,1.58
2023-12-17T09:22:02.976Z,1.33
2023-12-17T09:24:29.640Z,1.69
2023-12-17T09:26:56.685Z,1.78
2023-12-17T09:29:23.297Z,2.21
2023-12-17T09:31:49.881Z,2.45
2023-12-17T09:34:16.567Z,2.58
2023-12-17T09:36:44.396Z,2.77
2023-12-17T09:39:11.159Z,2.85
2023-12-17T09:41:37.952Z,2.99
2023-12-17T09:44:07.691Z,2.99
2023-12-17T09:46:36.417Z,3.11
2023-12-17T09:49:03.545Z,3.16
2023-12-17T09:51:30.314Z,3.23
2023-12-17T09:53:58.464Z,3.30
2023-12-17T09:56:25.312Z,3.35
2023-12-17T09:58:52.489Z,3.40
2023-12-17T10:01:19.485Z,3.32
2023-12-17T10:03:46.190Z,3.35
2023-12-17T10:06:12.821Z,3.31
2023-12-17T10:08:39.341Z,3.44
2023-12-17T10:11:06.032Z,3.53
2023-12-17T10:13:32.532Z,3.62
2023-12-17T10:15:59.160Z,3.69
2023-12-17T10:18:25.827Z,3.76
2023-12-17T10:20:52.747Z,3.83
2023-12-17T10:23:19.401Z,3.90
2023-12-17T10:25:46.312Z,3.96
2023-12-17T10:28:14.058Z,3.88
2023-12-17T10:30:42.845Z,3.79
2023-12-17T10:33:18.694Z,3.70
2023-12-17T10:35:45.772Z,3.76
2023-12-17T10:38:14.592Z,3.87
2023-12-17T10:40:43.220Z,4.00
2023-12-17T10:43:13.746Z,4.10
2023-12-17T10:45:44.465Z,4.18
2023-12-17T10:48:11.886Z,4.07
2023-12-17T10:50:40.299Z,4.06
2023-12-17T10:53:06.944Z,3.81
2023-12-17T10:55:33.974Z,3.82
2023-12-17T10:58:06.393Z,3.78
2023-12-17T11:00:35.818Z,3.76
2023-12-17T11:03:08.069Z,3.84
2023-12-17T11:05:34.906Z,3.82
2023-12-17T11:08:01.859Z,3.91
2023-12-17T11:10:28.522Z,3.94
2023-12-17T11:12:55.992Z,3.99
2023-12-17T11:15:23.899Z,4.06
2023-12-17T11:17:55.239Z,4.18
2023-12-17T11:20:32.227Z,4.29
2023-12-17T11:23:00.499Z,4.36
2023-12-17T11:25:32.874Z,4.46
2023-12-17T11:27:59.631Z,4.49
2023-12-17T11:30:34.316Z,4.44
2023-12-17T11:33:02.644Z,4.45
2023-12-17T11:35:30.733Z,4.51
2023-12-17T11:37:57.965Z,4.48
2023-12-17T11:40:24.569Z,4.62
2023-12-17T11:43:02.290Z,4.50
2023-12-17T11:45:44.706Z,4.70
2023-12-17T11:48:19.769Z,4.74
2023-12-17T11:51:05.339Z,4.74
2023-12-17T11:53:32.152Z,4.76
2023-12-17T11:56:09.482Z,4.76
2023-12-17T11:58:48.565Z,4.79
2023-12-17T12:01:16.422Z,4.57
2023-12-17T12:03:45.085Z,4.87
2023-12-17T12:06:14.360Z,4.87
2023-12-17T12:08:50.024Z,4.87
2023-12-17T12:11:20.814Z,4.92
2023-12-17T12:13:49.942Z,4.94
2023-12-17T12:16:16.704Z,4.99
2023-12-17T12:18:43.644Z,4.98
2023-12-17T12:21:16.670Z,4.99
2023-12-17T12:23:50.114Z,4.87
2023-12-17T12:26:16.926Z,5.00
2023-12-17T12:28:43.587Z,4.99
2023-12-17T12:31:10.692Z,5.02
2023-12-17T12:33:37.684Z,5.10
2023-12-17T12:36:08.770Z,5.15
2023-12-17T12:38:35.508Z,4.83
2023-12-17T12:41:10.312Z,5.29
2023-12-17T12:43:38.666Z,5.31
2023-12-17T12:46:05.684Z,5.37
2023-12-17T12:48:32.671Z,5.44
2023-12-17T12:50:59.937Z,5.51
2023-12-17T12:53:27.368Z,5.45
2023-12-17T12:55:54.103Z,5.44
2023-12-17T12:58:20.948Z,5.39
2023-12-17T13:00:48.568Z,5.36
2023-12-17T13:03:15.381Z,5.38
2023-12-17T13:05:42.878Z,5.36
2023-12-17T13:08:09.731Z,5.49
2023-12-17T13:10:36.703Z,5.53
2023-12-17T13:13:03.415Z,5.52
2023-12-17T13:15:33.102Z,5.57
2023-12-17T13:18:01.820Z,5.56
2023-12-17T13:20:28.845Z,5.63
2023-12-17T13:22:56.212Z,5.65
2023-12-17T13:25:22.829Z,5.65
2023-12-17T13:27:49.466Z,5.69
2023-12-17T13:30:16.092Z,5.71
2023-12-17T13:32:42.847Z,5.74
2023-12-17T13:35:11.106Z,5.82
2023-12-17T13:37:38.684Z,5.86
2023-12-17T13:40:06.414Z,5.86
2023-12-17T13:42:33.791Z,5.82
2023-12-17T13:45:00.537Z,5.87
2023-12-17T13:47:27.168Z,5.92
2023-12-17T13:49:53.884Z,5.90
2023-12-17T13:52:20.591Z,5.97
2023-12-17T13:54:47.236Z,5.94
2023-12-17T13:57:19.088Z,5.94
2023-12-17T13:59:49.105Z,5.91
2023-12-17T14:02:16.255Z,5.78
2023-12-17T14:04:43.545Z,5.84
2023-12-17T14:07:10.662Z,5.80
2023-12-17T14:09:37.679Z,5.83
2023-12-17T14:12:04.791Z,5.75
2023-12-17T14:14:33.170Z,5.71
2023-12-17T14:17:00.825Z,5.59
2023-12-17T14:19:36.880Z,5.63
2023-12-17T14:22:05.733Z,5.59
2023-12-17T14:24:32.666Z,5.54
2023-12-17T14:26:59.500Z,5.52
2023-12-17T14:29:26.066Z,5.47
2023-12-17T14:31:54.704Z,5.43
2023-12-17T14:34:21.447Z,5.48
2023-12-17T14:36:48.309Z,5.46
2023-12-17T14:39:15.213Z,5.40
2023-12-17T14:41:42.027Z,5.35
2023-12-17T14:44:08.826Z,5.25
2023-12-17T14:46:35.484Z,5.24
2023-12-17T14:49:02.311Z,5.19
2023-12-17T14:51:30.655Z,5.22
2023-12-17T14:53:59.422Z,5.17
2023-12-17T14:56:26.859Z,5.13
2023-12-17T14:58:57.771Z,5.12
2023-12-17T15:01:34.676Z,5.02
2023-12-17T15:04:02.857Z,5.00
2023-12-17T15:06:30.704Z,4.98
2023-12-17T15:09:00.482Z,4.97
2023-12-17T15:11:29.236Z,4.92
2023-12-17T15:13:57.662Z,4.74
2023-12-17T15:16:24.467Z,4.83
2023-12-17T15:18:51.103Z,4.79
2023-12-17T15:21:18.087Z,4.67
2023-12-17T15:23:44.697Z,4.57
2023-12-17T15:26:11.268Z,4.49
2023-12-17T15:28:38.343Z,4.45
2023-12-17T15:31:05.230Z,4.42
2023-12-17T15:33:32.568Z,4.35
2023-12-17T15:35:59.544Z,4.28
2023-12-17T15:38:26.239Z,4.20
2023-12-17T15:40:52.851Z,4.09
2023-12-17T15:43:19.398Z,4.09
2023-12-17T15:45:46.292Z,4.04
2023-12-17T15:48:13.159Z,3.92
2023-12-17T15:50:43.763Z,3.92
2023-12-17T15:53:10.442Z,3.90
2023-12-17T15:55:36.925Z,3.85
2023-12-17T15:58:05.014Z,3.75
2023-12-17T16:00:32.018Z,3.65
2023-12-17T16:02:59.223Z,3.65
2023-12-17T16:05:25.914Z,3.57
2023-12-17T16:07:55.117Z,3.54
2023-12-17T16:10:21.658Z,3.51
2023-12-17T16:12:49.449Z,3.46
2023-12-17T16:15:16.135Z,3.39
2023-12-17T16:17:42.815Z,3.33
2023-12-17T16:20:09.820Z,3.25
2023-12-17T16:22:36.383Z,3.14
2023-12-17T16:25:05.539Z,3.16
2023-12-17T16:27:32.167Z,3.11
2023-12-17T16:29:59.032Z,3.02
2023-12-17T16:32:25.604Z,2.98
2023-12-17T16:34:52.774Z,2.94
2023-12-17T16:37:19.371Z,2.91
2023-12-17T16:39:45.875Z,2.85
2023-12-17T16:42:13.356Z,2.86
2023-12-17T16:44:40.317Z,2.80
2023-12-17T16:47:07.077Z,2.76
2023-12-17T16:49:35.979Z,2.71
2023-12-17T16:52:02.756Z,2.71
2023-12-17T16:54:29.316Z,2.62
2023-12-17T16:56:56.132Z,2.62
2023-12-17T16:59:23.164Z,2.57
2023-12-17T17:01:54.924Z,2.56
2023-12-17T17:04:22.646Z,2.48
2023-12-17T17:06:49.247Z,2.47
2023-12-17T17:09:16.000Z,2.43
2023-12-17T17:11:42.513Z,2.32
2023-12-17T17:14:09.305Z,2.12
2023-12-17T17:16:36.365Z,1.92
2023-12-17T17:19:04.562Z,1.87
2023-12-17T17:21:32.993Z,1.66
2023-12-17T17:23:59.827Z,1.68
2023-12-17T17:26:27.414Z,1.58
2023-12-17T17:28:55.047Z,1.62
2023-12-17T17:31:21.682Z,1.04
2023-12-17T17:33:49.909Z,1.52
2023-12-17T17:36:17.808Z,1.08
2023-12-17T17:38:44.827Z,1.34
2023-12-17T17:41:15.422Z,1.65
2023-12-17T17:43:43.028Z,1.61
2023-12-17T17:46:10.153Z,1.63
2023-12-17T17:48:37.478Z,1.43
2023-12-17T17:51:05.685Z,2.32
2023-12-17T17:53:36.625Z,3.46
2023-12-17T17:56:04.661Z,3.79
2023-12-17T17:58:31.274Z,4.25
2023-12-17T18:00:59.176Z,4.50
2023-12-17T18:03:26.402Z,4.83
2023-12-17T18:05:53.481Z,5.00
2023-12-17T18:08:20.647Z,5.04
2023-12-17T18:10:47.676Z,5.07
2023-12-17T18:13:14.348Z,4.32
2023-12-17T18:15:41.085Z,3.81
2023-12-17T18:18:08.584Z,3.41
2023-12-17T18:20:35.814Z,3.00
2023-12-17T18:23:03.393Z,2.83
2023-12-17T18:25:30.113Z,2.55
2023-12-17T18:27:57.118Z,2.29
2023-12-17T18:30:24.061Z,2.12
2023-12-17T18:32:54.900Z,1.99
2023-12-17T18:35:21.642Z,1.88
2023-12-17T18:37:48.267Z,1.80
2023-12-17T18:40:14.804Z,1.77
2023-12-17T18:42:42.400Z,1.60
2023-12-17T18:45:09.754Z,1.49
2023-12-17T18:47:36.403Z,1.46
2023-12-17T18:50:05.909Z,1.36
2023-12-17T18:52:32.450Z,1.34
2023-12-17T18:55:00.713Z,1.25
2023-12-17T18:57:29.187Z,1.08
2023-12-17T18:59:57.043Z,1.31
2023-12-17T19:02:25.434Z,1.29
2023-12-17T19:04:52.616Z,1.22
2023-12-17T19:07:22.711Z,1.18
2023-12-17T19:09:50.100Z,1.11
2023-12-17T19:12:20.115Z,1.00
2023-12-17T19:14:47.990Z,0.99
2023-12-17T19:17:14.701Z,0.98
2023-12-17T19:19:42.366Z,0.80
2023-12-17T19:22:09.483Z,0.78
2023-12-17T19:24:36.220Z,0.73
2023-12-17T19:27:03.186Z,0.65
2023-12-17T19:29:33.869Z,0.76
2023-12-17T19:32:00.553Z,0.66
2023-12-17T19:34:27.205Z,0.65
2023-12-17T19:36:53.814Z,0.61
2023-12-17T19:39:20.541Z,0.63
2023-12-17T19:41:47.130Z,0.68
2023-12-17T19:44:13.723Z,0.58
2023-12-17T19:46:40.288Z,0.64
2023-12-17T19:49:09.061Z,0.57
2023-12-17T19:51:36.397Z,0.39
2023-12-17T19:54:03.211Z,0.51
2023-12-17T19:56:29.858Z,0.41
2023-12-17T19:58:57.548Z,0.23
2023-12-17T20:01:25.569Z,0.15
2023-12-17T20:03:52.872Z,0.01
2023-12-17T20:06:23.359Z,0.08
2023-12-17T20:08:51.494Z,0.05
2023-12-17T20:11:18.298Z,0.03
2023-12-17T20:13:44.843Z,0.06
2023-12-17T20:16:11.537Z,0.12
2023-12-17T20:18:38.822Z,0.14
2023-12-17T20:21:05.663Z,0.18
2023-12-17T20:23:32.268Z,0.13
2023-12-17T20:25:58.821Z,0.09
2023-12-17T20:28:25.352Z,0.10
2023-12-17T20:30:51.949Z,-0.08
2023-12-17T20:33:20.069Z,-0.11
2023-12-17T20:35:46.777Z,-0.03
2023-12-17T20:38:15.465Z,0.09
2023-12-17T20:40:45.827Z,0.06
2023-12-17T20:43:12.378Z,0.02
2023-12-17T20:45:40.844Z,-0.07
2023-12-17T20:48:15.072Z,-0.00
2023-12-17T20:50:45.849Z,-0.16
2023-12-17T20:53:12.424Z,-0.15
2023-12-17T20:55:39.055Z,-0.17
2023-12-17T20:58:05.629Z,-0.15
2023-12-17T21:00:32.294Z,-0.39
2023-12-17T21:02:59.736Z,-0.24
2023-12-17T21:05:27.346Z,-0.24
2023-12-17T21:07:53.971Z,-0.32
2023-12-17T21:10:21.201Z,-0.25
2023-12-17T21:12:47.906Z,-0.39
2023-12-17T21:15:14.754Z,-0.43
2023-12-17T21:17:41.472Z,-0.44
2023-12-17T21:20:08.569Z,-0.36
2023-12-17T21:22:35.353Z,-0.34
2023-12-17T21:25:02.001Z,-0.33
2023-12-17T21:27:29.775Z,-0.48
2023-12-17T21:29:57.571Z,-0.45
2023-12-17T21:32:26.189Z,-0.51
2023-12-17T21:34:53.394Z,-0.56
2023-12-17T21:37:20.977Z,-0.56
2023-12-17T21:39:47.941Z,-1.03
2023-12-17T21:42:14.715Z,-0.49
2023-12-17T21:44:41.863Z,-0.50
2023-12-17T21:47:11.908Z,-0.56
2023-12-17T21:49:39.837Z,-0.60
2023-12-17T21:52:19.712Z,-0.56
2023-12-17T21:54:56.038Z,-0.72
2023-12-17T21:57:22.742Z,-0.66
2023-12-17T21:59:49.410Z,-0.59
2023-12-17T22:02:16.006Z,-0.63
2023-12-17T22:04:42.580Z,-0.56
2023-12-17T22:07:10.543Z,-0.62
2023-12-17T22:09:39.623Z,-0.76
2023-12-17T22:12:07.675Z,-0.63
2023-12-17T22:14:34.288Z,-0.64
2023-12-17T22:17:00.840Z,-0.72
2023-12-17T22:19:27.610Z,-0.76
2023-12-17T22:21:54.613Z,-0.78
2023-12-17T22:24:21.334Z,-0.77
2023-12-17T22:26:47.887Z,-0.81
2023-12-17T22:29:14.734Z,-0.84
2023-12-17T22:31:41.451Z,-0.81
2023-12-17T22:34:09.445Z,-0.85
2023-12-17T22:36:36.453Z,-0.95
2023-12-17T22:39:04.037Z,-0.93
2023-12-17T22:41:33.365Z,-0.90
2023-12-17T22:44:00.105Z,-0.87
2023-12-17T22:46:26.706Z,-0.84
2023-12-17T22:48:53.530Z,-0.88
2023-12-17T22:51:20.324Z,-1.08
2023-12-17T22:53:46.900Z,-1.18
2023-12-17T22:56:13.588Z,-1.17
2023-12-17T22:58:40.179Z,-1.09
2023-12-17T23:01:06.829Z,-1.02
2023-12-17T23:03:33.525Z,-1.03
2023-12-17T23:06:00.163Z,-1.00
2023-12-17T23:08:27.641Z,-0.96
2023-12-17T23:10:54.244Z,-0.98
2023-12-17T23:13:20.821Z,-1.02
2023-12-17T23:15:47.415Z,-1.10
2023-12-17T23:18:14.173Z,-1.06
2023-12-17T23:20:40.879Z,-0.95
2023-12-17T23:23:07.436Z,-0.95
2023-12-17T23:25:33.989Z,-0.93
2023-12-17T23:28:00.528Z,-0.93
2023-12-17T23:30:27.398Z,-0.99
2023-12-17T23:32:54.111Z,-0.95
2023-12-17T23:35:21.524Z,-1.00
2023-12-17T23:37:49.553Z,-1.06
2023-12-17T23:40:16.472Z,-1.05
2023-12-17T23:42:43.038Z,-1.02
2023-12-17T23:45:12.146Z,-1.04
2023-12-17T23:47:39.724Z,-1.39
2023-12-17T23:50:07.177Z,-1.01
2023-12-17T23:52:35.287Z,-1.14
2023-12-17T23:55:03.566Z,-1.12
2023-12-17T23:57:30.223Z,-1.03
2023-12-17T23:59:57.908Z,-1.12
