createdAt,value
2023-04-19T00:01:50.324Z,100.00
2023-04-19T00:04:18.379Z,100.00
2023-04-19T00:06:47.437Z,100.00
2023-04-19T00:09:14.888Z,100.00
2023-04-19T00:11:42.433Z,100.00
2023-04-19T00:14:09.967Z,100.00
2023-04-19T00:16:37.496Z,100.00
2023-04-19T00:19:04.974Z,100.00
2023-04-19T00:21:32.504Z,100.00
2023-04-19T00:23:59.976Z,100.00
2023-04-19T00:26:27.450Z,100.00
2023-04-19T00:28:55.346Z,100.00
2023-04-19T00:31:22.933Z,100.00
2023-04-19T00:33:50.617Z,100.00
2023-04-19T00:36:18.862Z,100.00
2023-04-19T00:38:47.772Z,100.00
2023-04-19T00:41:16.342Z,100.00
2023-04-19T00:43:43.851Z,100.00
2023-04-19T00:46:11.704Z,100.00
2023-04-19T00:48:39.599Z,100.00
2023-04-19T00:51:07.679Z,100.00
2023-04-19T00:53:35.627Z,100.00
2023-04-19T00:56:05.233Z,100.00
2023-04-19T00:58:32.847Z,100.00
2023-04-19T01:01:00.494Z,100.00
2023-04-19T01:03:29.612Z,100.00
2023-04-19T01:05:57.918Z,100.00
2023-04-19T01:08:25.486Z,100.00
2023-04-19T01:10:54.633Z,100.00
2023-04-19T01:13:22.162Z,100.00
2023-04-19T01:15:49.782Z,100.00
2023-04-19T01:18:19.415Z,100.00
2023-04-19T01:20:46.890Z,100.00
2023-04-19T01:23:14.356Z,100.00
2023-04-19T01:25:41.936Z,100.00
2023-04-19T01:28:09.376Z,100.00
2023-04-19T01:30:38.152Z,100.00
2023-04-19T01:33:05.660Z,100.00
2023-04-19T01:35:34.057Z,100.00
2023-04-19T01:38:02.216Z,100.00
2023-04-19T01:40:30.301Z,100.00
2023-04-19T01:42:58.613Z,100.00
2023-04-19T01:45:26.856Z,100.00
2023-04-19T01:47:58.370Z,100.00
2023-04-19T01:50:25.986Z,100.00
2023-04-19T01:52:53.386Z,100.00
2023-04-19T01:55:20.823Z,100.00
2023-04-19T01:57:48.312Z,100.00
2023-04-19T02:00:18.147Z,100.00
2023-04-19T02:02:47.990Z,100.00
2023-04-19T02:05:16.345Z,100.00
2023-04-19T02:07:44.003Z,100.00
2023-04-19T02:10:11.783Z,100.00
2023-04-19T02:12:40.598Z,100.00
2023-04-19T02:15:08.639Z,100.00
2023-04-19T02:17:36.853Z,100.00
2023-04-19T02:20:05.936Z,100.00
2023-04-19T02:22:33.465Z,100.00
2023-04-19T02:25:00.968Z,100.00
2023-04-19T02:27:31.511Z,100.00
2023-04-19T02:29:59.048Z,100.00
2023-04-19T02:32:26.911Z,100.00
2023-04-19T02:34:54.391Z,100.00
2023-04-19T02:37:21.864Z,100.00
2023-04-19T02:39:49.552Z,100.00
2023-04-19T02:42:17.123Z,100.00
2023-04-19T02:44:44.568Z,100.00
2023-04-19T02:47:12.104Z,100.00
2023-04-19T02:49:41.567Z,100.00
2023-04-19T02:52:10.724Z,100.00
2023-04-19T02:54:40.763Z,100.00
2023-04-19T02:57:08.446Z,100.00
2023-04-19T02:59:36.360Z,100.00
2023-04-19T03:02:05.548Z,100.00
2023-04-19T03:04:34.644Z,100.00
2023-04-19T03:07:02.241Z,100.00
2023-04-19T03:09:30.597Z,100.00
2023-04-19T03:11:58.748Z,100.00
2023-04-19T03:14:26.198Z,100.00
2023-04-19T03:16:53.692Z,100.00
2023-04-19T03:19:24.086Z,100.00
2023-04-19T03:21:52.844Z,100.00
2023-04-19T03:24:29.640Z,100.00
2023-04-19T03:26:59.368Z,100.00
2023-04-19T03:29:30.270Z,100.00
2023-04-19T03:32:04.456Z,100.00
2023-04-19T03:34:32.069Z,100.00
2023-04-19T03:37:02.105Z,100.00
2023-04-19T03:39:32.133Z,100.00
2023-04-19T03:42:03.911Z,100.00
2023-04-19T03:44:57.491Z,100.00
2023-04-19T03:47:26.303Z,100.00
2023-04-19T03:49:57.554Z,100.00
2023-04-19T03:52:25.984Z,100.00
2023-04-19T03:54:53.559Z,100.00
2023-04-19T03:57:34.773Z,100.00
2023-04-19T04:00:09.131Z,100.00
2023-04-19T04:02:41.749Z,100.00
2023-04-19T04:05:11.939Z,100.00
2023-04-19T04:07:39.720Z,100.00
2023-04-19T04:10:08.218Z,100.00
2023-04-19T04:12:41.272Z,100.00
2023-04-19T04:15:11.282Z,100.00
2023-04-19T04:17:44.724Z,100.00
2023-04-19T04:20:13.867Z,100.00
2023-04-19T04:22:47.926Z,100.00
2023-04-19T04:25:20.000Z,100.00
2023-04-19T04:27:52.069Z,100.00
2023-04-19T04:30:21.556Z,100.00
2023-04-19T04:32:51.418Z,100.00
2023-04-19T04:35:19.210Z,100.00
2023-04-19T04:37:54.002Z,100.00
2023-04-19T04:40:21.785Z,100.00
2023-04-19T04:42:49.620Z,100.00
2023-04-19T04:45:18.635Z,100.00
2023-04-19T04:47:47.464Z,100.00
2023-04-19T04:50:16.347Z,100.00
2023-04-19T04:52:44.330Z,100.00
2023-04-19T04:55:17.441Z,100.00
2023-04-19T04:57:45.714Z,100.00
2023-04-19T05:00:19.267Z,100.00
2023-04-19T05:02:59.781Z,100.00
2023-04-19T05:05:28.169Z,100.00
2023-04-19T05:07:56.509Z,100.00
2023-04-19T05:10:24.076Z,100.00
2023-04-19T05:12:51.680Z,100.00
2023-04-19T05:15:19.787Z,100.00
2023-04-19T05:17:53.317Z,100.00
2023-04-19T05:20:22.561Z,100.00
2023-04-19T05:23:01.523Z,100.00
2023-04-19T05:25:31.871Z,100.00
2023-04-19T05:28:00.472Z,100.00
2023-04-19T05:30:34.197Z,100.00
2023-04-19T05:33:02.708Z,100.00
2023-04-19T05:35:30.630Z,100.00
2023-04-19T05:37:58.154Z,100.00
2023-04-19T05:40:25.959Z,100.00
2023-04-19T05:42:53.438Z,100.00
2023-04-19T05:45:22.527Z,100.00
2023-04-19T05:47:52.808Z,100.00
2023-04-19T05:50:36.946Z,100.00
2023-04-19T05:53:23.161Z,100.00
2023-04-19T05:55:52.361Z,100.00
2023-04-19T05:58:20.194Z,100.00
2023-04-19T06:00:49.031Z,100.00
2023-04-19T06:03:19.796Z,100.00
2023-04-19T06:05:47.630Z,100.00
2023-04-19T06:08:16.576Z,100.00
2023-04-19T06:10:54.811Z,100.00
2023-04-19T06:13:26.066Z,100.00
2023-04-19T06:15:53.742Z,100.00
2023-04-19T06:18:21.195Z,100.00
2023-04-19T06:20:48.825Z,100.00
2023-04-19T06:23:18.639Z,100.00
2023-04-19T06:25:48.800Z,100.00
2023-04-19T06:28:16.871Z,100.00
2023-04-19T06:30:45.024Z,100.00
2023-04-19T06:33:12.561Z,100.00
2023-04-19T06:35:40.065Z,100.00
2023-04-19T06:38:07.957Z,100.00
2023-04-19T06:40:35.540Z,100.00
2023-04-19T06:43:03.024Z,100.00
2023-04-19T06:45:33.659Z,100.00
2023-04-19T06:48:02.094Z,100.00
2023-04-19T06:50:30.063Z,100.00
2023-04-19T06:52:57.850Z,100.00
2023-04-19T06:55:25.325Z,100.00
2023-04-19T06:57:52.758Z,100.00
2023-04-19T07:00:20.400Z,100.00
2023-04-19T07:02:50.099Z,100.00
2023-04-19T07:05:18.417Z,100.00
2023-04-19T07:07:45.926Z,100.00
2023-04-19T07:10:14.252Z,100.00
2023-04-19T07:12:42.085Z,100.00
2023-04-19T07:15:10.127Z,100.00
2023-04-19T07:17:38.168Z,100.00
2023-04-19T07:20:06.638Z,100.00
2023-04-19T07:22:34.136Z,100.00
2023-04-19T07:25:01.886Z,100.00
2023-04-19T07:27:29.460Z,100.00
2023-04-19T07:29:56.944Z,100.00
2023-04-19T07:32:24.588Z,100.00
2023-04-19T07:34:53.113Z,100.00
2023-04-19T07:37:20.641Z,100.00
2023-04-19T07:39:48.260Z,100.00
2023-04-19T07:42:15.782Z,100.00
2023-04-19T07:44:43.259Z,100.00
2023-04-19T07:47:10.927Z,100.00
2023-04-19T07:49:38.950Z,100.00
2023-04-19T07:52:09.400Z,100.00
2023-04-19T07:54:39.332Z,100.00
2023-04-19T07:57:06.868Z,100.00
2023-04-19T07:59:35.033Z,100.00
2023-04-19T08:02:02.675Z,100.00
2023-04-19T08:04:30.851Z,100.00
2023-04-19T08:06:59.404Z,100.00
2023-04-19T08:09:27.483Z,100.00
2023-04-19T08:11:54.999Z,100.00
2023-04-19T08:14:34.906Z,100.00
2023-04-19T08:17:24.201Z,100.00
2023-04-19T08:19:54.337Z,100.00
2023-04-19T08:22:21.900Z,100.00
2023-04-19T08:24:51.731Z,100.00
2023-04-19T08:27:20.268Z,100.00
2023-04-19T08:29:47.718Z,100.00
2023-04-19T08:32:15.264Z,100.00
2023-04-19T08:34:42.723Z,100.00
2023-04-19T08:37:10.294Z,100.00
2023-04-19T08:39:38.064Z,100.00
2023-04-19T08:42:18.088Z,100.00
2023-04-19T08:45:25.495Z,100.00
2023-04-19T08:47:56.811Z,100.00
2023-04-19T08:50:33.192Z,100.00
2023-04-19T08:53:16.484Z,100.00
2023-04-19T08:56:10.053Z,100.00
2023-04-19T08:58:56.891Z,100.00
2023-04-19T09:04:07.127Z,100.00
2023-04-19T09:06:43.584Z,100.00
2023-04-19T09:11:47.261Z,100.00
2023-04-19T09:14:16.810Z,100.00
2023-04-19T09:16:44.988Z,100.00
2023-04-19T09:19:23.275Z,100.00
2023-04-19T09:21:54.515Z,100.00
2023-04-19T09:25:14.511Z,100.00
2023-04-19T09:27:35.425Z,100.00
2023-04-19T09:30:05.069Z,100.00
2023-04-19T09:32:47.705Z,99.53
2023-04-19T09:35:15.825Z,98.08
2023-04-19T09:40:27.011Z,96.56
2023-04-19T09:43:08.797Z,97.50
2023-04-19T09:45:44.449Z,98.59
2023-04-19T09:48:13.067Z,98.19
2023-04-19T09:51:03.215Z,97.16
2023-04-19T09:53:37.075Z,98.09
2023-04-19T09:56:06.360Z,95.10
2023-04-19T10:03:36.535Z,90.28
2023-04-19T10:06:10.707Z,89.62
2023-04-19T10:08:45.407Z,88.76
2023-04-19T10:11:13.241Z,88.49
2023-04-19T10:13:41.566Z,91.29
2023-04-19T10:16:18.857Z,93.07
2023-04-19T10:18:50.184Z,92.97
2023-04-19T10:21:20.707Z,93.12
2023-04-19T10:23:48.734Z,93.44
2023-04-19T10:26:17.735Z,92.55
2023-04-19T10:28:45.329Z,91.43
2023-04-19T10:31:13.804Z,92.43
2023-04-19T10:33:42.335Z,93.77
2023-04-19T10:36:11.875Z,92.75
2023-04-19T10:38:44.700Z,93.02
2023-04-19T10:41:15.537Z,94.41
2023-04-19T10:43:48.933Z,94.82
2023-04-19T10:46:37.155Z,95.30
2023-04-19T10:49:05.847Z,95.50
2023-04-19T10:51:33.284Z,96.00
2023-04-19T10:54:02.219Z,96.03
2023-04-19T10:56:32.757Z,96.97
2023-04-19T10:59:13.363Z,95.90
2023-04-19T11:01:41.203Z,95.73
2023-04-19T11:04:15.940Z,93.41
2023-04-19T11:06:52.492Z,91.98
2023-04-19T11:09:30.843Z,91.71
2023-04-19T11:12:01.304Z,92.07
2023-04-19T11:14:35.307Z,92.35
2023-04-19T11:17:14.464Z,91.14
2023-04-19T11:20:09.437Z,91.58
2023-04-19T11:22:39.526Z,91.04
2023-04-19T11:25:10.890Z,90.90
2023-04-19T11:27:40.313Z,91.22
2023-04-19T11:30:11.632Z,91.03
2023-04-19T11:32:46.622Z,90.41
2023-04-19T11:35:15.108Z,90.53
2023-04-19T11:37:43.199Z,90.63
2023-04-19T11:40:15.973Z,91.68
2023-04-19T11:42:44.288Z,92.50
2023-04-19T11:45:26.051Z,93.02
2023-04-19T11:47:57.546Z,93.77
2023-04-19T11:50:38.297Z,94.27
2023-04-19T11:53:22.981Z,94.32
2023-04-19T11:55:52.486Z,95.78
2023-04-19T11:58:49.455Z,96.85
2023-04-19T12:01:21.528Z,97.28
2023-04-19T12:03:52.004Z,97.72
2023-04-19T12:06:32.126Z,96.93
2023-04-19T12:08:59.897Z,97.61
2023-04-19T12:11:44.720Z,97.82
2023-04-19T12:14:14.189Z,97.71
2023-04-19T12:16:42.312Z,97.49
2023-04-19T12:19:18.427Z,98.07
2023-04-19T12:21:47.219Z,97.40
2023-04-19T12:24:17.898Z,97.56
2023-04-19T12:26:56.937Z,98.11
2023-04-19T12:29:24.523Z,98.90
2023-04-19T12:31:52.004Z,99.25
2023-04-19T12:34:19.722Z,99.99
2023-04-19T12:36:47.340Z,100.00
2023-04-19T12:39:14.995Z,100.00
2023-04-19T12:41:42.673Z,100.00
2023-04-19T12:44:10.135Z,100.00
2023-04-19T12:46:38.155Z,100.00
2023-04-19T12:49:05.763Z,100.00
2023-04-19T12:51:34.283Z,100.00
2023-04-19T12:54:02.578Z,100.00
2023-04-19T12:56:30.183Z,100.00
2023-04-19T12:58:57.677Z,100.00
2023-04-19T13:01:25.194Z,100.00
2023-04-19T13:03:53.761Z,100.00
2023-04-19T13:06:22.994Z,100.00
2023-04-19T13:08:50.974Z,100.00
2023-04-19T13:11:23.530Z,100.00
2023-04-19T13:13:52.653Z,100.00
2023-04-19T13:16:20.847Z,100.00
2023-04-19T13:18:48.588Z,100.00
2023-04-19T13:21:16.064Z,100.00
2023-04-19T13:23:45.005Z,100.00
2023-04-19T13:26:12.510Z,100.00
2023-04-19T13:28:42.122Z,100.00
2023-04-19T13:31:10.023Z,100.00
2023-04-19T13:33:37.621Z,100.00
2023-04-19T13:36:05.246Z,100.00
2023-04-19T13:38:33.565Z,100.00
2023-04-19T13:41:02.888Z,100.00
2023-04-19T13:43:30.562Z,100.00
2023-04-19T13:45:58.107Z,100.00
2023-04-19T13:48:28.849Z,100.00
2023-04-19T13:50:58.002Z,100.00
2023-04-19T13:53:27.310Z,100.00
2023-04-19T13:55:55.597Z,100.00
2023-04-19T13:58:24.907Z,100.00
2023-04-19T14:00:53.647Z,100.00
2023-04-19T14:03:22.968Z,100.00
2023-04-19T14:05:50.963Z,100.00
2023-04-19T14:08:18.474Z,100.00
2023-04-19T14:10:46.396Z,100.00
2023-04-19T14:13:14.026Z,100.00
2023-04-19T14:15:41.627Z,100.00
2023-04-19T14:18:09.080Z,100.00
2023-04-19T14:20:36.687Z,100.00
2023-04-19T14:23:04.302Z,100.00
2023-04-19T14:25:32.042Z,100.00
2023-04-19T14:27:59.551Z,100.00
2023-04-19T14:30:28.468Z,100.00
2023-04-19T14:32:56.867Z,100.00
2023-04-19T14:35:24.589Z,100.00
2023-04-19T14:37:53.334Z,100.00
2023-04-19T14:40:21.054Z,100.00
2023-04-19T14:42:48.693Z,100.00
2023-04-19T14:45:16.155Z,100.00
2023-04-19T14:47:43.679Z,100.00
2023-04-19T14:50:11.319Z,100.00
2023-04-19T14:52:39.117Z,100.00
2023-04-19T14:55:07.121Z,100.00
2023-04-19T14:57:34.634Z,100.00
2023-04-19T15:00:02.308Z,100.00
2023-04-19T15:02:30.678Z,100.00
2023-04-19T15:04:58.699Z,100.00
2023-04-19T15:07:26.444Z,100.00
2023-04-19T15:09:53.876Z,100.00
2023-04-19T15:12:21.472Z,100.00
2023-04-19T15:14:48.928Z,100.00
2023-04-19T15:17:16.833Z,100.00
2023-04-19T15:19:46.940Z,100.00
2023-04-19T15:22:14.480Z,100.00
2023-04-19T15:24:41.927Z,100.00
2023-04-19T15:27:09.420Z,100.00
2023-04-19T15:29:36.933Z,100.00
2023-04-19T15:32:04.811Z,100.00
2023-04-19T15:34:32.358Z,100.00
2023-04-19T15:36:59.852Z,100.00
2023-04-19T15:39:27.352Z,100.00
2023-04-19T15:41:54.880Z,100.00
2023-04-19T15:44:22.419Z,100.00
2023-04-19T15:46:49.999Z,100.00
2023-04-19T15:49:17.876Z,100.00
2023-04-19T15:51:45.628Z,100.00
2023-04-19T15:54:14.720Z,100.00
2023-04-19T15:56:42.199Z,100.00
2023-04-19T15:59:09.645Z,100.00
2023-04-19T16:01:37.164Z,100.00
2023-04-19T16:04:04.868Z,100.00
2023-04-19T16:06:33.046Z,100.00
2023-04-19T16:09:00.588Z,100.00
2023-04-19T16:11:29.701Z,100.00
2023-04-19T16:13:57.190Z,100.00
2023-04-19T16:16:26.841Z,100.00
2023-04-19T16:18:54.305Z,100.00
2023-04-19T16:21:21.820Z,100.00
2023-04-19T16:23:49.228Z,100.00
2023-04-19T16:26:16.720Z,100.00
2023-04-19T16:28:44.174Z,100.00
2023-04-19T16:31:12.248Z,100.00
2023-04-19T16:33:39.771Z,100.00
2023-04-19T16:36:07.238Z,100.00
2023-04-19T16:38:35.146Z,100.00
2023-04-19T16:41:04.654Z,100.00
2023-04-19T16:43:32.966Z,100.00
2023-04-19T16:46:00.420Z,100.00
2023-04-19T16:48:27.929Z,100.00
2023-04-19T16:50:55.455Z,100.00
2023-04-19T16:53:23.198Z,100.00
2023-04-19T16:55:50.749Z,100.00
2023-04-19T16:58:18.241Z,100.00
2023-04-19T17:00:45.917Z,100.00
2023-04-19T17:03:14.295Z,100.00
2023-04-19T17:05:42.062Z,100.00
2023-04-19T17:08:11.148Z,100.00
2023-04-19T17:10:38.650Z,100.00
2023-04-19T17:13:06.172Z,100.00
2023-04-19T17:15:33.674Z,100.00
2023-04-19T17:18:01.225Z,100.00
2023-04-19T17:20:29.154Z,100.00
2023-04-19T17:22:56.799Z,100.00
2023-04-19T17:25:24.239Z,100.00
2023-04-19T17:27:51.775Z,100.00
2023-04-19T17:30:19.494Z,100.00
2023-04-19T17:32:47.152Z,100.00
2023-04-19T17:35:15.934Z,100.00
2023-04-19T17:37:43.757Z,100.00
2023-04-19T17:40:11.908Z,100.00
2023-04-19T17:42:39.423Z,100.00
2023-04-19T17:45:11.068Z,100.00
2023-04-19T17:47:39.542Z,100.00
2023-04-19T17:50:10.007Z,100.00
2023-04-19T17:52:38.321Z,100.00
2023-04-19T17:55:06.835Z,100.00
2023-04-19T17:57:34.927Z,100.00
2023-04-19T18:00:06.632Z,100.00
2023-04-19T18:02:36.746Z,100.00
2023-04-19T18:05:04.704Z,100.00
2023-04-19T18:07:34.915Z,100.00
2023-04-19T18:10:03.937Z,100.00
2023-04-19T18:12:32.079Z,100.00
2023-04-19T18:14:59.606Z,100.00
2023-04-19T18:17:27.177Z,100.00
2023-04-19T18:19:54.758Z,100.00
2023-04-19T18:22:22.197Z,100.00
2023-04-19T18:24:51.278Z,100.00
2023-04-19T18:27:18.802Z,100.00
2023-04-19T18:29:50.228Z,100.00
2023-04-19T18:32:18.447Z,100.00
2023-04-19T18:34:47.437Z,100.00
2023-04-19T18:37:16.533Z,100.00
2023-04-19T18:39:44.147Z,100.00
2023-04-19T18:42:12.189Z,100.00
2023-04-19T18:44:53.164Z,100.00
2023-04-19T18:47:22.571Z,100.00
2023-04-19T18:50:03.699Z,100.00
2023-04-19T18:52:35.520Z,100.00
2023-04-19T18:55:04.537Z,100.00
2023-04-19T18:57:36.111Z,100.00
2023-04-19T19:00:06.279Z,100.00
2023-04-19T19:02:36.419Z,100.00
2023-04-19T19:05:07.520Z,100.00
2023-04-19T19:07:37.498Z,100.00
2023-04-19T19:10:18.301Z,100.00
2023-04-19T19:12:48.762Z,100.00
2023-04-19T19:15:16.954Z,100.00
2023-04-19T19:17:49.234Z,100.00
2023-04-19T19:20:19.365Z,100.00
2023-04-19T19:22:47.042Z,100.00
2023-04-19T19:25:14.685Z,100.00
2023-04-19T19:27:58.377Z,100.00
2023-04-19T19:30:33.915Z,100.00
2023-04-19T19:33:02.923Z,100.00
2023-04-19T19:35:32.725Z,100.00
2023-04-19T19:38:00.487Z,100.00
2023-04-19T19:40:31.078Z,100.00
2023-04-19T19:43:01.375Z,100.00
2023-04-19T19:45:30.487Z,100.00
2023-04-19T19:47:59.582Z,100.00
2023-04-19T19:53:00.761Z,100.00
2023-04-19T19:55:30.338Z,100.00
2023-04-19T20:03:01.492Z,100.00
2023-04-19T20:05:29.906Z,100.00
2023-04-19T20:08:10.428Z,100.00
2023-04-19T20:10:40.374Z,100.00
2023-04-19T20:13:08.154Z,100.00
2023-04-19T20:15:37.088Z,100.00
2023-04-19T20:18:05.372Z,100.00
2023-04-19T20:20:33.000Z,100.00
2023-04-19T20:23:00.543Z,100.00
2023-04-19T20:25:28.079Z,100.00
2023-04-19T20:27:56.580Z,100.00
2023-04-19T20:30:24.301Z,100.00
2023-04-19T20:32:51.834Z,100.00
2023-04-19T20:35:19.354Z,100.00
2023-04-19T20:37:47.192Z,100.00
2023-04-19T20:40:16.080Z,100.00
2023-04-19T20:42:45.036Z,100.00
2023-04-19T20:45:14.455Z,100.00
2023-04-19T20:47:42.790Z,100.00
2023-04-19T20:50:11.228Z,100.00
2023-04-19T20:52:39.039Z,100.00
2023-04-19T20:55:07.568Z,100.00
2023-04-19T20:57:35.834Z,100.00
2023-04-19T21:00:05.019Z,100.00
2023-04-19T21:02:32.965Z,100.00
2023-04-19T21:05:00.605Z,100.00
2023-04-19T21:07:28.051Z,100.00
2023-04-19T21:09:55.599Z,100.00
2023-04-19T21:12:23.196Z,100.00
2023-04-19T21:14:52.437Z,100.00
2023-04-19T21:17:20.573Z,100.00
2023-04-19T21:19:48.353Z,100.00
2023-04-19T21:22:15.983Z,100.00
2023-04-19T21:24:43.598Z,100.00
2023-04-19T21:27:11.248Z,100.00
2023-04-19T21:29:38.774Z,100.00
2023-04-19T21:32:06.381Z,100.00
2023-04-19T21:34:34.496Z,100.00
2023-04-19T21:37:01.968Z,100.00
2023-04-19T21:39:29.615Z,100.00
2023-04-19T21:41:57.585Z,100.00
2023-04-19T21:44:25.170Z,100.00
2023-04-19T21:46:52.766Z,100.00
2023-04-19T21:49:20.425Z,100.00
2023-04-19T21:51:48.097Z,100.00
2023-04-19T21:54:26.696Z,100.00
2023-04-19T21:57:01.618Z,100.00
2023-04-19T21:59:30.769Z,100.00
2023-04-19T22:01:59.033Z,100.00
2023-04-19T22:04:31.198Z,100.00
2023-04-19T22:07:03.031Z,100.00
2023-04-19T22:09:31.306Z,100.00
2023-04-19T22:12:00.128Z,100.00
2023-04-19T22:14:27.933Z,100.00
2023-04-19T22:16:56.684Z,100.00
2023-04-19T22:19:24.626Z,100.00
2023-04-19T22:21:53.524Z,100.00
2023-04-19T22:24:22.360Z,100.00
2023-04-19T22:26:51.033Z,100.00
2023-04-19T22:29:19.736Z,100.00
2023-04-19T22:31:47.589Z,100.00
2023-04-19T22:34:15.089Z,100.00
2023-04-19T22:36:42.588Z,100.00
2023-04-19T22:39:10.306Z,100.00
2023-04-19T22:41:37.744Z,100.00
2023-04-19T22:44:05.575Z,100.00
2023-04-19T22:46:33.540Z,100.00
2023-04-19T22:49:02.107Z,100.00
2023-04-19T22:51:30.413Z,100.00
2023-04-19T22:53:58.349Z,100.00
2023-04-19T22:56:26.035Z,100.00
2023-04-19T22:58:53.518Z,100.00
2023-04-19T23:01:21.052Z,100.00
2023-04-19T23:03:48.565Z,100.00
2023-04-19T23:06:18.006Z,100.00
2023-04-19T23:08:45.744Z,100.00
2023-04-19T23:11:13.828Z,100.00
2023-04-19T23:13:41.467Z,100.00
2023-04-19T23:16:11.964Z,100.00
2023-04-19T23:18:40.398Z,100.00
2023-04-19T23:21:08.583Z,100.00
2023-04-19T23:23:36.223Z,100.00
2023-04-19T23:26:03.709Z,100.00
2023-04-19T23:28:31.371Z,100.00
2023-04-19T23:30:59.089Z,100.00
2023-04-19T23:33:26.776Z,100.00
2023-04-19T23:35:54.272Z,100.00
2023-04-19T23:38:22.264Z,100.00
2023-04-19T23:40:49.787Z,100.00
2023-04-19T23:43:17.439Z,100.00
2023-04-19T23:45:44.932Z,100.00
2023-04-19T23:48:12.429Z,100.00
2023-04-19T23:50:39.914Z,100.00
2023-04-19T23:53:07.541Z,100.00
2023-04-19T23:55:35.104Z,100.00
2023-04-19T23:58:02.602Z,100.00
