createdAt,value
2024-05-09T00:00:42.029Z,66.20
2024-05-09T00:03:11.041Z,66.10
2024-05-09T00:05:41.502Z,66.10
2024-05-09T00:08:10.517Z,67.80
2024-05-09T00:10:40.034Z,67.10
2024-05-09T00:13:09.326Z,66.70
2024-05-09T00:15:37.457Z,67.40
2024-05-09T00:18:06.808Z,68.20
2024-05-09T00:20:39.034Z,67.20
2024-05-09T00:23:10.908Z,68.30
2024-05-09T00:25:39.442Z,68.50
2024-05-09T00:28:07.030Z,68.90
2024-05-09T00:30:36.608Z,68.90
2024-05-09T00:33:06.715Z,68.70
2024-05-09T00:35:35.547Z,68.90
2024-05-09T00:38:03.332Z,69.00
2024-05-09T00:40:41.729Z,69.20
2024-05-09T00:43:14.871Z,69.40
2024-05-09T00:45:43.207Z,69.50
2024-05-09T00:48:14.969Z,69.30
2024-05-09T00:50:46.718Z,68.90
2024-05-09T00:53:16.417Z,68.40
2024-05-09T00:55:44.922Z,67.90
2024-05-09T00:58:15.889Z,68.00
2024-05-09T01:00:44.349Z,68.20
2024-05-09T01:03:13.686Z,68.40
2024-05-09T01:05:43.294Z,68.90
2024-05-09T01:08:11.128Z,68.40
2024-05-09T01:10:38.537Z,68.60
2024-05-09T01:13:07.140Z,68.80
2024-05-09T01:15:35.962Z,69.10
2024-05-09T01:18:07.861Z,69.30
2024-05-09T01:20:41.544Z,70.00
2024-05-09T01:23:12.230Z,70.60
2024-05-09T01:25:40.441Z,71.30
2024-05-09T01:28:07.933Z,71.30
2024-05-09T01:30:37.316Z,71.00
2024-05-09T01:33:08.125Z,71.00
2024-05-09T01:35:37.821Z,70.60
2024-05-09T01:38:05.480Z,70.30
2024-05-09T01:40:37.640Z,70.30
2024-05-09T01:43:11.942Z,70.20
2024-05-09T01:45:43.012Z,70.30
2024-05-09T01:48:11.279Z,70.80
2024-05-09T01:50:42.077Z,70.70
2024-05-09T01:53:11.856Z,71.50
2024-05-09T01:55:39.424Z,71.60
2024-05-09T01:58:07.428Z,71.00
2024-05-09T02:00:40.086Z,70.60
2024-05-09T02:03:16.827Z,70.30
2024-05-09T02:05:47.429Z,70.80
2024-05-09T02:08:17.737Z,70.90
2024-05-09T02:10:46.904Z,70.40
2024-05-09T02:13:14.633Z,70.80
2024-05-09T02:15:42.135Z,71.30
2024-05-09T02:18:10.363Z,71.40
2024-05-09T02:20:41.152Z,71.30
2024-05-09T02:23:09.757Z,70.80
2024-05-09T02:25:37.503Z,70.60
2024-05-09T02:28:05.111Z,70.80
2024-05-09T02:30:39.388Z,70.90
2024-05-09T02:33:11.379Z,71.80
2024-05-09T02:35:40.715Z,72.10
2024-05-09T02:38:09.847Z,72.20
2024-05-09T02:40:39.176Z,72.40
2024-05-09T02:43:10.134Z,73.20
2024-05-09T02:45:39.121Z,73.70
2024-05-09T02:48:11.541Z,73.30
2024-05-09T02:50:44.374Z,73.60
2024-05-09T02:53:12.710Z,74.00
2024-05-09T02:55:41.129Z,73.90
2024-05-09T02:58:08.479Z,73.90
2024-05-09T03:00:39.872Z,74.30
2024-05-09T03:03:14.597Z,74.10
2024-05-09T03:05:44.268Z,73.70
2024-05-09T03:08:12.130Z,73.50
2024-05-09T03:10:39.963Z,73.10
2024-05-09T03:13:09.072Z,73.30
2024-05-09T03:15:36.886Z,73.60
2024-05-09T03:18:06.062Z,73.40
2024-05-09T03:20:35.630Z,73.80
2024-05-09T03:23:05.688Z,74.00
2024-05-09T03:25:34.244Z,74.40
2024-05-09T03:28:02.018Z,74.80
2024-05-09T03:30:36.388Z,75.10
2024-05-09T03:33:13.869Z,75.10
2024-05-09T03:35:42.253Z,75.20
2024-05-09T03:38:09.840Z,75.40
2024-05-09T03:40:44.273Z,75.20
2024-05-09T03:43:11.726Z,74.90
2024-05-09T03:45:39.115Z,74.60
2024-05-09T03:48:06.965Z,74.20
2024-05-09T03:50:36.158Z,73.60
2024-05-09T03:53:04.609Z,72.50
2024-05-09T03:55:32.449Z,71.90
2024-05-09T03:58:00.063Z,72.20
2024-05-09T04:00:35.595Z,73.20
2024-05-09T04:03:09.332Z,73.80
2024-05-09T04:05:43.860Z,73.80
2024-05-09T04:08:14.157Z,73.60
2024-05-09T04:10:42.210Z,73.60
2024-05-09T04:13:10.557Z,73.60
2024-05-09T04:15:37.916Z,73.50
2024-05-09T04:18:05.802Z,73.60
2024-05-09T04:20:38.637Z,73.50
2024-05-09T04:23:13.598Z,73.60
2024-05-09T04:25:45.753Z,73.60
2024-05-09T04:28:14.087Z,73.90
2024-05-09T04:30:42.413Z,74.10
2024-05-09T04:33:12.436Z,73.90
2024-05-09T04:35:42.848Z,73.70
2024-05-09T04:38:11.173Z,73.70
2024-05-09T04:40:38.764Z,73.90
2024-05-09T04:43:07.554Z,73.70
2024-05-09T04:45:35.784Z,73.50
2024-05-09T04:48:03.806Z,73.40
2024-05-09T04:50:36.921Z,73.40
2024-05-09T04:53:11.205Z,73.50
2024-05-09T04:55:40.127Z,73.50
2024-05-09T04:58:09.272Z,73.80
2024-05-09T05:00:39.007Z,73.90
2024-05-09T05:03:13.882Z,74.10
2024-05-09T05:05:44.900Z,74.30
2024-05-09T05:08:18.538Z,74.80
2024-05-09T05:10:48.654Z,75.20
2024-05-09T05:13:19.989Z,75.50
2024-05-09T05:15:57.449Z,75.80
2024-05-09T05:18:26.865Z,76.30
2024-05-09T05:20:56.664Z,76.20
2024-05-09T05:23:24.836Z,76.10
2024-05-09T05:25:55.053Z,76.70
2024-05-09T05:28:22.858Z,76.30
2024-05-09T05:30:50.486Z,76.10
2024-05-09T05:33:19.146Z,75.20
2024-05-09T05:35:46.999Z,74.60
2024-05-09T05:38:14.591Z,74.50
2024-05-09T05:40:42.152Z,73.70
2024-05-09T05:43:16.198Z,73.30
2024-05-09T05:45:44.065Z,72.60
2024-05-09T05:48:11.705Z,72.00
2024-05-09T05:50:39.285Z,72.60
2024-05-09T05:53:08.386Z,72.20
2024-05-09T05:55:41.095Z,71.80
2024-05-09T05:58:14.393Z,71.30
2024-05-09T06:00:42.593Z,70.70
2024-05-09T06:03:12.491Z,70.30
2024-05-09T06:05:41.001Z,70.00
2024-05-09T06:08:09.225Z,69.70
2024-05-09T06:10:39.762Z,68.60
2024-05-09T06:13:12.901Z,67.80
2024-05-09T06:15:41.330Z,67.20
2024-05-09T06:18:10.865Z,66.90
2024-05-09T06:20:42.606Z,67.00
2024-05-09T06:23:11.266Z,67.20
2024-05-09T06:25:38.845Z,66.20
2024-05-09T06:28:06.593Z,66.00
2024-05-09T06:30:40.092Z,65.80
2024-05-09T06:33:10.881Z,65.10
2024-05-09T06:35:40.585Z,65.00
2024-05-09T06:38:11.945Z,63.50
2024-05-09T06:40:42.547Z,62.70
2024-05-09T06:43:12.334Z,63.40
2024-05-09T06:45:39.966Z,64.20
2024-05-09T06:48:09.258Z,63.80
2024-05-09T06:50:38.562Z,63.10
2024-05-09T06:53:07.811Z,62.90
2024-05-09T06:55:35.341Z,62.10
2024-05-09T06:58:03.530Z,62.90
2024-05-09T07:00:38.358Z,61.90
2024-05-09T07:03:14.370Z,61.20
2024-05-09T07:05:44.575Z,59.90
2024-05-09T07:08:14.100Z,60.10
2024-05-09T07:10:41.697Z,58.60
2024-05-09T07:13:14.237Z,58.60
2024-05-09T07:15:43.815Z,56.40
2024-05-09T07:18:17.899Z,56.80
2024-05-09T07:20:47.008Z,57.40
2024-05-09T07:23:14.854Z,57.70
2024-05-09T07:25:42.954Z,57.90
2024-05-09T07:28:21.348Z,57.20
2024-05-09T07:30:48.857Z,56.90
2024-05-09T07:33:22.516Z,56.20
2024-05-09T07:35:51.213Z,56.50
2024-05-09T07:38:18.781Z,54.80
2024-05-09T07:40:46.594Z,55.10
2024-05-09T07:43:15.083Z,54.60
2024-05-09T07:45:51.275Z,55.10
2024-05-09T07:52:37.818Z,54.80
2024-05-09T07:53:48.908Z,53.70
2024-05-09T07:56:21.865Z,53.40
2024-05-09T07:58:52.129Z,52.10
2024-05-09T08:01:20.723Z,53.50
2024-05-09T08:03:50.341Z,48.80
2024-05-09T08:06:18.123Z,50.30
2024-05-09T08:08:49.509Z,47.50
2024-05-09T08:11:16.925Z,47.50
2024-05-09T08:13:44.446Z,50.60
2024-05-09T08:16:11.886Z,48.30
2024-05-09T08:18:39.524Z,49.10
2024-05-09T08:21:07.099Z,48.50
2024-05-09T08:23:34.603Z,49.80
2024-05-09T08:26:02.189Z,47.40
2024-05-09T08:28:29.619Z,45.60
2024-05-09T08:30:57.258Z,41.20
2024-05-09T08:33:25.105Z,43.90
2024-05-09T08:35:54.377Z,45.90
2024-05-09T08:38:21.813Z,42.90
2024-05-09T08:40:49.824Z,44.60
2024-05-09T08:43:20.380Z,42.90
2024-05-09T08:45:50.211Z,42.90
2024-05-09T08:48:20.074Z,43.30
2024-05-09T08:50:51.307Z,43.20
2024-05-09T08:53:19.759Z,44.00
2024-05-09T08:55:47.656Z,45.40
2024-05-09T08:58:19.707Z,43.60
2024-05-09T09:00:48.223Z,45.30
2024-05-09T09:03:23.630Z,44.20
2024-05-09T09:06:05.825Z,42.60
2024-05-09T09:08:33.424Z,42.20
2024-05-09T09:11:01.063Z,41.10
2024-05-09T09:13:28.482Z,42.10
2024-05-09T09:15:58.904Z,45.10
2024-05-09T09:18:28.218Z,40.90
2024-05-09T09:20:56.327Z,41.40
2024-05-09T09:23:23.767Z,44.80
2024-05-09T09:25:51.979Z,41.00
2024-05-09T09:28:23.020Z,41.30
2024-05-09T09:30:50.495Z,40.60
2024-05-09T09:33:19.006Z,40.50
2024-05-09T09:35:46.719Z,42.40
2024-05-09T09:38:22.418Z,42.90
2024-05-09T09:40:51.127Z,43.30
2024-05-09T09:43:21.696Z,42.50
2024-05-09T09:45:52.660Z,40.30
2024-05-09T09:48:22.202Z,39.00
2024-05-09T09:50:52.386Z,39.30
2024-05-09T09:53:20.352Z,44.10
2024-05-09T09:55:49.426Z,42.60
2024-05-09T09:58:18.126Z,40.10
2024-05-09T10:00:46.173Z,38.30
2024-05-09T10:03:13.891Z,39.00
2024-05-09T10:05:45.088Z,42.20
2024-05-09T10:08:16.308Z,42.60
2024-05-09T10:10:47.996Z,44.00
2024-05-09T10:13:15.968Z,42.80
2024-05-09T10:15:54.407Z,43.90
2024-05-09T10:18:28.023Z,42.40
2024-05-09T10:20:58.082Z,42.10
2024-05-09T10:23:36.174Z,41.60
2024-05-09T10:26:05.816Z,38.10
2024-05-09T10:28:35.700Z,43.10
2024-05-09T10:31:11.312Z,43.80
2024-05-09T10:33:50.754Z,41.60
2024-05-09T10:36:26.640Z,40.30
2024-05-09T10:38:55.229Z,39.40
2024-05-09T10:41:23.381Z,41.20
2024-05-09T10:43:51.682Z,40.80
2024-05-09T10:46:19.807Z,39.60
2024-05-09T10:48:48.548Z,42.20
2024-05-09T10:51:19.575Z,40.60
2024-05-09T10:53:48.934Z,40.00
2024-05-09T10:56:17.222Z,38.40
2024-05-09T10:58:45.353Z,39.70
2024-05-09T11:01:14.024Z,42.90
2024-05-09T11:03:42.259Z,40.30
2024-05-09T11:06:11.524Z,40.40
2024-05-09T11:08:39.872Z,39.40
2024-05-09T11:11:08.870Z,38.80
2024-05-09T11:13:40.756Z,39.10
2024-05-09T11:16:21.380Z,38.90
2024-05-09T11:18:56.833Z,38.10
2024-05-09T11:21:26.309Z,40.50
2024-05-09T11:23:53.700Z,37.70
2024-05-09T11:26:22.192Z,41.00
2024-05-09T11:28:50.799Z,39.90
2024-05-09T11:31:18.676Z,39.70
2024-05-09T11:33:46.723Z,40.60
2024-05-09T11:36:15.194Z,36.90
2024-05-09T11:38:43.070Z,38.80
2024-05-09T11:41:18.328Z,40.70
2024-05-09T11:43:45.901Z,39.40
2024-05-09T11:46:13.834Z,38.90
2024-05-09T11:48:41.602Z,39.50
2024-05-09T11:51:09.187Z,35.70
2024-05-09T11:53:36.608Z,37.10
2024-05-09T11:56:04.376Z,38.60
2024-05-09T11:58:36.813Z,37.70
2024-05-09T12:01:08.958Z,36.90
2024-05-09T12:03:37.978Z,41.20
2024-05-09T12:06:06.067Z,36.30
2024-05-09T12:08:33.738Z,38.10
2024-05-09T12:11:01.468Z,37.90
2024-05-09T12:13:29.040Z,34.80
2024-05-09T12:15:56.448Z,38.40
2024-05-09T12:18:24.041Z,38.30
2024-05-09T12:20:51.438Z,36.40
2024-05-09T12:23:18.899Z,34.40
2024-05-09T12:25:46.316Z,34.50
2024-05-09T12:28:13.758Z,38.90
2024-05-09T12:30:41.643Z,37.80
2024-05-09T12:33:12.541Z,36.70
2024-05-09T12:35:44.118Z,34.10
2024-05-09T12:38:14.748Z,35.00
2024-05-09T12:40:43.768Z,32.30
2024-05-09T12:43:11.913Z,35.70
2024-05-09T12:45:40.564Z,36.70
2024-05-09T12:48:12.065Z,32.30
2024-05-09T12:50:41.144Z,33.10
2024-05-09T12:53:08.829Z,32.00
2024-05-09T12:55:44.190Z,37.20
2024-05-09T12:58:22.201Z,35.00
2024-05-09T13:00:51.344Z,32.80
2024-05-09T13:03:18.952Z,32.20
2024-05-09T13:05:46.728Z,34.30
2024-05-09T13:08:14.266Z,32.30
2024-05-09T13:10:42.465Z,31.80
2024-05-09T13:13:10.917Z,31.80
2024-05-09T13:15:38.906Z,31.20
2024-05-09T13:18:07.079Z,32.70
2024-05-09T13:20:36.411Z,31.90
2024-05-09T13:23:08.202Z,27.20
2024-05-09T13:25:38.021Z,30.00
2024-05-09T13:28:07.012Z,32.10
2024-05-09T13:30:40.146Z,27.20
2024-05-09T13:33:14.245Z,28.10
2024-05-09T13:35:47.192Z,24.90
2024-05-09T13:38:19.842Z,25.90
2024-05-09T13:40:48.328Z,26.10
2024-05-09T13:43:16.195Z,28.60
2024-05-09T13:45:43.800Z,26.20
2024-05-09T13:48:11.480Z,26.40
2024-05-09T13:50:39.390Z,26.60
2024-05-09T13:53:08.248Z,27.00
2024-05-09T13:55:39.795Z,25.80
2024-05-09T13:58:08.648Z,25.90
2024-05-09T14:00:44.913Z,24.80
2024-05-09T14:03:18.218Z,24.80
2024-05-09T14:05:47.716Z,24.70
2024-05-09T14:08:17.792Z,24.50
2024-05-09T14:10:47.162Z,22.90
2024-05-09T14:13:15.508Z,24.80
2024-05-09T14:15:43.331Z,21.10
2024-05-09T14:18:13.512Z,21.50
2024-05-09T14:20:42.336Z,21.10
2024-05-09T14:23:09.954Z,22.90
2024-05-09T14:25:41.971Z,23.10
2024-05-09T14:28:10.955Z,22.40
2024-05-09T14:30:39.245Z,21.70
2024-05-09T14:33:08.667Z,22.20
2024-05-09T14:35:39.976Z,21.90
2024-05-09T14:38:08.683Z,21.50
2024-05-09T14:40:42.069Z,21.40
2024-05-09T14:43:15.926Z,22.00
2024-05-09T14:45:47.151Z,22.30
2024-05-09T14:48:15.840Z,22.00
2024-05-09T14:50:44.114Z,23.40
2024-05-09T14:53:12.026Z,22.40
2024-05-09T14:55:41.342Z,23.50
2024-05-09T14:58:11.084Z,24.10
2024-05-09T15:00:46.840Z,23.50
2024-05-09T15:03:21.899Z,23.60
2024-05-09T15:05:51.193Z,23.20
2024-05-09T15:08:19.824Z,23.20
2024-05-09T15:10:49.981Z,22.20
2024-05-09T15:13:18.788Z,22.70
2024-05-09T15:15:46.799Z,24.20
2024-05-09T15:18:14.779Z,24.80
2024-05-09T15:20:43.746Z,24.50
2024-05-09T15:23:11.333Z,24.60
2024-05-09T15:25:38.711Z,22.60
2024-05-09T15:28:07.869Z,23.40
2024-05-09T15:30:36.024Z,22.70
2024-05-09T15:33:07.832Z,22.70
2024-05-09T15:35:36.245Z,22.70
2024-05-09T15:38:06.145Z,22.80
2024-05-09T15:40:39.279Z,22.40
2024-05-09T15:43:10.613Z,22.70
2024-05-09T15:45:40.248Z,23.40
2024-05-09T15:48:09.978Z,22.00
2024-05-09T15:50:40.918Z,22.60
2024-05-09T15:53:11.689Z,22.80
2024-05-09T15:55:39.828Z,23.70
2024-05-09T15:58:07.833Z,24.10
2024-05-09T16:00:39.647Z,24.50
2024-05-09T16:03:11.755Z,25.00
2024-05-09T16:05:41.004Z,24.40
2024-05-09T16:08:08.982Z,25.20
2024-05-09T16:10:41.582Z,26.20
2024-05-09T16:13:11.170Z,26.90
2024-05-09T16:15:38.650Z,27.80
2024-05-09T16:18:06.666Z,27.70
2024-05-09T16:20:39.562Z,26.90
2024-05-09T16:23:09.401Z,27.40
2024-05-09T16:25:37.166Z,27.20
2024-05-09T16:28:08.931Z,27.20
2024-05-09T16:30:39.421Z,27.50
2024-05-09T16:33:08.126Z,27.70
2024-05-09T16:35:36.143Z,27.70
2024-05-09T16:38:04.232Z,28.10
2024-05-09T16:40:38.075Z,26.70
2024-05-09T16:43:12.358Z,25.50
2024-05-09T16:45:43.391Z,25.50
2024-05-09T16:48:11.617Z,25.10
2024-05-09T16:50:39.158Z,25.60
2024-05-09T16:53:07.254Z,25.20
2024-05-09T16:55:35.441Z,25.70
2024-05-09T16:58:08.580Z,25.10
2024-05-09T17:00:41.479Z,25.70
2024-05-09T17:03:13.484Z,26.30
2024-05-09T17:05:42.974Z,25.70
2024-05-09T17:08:10.692Z,26.90
2024-05-09T17:10:38.406Z,28.00
2024-05-09T17:13:07.621Z,27.20
2024-05-09T17:15:37.402Z,28.80
2024-05-09T17:18:06.954Z,28.60
2024-05-09T17:20:36.926Z,29.30
2024-05-09T17:23:12.872Z,29.70
2024-05-09T17:25:41.304Z,29.40
2024-05-09T17:28:09.429Z,30.60
2024-05-09T17:30:39.726Z,31.50
2024-05-09T17:33:10.028Z,32.10
2024-05-09T17:35:38.579Z,32.40
2024-05-09T17:38:06.787Z,33.80
2024-05-09T17:40:36.820Z,34.00
2024-05-09T17:43:08.433Z,34.30
2024-05-09T17:45:38.693Z,34.30
2024-05-09T17:48:07.214Z,34.80
2024-05-09T17:50:37.130Z,35.40
2024-05-09T17:53:09.195Z,35.10
2024-05-09T17:55:36.831Z,35.50
2024-05-09T17:58:05.413Z,35.60
2024-05-09T18:00:39.191Z,35.90
2024-05-09T18:03:13.367Z,36.10
2024-05-09T18:05:43.106Z,36.00
2024-05-09T18:08:11.609Z,35.90
2024-05-09T18:10:41.289Z,36.00
2024-05-09T18:13:09.819Z,36.50
2024-05-09T18:15:38.297Z,35.70
2024-05-09T18:18:06.690Z,35.90
2024-05-09T18:20:41.934Z,36.50
2024-05-09T18:23:18.297Z,36.40
2024-05-09T18:25:47.456Z,36.50
2024-05-09T18:28:16.445Z,36.60
2024-05-09T18:30:44.483Z,37.50
2024-05-09T18:33:12.408Z,39.40
2024-05-09T18:35:42.926Z,40.10
2024-05-09T18:38:10.859Z,39.80
2024-05-09T18:40:41.714Z,40.40
2024-05-09T18:43:11.535Z,41.50
2024-05-09T18:45:39.372Z,41.20
2024-05-09T18:48:10.097Z,40.00
2024-05-09T18:50:40.423Z,39.50
2024-05-09T18:53:11.577Z,40.40
2024-05-09T18:55:41.475Z,42.40
2024-05-09T18:58:09.237Z,44.10
2024-05-09T19:00:40.423Z,45.20
2024-05-09T19:03:13.197Z,44.40
2024-05-09T19:05:44.012Z,43.80
2024-05-09T19:08:12.830Z,45.10
2024-05-09T19:10:40.668Z,45.60
2024-05-09T19:13:12.159Z,44.50
2024-05-09T19:15:41.972Z,44.30
2024-05-09T19:18:11.363Z,44.70
2024-05-09T19:20:39.431Z,45.20
2024-05-09T19:23:07.563Z,45.90
2024-05-09T19:25:36.683Z,48.30
2024-05-09T19:28:05.678Z,48.40
2024-05-09T19:30:39.342Z,49.50
2024-05-09T19:33:11.888Z,48.80
2024-05-09T19:35:40.460Z,48.40
2024-05-09T19:38:08.278Z,48.10
2024-05-09T19:40:36.191Z,48.40
2024-05-09T19:43:05.542Z,48.70
2024-05-09T19:45:35.445Z,48.10
2024-05-09T19:48:08.882Z,48.40
2024-05-09T19:50:41.906Z,48.70
2024-05-09T19:53:12.894Z,49.90
2024-05-09T19:55:41.553Z,51.60
2024-05-09T19:58:09.594Z,50.40
2024-05-09T20:00:40.504Z,50.80
2024-05-09T20:03:11.193Z,51.40
2024-05-09T20:05:39.343Z,51.10
2024-05-09T20:08:07.543Z,51.40
2024-05-09T20:10:36.390Z,52.10
2024-05-09T20:13:07.025Z,50.50
2024-05-09T20:15:36.887Z,50.10
2024-05-09T20:18:05.778Z,50.70
2024-05-09T20:20:39.320Z,51.20
2024-05-09T20:23:10.975Z,51.30
2024-05-09T20:25:38.382Z,51.30
2024-05-09T20:28:06.610Z,51.40
2024-05-09T20:30:35.746Z,50.80
2024-05-09T20:33:05.655Z,50.90
2024-05-09T20:35:34.897Z,50.80
2024-05-09T20:38:03.670Z,50.80
2024-05-09T20:40:35.616Z,50.70
2024-05-09T20:43:07.035Z,51.90
2024-05-09T20:45:35.071Z,51.40
2024-05-09T20:48:03.035Z,51.00
2024-05-09T20:50:38.098Z,51.00
2024-05-09T20:53:10.934Z,51.20
2024-05-09T20:55:39.218Z,51.50
2024-05-09T20:58:06.681Z,52.10
2024-05-09T21:00:39.614Z,52.50
2024-05-09T21:03:10.908Z,52.80
2024-05-09T21:05:39.021Z,53.70
2024-05-09T21:08:06.991Z,55.20
2024-05-09T21:10:36.238Z,55.00
2024-05-09T21:13:04.705Z,54.50
2024-05-09T21:15:32.446Z,55.10
2024-05-09T21:18:00.321Z,54.90
2024-05-09T21:20:31.750Z,55.90
2024-05-09T21:23:01.929Z,55.10
2024-05-09T21:25:29.967Z,55.00
2024-05-09T21:27:57.560Z,55.70
2024-05-09T21:30:37.756Z,57.00
2024-05-09T21:33:11.564Z,56.10
2024-05-09T21:35:41.632Z,56.00
2024-05-09T21:38:09.047Z,57.20
2024-05-09T21:40:38.038Z,57.00
2024-05-09T21:43:07.835Z,57.10
2024-05-09T21:45:36.953Z,57.50
2024-05-09T21:48:05.359Z,57.60
2024-05-09T21:50:39.694Z,57.90
2024-05-09T21:53:09.779Z,58.70
2024-05-09T21:55:37.257Z,58.60
2024-05-09T21:58:04.867Z,58.20
2024-05-09T22:00:37.586Z,58.00
2024-05-09T22:03:08.428Z,57.90
2024-05-09T22:05:37.468Z,57.50
2024-05-09T22:08:05.861Z,57.00
2024-05-09T22:10:35.625Z,57.60
2024-05-09T22:13:05.928Z,58.00
2024-05-09T22:15:39.463Z,58.20
2024-05-09T22:18:09.062Z,58.40
2024-05-09T22:20:39.526Z,58.40
2024-05-09T22:23:08.662Z,59.90
2024-05-09T22:25:37.000Z,60.00
2024-05-09T22:28:05.177Z,59.60
2024-05-09T22:30:37.253Z,59.50
2024-05-09T22:33:08.791Z,59.40
2024-05-09T22:35:37.535Z,59.40
2024-05-09T22:38:09.820Z,59.30
2024-05-09T22:40:46.089Z,59.80
2024-05-09T22:43:23.118Z,59.60
2024-05-09T22:45:52.987Z,60.80
2024-05-09T22:48:20.878Z,61.50
2024-05-09T22:50:48.615Z,59.70
2024-05-09T22:53:16.099Z,58.80
2024-05-09T22:55:43.543Z,58.80
2024-05-09T22:58:10.983Z,58.00
2024-05-09T23:00:38.633Z,57.80
2024-05-09T23:03:06.370Z,57.90
2024-05-09T23:05:35.791Z,58.40
2024-05-09T23:08:03.350Z,59.10
2024-05-09T23:10:36.183Z,60.00
2024-05-09T23:13:07.572Z,59.10
2024-05-09T23:15:38.446Z,58.80
2024-05-09T23:18:06.840Z,59.00
2024-05-09T23:20:38.498Z,59.80
2024-05-09T23:23:11.852Z,60.60
2024-05-09T23:25:43.356Z,61.30
2024-05-09T23:28:11.802Z,61.20
2024-05-09T23:30:40.976Z,61.20
2024-05-09T23:33:14.105Z,62.10
2024-05-09T23:35:43.675Z,61.30
2024-05-09T23:38:11.446Z,61.10
2024-05-09T23:40:40.983Z,61.30
2024-05-09T23:43:12.104Z,60.90
2024-05-09T23:45:40.450Z,60.70
2024-05-09T23:48:08.339Z,61.30
2024-05-09T23:50:38.265Z,61.60
2024-05-09T23:53:08.860Z,62.30
2024-05-09T23:55:37.671Z,62.40
2024-05-09T23:58:05.766Z,61.80
