createdAt,value
2023-01-03T00:00:56.076Z,101328.41
2023-01-03T00:03:22.546Z,101331.94
2023-01-03T00:05:49.518Z,101333.81
2023-01-03T00:08:16.132Z,101343.50
2023-01-03T00:10:42.865Z,101351.59
2023-01-03T00:13:10.207Z,101352.44
2023-01-03T00:15:38.539Z,101357.78
2023-01-03T00:18:05.636Z,101357.81
2023-01-03T00:20:34.150Z,101354.28
2023-01-03T00:23:02.179Z,101347.22
2023-01-03T00:25:29.629Z,101350.69
2023-01-03T00:27:56.187Z,101354.19
2023-01-03T00:30:23.965Z,101360.34
2023-01-03T00:32:50.533Z,101364.72
2023-01-03T00:35:17.068Z,101356.88
2023-01-03T00:37:43.610Z,101361.22
2023-01-03T00:40:10.697Z,101367.41
2023-01-03T00:42:57.232Z,101378.94
2023-01-03T00:45:25.792Z,101393.00
2023-01-03T00:47:52.984Z,101391.19
2023-01-03T00:50:19.555Z,101396.44
2023-01-03T00:52:46.067Z,101393.00
2023-01-03T00:55:12.668Z,101390.34
2023-01-03T00:57:39.444Z,101401.81
2023-01-03T01:00:06.601Z,101417.63
2023-01-03T01:02:33.207Z,101407.00
2023-01-03T01:04:59.918Z,101417.53
2023-01-03T01:07:26.508Z,101416.63
2023-01-03T01:09:53.092Z,101420.91
2023-01-03T01:12:19.607Z,101419.13
2023-01-03T01:14:46.166Z,101422.66
2023-01-03T01:17:16.559Z,101425.22
2023-01-03T01:19:45.696Z,101418.19
2023-01-03T01:22:12.408Z,101427.75
2023-01-03T01:24:39.890Z,101417.13
2023-01-03T01:27:07.076Z,101431.13
2023-01-03T01:29:33.570Z,101429.22
2023-01-03T01:32:01.826Z,101436.16
2023-01-03T01:34:29.087Z,101439.53
2023-01-03T01:36:55.970Z,101446.31
2023-01-03T01:39:25.783Z,101440.88
2023-01-03T01:42:30.763Z,101439.81
2023-01-03T01:45:02.630Z,101451.16
2023-01-03T01:47:39.945Z,101456.44
2023-01-03T01:50:37.830Z,101461.56
2023-01-03T01:53:20.357Z,101460.31
2023-01-03T01:55:53.803Z,101459.25
2023-01-03T01:58:22.461Z,101472.31
2023-01-03T02:00:49.104Z,101472.22
2023-01-03T02:03:15.661Z,101474.78
2023-01-03T02:05:46.149Z,101468.66
2023-01-03T02:08:12.870Z,101475.53
2023-01-03T02:10:58.015Z,101476.13
2023-01-03T02:13:37.658Z,101475.00
2023-01-03T02:16:21.094Z,101484.25
2023-01-03T02:19:46.363Z,101476.84
2023-01-03T02:22:37.941Z,101486.03
2023-01-03T02:25:44.033Z,101485.66
2023-01-03T02:28:38.413Z,101482.78
2023-01-03T02:31:34.074Z,101490.38
2023-01-03T02:34:09.827Z,101485.59
2023-01-03T02:37:30.647Z,101492.31
2023-01-03T02:40:02.510Z,101493.84
2023-01-03T02:42:58.677Z,101496.19
2023-01-03T02:45:49.467Z,101505.63
2023-01-03T02:48:28.907Z,101508.97
2023-01-03T02:50:59.016Z,101503.41
2023-01-03T02:53:30.201Z,101508.44
2023-01-03T02:56:03.570Z,101511.59
2023-01-03T02:58:33.901Z,101503.59
2023-01-03T03:01:02.930Z,101517.50
2023-01-03T03:03:37.394Z,101512.88
2023-01-03T03:06:23.733Z,101510.09
2023-01-03T03:08:50.339Z,101519.63
2023-01-03T03:11:35.861Z,101514.25
2023-01-03T03:14:22.653Z,101519.44
2023-01-03T03:16:52.059Z,101527.25
2023-01-03T03:19:40.881Z,101523.66
2023-01-03T03:22:47.420Z,101533.06
2023-01-03T03:25:26.724Z,101532.03
2023-01-03T03:28:16.856Z,101536.38
2023-01-03T03:30:45.859Z,101539.28
2023-01-03T03:33:15.404Z,101545.91
2023-01-03T03:35:49.240Z,101540.31
2023-01-03T03:38:25.601Z,101540.50
2023-01-03T03:41:18.356Z,101545.97
2023-01-03T03:44:27.892Z,101542.84
2023-01-03T03:47:06.862Z,101546.03
2023-01-03T03:49:38.029Z,101546.34
2023-01-03T03:52:09.460Z,101548.41
2023-01-03T03:54:38.495Z,101553.88
2023-01-03T03:57:20.959Z,101556.78
2023-01-03T03:59:51.767Z,101555.94
2023-01-03T04:02:20.434Z,101552.97
2023-01-03T04:04:49.670Z,101557.03
2023-01-03T04:07:16.261Z,101554.84
2023-01-03T04:09:42.902Z,101561.59
2023-01-03T04:12:09.445Z,101552.69
2023-01-03T04:14:35.919Z,101558.56
2023-01-03T04:17:02.661Z,101551.25
2023-01-03T04:19:29.230Z,101561.53
2023-01-03T04:21:55.793Z,101558.78
2023-01-03T04:24:22.493Z,101559.75
2023-01-03T04:26:49.082Z,101559.19
2023-01-03T04:29:15.669Z,101568.25
2023-01-03T04:31:42.414Z,101563.25
2023-01-03T04:34:08.979Z,101568.00
2023-01-03T04:36:35.551Z,101572.72
2023-01-03T04:39:02.088Z,101568.50
2023-01-03T04:41:28.607Z,101573.75
2023-01-03T04:44:04.934Z,101576.44
2023-01-03T04:46:38.260Z,101579.97
2023-01-03T04:49:06.626Z,101586.13
2023-01-03T04:51:33.358Z,101567.72
2023-01-03T04:54:00.006Z,101577.31
2023-01-03T04:56:32.793Z,101580.88
2023-01-03T04:58:59.995Z,101581.84
2023-01-03T05:01:26.763Z,101584.53
2023-01-03T05:03:58.561Z,101582.13
2023-01-03T05:06:25.268Z,101582.22
2023-01-03T05:08:51.851Z,101579.59
2023-01-03T05:11:18.754Z,101584.97
2023-01-03T05:13:45.358Z,101587.63
2023-01-03T05:16:14.761Z,101589.94
2023-01-03T05:18:42.251Z,101598.53
2023-01-03T05:21:36.053Z,101599.28
2023-01-03T05:24:21.361Z,101598.38
2023-01-03T05:26:48.313Z,101602.69
2023-01-03T05:29:19.249Z,101611.44
2023-01-03T05:31:46.195Z,101612.38
2023-01-03T05:34:13.086Z,101604.41
2023-01-03T05:36:39.784Z,101600.94
2023-01-03T05:39:07.292Z,101601.84
2023-01-03T05:41:52.764Z,101596.59
2023-01-03T05:44:19.418Z,101595.69
2023-01-03T05:46:45.948Z,101602.59
2023-01-03T05:49:12.825Z,101604.13
2023-01-03T05:51:39.448Z,101609.19
2023-01-03T05:54:06.492Z,101604.50
2023-01-03T05:56:33.599Z,101606.91
2023-01-03T05:59:00.573Z,101614.69
2023-01-03T06:01:28.403Z,101610.22
2023-01-03T06:03:55.680Z,101611.13
2023-01-03T06:06:22.354Z,101611.19
2023-01-03T06:08:49.647Z,101622.81
2023-01-03T06:11:17.424Z,101618.81
2023-01-03T06:13:45.097Z,101614.94
2023-01-03T06:16:33.591Z,101618.88
2023-01-03T06:19:01.414Z,101623.69
2023-01-03T06:21:28.127Z,101625.75
2023-01-03T06:23:55.781Z,101622.50
2023-01-03T06:26:24.474Z,101627.16
2023-01-03T06:28:51.924Z,101627.44
2023-01-03T06:31:18.804Z,101632.06
2023-01-03T06:33:46.070Z,101631.03
2023-01-03T06:36:14.676Z,101627.16
2023-01-03T06:38:41.753Z,101631.34
2023-01-03T06:41:08.898Z,101626.59
2023-01-03T06:43:35.715Z,101633.19
2023-01-03T06:46:21.303Z,101635.88
2023-01-03T06:49:06.316Z,101634.34
2023-01-03T06:51:52.395Z,101633.84
2023-01-03T06:54:32.307Z,101640.28
2023-01-03T06:56:59.142Z,101635.97
2023-01-03T06:59:26.490Z,101644.00
2023-01-03T07:01:54.412Z,101642.38
2023-01-03T07:04:22.499Z,101648.75
2023-01-03T07:06:49.418Z,101656.78
2023-01-03T07:09:16.241Z,101661.34
2023-01-03T07:11:42.980Z,101667.56
2023-01-03T07:14:11.451Z,101664.94
2023-01-03T07:16:43.678Z,101666.75
2023-01-03T07:19:14.358Z,101661.47
2023-01-03T07:21:41.177Z,101666.75
2023-01-03T07:24:10.851Z,101678.19
2023-01-03T07:26:37.568Z,101682.59
2023-01-03T07:29:06.175Z,101676.56
2023-01-03T07:31:32.983Z,101679.31
2023-01-03T07:34:00.577Z,101693.56
2023-01-03T07:36:27.584Z,101691.09
2023-01-03T07:38:55.690Z,101692.94
2023-01-03T07:41:22.785Z,101699.22
2023-01-03T07:43:49.755Z,101703.75
2023-01-03T07:46:24.114Z,101708.09
2023-01-03T07:48:53.040Z,101705.41
2023-01-03T07:51:22.005Z,101708.75
2023-01-03T07:53:53.119Z,101703.41
2023-01-03T07:56:21.522Z,101712.22
2023-01-03T07:58:49.325Z,101719.22
2023-01-03T08:01:21.114Z,101720.94
2023-01-03T08:03:48.308Z,101718.38
2023-01-03T08:06:18.657Z,101729.81
2023-01-03T08:08:45.849Z,101734.16
2023-01-03T08:11:32.959Z,101728.78
2023-01-03T08:13:59.651Z,101728.50
2023-01-03T08:16:26.385Z,101734.50
2023-01-03T08:18:52.978Z,101729.97
2023-01-03T08:21:19.821Z,101734.09
2023-01-03T08:23:48.737Z,101740.88
2023-01-03T08:26:16.774Z,101740.56
2023-01-03T08:28:44.614Z,101735.91
2023-01-03T08:31:33.103Z,101736.31
2023-01-03T08:34:05.454Z,101743.94
2023-01-03T08:36:57.678Z,101751.56
2023-01-03T08:39:27.608Z,101746.97
2023-01-03T08:42:02.157Z,101744.28
2023-01-03T08:44:28.740Z,101749.78
2023-01-03T08:46:59.716Z,101748.50
2023-01-03T08:49:26.864Z,101753.97
2023-01-03T08:51:53.326Z,101749.75
2023-01-03T08:54:19.915Z,101755.03
2023-01-03T08:56:46.381Z,101753.22
2023-01-03T08:59:12.915Z,101757.66
2023-01-03T09:01:40.340Z,101758.50
2023-01-03T09:04:07.280Z,101755.59
2023-01-03T09:06:34.180Z,101772.78
2023-01-03T09:09:08.773Z,101763.97
2023-01-03T09:11:36.136Z,101775.53
2023-01-03T09:14:02.675Z,101779.19
2023-01-03T09:16:29.288Z,101780.84
2023-01-03T09:18:56.185Z,101785.06
2023-01-03T09:21:23.078Z,101793.66
2023-01-03T09:23:49.548Z,101796.16
2023-01-03T09:26:16.034Z,101795.97
2023-01-03T09:28:42.509Z,101803.06
2023-01-03T09:31:09.027Z,101806.81
2023-01-03T09:33:35.725Z,101803.63
2023-01-03T09:36:02.505Z,101800.19
2023-01-03T09:38:29.289Z,101807.91
2023-01-03T09:41:02.589Z,101805.00
2023-01-03T09:43:36.914Z,101799.59
2023-01-03T09:46:05.950Z,101810.09
2023-01-03T09:48:35.802Z,101809.13
2023-01-03T09:51:19.672Z,101814.41
2023-01-03T09:54:08.528Z,101810.66
2023-01-03T09:56:53.471Z,101814.13
2023-01-03T09:59:38.616Z,101816.66
2023-01-03T10:03:01.035Z,101812.31
2023-01-03T10:05:50.021Z,101809.06
2023-01-03T10:08:29.274Z,101820.63
2023-01-03T10:11:13.504Z,101803.88
2023-01-03T10:13:52.720Z,101802.75
2023-01-03T10:16:48.015Z,101799.16
2023-01-03T10:19:32.600Z,101807.88
2023-01-03T10:22:02.059Z,101810.59
2023-01-03T10:24:36.709Z,101796.47
2023-01-03T10:27:17.537Z,101801.66
2023-01-03T10:29:46.071Z,101787.59
2023-01-03T10:32:28.725Z,101792.84
2023-01-03T10:35:16.815Z,101795.56
2023-01-03T10:37:44.643Z,101790.28
2023-01-03T10:40:13.174Z,101789.53
2023-01-03T10:42:41.625Z,101786.97
2023-01-03T10:45:13.597Z,101778.19
2023-01-03T10:47:40.399Z,101777.31
2023-01-03T10:50:08.223Z,101774.69
2023-01-03T10:52:39.400Z,101773.84
2023-01-03T10:55:18.487Z,101768.69
2023-01-03T10:57:58.419Z,101780.91
2023-01-03T11:00:29.007Z,101778.13
2023-01-03T11:03:01.806Z,101778.06
2023-01-03T11:05:28.472Z,101772.84
2023-01-03T11:07:58.040Z,101770.91
2023-01-03T11:10:33.829Z,101770.91
2023-01-03T11:13:00.316Z,101776.16
2023-01-03T11:15:38.221Z,101774.50
2023-01-03T11:18:20.684Z,101773.84
2023-01-03T11:21:13.945Z,101773.16
2023-01-03T11:24:04.502Z,101772.59
2023-01-03T11:26:51.094Z,101772.13
2023-01-03T11:29:45.276Z,101753.97
2023-01-03T11:32:30.167Z,101769.09
2023-01-03T11:35:35.160Z,101757.84
2023-01-03T11:38:31.668Z,101757.22
2023-01-03T11:41:16.232Z,101745.03
2023-01-03T11:44:26.854Z,101744.28
2023-01-03T11:47:20.369Z,101741.84
2023-01-03T11:50:01.662Z,101736.09
2023-01-03T11:52:37.163Z,101730.19
2023-01-03T11:55:22.469Z,101728.50
2023-01-03T11:58:16.386Z,101722.47
2023-01-03T12:01:25.654Z,101719.97
2023-01-03T12:03:55.144Z,101709.53
2023-01-03T12:06:38.534Z,101723.63
2023-01-03T12:09:13.052Z,101716.84
2023-01-03T12:11:59.304Z,101714.28
2023-01-03T12:14:39.982Z,101712.63
2023-01-03T12:17:16.273Z,101711.81
2023-01-03T12:19:59.967Z,101711.81
2023-01-03T12:22:49.564Z,101709.13
2023-01-03T12:25:30.191Z,101710.16
2023-01-03T12:28:03.909Z,101704.88
2023-01-03T12:30:38.528Z,101703.22
2023-01-03T12:33:16.656Z,101700.66
2023-01-03T12:36:18.788Z,101705.97
2023-01-03T12:38:59.435Z,101697.25
2023-01-03T12:41:36.512Z,101699.03
2023-01-03T12:44:08.024Z,101699.09
2023-01-03T12:46:41.354Z,101694.72
2023-01-03T12:49:21.454Z,101686.78
2023-01-03T12:51:48.160Z,101681.56
2023-01-03T12:55:04.553Z,101693.06
2023-01-03T12:58:03.523Z,101678.28
2023-01-03T13:01:15.787Z,101683.50
2023-01-03T13:03:49.186Z,101686.19
2023-01-03T13:06:15.912Z,101683.56
2023-01-03T13:08:49.144Z,101681.13
2023-01-03T13:11:34.525Z,101677.75
2023-01-03T13:14:16.101Z,101670.81
2023-01-03T13:16:49.281Z,101666.44
2023-01-03T13:19:22.499Z,101673.66
2023-01-03T13:21:55.334Z,101668.44
2023-01-03T13:24:45.350Z,101664.03
2023-01-03T13:27:20.968Z,101665.69
2023-01-03T13:29:50.315Z,101663.16
2023-01-03T13:32:28.042Z,101659.16
2023-01-03T13:34:57.122Z,101659.84
2023-01-03T13:37:28.990Z,101647.97
2023-01-03T13:40:02.404Z,101657.75
2023-01-03T13:42:33.499Z,101657.75
2023-01-03T13:45:15.285Z,101663.94
2023-01-03T13:47:52.110Z,101663.28
2023-01-03T13:50:32.367Z,101653.06
2023-01-03T13:53:08.609Z,101669.28
2023-01-03T13:55:54.810Z,101658.03
2023-01-03T13:58:30.909Z,101660.16
2023-01-03T14:01:09.231Z,101655.31
2023-01-03T14:04:10.127Z,101654.84
2023-01-03T14:07:05.540Z,101661.38
2023-01-03T14:10:11.917Z,101663.44
2023-01-03T14:12:50.595Z,101649.56
2023-01-03T14:15:26.281Z,101652.28
2023-01-03T14:18:01.741Z,101655.97
2023-01-03T14:20:32.375Z,101648.19
2023-01-03T14:23:23.755Z,101650.88
2023-01-03T14:25:52.522Z,101647.31
2023-01-03T14:28:23.624Z,101647.38
2023-01-03T14:31:02.249Z,101652.59
2023-01-03T14:33:37.321Z,101659.25
2023-01-03T14:36:08.701Z,101651.91
2023-01-03T14:38:36.327Z,101651.88
2023-01-03T14:41:03.200Z,101649.22
2023-01-03T14:43:32.103Z,101668.66
2023-01-03T14:46:07.533Z,101670.34
2023-01-03T14:48:34.333Z,101671.06
2023-01-03T14:51:03.029Z,101673.72
2023-01-03T14:53:32.245Z,101679.09
2023-01-03T14:55:59.914Z,101676.63
2023-01-03T14:58:33.182Z,101681.09
2023-01-03T15:01:02.361Z,101679.50
2023-01-03T15:03:33.452Z,101674.28
2023-01-03T15:06:01.309Z,101673.47
2023-01-03T15:08:31.289Z,101670.88
2023-01-03T15:11:05.790Z,101670.09
2023-01-03T15:13:43.436Z,101669.41
2023-01-03T15:16:22.637Z,101660.63
2023-01-03T15:18:49.487Z,101664.16
2023-01-03T15:21:18.661Z,101672.09
2023-01-03T15:23:47.758Z,101673.00
2023-01-03T15:26:27.491Z,101673.94
2023-01-03T15:29:05.055Z,101679.28
2023-01-03T15:31:46.831Z,101681.16
2023-01-03T15:34:23.464Z,101689.06
2023-01-03T15:37:00.309Z,101691.81
2023-01-03T15:39:36.551Z,101690.13
2023-01-03T15:45:19.405Z,101687.66
2023-01-03T15:47:47.949Z,101690.38
2023-01-03T15:50:18.917Z,101696.63
2023-01-03T15:52:49.282Z,101692.25
2023-01-03T15:55:17.282Z,101695.03
2023-01-03T15:57:51.416Z,101693.25
2023-01-03T16:00:22.202Z,101696.84
2023-01-03T16:02:49.552Z,101693.38
2023-01-03T16:05:22.125Z,101695.97
2023-01-03T16:07:50.241Z,101694.16
2023-01-03T16:10:16.882Z,101695.91
2023-01-03T16:12:43.896Z,101698.44
2023-01-03T16:15:20.329Z,101688.75
2023-01-03T16:17:47.096Z,101685.19
2023-01-03T16:20:16.172Z,101687.75
2023-01-03T16:22:57.381Z,101689.38
2023-01-03T16:25:26.736Z,101691.91
2023-01-03T16:27:53.205Z,101683.88
2023-01-03T16:30:19.791Z,101684.66
2023-01-03T16:32:46.563Z,101678.31
2023-01-03T16:35:18.328Z,101674.69
2023-01-03T16:37:45.169Z,101681.59
2023-01-03T16:40:17.263Z,101676.22
2023-01-03T16:42:43.736Z,101678.78
2023-01-03T16:45:11.097Z,101679.75
2023-01-03T16:47:38.018Z,101679.75
2023-01-03T16:50:08.085Z,101675.38
2023-01-03T16:52:37.722Z,101675.31
2023-01-03T16:55:11.797Z,101675.31
2023-01-03T16:57:38.271Z,101670.88
2023-01-03T17:00:18.296Z,101674.28
2023-01-03T17:02:45.037Z,101663.44
2023-01-03T17:05:12.092Z,101667.53
2023-01-03T17:07:38.870Z,101668.00
2023-01-03T17:10:06.045Z,101663.22
2023-01-03T17:12:33.613Z,101656.72
2023-01-03T17:15:00.170Z,101659.91
2023-01-03T17:17:26.796Z,101658.59
2023-01-03T17:20:04.078Z,101660.03
2023-01-03T17:22:32.282Z,101657.03
2023-01-03T17:24:58.883Z,101651.50
2023-01-03T17:27:31.743Z,101651.22
2023-01-03T17:30:05.626Z,101656.13
2023-01-03T17:32:32.643Z,101655.78
2023-01-03T17:34:59.483Z,101660.84
2023-01-03T17:37:26.476Z,101648.31
2023-01-03T17:39:56.357Z,101656.94
2023-01-03T17:42:24.397Z,101667.34
2023-01-03T17:45:30.053Z,101655.84
2023-01-03T17:48:15.746Z,101657.59
2023-01-03T17:50:42.442Z,101658.53
2023-01-03T17:53:12.947Z,101656.22
2023-01-03T17:55:39.981Z,101653.91
2023-01-03T17:58:06.861Z,101656.03
2023-01-03T18:00:33.680Z,101665.97
2023-01-03T18:03:01.003Z,101661.00
2023-01-03T18:05:29.984Z,101657.69
2023-01-03T18:07:58.778Z,101650.00
2023-01-03T18:10:43.831Z,101648.31
2023-01-03T18:13:33.444Z,101659.84
2023-01-03T18:16:00.368Z,101650.25
2023-01-03T18:18:28.216Z,101647.59
2023-01-03T18:20:55.749Z,101659.22
2023-01-03T18:23:26.075Z,101655.09
2023-01-03T18:25:53.441Z,101653.56
2023-01-03T18:28:25.603Z,101651.16
2023-01-03T18:30:53.305Z,101651.38
2023-01-03T18:33:20.485Z,101644.47
2023-01-03T18:35:47.744Z,101651.72
2023-01-03T18:38:28.212Z,101641.34
2023-01-03T18:41:00.753Z,101643.28
2023-01-03T18:43:31.913Z,101646.03
2023-01-03T18:45:58.715Z,101635.47
2023-01-03T18:48:25.497Z,101638.94
2023-01-03T18:50:58.331Z,101635.44
2023-01-03T18:53:29.583Z,101635.38
2023-01-03T18:55:56.352Z,101625.53
2023-01-03T18:58:36.671Z,101629.78
2023-01-03T19:01:05.048Z,101626.91
2023-01-03T19:03:33.386Z,101623.88
2023-01-03T19:06:01.536Z,101627.84
2023-01-03T19:08:32.273Z,101638.00
2023-01-03T19:11:07.556Z,101630.81
2023-01-03T19:13:50.161Z,101626.25
2023-01-03T19:16:25.575Z,101623.63
2023-01-03T19:18:52.805Z,101626.22
2023-01-03T19:21:21.647Z,101632.41
2023-01-03T19:23:59.692Z,101626.22
2023-01-03T19:26:41.148Z,101623.56
2023-01-03T19:29:18.653Z,101620.84
2023-01-03T19:31:48.387Z,101626.00
2023-01-03T19:34:17.824Z,101622.25
2023-01-03T19:36:45.287Z,101613.25
2023-01-03T19:39:12.650Z,101616.44
2023-01-03T19:42:09.937Z,101613.34
2023-01-03T19:44:37.135Z,101613.75
2023-01-03T19:47:04.546Z,101609.03
2023-01-03T19:49:31.101Z,101602.50
2023-01-03T19:51:57.870Z,101601.34
2023-01-03T19:54:24.707Z,101586.97
2023-01-03T19:56:56.582Z,101592.81
2023-01-03T19:59:38.178Z,101589.06
2023-01-03T20:02:25.758Z,101587.13
2023-01-03T20:04:52.951Z,101583.31
2023-01-03T20:07:19.576Z,101582.25
2023-01-03T20:09:46.242Z,101577.69
2023-01-03T20:12:15.469Z,101573.97
2023-01-03T20:14:47.351Z,101573.72
2023-01-03T20:17:22.592Z,101567.28
2023-01-03T20:19:49.564Z,101562.81
2023-01-03T20:22:37.616Z,101566.22
2023-01-03T20:25:13.412Z,101554.66
2023-01-03T20:27:44.494Z,101558.03
2023-01-03T20:30:19.820Z,101548.16
2023-01-03T20:32:46.343Z,101551.56
2023-01-03T20:36:06.938Z,101560.28
2023-01-03T20:38:05.546Z,101543.63
2023-01-03T20:40:32.301Z,101550.56
2023-01-03T20:43:02.009Z,101543.47
2023-01-03T20:45:28.892Z,101541.69
2023-01-03T20:47:55.409Z,101534.63
2023-01-03T20:50:24.888Z,101535.47
2023-01-03T20:52:51.938Z,101539.00
2023-01-03T20:55:25.760Z,101539.81
2023-01-03T20:57:54.496Z,101540.72
2023-01-03T21:00:27.013Z,101531.88
2023-01-03T21:02:53.730Z,101530.91
2023-01-03T21:05:21.268Z,101529.19
2023-01-03T21:08:07.101Z,101534.38
2023-01-03T21:10:42.878Z,101530.78
2023-01-03T21:13:10.838Z,101532.44
2023-01-03T21:15:38.417Z,101516.59
2023-01-03T21:18:06.116Z,101527.94
2023-01-03T21:20:33.372Z,101534.09
2023-01-03T21:23:00.157Z,101526.97
2023-01-03T21:25:33.252Z,101526.91
2023-01-03T21:28:01.185Z,101509.34
2023-01-03T21:30:30.604Z,101519.88
2023-01-03T21:32:58.085Z,101511.91
2023-01-03T21:35:25.033Z,101516.28
2023-01-03T21:37:53.060Z,101501.34
2023-01-03T21:40:28.083Z,101507.47
2023-01-03T21:43:03.614Z,101500.50
2023-01-03T21:45:35.274Z,101495.25
2023-01-03T21:48:05.213Z,101500.50
2023-01-03T21:50:33.023Z,101497.03
2023-01-03T21:52:59.962Z,101495.25
2023-01-03T21:55:26.956Z,101492.53
2023-01-03T21:57:53.695Z,101490.72
2023-01-03T22:00:20.385Z,101490.66
2023-01-03T22:03:05.796Z,101481.00
2023-01-03T22:05:32.957Z,101481.00
2023-01-03T22:08:03.694Z,101473.13
2023-01-03T22:10:30.613Z,101467.81
2023-01-03T22:13:00.828Z,101462.44
2023-01-03T22:15:27.613Z,101462.31
2023-01-03T22:17:54.731Z,101460.41
2023-01-03T22:20:26.080Z,101459.44
2023-01-03T22:22:53.268Z,101455.78
2023-01-03T22:25:22.167Z,101464.44
2023-01-03T22:27:48.968Z,101463.47
2023-01-03T22:30:18.086Z,101452.84
2023-01-03T22:32:45.491Z,101454.50
2023-01-03T22:35:13.594Z,101450.91
2023-01-03T22:37:40.317Z,101439.44
2023-01-03T22:40:12.109Z,101447.25
2023-01-03T22:42:39.897Z,101445.44
2023-01-03T22:45:07.620Z,101430.47
2023-01-03T22:47:38.368Z,101434.88
2023-01-03T22:50:07.092Z,101435.84
2023-01-03T22:52:34.960Z,101417.44
2023-01-03T22:55:01.724Z,101414.94
2023-01-03T22:57:28.259Z,101409.81
2023-01-03T22:59:54.798Z,101421.38
2023-01-03T23:02:27.919Z,101420.72
2023-01-03T23:04:55.764Z,101414.03
2023-01-03T23:07:22.312Z,101413.41
2023-01-03T23:09:48.980Z,101402.25
2023-01-03T23:12:34.172Z,101403.31
2023-01-03T23:15:00.721Z,101411.38
2023-01-03T23:17:45.894Z,101407.88
2023-01-03T23:20:12.574Z,101393.06
2023-01-03T23:22:39.506Z,101384.44
2023-01-03T23:25:06.337Z,101380.94
2023-01-03T23:27:32.912Z,101374.94
2023-01-03T23:29:59.928Z,101361.88
2023-01-03T23:32:28.448Z,101362.84
2023-01-03T23:34:54.970Z,101360.31
2023-01-03T23:37:21.513Z,101363.00
2023-01-03T23:39:50.169Z,101363.91
2023-01-03T23:42:17.112Z,101360.53
2023-01-03T23:44:43.680Z,101357.09
2023-01-03T23:47:12.321Z,101359.88
2023-01-03T23:49:39.827Z,101346.56
2023-01-03T23:52:06.604Z,101353.44
2023-01-03T23:54:33.158Z,101347.19
2023-01-03T23:56:59.717Z,101347.81
2023-01-03T23:59:26.245Z,101338.91
