createdAt,value
2022-08-08T00:00:59.816Z,99.90
2022-08-08T00:01:21.386Z,99.90
2022-08-08T00:03:19.993Z,99.90
2022-08-08T00:04:48.974Z,99.90
2022-08-08T00:06:16.957Z,99.90
2022-08-08T00:07:39.852Z,99.90
2022-08-08T00:08:49.854Z,99.90
2022-08-08T00:10:04.769Z,99.90
2022-08-08T00:11:15.044Z,99.90
2022-08-08T00:12:29.474Z,99.90
2022-08-08T00:14:15.211Z,99.90
2022-08-08T00:15:23.901Z,99.90
2022-08-08T00:16:39.417Z,99.90
2022-08-08T00:18:03.482Z,99.90
2022-08-08T00:19:24.457Z,99.90
2022-08-08T00:20:44.535Z,99.90
2022-08-08T00:21:51.349Z,99.90
2022-08-08T00:22:56.338Z,99.90
2022-08-08T00:24:06.973Z,99.90
2022-08-08T00:25:28.593Z,99.90
2022-08-08T00:26:46.174Z,99.90
2022-08-08T00:27:51.893Z,99.90
2022-08-08T00:29:14.982Z,99.90
2022-08-08T00:30:19.574Z,99.90
2022-08-08T00:32:20.779Z,99.90
2022-08-08T00:33:07.455Z,99.90
2022-08-08T00:34:46.363Z,99.90
2022-08-08T00:36:25.640Z,99.90
2022-08-08T00:37:47.898Z,99.90
2022-08-08T00:41:06.972Z,99.90
2022-08-08T00:41:08.077Z,99.90
2022-08-08T00:42:36.575Z,99.90
2022-08-08T00:44:03.337Z,99.90
2022-08-08T00:45:50.357Z,99.90
2022-08-08T00:47:25.834Z,99.90
2022-08-08T00:49:21.948Z,99.90
2022-08-08T00:50:35.785Z,99.90
2022-08-08T00:52:03.539Z,99.90
2022-08-08T00:53:57.107Z,99.90
2022-08-08T00:55:22.110Z,99.90
2022-08-08T00:57:12.871Z,99.90
2022-08-08T00:59:00.584Z,99.90
2022-08-08T01:00:16.303Z,99.90
2022-08-08T01:01:29.370Z,99.90
2022-08-08T01:03:59.286Z,99.90
2022-08-08T01:05:03.970Z,99.90
2022-08-08T01:06:27.220Z,99.90
2022-08-08T01:07:34.788Z,99.90
2022-08-08T01:09:41.560Z,99.90
2022-08-08T01:11:13.984Z,99.90
2022-08-08T01:12:29.467Z,99.90
2022-08-08T01:13:58.052Z,99.90
2022-08-08T01:15:26.180Z,99.90
2022-08-08T01:16:55.207Z,99.90
2022-08-08T01:18:25.607Z,99.90
2022-08-08T01:20:13.319Z,99.90
2022-08-08T01:22:03.692Z,99.90
2022-08-08T01:24:06.644Z,99.90
2022-08-08T01:25:40.220Z,99.90
2022-08-08T01:27:10.758Z,99.90
2022-08-08T01:28:42.159Z,99.90
2022-08-08T01:29:59.223Z,99.90
2022-08-08T01:33:16.457Z,99.90
2022-08-08T01:35:29.811Z,99.90
2022-08-08T01:36:35.259Z,99.90
2022-08-08T01:37:58.107Z,99.90
2022-08-08T01:39:28.434Z,99.90
2022-08-08T01:40:51.958Z,99.90
2022-08-08T01:42:20.538Z,99.90
2022-08-08T01:44:00.865Z,99.90
2022-08-08T01:45:30.564Z,99.90
2022-08-08T01:46:57.661Z,99.90
2022-08-08T01:48:16.104Z,99.90
2022-08-08T01:50:03.281Z,99.90
2022-08-08T01:52:29.470Z,99.90
2022-08-08T01:55:15.852Z,99.90
2022-08-08T01:55:26.924Z,99.90
2022-08-08T01:56:42.401Z,99.90
2022-08-08T01:58:38.606Z,99.90
2022-08-08T02:00:03.805Z,99.90
2022-08-08T02:01:24.906Z,99.90
2022-08-08T02:02:42.446Z,99.90
2022-08-08T02:03:57.123Z,99.90
2022-08-08T02:05:33.576Z,99.90
2022-08-08T02:07:04.712Z,99.90
2022-08-08T02:08:16.865Z,99.90
2022-08-08T02:10:02.719Z,99.90
2022-08-08T02:11:52.921Z,99.90
2022-08-08T02:12:52.333Z,99.90
2022-08-08T02:14:03.186Z,99.90
2022-08-08T02:15:16.040Z,99.90
2022-08-08T02:16:28.075Z,99.90
2022-08-08T02:18:00.719Z,99.90
2022-08-08T02:19:41.491Z,99.90
2022-08-08T02:21:20.370Z,99.90
2022-08-08T02:22:52.849Z,99.90
2022-08-08T02:24:17.909Z,99.90
2022-08-08T02:25:48.576Z,99.90
2022-08-08T02:27:00.757Z,99.90
2022-08-08T02:28:15.883Z,99.90
2022-08-08T02:29:51.716Z,99.90
2022-08-08T02:31:59.534Z,99.90
2022-08-08T02:32:55.665Z,99.90
2022-08-08T02:34:15.089Z,99.90
2022-08-08T02:36:04.546Z,99.90
2022-08-08T02:37:09.972Z,99.90
2022-08-08T02:38:37.218Z,99.90
2022-08-08T02:40:00.016Z,99.90
2022-08-08T02:42:04.152Z,99.90
2022-08-08T02:44:35.329Z,99.90
2022-08-08T02:45:09.730Z,99.90
2022-08-08T02:46:50.852Z,99.90
2022-08-08T02:48:10.965Z,99.90
2022-08-08T02:49:50.948Z,99.90
2022-08-08T02:51:29.818Z,99.90
2022-08-08T02:52:51.051Z,99.90
2022-08-08T02:54:20.117Z,99.90
2022-08-08T02:56:01.627Z,99.90
2022-08-08T02:57:20.680Z,99.90
2022-08-08T02:59:25.983Z,99.90
2022-08-08T03:00:34.466Z,99.90
2022-08-08T03:01:50.801Z,99.90
2022-08-08T03:05:05.355Z,99.90
2022-08-08T03:05:20.814Z,99.90
2022-08-08T03:07:19.456Z,99.90
2022-08-08T03:08:27.656Z,99.90
2022-08-08T03:10:06.586Z,99.90
2022-08-08T03:12:01.077Z,99.90
2022-08-08T03:13:33.969Z,99.90
2022-08-08T03:16:04.028Z,99.90
2022-08-08T03:16:43.263Z,99.90
2022-08-08T03:18:04.479Z,99.90
2022-08-08T03:19:51.379Z,99.90
2022-08-08T03:20:53.882Z,99.90
2022-08-08T03:21:59.719Z,99.90
2022-08-08T03:23:04.525Z,99.90
2022-08-08T03:24:06.734Z,99.90
2022-08-08T03:25:14.633Z,99.90
2022-08-08T03:26:30.817Z,99.90
2022-08-08T03:27:45.323Z,99.90
2022-08-08T03:28:56.140Z,99.90
2022-08-08T03:30:04.937Z,99.90
2022-08-08T03:31:28.010Z,99.90
2022-08-08T03:33:03.740Z,99.90
2022-08-08T03:34:14.185Z,99.90
2022-08-08T03:35:16.551Z,99.90
2022-08-08T03:36:20.052Z,99.90
2022-08-08T03:38:54.352Z,99.90
2022-08-08T03:38:58.086Z,99.90
2022-08-08T03:40:06.643Z,99.90
2022-08-08T03:42:04.147Z,99.90
2022-08-08T03:42:37.785Z,99.90
2022-08-08T03:43:40.665Z,99.90
2022-08-08T03:44:47.841Z,99.90
2022-08-08T03:46:03.006Z,99.90
2022-08-08T03:47:14.356Z,99.90
2022-08-08T03:49:09.883Z,99.90
2022-08-08T03:50:00.021Z,99.90
2022-08-08T03:51:07.418Z,99.90
2022-08-08T03:52:13.201Z,99.90
2022-08-08T03:53:23.995Z,99.90
2022-08-08T03:55:02.465Z,99.90
2022-08-08T03:56:09.567Z,99.90
2022-08-08T03:58:31.498Z,99.90
2022-08-08T03:58:37.807Z,99.90
2022-08-08T03:59:59.563Z,99.90
2022-08-08T04:01:23.961Z,99.90
2022-08-08T04:02:36.825Z,99.90
2022-08-08T04:03:58.676Z,99.90
2022-08-08T04:05:10.311Z,99.90
2022-08-08T04:06:12.369Z,99.90
2022-08-08T04:07:16.568Z,99.90
2022-08-08T04:08:33.714Z,99.90
2022-08-08T04:09:53.471Z,99.90
2022-08-08T04:11:02.197Z,99.90
2022-08-08T04:12:13.302Z,99.90
2022-08-08T04:13:20.728Z,99.90
2022-08-08T04:14:34.437Z,99.90
2022-08-08T04:15:38.627Z,99.90
2022-08-08T04:16:41.531Z,99.90
2022-08-08T04:17:58.238Z,99.90
2022-08-08T04:19:01.585Z,99.90
2022-08-08T04:20:05.064Z,99.90
2022-08-08T04:21:07.231Z,99.90
2022-08-08T04:22:10.485Z,99.90
2022-08-08T04:23:15.866Z,99.90
2022-08-08T04:24:28.318Z,99.90
2022-08-08T04:25:33.042Z,99.90
2022-08-08T04:26:58.272Z,99.90
2022-08-08T04:28:35.407Z,99.90
2022-08-08T04:29:23.068Z,99.90
2022-08-08T04:30:24.925Z,99.90
2022-08-08T04:31:57.153Z,99.90
2022-08-08T04:32:49.975Z,99.90
2022-08-08T04:33:52.705Z,99.90
2022-08-08T04:34:58.315Z,99.90
2022-08-08T04:36:00.566Z,99.90
2022-08-08T04:37:03.674Z,99.90
2022-08-08T04:38:06.226Z,99.90
2022-08-08T04:40:03.814Z,99.90
2022-08-08T04:40:34.684Z,99.90
2022-08-08T04:41:37.568Z,99.90
2022-08-08T04:42:46.517Z,99.90
2022-08-08T04:43:59.248Z,99.90
2022-08-08T04:45:01.194Z,99.90
2022-08-08T04:46:03.654Z,99.90
2022-08-08T04:47:05.542Z,99.90
2022-08-08T04:48:15.120Z,99.90
2022-08-08T04:49:17.056Z,99.90
2022-08-08T04:50:25.259Z,99.90
2022-08-08T04:51:48.475Z,99.90
2022-08-08T04:53:00.527Z,99.90
2022-08-08T04:54:38.229Z,99.90
2022-08-08T04:55:47.153Z,99.90
2022-08-08T04:56:49.775Z,99.90
2022-08-08T04:57:51.541Z,99.90
2022-08-08T04:58:53.355Z,99.90
2022-08-08T04:59:57.982Z,99.90
2022-08-08T05:01:08.830Z,99.90
2022-08-08T05:02:14.397Z,99.90
2022-08-08T05:03:18.969Z,99.90
2022-08-08T05:04:38.853Z,99.90
2022-08-08T05:05:44.566Z,99.90
2022-08-08T05:06:52.074Z,99.90
2022-08-08T05:07:54.235Z,99.90
2022-08-08T05:09:02.215Z,99.90
2022-08-08T05:10:06.828Z,99.90
2022-08-08T05:11:22.604Z,99.90
2022-08-08T05:12:29.087Z,99.90
2022-08-08T05:13:55.260Z,99.90
2022-08-08T05:15:00.604Z,99.90
2022-08-08T05:16:53.640Z,99.90
2022-08-08T05:17:28.555Z,99.90
2022-08-08T05:18:50.303Z,99.90
2022-08-08T05:20:09.270Z,99.90
2022-08-08T05:21:14.774Z,99.90
2022-08-08T05:22:21.502Z,99.90
2022-08-08T05:23:24.326Z,99.90
2022-08-08T05:24:31.694Z,99.90
2022-08-08T05:25:40.473Z,99.90
2022-08-08T05:26:46.518Z,99.90
2022-08-08T05:27:50.763Z,99.90
2022-08-08T05:29:06.066Z,99.90
2022-08-08T05:30:10.948Z,99.90
2022-08-08T05:32:02.022Z,99.90
2022-08-08T05:32:36.720Z,99.90
2022-08-08T05:33:48.335Z,99.90
2022-08-08T05:34:53.412Z,99.90
2022-08-08T05:36:01.064Z,99.90
2022-08-08T05:37:16.036Z,99.90
2022-08-08T05:38:31.936Z,99.90
2022-08-08T05:39:36.461Z,99.90
2022-08-08T05:40:42.481Z,99.90
2022-08-08T05:41:55.270Z,99.90
2022-08-08T05:43:38.701Z,99.90
2022-08-08T05:44:31.117Z,99.90
2022-08-08T05:45:43.235Z,99.90
2022-08-08T05:47:03.014Z,99.90
2022-08-08T05:48:09.045Z,99.90
2022-08-08T05:49:12.412Z,99.90
2022-08-08T05:50:18.919Z,99.90
2022-08-08T05:51:21.672Z,99.90
2022-08-08T05:52:32.270Z,99.90
2022-08-08T05:54:25.197Z,99.90
2022-08-08T05:55:04.448Z,99.90
2022-08-08T05:56:15.189Z,99.90
2022-08-08T05:57:57.588Z,99.90
2022-08-08T05:58:58.044Z,99.90
2022-08-08T06:00:23.408Z,99.90
2022-08-08T06:01:56.496Z,99.90
2022-08-08T06:03:10.130Z,99.90
2022-08-08T06:04:24.927Z,99.90
2022-08-08T06:05:35.697Z,99.90
2022-08-08T06:06:42.138Z,99.90
2022-08-08T06:07:51.240Z,99.90
2022-08-08T06:09:41.965Z,99.90
2022-08-08T06:10:31.588Z,99.90
2022-08-08T06:11:37.051Z,99.90
2022-08-08T06:12:48.665Z,99.90
2022-08-08T06:13:51.978Z,99.90
2022-08-08T06:14:58.325Z,99.90
2022-08-08T06:16:00.224Z,99.90
2022-08-08T06:17:06.237Z,99.90
2022-08-08T06:18:20.899Z,99.90
2022-08-08T06:19:25.041Z,99.90
2022-08-08T06:20:29.385Z,99.90
2022-08-08T06:21:33.187Z,99.90
2022-08-08T06:22:54.122Z,99.90
2022-08-08T06:24:02.485Z,99.90
2022-08-08T06:25:07.134Z,99.90
2022-08-08T06:26:38.518Z,99.90
2022-08-08T06:27:59.537Z,99.90
2022-08-08T06:29:26.274Z,99.90
2022-08-08T06:30:30.530Z,99.90
2022-08-08T06:31:52.349Z,99.90
2022-08-08T06:33:03.784Z,99.90
2022-08-08T06:34:27.148Z,99.90
2022-08-08T06:36:07.960Z,99.90
2022-08-08T06:36:57.312Z,99.90
2022-08-08T06:38:14.239Z,99.90
2022-08-08T06:39:20.298Z,99.90
2022-08-08T06:40:26.822Z,99.90
2022-08-08T06:41:34.925Z,99.90
2022-08-08T06:42:38.714Z,99.90
2022-08-08T06:43:56.878Z,99.90
2022-08-08T06:45:01.738Z,99.90
2022-08-08T06:46:08.633Z,99.90
2022-08-08T06:47:11.088Z,99.90
2022-08-08T06:48:13.460Z,99.90
2022-08-08T06:49:18.600Z,99.90
2022-08-08T06:50:41.565Z,99.90
2022-08-08T06:51:47.028Z,99.90
2022-08-08T06:52:54.416Z,99.90
2022-08-08T06:54:00.753Z,99.90
2022-08-08T06:55:05.244Z,99.90
2022-08-08T06:56:11.498Z,99.90
2022-08-08T06:57:18.745Z,99.90
2022-08-08T06:58:20.577Z,99.90
2022-08-08T06:59:22.339Z,99.90
2022-08-08T07:00:30.062Z,99.90
2022-08-08T07:02:16.737Z,99.90
2022-08-08T07:03:51.622Z,99.90
2022-08-08T07:04:56.370Z,99.90
2022-08-08T07:06:03.077Z,99.90
2022-08-08T07:07:11.167Z,99.90
2022-08-08T07:08:19.627Z,99.90
2022-08-08T07:09:27.141Z,99.90
2022-08-08T07:10:49.899Z,99.90
2022-08-08T07:11:52.841Z,99.90
2022-08-08T07:13:03.668Z,99.90
2022-08-08T07:14:07.422Z,99.90
2022-08-08T07:15:31.781Z,99.90
2022-08-08T07:16:55.684Z,99.90
2022-08-08T07:18:36.939Z,99.90
2022-08-08T07:19:41.779Z,99.90
2022-08-08T07:20:45.928Z,99.90
2022-08-08T07:22:05.456Z,99.90
2022-08-08T07:24:01.527Z,99.90
2022-08-08T07:24:58.453Z,99.90
2022-08-08T07:26:03.623Z,99.90
2022-08-08T07:27:11.299Z,99.90
2022-08-08T07:28:31.464Z,99.90
2022-08-08T07:30:02.378Z,99.60
2022-08-08T07:30:59.096Z,99.20
2022-08-08T07:32:01.864Z,99.60
2022-08-08T07:33:04.979Z,99.60
2022-08-08T07:34:09.245Z,99.70
2022-08-08T07:35:12.188Z,99.50
2022-08-08T07:36:16.750Z,99.40
2022-08-08T07:37:23.433Z,99.30
2022-08-08T07:38:28.196Z,99.30
2022-08-08T07:39:55.915Z,99.40
2022-08-08T07:40:58.841Z,98.90
2022-08-08T07:42:04.939Z,98.90
2022-08-08T07:43:09.115Z,98.60
2022-08-08T07:44:40.783Z,98.20
2022-08-08T07:46:05.541Z,98.40
2022-08-08T07:46:56.313Z,98.40
2022-08-08T07:47:58.789Z,98.60
2022-08-08T07:49:01.524Z,98.80
2022-08-08T07:50:03.906Z,98.80
2022-08-08T07:51:06.384Z,98.60
2022-08-08T07:52:22.981Z,98.50
2022-08-08T07:54:01.085Z,99.20
2022-08-08T07:55:05.690Z,99.20
2022-08-08T07:56:10.807Z,99.50
2022-08-08T07:57:48.389Z,99.60
2022-08-08T07:58:52.043Z,98.80
2022-08-08T08:00:15.895Z,98.80
2022-08-08T08:01:27.190Z,98.60
2022-08-08T08:02:55.276Z,98.20
2022-08-08T08:04:07.923Z,97.90
2022-08-08T08:05:26.430Z,97.50
2022-08-08T08:06:38.514Z,96.70
2022-08-08T08:07:45.912Z,96.50
2022-08-08T08:08:53.912Z,97.10
2022-08-08T08:09:56.529Z,96.80
2022-08-08T08:10:59.425Z,96.90
2022-08-08T08:12:01.305Z,97.00
2022-08-08T08:13:26.030Z,97.10
2022-08-08T08:14:58.348Z,96.30
2022-08-08T08:16:06.462Z,97.00
2022-08-08T08:17:11.859Z,96.70
2022-08-08T08:18:18.422Z,96.90
2022-08-08T08:19:45.701Z,97.20
2022-08-08T08:20:48.704Z,97.30
2022-08-08T08:21:57.164Z,96.70
2022-08-08T08:23:00.546Z,95.90
2022-08-08T08:24:02.636Z,95.60
2022-08-08T08:25:07.486Z,95.60
2022-08-08T08:26:11.357Z,95.60
2022-08-08T08:27:13.125Z,95.50
2022-08-08T08:28:17.043Z,95.10
2022-08-08T08:29:27.992Z,95.00
2022-08-08T08:30:30.324Z,94.10
2022-08-08T08:31:34.765Z,93.90
2022-08-08T08:32:51.153Z,93.40
2022-08-08T08:33:54.055Z,93.80
2022-08-08T08:34:56.500Z,93.90
2022-08-08T08:36:19.041Z,93.80
2022-08-08T08:37:21.353Z,94.10
2022-08-08T08:38:23.312Z,93.20
2022-08-08T08:39:25.109Z,92.60
2022-08-08T08:40:48.697Z,91.80
2022-08-08T08:41:57.395Z,92.10
2022-08-08T08:43:00.699Z,92.10
2022-08-08T08:44:08.686Z,92.00
2022-08-08T08:45:23.352Z,91.40
2022-08-08T08:46:27.580Z,90.30
2022-08-08T08:47:43.885Z,90.10
2022-08-08T08:48:49.685Z,89.30
2022-08-08T08:49:51.658Z,89.40
2022-08-08T08:50:55.440Z,90.10
2022-08-08T08:52:02.104Z,90.30
2022-08-08T08:53:55.509Z,90.30
2022-08-08T08:54:47.225Z,89.30
2022-08-08T08:55:51.352Z,89.70
2022-08-08T08:56:56.294Z,89.10
2022-08-08T08:58:00.114Z,88.10
2022-08-08T08:59:04.042Z,87.40
2022-08-08T09:00:17.054Z,87.20
2022-08-08T09:01:26.774Z,87.00
2022-08-08T09:02:30.562Z,87.40
2022-08-08T09:03:46.900Z,87.20
2022-08-08T09:04:55.928Z,87.60
2022-08-08T09:05:59.511Z,87.70
2022-08-08T09:07:03.140Z,87.90
2022-08-08T09:08:20.614Z,88.10
2022-08-08T09:09:39.535Z,88.20
2022-08-08T09:10:49.313Z,88.80
2022-08-08T09:12:02.319Z,88.80
2022-08-08T09:13:10.274Z,88.10
2022-08-08T09:14:13.909Z,88.00
2022-08-08T09:15:18.662Z,88.20
2022-08-08T09:16:38.602Z,88.20
2022-08-08T09:17:55.195Z,89.10
2022-08-08T09:18:58.243Z,89.50
2022-08-08T09:21:57.181Z,90.20
2022-08-08T09:22:00.537Z,90.00
2022-08-08T09:22:45.598Z,90.50
2022-08-08T09:23:48.147Z,90.60
2022-08-08T09:24:52.412Z,90.70
2022-08-08T09:26:08.061Z,91.00
2022-08-08T09:27:19.990Z,91.20
2022-08-08T09:28:37.998Z,91.10
2022-08-08T09:29:59.088Z,90.90
2022-08-08T09:31:14.836Z,91.30
2022-08-08T09:32:38.681Z,91.60
2022-08-08T09:34:15.969Z,92.00
2022-08-08T09:35:16.124Z,92.30
2022-08-08T09:36:22.665Z,94.30
2022-08-08T09:37:58.938Z,95.10
2022-08-08T09:38:55.395Z,95.90
2022-08-08T09:40:10.626Z,97.20
2022-08-08T09:41:16.611Z,98.50
2022-08-08T09:42:25.982Z,99.20
2022-08-08T09:43:40.785Z,99.90
2022-08-08T09:45:15.323Z,99.90
2022-08-08T09:46:25.505Z,99.90
2022-08-08T09:48:10.135Z,99.90
2022-08-08T09:49:04.325Z,99.90
2022-08-08T09:50:23.618Z,99.90
2022-08-08T09:52:01.866Z,99.90
2022-08-08T09:52:58.388Z,99.90
2022-08-08T09:54:09.325Z,99.90
2022-08-08T09:55:51.543Z,99.90
2022-08-08T09:56:46.354Z,99.90
2022-08-08T09:57:55.598Z,99.90
2022-08-08T09:59:20.025Z,99.90
2022-08-08T10:00:42.431Z,99.90
2022-08-08T10:01:59.897Z,99.90
2022-08-08T10:03:06.348Z,99.90
2022-08-08T10:04:15.308Z,99.30
2022-08-08T10:05:39.795Z,98.90
2022-08-08T10:06:53.089Z,98.60
2022-08-08T10:08:00.558Z,99.00
2022-08-08T10:09:03.216Z,99.20
2022-08-08T10:10:07.107Z,97.60
2022-08-08T10:11:12.154Z,96.80
2022-08-08T10:12:54.276Z,96.20
2022-08-08T10:14:05.931Z,95.50
2022-08-08T10:15:18.342Z,95.20
2022-08-08T10:16:21.445Z,94.00
2022-08-08T10:17:57.334Z,93.80
2022-08-08T10:18:47.916Z,93.10
2022-08-08T10:20:00.204Z,91.90
2022-08-08T10:21:25.053Z,90.20
2022-08-08T10:22:29.170Z,89.10
2022-08-08T10:23:42.236Z,89.60
2022-08-08T10:24:47.126Z,90.30
2022-08-08T10:25:57.298Z,90.90
2022-08-08T10:27:06.813Z,90.50
2022-08-08T10:28:21.645Z,89.80
2022-08-08T10:29:58.668Z,90.30
2022-08-08T10:31:46.768Z,90.80
2022-08-08T10:33:00.277Z,90.20
2022-08-08T10:34:18.857Z,89.90
2022-08-08T10:36:21.048Z,90.00
2022-08-08T10:36:56.449Z,90.30
2022-08-08T10:38:05.451Z,90.40
2022-08-08T10:39:10.308Z,89.80
2022-08-08T10:40:17.546Z,90.00
2022-08-08T10:41:26.162Z,90.20
2022-08-08T10:42:43.646Z,89.70
2022-08-08T10:43:51.719Z,89.90
2022-08-08T10:45:01.568Z,90.30
2022-08-08T10:46:03.510Z,90.60
2022-08-08T10:47:16.460Z,90.90
2022-08-08T10:48:32.271Z,91.70
2022-08-08T10:50:02.098Z,91.90
2022-08-08T10:50:57.166Z,92.30
2022-08-08T10:51:58.896Z,92.60
2022-08-08T10:53:11.621Z,92.80
2022-08-08T10:54:24.783Z,93.10
2022-08-08T10:55:40.860Z,92.90
2022-08-08T10:57:03.979Z,92.90
2022-08-08T10:58:08.943Z,93.20
2022-08-08T10:59:12.228Z,93.00
2022-08-08T11:00:25.474Z,93.20
2022-08-08T11:01:33.302Z,92.80
2022-08-08T11:02:36.877Z,92.60
2022-08-08T11:04:00.550Z,92.70
2022-08-08T11:05:14.745Z,93.00
2022-08-08T11:06:17.485Z,93.40
2022-08-08T11:08:30.152Z,93.30
2022-08-08T11:09:20.078Z,93.20
2022-08-08T11:10:29.010Z,93.10
2022-08-08T11:12:06.158Z,92.40
2022-08-08T11:13:28.013Z,91.70
2022-08-08T11:14:25.821Z,91.50
2022-08-08T11:15:30.911Z,91.30
2022-08-08T11:16:34.977Z,91.10
2022-08-08T11:17:58.836Z,90.70
2022-08-08T11:19:01.377Z,90.10
2022-08-08T11:20:12.455Z,89.00
2022-08-08T11:21:19.539Z,88.10
2022-08-08T11:22:27.517Z,87.70
2022-08-08T11:23:34.053Z,88.20
2022-08-08T11:24:37.780Z,87.80
2022-08-08T11:25:55.251Z,88.40
2022-08-08T11:27:10.290Z,90.00
2022-08-08T11:28:16.931Z,90.50
2022-08-08T11:29:23.268Z,90.60
2022-08-08T11:30:50.348Z,90.40
2022-08-08T11:31:54.827Z,90.50
2022-08-08T11:33:05.216Z,90.60
2022-08-08T11:34:25.664Z,90.40
2022-08-08T11:35:42.608Z,90.40
2022-08-08T11:36:45.841Z,90.60
2022-08-08T11:38:35.725Z,90.00
2022-08-08T11:39:17.945Z,88.50
2022-08-08T11:40:26.547Z,87.50
2022-08-08T11:41:32.455Z,86.80
2022-08-08T11:42:36.807Z,86.60
2022-08-08T11:43:42.196Z,86.20
2022-08-08T11:44:46.250Z,85.20
2022-08-08T11:46:09.574Z,86.20
2022-08-08T11:47:17.167Z,85.20
2022-08-08T11:48:20.836Z,84.80
2022-08-08T11:49:24.898Z,84.90
2022-08-08T11:50:30.720Z,84.90
2022-08-08T11:51:38.729Z,84.40
2022-08-08T11:52:47.371Z,85.00
2022-08-08T11:53:59.218Z,85.00
2022-08-08T11:55:26.600Z,83.90
2022-08-08T11:56:35.072Z,82.00
2022-08-08T11:57:36.901Z,80.90
2022-08-08T11:58:38.682Z,79.60
2022-08-08T12:00:05.899Z,78.50
2022-08-08T12:01:12.381Z,77.60
2022-08-08T12:02:31.727Z,77.40
2022-08-08T12:03:34.853Z,77.40
2022-08-08T12:04:40.197Z,77.10
2022-08-08T12:05:42.179Z,77.30
2022-08-08T12:06:45.039Z,77.40
2022-08-08T12:07:53.662Z,76.50
2022-08-08T12:09:06.536Z,76.30
2022-08-08T12:10:13.373Z,76.60
2022-08-08T12:11:23.200Z,77.20
2022-08-08T12:12:40.809Z,77.30
2022-08-08T12:14:02.944Z,77.50
2022-08-08T12:15:06.457Z,76.80
2022-08-08T12:16:20.003Z,74.90
2022-08-08T12:17:36.153Z,74.10
2022-08-08T12:18:53.046Z,72.70
2022-08-08T12:19:58.135Z,73.60
2022-08-08T12:21:00.143Z,73.90
2022-08-08T12:22:13.940Z,74.40
2022-08-08T12:23:43.377Z,75.20
2022-08-08T12:24:56.623Z,74.40
2022-08-08T12:26:28.135Z,75.20
2022-08-08T12:27:45.169Z,74.40
2022-08-08T12:28:57.543Z,75.20
2022-08-08T12:30:04.449Z,74.50
2022-08-08T12:31:08.693Z,74.80
2022-08-08T12:32:19.915Z,74.80
2022-08-08T12:33:37.577Z,75.30
2022-08-08T12:35:04.764Z,75.00
2022-08-08T12:36:20.105Z,73.00
2022-08-08T12:37:40.776Z,71.30
2022-08-08T12:38:50.228Z,69.30
2022-08-08T12:40:02.858Z,68.60
2022-08-08T12:41:33.446Z,67.40
2022-08-08T12:42:47.979Z,65.00
2022-08-08T12:43:59.674Z,62.50
2022-08-08T12:45:53.426Z,63.50
2022-08-08T12:46:29.202Z,63.40
2022-08-08T12:47:58.673Z,60.90
2022-08-08T12:49:18.974Z,59.40
2022-08-08T12:50:16.781Z,59.80
2022-08-08T12:51:21.830Z,59.70
2022-08-08T12:52:28.608Z,60.50
2022-08-08T12:53:37.955Z,60.50
2022-08-08T12:54:47.382Z,60.30
2022-08-08T12:56:19.408Z,60.20
2022-08-08T12:57:25.932Z,59.80
2022-08-08T12:58:42.396Z,60.60
2022-08-08T13:00:03.726Z,60.60
2022-08-08T13:01:11.691Z,60.10
2022-08-08T13:02:28.532Z,58.90
2022-08-08T13:03:34.429Z,58.50
2022-08-08T13:04:36.401Z,58.60
2022-08-08T13:06:03.455Z,59.50
2022-08-08T13:07:05.350Z,60.40
2022-08-08T13:08:18.355Z,61.20
2022-08-08T13:10:00.506Z,59.50
2022-08-08T13:11:00.326Z,60.10
2022-08-08T13:12:19.933Z,60.40
2022-08-08T13:13:36.983Z,59.20
2022-08-08T13:14:52.938Z,58.20
2022-08-08T13:15:56.220Z,57.90
2022-08-08T13:16:59.373Z,57.80
2022-08-08T13:18:11.333Z,58.20
2022-08-08T13:19:17.969Z,58.00
2022-08-08T13:20:23.930Z,57.90
2022-08-08T13:21:48.838Z,58.30
2022-08-08T13:23:03.519Z,58.00
2022-08-08T13:24:18.787Z,57.80
2022-08-08T13:25:36.306Z,58.10
2022-08-08T13:26:38.194Z,56.80
2022-08-08T13:27:39.978Z,56.00
2022-08-08T13:28:42.500Z,56.00
2022-08-08T13:29:53.200Z,55.40
2022-08-08T13:30:56.923Z,54.90
2022-08-08T13:32:03.537Z,55.50
2022-08-08T13:33:05.681Z,55.90
2022-08-08T13:34:11.813Z,55.80
2022-08-08T13:35:29.049Z,55.50
2022-08-08T13:36:40.578Z,54.80
2022-08-08T13:38:04.754Z,53.90
2022-08-08T13:39:08.961Z,52.30
2022-08-08T13:40:11.655Z,49.50
2022-08-08T13:41:21.854Z,49.90
2022-08-08T13:42:25.452Z,51.30
2022-08-08T13:43:27.656Z,52.80
2022-08-08T13:44:30.507Z,54.30
2022-08-08T13:45:33.099Z,55.30
2022-08-08T13:46:37.068Z,56.20
2022-08-08T13:47:55.834Z,54.70
2022-08-08T13:49:11.698Z,52.90
2022-08-08T13:50:39.819Z,52.70
2022-08-08T13:51:56.182Z,52.80
2022-08-08T13:52:57.994Z,52.10
2022-08-08T13:54:01.017Z,51.60
2022-08-08T13:55:05.897Z,51.70
2022-08-08T13:56:11.820Z,52.40
2022-08-08T13:57:16.238Z,53.40
2022-08-08T13:58:20.051Z,54.00
2022-08-08T13:59:41.145Z,54.90
2022-08-08T14:00:50.776Z,56.20
2022-08-08T14:01:57.951Z,57.10
2022-08-08T14:03:14.944Z,57.70
2022-08-08T14:04:27.610Z,57.90
2022-08-08T14:05:34.328Z,58.10
2022-08-08T14:06:45.427Z,58.20
2022-08-08T14:07:49.773Z,58.20
2022-08-08T14:08:56.924Z,58.20
2022-08-08T14:10:12.260Z,58.20
2022-08-08T14:11:21.885Z,57.40
2022-08-08T14:12:32.376Z,56.70
2022-08-08T14:13:35.575Z,56.00
2022-08-08T14:14:57.900Z,56.30
2022-08-08T14:16:15.963Z,56.30
2022-08-08T14:17:22.552Z,56.60
2022-08-08T14:18:53.587Z,57.00
2022-08-08T14:20:15.104Z,57.00
2022-08-08T14:21:40.174Z,56.60
2022-08-08T14:22:50.982Z,56.80
2022-08-08T14:24:06.521Z,57.40
2022-08-08T14:25:15.493Z,58.00
2022-08-08T14:26:25.201Z,58.90
2022-08-08T14:27:35.816Z,59.30
2022-08-08T14:28:39.730Z,59.50
2022-08-08T14:29:56.263Z,59.80
2022-08-08T14:31:09.859Z,60.10
2022-08-08T14:32:23.511Z,59.60
2022-08-08T14:33:34.235Z,59.40
2022-08-08T14:34:38.588Z,59.20
2022-08-08T14:35:41.688Z,58.60
2022-08-08T14:36:51.791Z,58.40
2022-08-08T14:38:05.997Z,58.80
2022-08-08T14:39:18.766Z,58.70
2022-08-08T14:40:25.945Z,58.10
2022-08-08T14:41:54.024Z,58.20
2022-08-08T14:42:56.717Z,58.20
2022-08-08T14:44:11.750Z,57.30
2022-08-08T14:45:14.534Z,56.40
2022-08-08T14:46:32.754Z,56.50
2022-08-08T14:47:57.144Z,56.30
2022-08-08T14:49:09.275Z,56.40
2022-08-08T14:50:39.085Z,57.20
2022-08-08T14:51:52.191Z,58.10
2022-08-08T14:53:00.872Z,58.50
2022-08-08T14:54:03.608Z,59.20
2022-08-08T14:55:06.635Z,59.50
2022-08-08T14:56:09.805Z,59.70
2022-08-08T14:57:11.679Z,59.90
2022-08-08T14:58:19.996Z,60.30
2022-08-08T14:59:43.960Z,60.80
2022-08-08T15:00:45.303Z,60.90
2022-08-08T15:01:51.397Z,61.10
2022-08-08T15:03:14.777Z,60.90
2022-08-08T15:04:17.223Z,60.90
2022-08-08T15:05:22.618Z,60.60
2022-08-08T15:06:45.389Z,60.60
2022-08-08T15:07:53.634Z,61.10
2022-08-08T15:09:01.589Z,60.80
2022-08-08T15:10:09.312Z,60.90
2022-08-08T15:11:14.489Z,61.90
2022-08-08T15:12:27.622Z,61.80
2022-08-08T15:13:39.905Z,61.80
2022-08-08T15:14:43.090Z,62.20
2022-08-08T15:16:02.798Z,62.90
2022-08-08T15:17:05.773Z,62.80
2022-08-08T15:18:10.835Z,62.60
2022-08-08T15:19:15.041Z,62.90
2022-08-08T15:20:18.675Z,63.50
2022-08-08T15:21:21.088Z,64.00
2022-08-08T15:22:23.550Z,63.90
2022-08-08T15:23:33.216Z,64.10
2022-08-08T15:24:36.717Z,64.70
2022-08-08T15:25:38.404Z,65.10
2022-08-08T15:26:44.104Z,64.90
2022-08-08T15:28:03.461Z,65.20
2022-08-08T15:29:07.579Z,65.80
2022-08-08T15:30:12.332Z,65.70
2022-08-08T15:31:56.011Z,65.70
2022-08-08T15:32:38.814Z,66.00
2022-08-08T15:33:59.407Z,66.60
2022-08-08T15:35:04.962Z,67.00
2022-08-08T15:36:09.232Z,67.20
2022-08-08T15:37:12.887Z,67.70
2022-08-08T15:38:17.410Z,68.50
2022-08-08T15:39:21.097Z,68.90
2022-08-08T15:40:22.921Z,69.10
2022-08-08T15:41:43.421Z,69.50
2022-08-08T15:42:47.416Z,70.10
2022-08-08T15:44:00.615Z,69.60
2022-08-08T15:45:06.018Z,69.60
2022-08-08T15:46:07.737Z,70.00
2022-08-08T15:47:16.146Z,70.00
2022-08-08T15:48:20.840Z,70.20
2022-08-08T15:49:27.599Z,70.50
2022-08-08T15:50:52.254Z,70.60
2022-08-08T15:51:54.464Z,71.00
2022-08-08T15:52:58.637Z,71.60
2022-08-08T15:54:00.382Z,72.10
2022-08-08T15:55:02.250Z,72.50
2022-08-08T15:56:06.209Z,72.40
2022-08-08T15:57:11.210Z,72.30
2022-08-08T15:58:14.606Z,72.40
2022-08-08T15:59:16.926Z,72.60
2022-08-08T16:00:27.239Z,72.80