createdAt,value
2019-01-23T00:02:25.301Z,59.30
2019-01-23T00:04:56.496Z,59.20
2019-01-23T00:07:24.545Z,59.30
2019-01-23T00:09:55.739Z,59.40
2019-01-23T00:12:27.016Z,59.40
2019-01-23T00:14:59.256Z,59.30
2019-01-23T00:17:30.445Z,59.30
2019-01-23T00:20:02.686Z,59.30
2019-01-23T00:22:33.853Z,59.30
2019-01-23T00:25:05.582Z,59.30
2019-01-23T00:27:39.917Z,59.30
2019-01-23T00:30:10.178Z,59.50
2019-01-23T00:32:41.526Z,59.50
2019-01-23T00:35:12.756Z,59.50
2019-01-23T00:37:43.795Z,59.20
2019-01-23T00:40:15.086Z,58.80
2019-01-23T00:42:46.426Z,58.60
2019-01-23T00:45:17.620Z,58.60
2019-01-23T00:47:48.909Z,58.60
2019-01-23T00:50:20.034Z,58.60
2019-01-23T00:52:51.286Z,58.50
2019-01-23T00:55:22.454Z,58.50
2019-01-23T00:57:53.709Z,58.50
2019-01-23T01:00:26.247Z,58.60
2019-01-23T01:02:57.625Z,58.50
2019-01-23T01:05:28.764Z,58.40
2019-01-23T01:07:59.855Z,57.90
2019-01-23T01:10:31.072Z,57.90
2019-01-23T01:13:02.399Z,57.60
2019-01-23T01:15:33.627Z,57.50
2019-01-23T01:18:04.873Z,57.50
2019-01-23T01:20:36.100Z,57.60
2019-01-23T01:23:07.228Z,57.50
2019-01-23T01:25:38.237Z,57.40
2019-01-23T01:28:09.496Z,57.50
2019-01-23T01:30:40.687Z,57.50
2019-01-23T01:33:11.931Z,57.60
2019-01-23T01:35:43.063Z,57.70
2019-01-23T01:38:14.262Z,57.80
2019-01-23T01:40:45.244Z,57.80
2019-01-23T01:43:16.504Z,57.90
2019-01-23T01:45:47.646Z,58.00
2019-01-23T01:48:18.941Z,58.20
2019-01-23T01:50:49.952Z,58.20
2019-01-23T01:53:21.077Z,58.90
2019-01-23T01:55:52.335Z,58.50
2019-01-23T01:58:23.381Z,58.50
2019-01-23T02:00:54.546Z,59.30
2019-01-23T02:03:25.600Z,59.00
2019-01-23T02:05:56.615Z,59.00
2019-01-23T02:08:27.809Z,59.00
2019-01-23T02:10:58.897Z,59.20
2019-01-23T02:13:30.077Z,59.40
2019-01-23T02:16:01.182Z,59.50
2019-01-23T02:18:32.225Z,59.70
2019-01-23T02:21:03.425Z,59.80
2019-01-23T02:23:34.513Z,60.00
2019-01-23T02:26:06.906Z,60.00
2019-01-23T02:28:38.112Z,60.10
2019-01-23T02:31:09.186Z,60.00
2019-01-23T02:33:40.585Z,60.80
2019-01-23T02:36:11.705Z,60.00
2019-01-23T02:38:42.936Z,60.20
2019-01-23T02:41:14.166Z,60.40
2019-01-23T02:43:45.365Z,60.50
2019-01-23T02:46:17.531Z,60.60
2019-01-23T02:48:48.850Z,60.50
2019-01-23T02:51:19.930Z,60.60
2019-01-23T02:53:51.035Z,60.40
2019-01-23T02:56:22.202Z,60.40
2019-01-23T02:58:53.261Z,60.60
2019-01-23T03:01:24.378Z,60.90
2019-01-23T03:03:55.633Z,60.90
2019-01-23T03:06:26.740Z,61.00
2019-01-23T03:08:57.861Z,61.00
2019-01-23T03:11:28.937Z,61.00
2019-01-23T03:14:00.110Z,60.90
2019-01-23T03:16:31.088Z,61.00
2019-01-23T03:19:02.148Z,61.00
2019-01-23T03:21:33.297Z,60.40
2019-01-23T03:24:04.860Z,60.00
2019-01-23T03:26:35.925Z,59.60
2019-01-23T03:29:07.231Z,59.30
2019-01-23T03:31:38.348Z,59.20
2019-01-23T03:34:09.384Z,59.00
2019-01-23T03:36:40.320Z,58.70
2019-01-23T03:39:11.564Z,58.70
2019-01-23T03:41:42.616Z,59.00
2019-01-23T03:44:13.713Z,59.10
2019-01-23T03:46:44.673Z,59.30
2019-01-23T03:49:15.681Z,59.40
2019-01-23T03:51:46.845Z,59.40
2019-01-23T03:54:17.905Z,59.50
2019-01-23T03:56:48.984Z,59.50
2019-01-23T03:59:20.021Z,59.60
2019-01-23T04:01:51.293Z,59.80
2019-01-23T04:04:22.451Z,59.90
2019-01-23T04:06:53.467Z,59.90
2019-01-23T04:09:25.566Z,59.90
2019-01-23T04:11:56.510Z,60.00
2019-01-23T04:14:27.604Z,60.10
2019-01-23T04:16:58.677Z,60.10
2019-01-23T04:19:29.724Z,60.00
2019-01-23T04:22:00.818Z,60.00
2019-01-23T04:24:31.773Z,59.90
2019-01-23T04:27:02.756Z,59.90
2019-01-23T04:29:39.545Z,59.90
2019-01-23T04:32:06.752Z,59.80
2019-01-23T04:34:37.957Z,59.60
2019-01-23T04:37:08.982Z,59.40
2019-01-23T04:39:42.169Z,59.10
2019-01-23T04:42:13.189Z,58.00
2019-01-23T04:44:44.419Z,57.30
2019-01-23T04:47:15.410Z,56.70
2019-01-23T04:49:46.434Z,55.90
2019-01-23T04:52:36.370Z,55.80
2019-01-23T04:55:07.706Z,56.00
2019-01-23T04:57:39.006Z,56.30
2019-01-23T05:00:11.659Z,56.50
2019-01-23T05:08:03.518Z,56.90
2019-01-23T05:10:34.673Z,57.10
2019-01-23T05:13:05.794Z,57.60
2019-01-23T05:15:36.851Z,58.00
2019-01-23T05:18:08.110Z,58.30
2019-01-23T05:20:39.050Z,58.60
2019-01-23T05:23:09.990Z,58.60
2019-01-23T05:25:41.030Z,58.60
2019-01-23T05:28:12.235Z,58.60
2019-01-23T05:30:43.351Z,58.50
2019-01-23T05:33:14.377Z,58.10
2019-01-23T05:35:45.960Z,57.80
2019-01-23T05:38:17.035Z,57.60
2019-01-23T05:40:47.924Z,57.30
2019-01-23T05:43:18.937Z,57.00
2019-01-23T05:45:50.024Z,56.90
2019-01-23T05:48:21.152Z,56.90
2019-01-23T05:50:52.243Z,56.90
2019-01-23T05:53:23.395Z,56.80
2019-01-23T05:55:54.591Z,56.70
2019-01-23T05:58:25.739Z,56.50
2019-01-23T06:00:57.319Z,57.00
2019-01-23T06:03:40.176Z,56.50
2019-01-23T06:06:38.134Z,56.50
2019-01-23T06:09:10.747Z,56.40
2019-01-23T06:11:42.097Z,56.80
2019-01-23T06:14:13.236Z,57.70
2019-01-23T06:16:44.448Z,58.30
2019-01-23T06:19:15.465Z,58.60
2019-01-23T06:21:46.640Z,58.80
2019-01-23T06:24:17.846Z,58.90
2019-01-23T06:26:49.055Z,58.80
2019-01-23T06:29:20.168Z,58.90
2019-01-23T06:31:51.348Z,59.00
2019-01-23T06:34:22.558Z,58.90
2019-01-23T06:36:53.919Z,58.50
2019-01-23T06:39:25.158Z,58.30
2019-01-23T06:41:56.487Z,58.30
2019-01-23T06:44:27.526Z,58.30
2019-01-23T06:46:58.729Z,58.40
2019-01-23T06:49:29.908Z,58.30
2019-01-23T06:52:01.111Z,58.00
2019-01-23T06:54:32.339Z,57.80
2019-01-23T06:57:03.316Z,57.70
2019-01-23T06:59:34.457Z,57.80
2019-01-23T07:02:05.807Z,58.00
2019-01-23T07:04:37.214Z,58.10
2019-01-23T07:07:08.385Z,58.10
2019-01-23T07:09:39.488Z,58.10
2019-01-23T07:12:11.074Z,57.80
2019-01-23T07:14:42.830Z,57.60
2019-01-23T07:17:15.152Z,57.30
2019-01-23T07:19:47.510Z,57.10
2019-01-23T07:22:18.399Z,57.00
2019-01-23T07:24:49.481Z,57.00
2019-01-23T07:27:21.029Z,56.90
2019-01-23T07:29:52.672Z,56.60
2019-01-23T07:32:23.748Z,56.40
2019-01-23T07:34:55.008Z,56.60
2019-01-23T07:37:26.048Z,57.00
2019-01-23T07:39:57.310Z,57.40
2019-01-23T07:42:28.292Z,57.70
2019-01-23T07:44:59.561Z,58.00
2019-01-23T07:47:30.696Z,58.50
2019-01-23T07:49:58.527Z,58.60
2019-01-23T07:52:29.720Z,58.80
2019-01-23T07:55:00.673Z,58.70
2019-01-23T07:57:31.800Z,58.50
2019-01-23T08:00:03.985Z,58.20
2019-01-23T08:02:35.788Z,57.90
2019-01-23T08:05:08.716Z,57.80
2019-01-23T08:07:39.678Z,57.70
2019-01-23T08:10:13.157Z,57.60
2019-01-23T08:12:44.491Z,57.50
2019-01-23T08:15:27.681Z,57.30
2019-01-23T08:17:58.785Z,57.10
2019-01-23T08:20:30.258Z,56.80
2019-01-23T08:23:01.434Z,56.60
2019-01-23T08:25:32.758Z,56.40
2019-01-23T08:28:03.974Z,56.20
2019-01-23T08:30:39.213Z,55.80
2019-01-23T08:33:08.115Z,55.80
2019-01-23T08:35:39.403Z,55.40
2019-01-23T08:38:11.820Z,55.30
2019-01-23T08:40:43.211Z,55.00
2019-01-23T08:43:15.467Z,54.70
2019-01-23T08:45:46.596Z,54.30
2019-01-23T08:48:17.500Z,53.90
2019-01-23T08:50:48.365Z,53.60
2019-01-23T08:53:19.384Z,53.20
2019-01-23T08:55:53.759Z,53.00
2019-01-23T08:58:23.674Z,52.90
2019-01-23T09:00:54.502Z,52.40
2019-01-23T09:03:25.365Z,52.00
2019-01-23T09:05:57.117Z,51.80
2019-01-23T09:08:27.967Z,51.20
2019-01-23T09:10:58.820Z,50.70
2019-01-23T09:13:29.674Z,49.90
2019-01-23T09:16:00.558Z,49.30
2019-01-23T09:18:31.433Z,49.00
2019-01-23T09:21:02.290Z,48.70
2019-01-23T09:23:33.191Z,47.80
2019-01-23T09:26:04.269Z,47.60
2019-01-23T09:28:36.109Z,46.70
2019-01-23T09:31:30.211Z,45.80
2019-01-23T09:34:36.318Z,45.00
2019-01-23T09:37:32.368Z,44.60
2019-01-23T09:40:36.879Z,44.10
2019-01-23T09:43:48.975Z,43.80
2019-01-23T09:47:09.706Z,43.00
2019-01-23T09:50:17.155Z,42.70
2019-01-23T09:53:18.220Z,42.40
2019-01-23T09:55:49.085Z,41.80
2019-01-23T09:58:20.000Z,41.30
2019-01-23T10:00:50.966Z,41.10
2019-01-23T10:03:23.118Z,40.00
2019-01-23T10:05:55.073Z,39.70
2019-01-23T10:08:25.956Z,39.80
2019-01-23T10:10:57.754Z,39.40
2019-01-23T10:13:28.606Z,39.30
2019-01-23T10:16:24.556Z,38.30
2019-01-23T10:18:56.454Z,38.30
2019-01-23T10:21:27.509Z,38.20
2019-01-23T10:23:58.560Z,37.70
2019-01-23T10:26:29.518Z,36.70
2019-01-23T10:29:01.468Z,37.00
2019-01-23T10:31:32.438Z,36.70
2019-01-23T10:34:03.722Z,36.50
2019-01-23T10:36:34.920Z,36.60
2019-01-23T10:39:09.276Z,36.80
2019-01-23T10:41:40.238Z,36.00
2019-01-23T10:44:11.334Z,36.10
2019-01-23T10:46:42.508Z,35.80
2019-01-23T10:49:13.562Z,35.80
2019-01-23T10:51:44.526Z,36.20
2019-01-23T10:54:15.648Z,35.90
2019-01-23T10:56:46.535Z,35.40
2019-01-23T10:59:17.479Z,35.50
2019-01-23T11:01:48.419Z,35.40
2019-01-23T11:04:19.489Z,35.20
2019-01-23T11:06:50.560Z,35.10
2019-01-23T11:09:21.733Z,34.80
2019-01-23T11:11:52.925Z,34.60
2019-01-23T11:14:23.998Z,34.10
2019-01-23T11:16:54.968Z,34.30
2019-01-23T11:19:26.943Z,34.20
2019-01-23T11:21:58.064Z,33.50
2019-01-23T11:24:29.110Z,33.50
2019-01-23T11:27:00.227Z,33.30
2019-01-23T11:29:31.387Z,33.20
2019-01-23T11:32:02.380Z,32.90
2019-01-23T11:34:33.474Z,32.40
2019-01-23T11:37:04.722Z,31.80
2019-01-23T11:39:35.960Z,31.30
2019-01-23T11:42:07.671Z,30.90
2019-01-23T11:44:38.649Z,30.80
2019-01-23T11:47:09.876Z,29.40
2019-01-23T11:49:42.059Z,29.40
2019-01-23T11:52:13.178Z,29.00
2019-01-23T11:54:44.196Z,29.10
2019-01-23T11:57:15.111Z,28.90
2019-01-23T11:59:46.111Z,28.20
2019-01-23T12:02:17.080Z,27.80
2019-01-23T12:04:48.036Z,27.90
2019-01-23T12:07:19.327Z,27.80
2019-01-23T12:09:50.517Z,28.00
2019-01-23T12:12:21.384Z,27.80
2019-01-23T12:14:52.474Z,28.10
2019-01-23T12:17:23.596Z,28.30
2019-01-23T12:19:55.447Z,28.10
2019-01-23T12:22:26.557Z,27.30
2019-01-23T12:24:58.505Z,27.60
2019-01-23T12:27:30.450Z,27.80
2019-01-23T12:30:01.753Z,27.40
2019-01-23T12:32:32.865Z,26.50
2019-01-23T12:35:03.918Z,26.60
2019-01-23T12:37:34.929Z,25.90
2019-01-23T12:40:07.374Z,25.70
2019-01-23T12:42:38.257Z,25.70
2019-01-23T12:45:12.808Z,25.20
2019-01-23T12:47:43.804Z,25.30
2019-01-23T12:50:17.818Z,24.80
2019-01-23T12:52:48.877Z,25.00
2019-01-23T12:55:23.134Z,24.60
2019-01-23T12:57:54.192Z,25.20
2019-01-23T13:00:27.208Z,24.70
2019-01-23T13:02:58.476Z,25.00
2019-01-23T13:05:30.039Z,25.20
2019-01-23T13:08:00.156Z,25.30
2019-01-23T13:10:31.282Z,24.80
2019-01-23T13:13:02.338Z,25.00
2019-01-23T13:15:33.386Z,25.60
2019-01-23T13:18:04.856Z,25.70
2019-01-23T13:20:35.177Z,25.80
2019-01-23T13:23:07.315Z,26.00
2019-01-23T13:25:39.159Z,26.40
2019-01-23T13:28:10.847Z,26.70
2019-01-23T13:30:42.935Z,26.20
2019-01-23T13:33:13.527Z,26.50
2019-01-23T13:35:45.176Z,26.70
2019-01-23T13:38:19.091Z,27.00
2019-01-23T13:40:50.627Z,27.20
2019-01-23T13:43:21.741Z,27.90
2019-01-23T13:45:53.208Z,28.80
2019-01-23T13:48:25.043Z,29.00
2019-01-23T13:50:56.913Z,29.40
2019-01-23T13:53:28.864Z,29.70
2019-01-23T13:56:01.104Z,29.90
2019-01-23T13:58:32.687Z,30.00
2019-01-23T14:01:04.098Z,30.10
2019-01-23T14:03:35.568Z,30.40
2019-01-23T14:06:06.909Z,31.30
2019-01-23T14:08:38.496Z,31.90
2019-01-23T14:11:09.558Z,32.40
2019-01-23T14:13:40.498Z,32.80
2019-01-23T14:16:11.500Z,33.30
2019-01-23T14:18:42.324Z,34.00
2019-01-23T14:21:13.381Z,34.60
2019-01-23T14:23:45.416Z,35.00
2019-01-23T14:26:17.004Z,35.50
2019-01-23T14:28:48.323Z,36.00
2019-01-23T14:31:20.063Z,36.30
2019-01-23T14:33:51.567Z,36.80
2019-01-23T14:36:23.229Z,37.50
2019-01-23T14:38:54.765Z,37.90
2019-01-23T14:41:28.129Z,38.30
2019-01-23T14:43:59.760Z,38.60
2019-01-23T14:46:31.452Z,39.10
2019-01-23T14:49:02.980Z,39.90
2019-01-23T14:51:34.719Z,40.70
2019-01-23T14:54:06.988Z,41.30
2019-01-23T14:56:39.131Z,42.40
2019-01-23T14:59:10.597Z,43.20
2019-01-23T15:01:41.944Z,43.80
2019-01-23T15:04:13.194Z,44.30
2019-01-23T15:06:44.894Z,44.70
2019-01-23T15:09:16.210Z,45.10
2019-01-23T15:11:48.551Z,45.40
2019-01-23T15:14:21.616Z,45.70
2019-01-23T15:16:54.020Z,46.10
2019-01-23T15:19:25.264Z,46.50
2019-01-23T15:21:57.478Z,46.70
2019-01-23T15:24:28.448Z,47.00
2019-01-23T15:26:59.614Z,47.30
2019-01-23T15:29:31.008Z,47.60
2019-01-23T15:32:02.623Z,47.90
2019-01-23T15:34:34.343Z,48.10
2019-01-23T15:37:06.260Z,48.40
2019-01-23T15:39:41.027Z,48.50
2019-01-23T15:42:14.888Z,48.50
2019-01-23T15:44:46.332Z,48.40
2019-01-23T15:47:17.902Z,48.50
2019-01-23T15:49:49.177Z,48.70
2019-01-23T15:52:21.183Z,49.10
2019-01-23T15:54:53.107Z,49.40
2019-01-23T15:57:24.414Z,49.50
2019-01-23T15:59:56.023Z,49.40
2019-01-23T16:02:27.964Z,49.50
2019-01-23T16:04:59.455Z,49.60
2019-01-23T16:07:31.139Z,49.80
2019-01-23T16:10:02.784Z,49.90
2019-01-23T16:12:34.674Z,50.00
2019-01-23T16:15:07.386Z,50.20
2019-01-23T16:17:38.427Z,50.60
2019-01-23T16:20:10.466Z,50.80
2019-01-23T16:22:42.679Z,50.70
2019-01-23T16:25:14.609Z,50.90
2019-01-23T16:27:46.235Z,50.60
2019-01-23T16:30:28.388Z,50.50
2019-01-23T16:32:59.357Z,51.10
2019-01-23T16:35:30.561Z,51.70
2019-01-23T16:38:01.486Z,52.30
2019-01-23T16:40:32.483Z,52.60
2019-01-23T16:43:03.549Z,53.10
2019-01-23T16:45:34.487Z,53.40
2019-01-23T16:48:06.315Z,53.30
2019-01-23T16:50:37.556Z,53.10
2019-01-23T16:53:08.769Z,53.10
2019-01-23T16:55:39.758Z,53.00
2019-01-23T16:58:11.191Z,52.80
2019-01-23T17:00:42.733Z,52.60
2019-01-23T17:03:14.038Z,52.40
2019-01-23T17:05:44.993Z,52.30
2019-01-23T17:08:16.085Z,52.40
2019-01-23T17:10:47.100Z,52.50
2019-01-23T17:13:18.140Z,52.30
2019-01-23T17:15:49.020Z,52.20
2019-01-23T17:18:20.500Z,52.30
2019-01-23T17:20:51.559Z,52.30
2019-01-23T17:23:23.395Z,52.10
2019-01-23T17:25:54.261Z,51.80
2019-01-23T17:28:25.223Z,51.60
2019-01-23T17:30:56.135Z,51.50
2019-01-23T17:33:27.249Z,51.70
2019-01-23T17:35:58.109Z,51.90
2019-01-23T17:38:28.982Z,52.00
2019-01-23T17:41:00.092Z,52.60
2019-01-23T17:43:31.552Z,53.90
2019-01-23T17:46:02.409Z,54.00
2019-01-23T17:48:33.222Z,53.70
2019-01-23T17:51:04.067Z,54.20
2019-01-23T17:53:35.636Z,54.80
2019-01-23T17:56:07.477Z,55.10
2019-01-23T17:58:38.366Z,55.20
2019-01-23T18:01:09.608Z,55.30
2019-01-23T18:03:40.925Z,55.50
2019-01-23T18:06:11.867Z,56.30
2019-01-23T18:08:42.990Z,55.40
2019-01-23T18:11:13.974Z,54.90
2019-01-23T18:13:45.098Z,54.50
2019-01-23T18:16:16.089Z,54.10
2019-01-23T18:18:47.350Z,53.80
2019-01-23T18:21:18.229Z,53.40
2019-01-23T18:23:50.394Z,53.40
2019-01-23T18:26:21.528Z,53.90
2019-01-23T18:28:52.595Z,54.10
2019-01-23T18:31:29.979Z,54.00
2019-01-23T18:34:26.946Z,53.70
2019-01-23T18:37:25.795Z,53.60
2019-01-23T18:40:31.646Z,53.50
2019-01-23T18:43:46.033Z,53.70
2019-01-23T18:47:12.746Z,54.00
2019-01-23T18:50:35.504Z,53.90
2019-01-23T18:53:11.005Z,53.70
2019-01-23T18:55:40.268Z,54.10
2019-01-23T18:58:11.603Z,54.60
2019-01-23T19:00:42.810Z,54.80
2019-01-23T19:03:14.353Z,55.00
2019-01-23T19:05:45.485Z,55.10
2019-01-23T19:08:17.325Z,55.20
2019-01-23T19:10:49.388Z,55.10
2019-01-23T19:13:21.944Z,55.20
2019-01-23T19:15:53.553Z,54.80
2019-01-23T19:18:25.110Z,54.50
2019-01-23T19:20:56.180Z,54.20
2019-01-23T19:23:37.099Z,54.10
2019-01-23T19:26:09.875Z,54.00
2019-01-23T19:28:54.808Z,54.20
2019-01-23T19:31:25.967Z,54.40
2019-01-23T19:33:57.184Z,54.50
2019-01-23T19:36:28.309Z,54.50
2019-01-23T19:38:59.419Z,54.20
2019-01-23T19:41:30.911Z,54.50
2019-01-23T19:44:02.123Z,54.30
2019-01-23T19:46:33.086Z,54.60
2019-01-23T19:49:04.171Z,54.90
2019-01-23T19:51:35.347Z,54.70
2019-01-23T19:54:06.565Z,54.90
2019-01-23T19:56:39.007Z,55.20
2019-01-23T19:59:10.653Z,55.80
2019-01-23T20:01:41.665Z,55.80
2019-01-23T20:04:13.784Z,55.80
2019-01-23T20:06:44.989Z,55.60
2019-01-23T20:09:16.039Z,55.80
2019-01-23T20:11:47.511Z,56.00
2019-01-23T20:14:18.777Z,56.20
2019-01-23T20:16:50.169Z,56.20
2019-01-23T20:19:21.366Z,56.30
2019-01-23T20:21:52.572Z,56.20
2019-01-23T20:24:24.821Z,56.30
2019-01-23T20:26:56.265Z,56.40
2019-01-23T20:29:28.446Z,56.90
2019-01-23T20:31:59.766Z,56.40
2019-01-23T20:34:31.002Z,56.40
2019-01-23T20:37:02.153Z,56.40
2019-01-23T20:39:33.296Z,56.30
2019-01-23T20:42:04.563Z,56.30
2019-01-23T20:44:35.897Z,56.30
2019-01-23T20:47:07.193Z,56.10
2019-01-23T20:49:38.148Z,56.00
2019-01-23T20:52:09.393Z,56.00
2019-01-23T20:54:40.706Z,56.10
2019-01-23T20:57:11.959Z,56.10
2019-01-23T20:59:42.917Z,56.20
2019-01-23T21:02:14.196Z,56.10
2019-01-23T21:04:45.314Z,56.00
2019-01-23T21:07:16.579Z,56.00
2019-01-23T21:09:47.579Z,56.00
2019-01-23T21:12:21.024Z,56.10
2019-01-23T21:14:52.266Z,56.20
2019-01-23T21:17:23.445Z,56.30
2019-01-23T21:19:54.669Z,56.50
2019-01-23T21:22:25.696Z,56.30
2019-01-23T21:27:28.189Z,56.50
2019-01-23T21:29:59.195Z,56.50
2019-01-23T21:32:30.261Z,56.60
2019-01-23T21:35:01.439Z,56.60
2019-01-23T21:37:32.519Z,56.70
2019-01-23T21:40:03.651Z,56.70
2019-01-23T21:42:35.863Z,56.70
2019-01-23T21:45:08.650Z,56.80
2019-01-23T21:47:39.929Z,56.70
2019-01-23T21:50:14.060Z,56.80
2019-01-23T21:52:45.660Z,56.90
2019-01-23T21:55:18.942Z,56.90
2019-01-23T21:57:50.303Z,56.80
2019-01-23T22:00:29.771Z,56.80
2019-01-23T22:03:01.279Z,56.80
2019-01-23T22:05:32.371Z,56.70
2019-01-23T22:08:03.515Z,56.60
2019-01-23T22:10:34.768Z,56.60
2019-01-23T22:13:06.654Z,56.80
2019-01-23T22:15:38.286Z,56.80
2019-01-23T22:18:10.008Z,56.70
2019-01-23T22:20:41.080Z,56.70
2019-01-23T22:23:12.306Z,56.60
2019-01-23T22:25:43.346Z,56.70
2019-01-23T22:28:14.469Z,56.70
2019-01-23T22:30:45.889Z,56.70
2019-01-23T22:33:17.399Z,56.60
2019-01-23T22:35:48.495Z,56.40
2019-01-23T22:38:19.678Z,56.00
2019-01-23T22:40:51.105Z,56.10
2019-01-23T22:43:22.306Z,56.30
2019-01-23T22:45:53.338Z,56.20
2019-01-23T22:48:24.687Z,56.30
2019-01-23T22:50:55.740Z,56.60
2019-01-23T22:53:26.810Z,56.40
2019-01-23T22:55:57.877Z,56.30
2019-01-23T22:58:28.886Z,56.30
2019-01-23T23:01:23.000Z,56.00
2019-01-23T23:03:54.204Z,55.80
2019-01-23T23:06:25.793Z,55.70
2019-01-23T23:09:01.527Z,55.70
2019-01-23T23:11:34.608Z,55.70
2019-01-23T23:14:06.733Z,55.80
2019-01-23T23:16:37.860Z,55.90
2019-01-23T23:19:08.941Z,55.90
2019-01-23T23:21:40.057Z,55.90
2019-01-23T23:24:11.247Z,55.40
2019-01-23T23:26:42.366Z,55.40
2019-01-23T23:29:13.516Z,55.60
2019-01-23T23:31:44.442Z,55.80
2019-01-23T23:34:15.447Z,56.00
2019-01-23T23:36:46.577Z,56.00
2019-01-23T23:39:17.557Z,56.00
2019-01-23T23:41:48.521Z,56.10
2019-01-23T23:44:19.555Z,56.10
2019-01-23T23:46:50.448Z,56.20
2019-01-23T23:49:21.561Z,56.20
2019-01-23T23:51:55.581Z,56.40
2019-01-23T23:54:26.675Z,56.70
2019-01-23T23:56:57.712Z,56.60
2019-01-23T23:59:28.756Z,56.70
