createdAt,value
2018-12-25T00:00:29.933Z,12.1
2018-12-25T00:01:31.795Z,12.1
2018-12-25T00:02:33.607Z,12.1
2018-12-25T00:03:34.915Z,12.2
2018-12-25T00:04:36.351Z,12.4
2018-12-25T00:05:40.738Z,12.4
2018-12-25T00:06:42.038Z,12.3
2018-12-25T00:07:43.318Z,12.1
2018-12-25T00:08:44.592Z,12.1
2018-12-25T00:09:48.283Z,12.1
2018-12-25T00:10:49.860Z,11.8
2018-12-25T00:11:53.430Z,11.9
2018-12-25T00:12:54.700Z,12
2018-12-25T00:13:56.255Z,11.9
2018-12-25T00:14:57.898Z,11.9
2018-12-25T00:15:59.190Z,12
2018-12-25T00:17:00.476Z,11.9
2018-12-25T00:18:01.793Z,11.9
2018-12-25T00:19:06.162Z,11.7
2018-12-25T00:20:08.081Z,11.8
2018-12-25T00:21:09.345Z,11.8
2018-12-25T00:22:10.637Z,11.6
2018-12-25T00:23:11.911Z,11.6
2018-12-25T00:24:13.203Z,11.6
2018-12-25T00:25:17.374Z,11.6
2018-12-25T00:26:18.649Z,11.7
2018-12-25T00:27:19.953Z,11.8
2018-12-25T00:28:21.240Z,11.8
2018-12-25T00:29:22.527Z,11.7
2018-12-25T00:30:23.838Z,11.6
2018-12-25T00:31:28.200Z,11.6
2018-12-25T00:32:29.502Z,11.6
2018-12-25T00:33:30.797Z,11.6
2018-12-25T00:34:32.092Z,11.4
2018-12-25T00:35:33.403Z,11.5
2018-12-25T00:36:34.722Z,11.5
2018-12-25T00:37:38.334Z,11.7
2018-12-25T00:38:39.616Z,11.6
2018-12-25T00:39:40.901Z,11.6
2018-12-25T00:40:42.211Z,11.6
2018-12-25T00:41:43.746Z,11.4
2018-12-25T00:42:45.044Z,11.4
2018-12-25T00:43:46.377Z,11.4
2018-12-25T00:44:50.112Z,11.3
2018-12-25T00:45:51.419Z,11.3
2018-12-25T00:46:52.760Z,11.3
2018-12-25T00:47:54.051Z,11.4
2018-12-25T00:48:55.612Z,11.3
2018-12-25T00:49:56.896Z,11.4
2018-12-25T00:50:58.253Z,11.3
2018-12-25T00:51:59.524Z,11.3
2018-12-25T00:53:00.796Z,11.3
2018-12-25T00:54:02.102Z,11.1
2018-12-25T00:55:03.392Z,11.1
2018-12-25T00:56:04.688Z,11.1
2018-12-25T00:57:05.961Z,11.2
2018-12-25T00:58:07.232Z,11.2
2018-12-25T00:59:08.562Z,11.3
2018-12-25T01:00:09.871Z,11.2
2018-12-25T01:01:11.177Z,11
2018-12-25T01:02:12.453Z,11.1
2018-12-25T01:03:13.722Z,11.2
2018-12-25T01:04:15.357Z,11.3
2018-12-25T01:05:16.918Z,11.2
2018-12-25T01:06:18.693Z,11.2
2018-12-25T01:07:20.129Z,11.2
2018-12-25T01:08:21.427Z,11.1
2018-12-25T01:09:23.185Z,11.1
2018-12-25T01:10:26.772Z,11.1
2018-12-25T01:11:30.414Z,11
2018-12-25T01:12:31.693Z,11
2018-12-25T01:13:33.067Z,10.9
2018-12-25T01:14:34.365Z,10.9
2018-12-25T01:15:35.644Z,10.9
2018-12-25T01:16:36.952Z,11
2018-12-25T01:17:38.314Z,11.1
2018-12-25T01:18:39.850Z,10.9
2018-12-25T01:19:41.121Z,10.9
2018-12-25T01:20:42.633Z,11
2018-12-25T01:21:43.954Z,10.8
2018-12-25T01:22:45.229Z,10.8
2018-12-25T01:23:46.488Z,10.4
2018-12-25T01:24:48.001Z,10.6
2018-12-25T01:25:49.324Z,10.8
2018-12-25T01:26:50.636Z,10.8
2018-12-25T01:27:51.927Z,10.8
2018-12-25T01:28:59.445Z,10.9
2018-12-25T01:30:00.737Z,10.8
2018-12-25T01:31:02.093Z,10.8
2018-12-25T01:32:03.484Z,10.8
2018-12-25T01:33:04.754Z,10.8
2018-12-25T01:34:06.033Z,10.8
2018-12-25T01:35:07.389Z,10.9
2018-12-25T01:36:08.747Z,10.8
2018-12-25T01:37:10.061Z,10.7
2018-12-25T01:38:11.351Z,10.6
2018-12-25T01:39:12.636Z,10.6
2018-12-25T01:40:14.162Z,10.6
2018-12-25T01:41:15.431Z,10.5
2018-12-25T01:42:16.737Z,10.6
2018-12-25T01:43:18.019Z,10.5
2018-12-25T01:44:19.666Z,10.4
2018-12-25T01:45:21.176Z,10.5
2018-12-25T01:46:22.475Z,10.5
2018-12-25T01:47:26.556Z,10.4
2018-12-25T01:48:27.832Z,10.5
2018-12-25T01:49:31.812Z,10.2
2018-12-25T01:50:33.402Z,10.3
2018-12-25T01:51:35.011Z,10.5
2018-12-25T01:52:36.332Z,10.2
2018-12-25T01:53:37.605Z,10.3
2018-12-25T01:54:38.893Z,10.4
2018-12-25T01:55:40.187Z,10.4
2018-12-25T01:56:41.480Z,10.4
2018-12-25T01:57:42.785Z,10.4
2018-12-25T01:58:44.090Z,10.5
2018-12-25T01:59:45.387Z,10.5
2018-12-25T02:00:46.676Z,10.5
2018-12-25T02:01:47.951Z,10.5
2018-12-25T02:02:49.268Z,10.6
2018-12-25T02:03:50.516Z,10.6
2018-12-25T02:04:51.786Z,10.6
2018-12-25T02:05:53.062Z,10.5
2018-12-25T02:06:54.785Z,10.4
2018-12-25T02:07:56.124Z,10.3
2018-12-25T02:08:57.412Z,10.4
2018-12-25T02:09:58.680Z,10.4
2018-12-25T02:11:01.978Z,10.4
2018-12-25T02:12:03.508Z,10.3
2018-12-25T02:13:04.828Z,10.3
2018-12-25T02:14:06.093Z,10.3
2018-12-25T02:15:07.380Z,10.1
2018-12-25T02:16:08.656Z,10
2018-12-25T02:17:10.033Z,10.3
2018-12-25T02:18:11.342Z,10.2
2018-12-25T02:19:12.630Z,10.1
2018-12-25T02:20:14.935Z,9.9
2018-12-25T02:21:16.210Z,10
2018-12-25T02:22:17.472Z,9.9
2018-12-25T02:23:18.782Z,10.1
2018-12-25T02:24:20.056Z,10.1
2018-12-25T02:25:21.332Z,10.1
2018-12-25T02:26:22.595Z,10.1
2018-12-25T02:27:23.868Z,10.1
2018-12-25T02:28:27.379Z,10.2
2018-12-25T02:29:28.998Z,10.3
2018-12-25T02:30:30.404Z,10.3
2018-12-25T02:31:31.705Z,10.1
2018-12-25T02:32:32.982Z,9.9
2018-12-25T02:33:34.289Z,9.9
2018-12-25T02:34:35.586Z,10.1
2018-12-25T02:35:36.861Z,10.1
2018-12-25T02:36:38.157Z,9.9
2018-12-25T02:37:39.422Z,10
2018-12-25T02:38:40.729Z,10
2018-12-25T02:39:42.345Z,10
2018-12-25T02:40:43.604Z,9.9
2018-12-25T02:41:44.880Z,9.9
2018-12-25T02:42:46.342Z,10
2018-12-25T02:43:47.672Z,9.8
2018-12-25T02:44:48.945Z,10
2018-12-25T02:45:50.216Z,9.9
2018-12-25T02:46:51.504Z,10
2018-12-25T02:47:52.803Z,10
2018-12-25T02:48:54.086Z,9.9
2018-12-25T02:49:55.436Z,10
2018-12-25T02:50:56.690Z,9.9
2018-12-25T02:51:58.001Z,9.9
2018-12-25T02:52:59.259Z,10
2018-12-25T02:54:00.601Z,10
2018-12-25T02:55:01.913Z,10
2018-12-25T02:56:03.231Z,10.1
2018-12-25T02:57:04.609Z,10.1
2018-12-25T02:58:05.901Z,10.1
2018-12-25T02:59:07.225Z,10.1
2018-12-25T03:00:08.508Z,10.1
2018-12-25T03:01:09.797Z,10
2018-12-25T03:02:11.168Z,10.1
2018-12-25T03:03:12.438Z,9.9
2018-12-25T03:04:13.758Z,9.9
2018-12-25T03:05:15.440Z,9.9
2018-12-25T03:06:16.724Z,9.9
2018-12-25T03:07:18.001Z,10
2018-12-25T03:08:19.269Z,10
2018-12-25T03:09:20.579Z,9.8
2018-12-25T03:10:21.876Z,9.7
2018-12-25T03:11:23.161Z,9.8
2018-12-25T03:12:24.817Z,9.9
2018-12-25T03:13:26.098Z,9.9
2018-12-25T03:14:27.467Z,9.9
2018-12-25T03:15:28.748Z,9.9
2018-12-25T03:16:30.021Z,9.8
2018-12-25T03:17:31.277Z,9.8
2018-12-25T03:18:32.569Z,9.7
2018-12-25T03:19:34.023Z,9.8
2018-12-25T03:20:35.300Z,9.9
2018-12-25T03:21:37.063Z,10
2018-12-25T03:22:38.333Z,10
2018-12-25T03:23:39.601Z,9.8
2018-12-25T03:24:41.606Z,9.8
2018-12-25T03:25:42.865Z,9.8
2018-12-25T03:26:44.150Z,9.8
2018-12-25T03:27:45.693Z,9.9
2018-12-25T03:28:47.001Z,9.9
2018-12-25T03:29:48.322Z,9.9
2018-12-25T03:30:49.609Z,9.9
2018-12-25T03:31:51.170Z,9.9
2018-12-25T03:32:52.462Z,9.9
2018-12-25T03:33:53.770Z,9.7
2018-12-25T03:34:55.408Z,9.8
2018-12-25T03:35:56.679Z,9.8
2018-12-25T03:36:58.282Z,9.9
2018-12-25T03:37:59.552Z,9.9
2018-12-25T03:39:00.822Z,9.8
2018-12-25T03:40:02.170Z,9.8
2018-12-25T03:41:03.461Z,9.8
2018-12-25T03:42:04.756Z,9.7
2018-12-25T03:43:06.017Z,9.8
2018-12-25T03:44:07.280Z,9.8
2018-12-25T03:45:08.613Z,9.7
2018-12-25T03:46:09.908Z,9.6
2018-12-25T03:47:11.180Z,9.6
2018-12-25T03:48:12.436Z,9.7
2018-12-25T03:49:13.698Z,9.6
2018-12-25T03:50:15.005Z,9.5
2018-12-25T03:51:16.393Z,9.4
2018-12-25T03:52:17.647Z,9.6
2018-12-25T03:53:18.912Z,9.6
2018-12-25T03:54:20.202Z,9.7
2018-12-25T03:55:21.540Z,9.7
2018-12-25T03:56:22.812Z,9.7
2018-12-25T03:57:24.081Z,9.6
2018-12-25T03:58:25.360Z,9.6
2018-12-25T03:59:26.645Z,9.6
2018-12-25T04:00:28.094Z,9.6
2018-12-25T04:01:32.431Z,9.6
2018-12-25T04:02:33.722Z,9.5
2018-12-25T04:03:37.330Z,9.5
2018-12-25T04:04:38.602Z,9.6
2018-12-25T04:05:42.172Z,9.6
2018-12-25T04:06:43.458Z,9.6
2018-12-25T04:07:44.737Z,9.6
2018-12-25T04:08:45.998Z,9.7
2018-12-25T04:09:47.286Z,9.6
2018-12-25T04:10:48.669Z,9.7
2018-12-25T04:11:50.002Z,9.7
2018-12-25T04:12:51.275Z,9.6
2018-12-25T04:13:52.574Z,9.4
2018-12-25T04:14:53.858Z,9.4
2018-12-25T04:15:55.166Z,9.6
2018-12-25T04:16:56.511Z,9.6
2018-12-25T04:17:57.794Z,9.7
2018-12-25T04:18:59.067Z,9.4
2018-12-25T04:20:00.389Z,9.4
2018-12-25T04:21:01.731Z,9.3
2018-12-25T04:22:03.003Z,9.4
2018-12-25T04:23:04.253Z,9.3
2018-12-25T04:24:05.538Z,9.5
2018-12-25T04:25:06.812Z,9.6
2018-12-25T04:26:08.419Z,9.6
2018-12-25T04:27:09.692Z,9.6
2018-12-25T04:28:10.992Z,9.5
2018-12-25T04:29:12.382Z,9.4
2018-12-25T04:30:13.659Z,9.6
2018-12-25T04:31:14.972Z,9.6
2018-12-25T04:32:16.242Z,9.6
2018-12-25T04:33:17.500Z,9.6
2018-12-25T04:34:18.785Z,9.5
2018-12-25T04:35:20.046Z,9.5
2018-12-25T04:36:21.373Z,9.5
2018-12-25T04:37:22.636Z,9.4
2018-12-25T04:38:23.932Z,9.4
2018-12-25T04:39:25.196Z,9.5
2018-12-25T04:40:26.452Z,9.5
2018-12-25T04:41:27.766Z,9.5
2018-12-25T04:42:29.381Z,9.4
2018-12-25T04:43:30.652Z,9.4
2018-12-25T04:44:31.938Z,9.5
2018-12-25T04:45:33.217Z,9.5
2018-12-25T04:46:34.544Z,9.5
2018-12-25T04:47:35.827Z,9.6
2018-12-25T04:48:37.144Z,9.4
2018-12-25T04:49:38.525Z,9.6
2018-12-25T04:50:40.116Z,9.6
2018-12-25T04:51:41.393Z,9.6
2018-12-25T04:52:42.663Z,9.7
2018-12-25T04:53:43.953Z,9.7
2018-12-25T04:54:45.231Z,9.7
2018-12-25T04:55:46.523Z,9.6
2018-12-25T04:56:47.824Z,9.6
2018-12-25T04:57:49.083Z,9.7
2018-12-25T04:58:50.368Z,9.7
2018-12-25T04:59:51.648Z,9.5
2018-12-25T05:00:52.916Z,9.5
2018-12-25T05:01:54.335Z,9.5
2018-12-25T05:02:55.597Z,9.4
2018-12-25T05:03:56.864Z,9.5
2018-12-25T05:04:58.129Z,9.5
2018-12-25T05:05:59.432Z,9.4
2018-12-25T05:07:00.924Z,9.5
2018-12-25T05:08:02.202Z,9.5
2018-12-25T05:09:03.480Z,9.4
2018-12-25T05:10:04.767Z,9.4
2018-12-25T05:11:06.025Z,9.5
2018-12-25T05:12:07.345Z,9.5
2018-12-25T05:13:08.627Z,9.6
2018-12-25T05:14:09.917Z,9.6
2018-12-25T05:15:11.203Z,9.5
2018-12-25T05:16:12.496Z,9.6
2018-12-25T05:17:13.801Z,9.4
2018-12-25T05:18:15.058Z,9.4
2018-12-25T05:19:17.912Z,9.4
2018-12-25T05:20:19.164Z,9.4
2018-12-25T05:21:20.434Z,9.4
2018-12-25T05:22:21.747Z,9.5
2018-12-25T05:23:23.058Z,9.5
2018-12-25T05:24:24.342Z,9.5
2018-12-25T05:25:25.718Z,9.5
2018-12-25T05:26:26.997Z,9.4
2018-12-25T05:27:28.321Z,9.4
2018-12-25T05:28:29.588Z,9.3
2018-12-25T05:29:30.859Z,9.3
2018-12-25T05:30:32.132Z,9.4
2018-12-25T05:31:33.408Z,9.4
2018-12-25T05:32:34.721Z,9.4
2018-12-25T05:33:36.004Z,9.3
2018-12-25T05:34:37.282Z,9.3
2018-12-25T05:35:38.545Z,9.4
2018-12-25T05:36:39.862Z,9.4
2018-12-25T05:37:41.149Z,9.5
2018-12-25T05:38:42.477Z,9.5
2018-12-25T05:39:43.745Z,9.4
2018-12-25T05:40:45.002Z,9.4
2018-12-25T05:41:46.265Z,9.4
2018-12-25T05:42:47.572Z,9.4
2018-12-25T05:43:48.882Z,9.2
2018-12-25T05:44:50.195Z,9.2
2018-12-25T05:45:51.468Z,9.2
2018-12-25T05:46:52.725Z,9.2
2018-12-25T05:47:54.035Z,9.2
2018-12-25T05:48:55.303Z,9.3
2018-12-25T05:49:57.596Z,9.5
2018-12-25T05:50:58.869Z,9.3
2018-12-25T05:52:00.211Z,9.3
2018-12-25T05:53:01.518Z,9.3
2018-12-25T05:54:02.799Z,9.3
2018-12-25T05:55:04.092Z,9.3
2018-12-25T05:56:05.365Z,9.3
2018-12-25T05:57:06.630Z,9.1
2018-12-25T05:58:07.944Z,9.2
2018-12-25T05:59:09.225Z,9.3
2018-12-25T06:00:10.497Z,9.3
2018-12-25T06:01:11.774Z,9.2
2018-12-25T06:02:13.167Z,9.3
2018-12-25T06:03:14.505Z,9.3
2018-12-25T06:04:15.770Z,9.4
2018-12-25T06:05:17.080Z,9.4
2018-12-25T06:06:18.346Z,9.3
2018-12-25T06:07:19.649Z,9.3
2018-12-25T06:08:20.964Z,9.3
2018-12-25T06:09:22.229Z,9.4
2018-12-25T06:10:23.498Z,9.4
2018-12-25T06:11:25.023Z,9.3
2018-12-25T06:12:26.301Z,9.2
2018-12-25T06:13:27.958Z,9.3
2018-12-25T06:14:29.250Z,9.4
2018-12-25T06:15:30.525Z,9.3
2018-12-25T06:16:31.797Z,9.1
2018-12-25T06:17:33.064Z,9.1
2018-12-25T06:18:34.392Z,9.1
2018-12-25T06:19:35.692Z,9.1
2018-12-25T06:20:36.969Z,9.2
2018-12-25T06:21:38.264Z,9.2
2018-12-25T06:22:39.558Z,9.2
2018-12-25T06:23:40.873Z,9.2
2018-12-25T06:24:42.140Z,9.3
2018-12-25T06:25:43.418Z,9.2
2018-12-25T06:26:44.707Z,9.1
2018-12-25T06:27:46.003Z,9.3
2018-12-25T06:28:47.316Z,9.1
2018-12-25T06:29:48.581Z,9.2
2018-12-25T06:30:49.832Z,9.2
2018-12-25T06:31:51.087Z,9.1
2018-12-25T06:32:52.379Z,9.2
2018-12-25T06:33:53.669Z,9.2
2018-12-25T06:34:54.953Z,9.3
2018-12-25T06:35:56.220Z,9.2
2018-12-25T06:36:57.923Z,9.2
2018-12-25T06:37:59.270Z,9.2
2018-12-25T06:39:00.579Z,9.1
2018-12-25T06:40:01.845Z,9.2
2018-12-25T06:41:03.127Z,9.2
2018-12-25T06:42:04.393Z,9.1
2018-12-25T06:43:05.668Z,9.1
2018-12-25T06:44:06.977Z,9.2
2018-12-25T06:45:08.266Z,9.2
2018-12-25T06:46:09.536Z,9.1
2018-12-25T06:47:10.806Z,9.2
2018-12-25T06:48:15.088Z,9.1
2018-12-25T06:49:18.601Z,9.1
2018-12-25T06:50:19.884Z,9.2
2018-12-25T06:51:21.274Z,9.3
2018-12-25T06:52:22.550Z,9.3
2018-12-25T06:53:23.834Z,9.3
2018-12-25T06:54:25.220Z,9.3
2018-12-25T06:55:26.498Z,9.2
2018-12-25T06:56:27.773Z,9.2
2018-12-25T06:57:31.248Z,9.1
2018-12-25T06:58:32.514Z,9.2
2018-12-25T06:59:33.920Z,9.2
2018-12-25T07:00:35.395Z,9
2018-12-25T07:01:36.656Z,9
2018-12-25T07:02:37.916Z,9.1
2018-12-25T07:03:39.179Z,9.1
2018-12-25T07:04:43.452Z,8.9
2018-12-25T07:05:44.733Z,9
2018-12-25T07:06:45.996Z,9
2018-12-25T07:07:47.261Z,9.1
2018-12-25T07:08:48.521Z,9.1
2018-12-25T07:09:49.843Z,9.1
2018-12-25T07:10:51.118Z,9.2
2018-12-25T07:11:52.391Z,9.2
2018-12-25T07:12:53.729Z,9.1
2018-12-25T07:13:55.219Z,9.1
2018-12-25T07:14:56.660Z,9.1
2018-12-25T07:15:57.931Z,9.2
2018-12-25T07:16:59.225Z,9.3
2018-12-25T07:18:00.496Z,9.3
2018-12-25T07:19:01.795Z,9.3
2018-12-25T07:20:03.145Z,9.3
2018-12-25T07:21:11.936Z,9.2
2018-12-25T07:22:13.408Z,9
2018-12-25T07:23:14.696Z,9.1
2018-12-25T07:24:16.136Z,9.1
2018-12-25T07:25:17.447Z,9.1
2018-12-25T07:26:18.725Z,9.2
2018-12-25T07:27:19.996Z,9.3
2018-12-25T07:28:21.263Z,9.3
2018-12-25T07:29:22.524Z,9.4
2018-12-25T07:30:23.831Z,9.3
2018-12-25T07:31:25.096Z,9.1
2018-12-25T07:32:26.356Z,9.1
2018-12-25T07:33:28.180Z,9.2
2018-12-25T07:34:29.448Z,9.1
2018-12-25T07:35:30.750Z,9
2018-12-25T07:36:32.004Z,9.1
2018-12-25T07:37:33.376Z,9.2
2018-12-25T07:38:34.632Z,9.1
2018-12-25T07:39:35.902Z,9.1
2018-12-25T07:40:37.201Z,9.2
2018-12-25T07:41:38.493Z,9.1
2018-12-25T07:42:39.772Z,9.2
2018-12-25T07:43:41.102Z,9.2
2018-12-25T07:44:42.509Z,9.2
2018-12-25T07:45:43.829Z,9.2
2018-12-25T07:46:47.896Z,9.1
2018-12-25T07:47:49.481Z,9.1
2018-12-25T07:48:50.746Z,9.2
2018-12-25T07:49:52.024Z,9.1
2018-12-25T07:50:53.330Z,9.1
2018-12-25T07:51:54.596Z,9.1
2018-12-25T07:52:55.977Z,9.1
2018-12-25T07:53:57.248Z,9.1
2018-12-25T07:54:58.710Z,9.1
2018-12-25T07:56:00.015Z,9
2018-12-25T07:57:01.286Z,9
2018-12-25T07:58:03.959Z,9
2018-12-25T07:59:05.218Z,9
2018-12-25T08:00:06.481Z,9
2018-12-25T08:01:07.813Z,8.9
2018-12-25T08:02:09.076Z,9
2018-12-25T08:03:12.610Z,9.1
2018-12-25T08:04:13.874Z,10
2018-12-25T08:05:15.211Z,10.9
2018-12-25T08:06:16.537Z,11.4
2018-12-25T08:07:17.823Z,11.6
2018-12-25T08:08:19.117Z,11.8
2018-12-25T08:09:20.396Z,12.2
2018-12-25T08:10:21.669Z,12.2
2018-12-25T08:11:22.965Z,12.4
2018-12-25T08:12:24.281Z,12.4
2018-12-25T08:13:25.566Z,12.6
2018-12-25T08:14:26.868Z,12.6
2018-12-25T08:15:28.180Z,12.7
2018-12-25T08:16:29.522Z,12.9
2018-12-25T08:17:30.833Z,13.1
2018-12-25T08:18:32.317Z,13.2
2018-12-25T08:19:33.614Z,13.4
2018-12-25T08:20:35.956Z,13.4
2018-12-25T08:21:37.257Z,13.4
2018-12-25T08:22:38.636Z,13.5
2018-12-25T08:23:39.946Z,13.6
2018-12-25T08:24:41.262Z,13.7
2018-12-25T08:25:45.561Z,13.6
2018-12-25T08:26:46.876Z,13.7
2018-12-25T08:27:48.145Z,13.5
2018-12-25T08:28:49.435Z,13.6
2018-12-25T08:29:53.431Z,13.9
2018-12-25T08:30:54.688Z,13.8
2018-12-25T08:31:55.996Z,13.7
2018-12-25T08:32:57.296Z,14.1
2018-12-25T08:33:58.565Z,14
2018-12-25T08:35:01.389Z,14.1
2018-12-25T08:36:02.684Z,14
2018-12-25T08:37:04.017Z,14.1
2018-12-25T08:38:05.306Z,14.1
2018-12-25T08:39:06.571Z,14
2018-12-25T08:40:08.086Z,14.1
2018-12-25T08:41:09.477Z,14
2018-12-25T08:42:10.795Z,14
2018-12-25T08:43:12.087Z,14.1
2018-12-25T08:44:13.387Z,14.1
2018-12-25T08:45:14.676Z,14.1
2018-12-25T08:46:15.942Z,14.3
2018-12-25T08:47:19.717Z,14.2
2018-12-25T08:48:23.673Z,14.3
2018-12-25T08:49:24.973Z,14.4
2018-12-25T08:50:26.821Z,14.4
2018-12-25T08:51:28.116Z,14.3
2018-12-25T08:52:29.432Z,14.4
2018-12-25T08:53:30.733Z,14.6
2018-12-25T08:54:32.061Z,14.5
2018-12-25T08:55:33.393Z,14.5
2018-12-25T08:56:34.641Z,14.6
2018-12-25T08:57:35.960Z,14.6
2018-12-25T08:58:37.266Z,14.7
2018-12-25T08:59:38.590Z,14.8
2018-12-25T09:00:39.923Z,14.7
2018-12-25T09:01:41.212Z,14.6
2018-12-25T09:02:42.545Z,14.6
2018-12-25T09:03:43.822Z,14.8
2018-12-25T09:04:46.248Z,14.7
2018-12-25T09:05:48.370Z,14.7
2018-12-25T09:06:52.634Z,14.9
2018-12-25T09:07:53.960Z,14.9
2018-12-25T09:08:57.456Z,14.9
2018-12-25T09:09:58.770Z,14.8
2018-12-25T09:11:02.977Z,14.7
2018-12-25T09:12:04.277Z,14.7
2018-12-25T09:13:05.929Z,14.8
2018-12-25T09:14:07.233Z,14.8
2018-12-25T09:15:08.496Z,14.9
2018-12-25T09:16:12.158Z,15
2018-12-25T09:17:13.447Z,14.9
2018-12-25T09:18:16.420Z,14.9
2018-12-25T09:19:17.869Z,15
2018-12-25T09:20:19.120Z,14.9
2018-12-25T09:21:23.204Z,15.1
2018-12-25T09:22:24.776Z,15.1
2018-12-25T09:23:26.086Z,15.1
2018-12-25T09:24:27.381Z,15.1
2018-12-25T09:25:29.027Z,15.1
2018-12-25T09:26:30.309Z,15.2
2018-12-25T09:27:31.592Z,15.2
2018-12-25T09:28:32.911Z,15.1
2018-12-25T09:29:34.244Z,15.1
2018-12-25T09:30:35.545Z,14.9
2018-12-25T09:31:36.817Z,14.7
2018-12-25T09:32:38.315Z,14.7
2018-12-25T09:33:39.638Z,14.6
2018-12-25T09:34:40.928Z,14.5
2018-12-25T09:35:42.214Z,14.4
2018-12-25T09:36:43.524Z,14.3
2018-12-25T09:37:44.776Z,14.4
2018-12-25T09:38:46.124Z,14.5
2018-12-25T09:39:47.754Z,14.6
2018-12-25T09:40:49.136Z,14.8
2018-12-25T09:41:50.403Z,14.9
2018-12-25T09:42:51.689Z,15.1
2018-12-25T09:43:53.359Z,15.1
2018-12-25T09:44:54.654Z,15.1
2018-12-25T09:45:55.924Z,15.3
2018-12-25T09:46:57.232Z,15.3
2018-12-25T09:48:00.072Z,15.4
2018-12-25T09:49:01.583Z,15.4
2018-12-25T09:50:02.850Z,15.3
2018-12-25T09:51:04.341Z,15.4
2018-12-25T09:52:05.634Z,15.3
2018-12-25T09:53:08.993Z,15.5
2018-12-25T09:54:11.295Z,15.5
2018-12-25T09:55:12.568Z,15.6
2018-12-25T09:56:13.862Z,15.6
2018-12-25T09:57:15.145Z,15.4
2018-12-25T09:58:16.444Z,15.6
2018-12-25T09:59:17.789Z,15.6
2018-12-25T10:00:19.078Z,15.6
2018-12-25T10:01:20.361Z,15.5
2018-12-25T10:02:21.955Z,15.6
2018-12-25T10:03:23.234Z,15.6
2018-12-25T10:04:26.502Z,15.6
2018-12-25T10:05:27.779Z,15.5
2018-12-25T10:06:36.781Z,15.6
2018-12-25T10:07:41.285Z,15.6
2018-12-25T10:08:42.565Z,15.6
2018-12-25T10:09:46.808Z,15.7
2018-12-25T10:10:48.098Z,15.7
2018-12-25T10:11:49.721Z,15.6
2018-12-25T10:12:51.084Z,15.7
2018-12-25T10:13:52.362Z,15.8
2018-12-25T10:14:53.669Z,15.7
2018-12-25T10:15:57.341Z,15.7
2018-12-25T10:17:01.709Z,15.9
2018-12-25T10:18:02.967Z,15.9
2018-12-25T10:19:04.234Z,15.7
2018-12-25T10:20:05.865Z,15.8
2018-12-25T10:21:07.146Z,15.9
2018-12-25T10:22:08.452Z,15.9
2018-12-25T10:23:12.255Z,15.8
2018-12-25T10:24:13.513Z,15.9
2018-12-25T10:25:17.222Z,15.9
2018-12-25T10:26:18.492Z,15.8
2018-12-25T10:27:19.796Z,15.8
2018-12-25T10:28:23.965Z,15.9
2018-12-25T10:29:25.412Z,15.8
2018-12-25T10:30:27.054Z,15.8
2018-12-25T10:31:28.327Z,15.8
2018-12-25T10:32:29.596Z,15.9
2018-12-25T10:33:30.937Z,16
2018-12-25T10:34:34.456Z,16.1
2018-12-25T10:35:35.773Z,16.2
2018-12-25T10:36:37.041Z,16.1
2018-12-25T10:37:40.449Z,16.2
2018-12-25T10:38:41.911Z,16.1
2018-12-25T10:39:45.748Z,16.1
2018-12-25T10:40:47.174Z,16
2018-12-25T10:41:52.044Z,16.2
2018-12-25T10:42:53.618Z,16.1
2018-12-25T10:43:55.144Z,16.2
2018-12-25T10:44:56.423Z,16.1
2018-12-25T10:45:57.745Z,16.1
2018-12-25T10:46:59.079Z,16.1
2018-12-25T10:48:00.349Z,16.1
2018-12-25T10:49:01.630Z,16.1
2018-12-25T10:50:02.896Z,16.2
2018-12-25T10:51:04.216Z,16
2018-12-25T10:52:11.436Z,16.1
2018-12-25T10:53:18.752Z,16.1
2018-12-25T10:54:25.013Z,16.1
2018-12-25T10:55:26.304Z,16.1
2018-12-25T10:56:28.297Z,16.1
2018-12-25T10:57:30.737Z,16.2
2018-12-25T10:58:34.436Z,16.3
2018-12-25T10:59:35.821Z,16.3
2018-12-25T11:00:37.093Z,16.3
2018-12-25T11:01:38.413Z,16.4
2018-12-25T11:02:39.677Z,16.4
2018-12-25T11:03:41.013Z,16.3
2018-12-25T11:04:42.299Z,16.3
2018-12-25T11:05:43.565Z,16.3
2018-12-25T11:06:44.893Z,16.5
2018-12-25T11:07:46.190Z,16.5
2018-12-25T11:08:47.723Z,16.4
2018-12-25T11:09:49.004Z,16.3
2018-12-25T11:10:50.322Z,16.3
2018-12-25T11:11:51.841Z,16.3
2018-12-25T11:12:53.233Z,16.3
2018-12-25T11:13:54.535Z,16.3
2018-12-25T11:14:56.220Z,16.4
2018-12-25T11:16:00.337Z,16.4
2018-12-25T11:17:01.665Z,16.4
2018-12-25T11:18:03.229Z,16.3
2018-12-25T11:19:05.947Z,16.4
2018-12-25T11:20:11.339Z,16.4
2018-12-25T11:21:15.235Z,16.4
2018-12-25T11:22:19.873Z,16.4
2018-12-25T11:23:21.633Z,16.5
2018-12-25T11:24:22.962Z,16.4
2018-12-25T11:25:26.756Z,16.4
2018-12-25T11:26:31.237Z,16.4
2018-12-25T11:27:32.542Z,16.4
2018-12-25T11:28:33.840Z,16.4
2018-12-25T11:29:35.113Z,16.4
2018-12-25T11:30:36.413Z,16.3
2018-12-25T11:31:37.722Z,16.3
2018-12-25T11:32:39.061Z,16.4
2018-12-25T11:33:40.324Z,16.3
2018-12-25T11:34:41.622Z,16.4
2018-12-25T11:35:45.153Z,16.4
2018-12-25T11:36:46.688Z,16.5
2018-12-25T11:37:48.339Z,16.6
2018-12-25T11:38:49.833Z,16.5
2018-12-25T11:39:53.381Z,16.4
2018-12-25T11:40:55.150Z,16.4
2018-12-25T11:41:56.743Z,16.5
2018-12-25T11:42:58.072Z,16.6
2018-12-25T11:43:59.596Z,16.6
2018-12-25T11:45:00.922Z,16.6
2018-12-25T11:46:02.350Z,16.6
2018-12-25T11:47:03.973Z,16.6
2018-12-25T11:48:05.334Z,16.6
2018-12-25T11:49:09.653Z,16.6
2018-12-25T11:50:12.087Z,16.7
2018-12-25T11:51:13.391Z,16.6
2018-12-25T11:52:14.653Z,16.6
2018-12-25T11:53:16.313Z,16.5
2018-12-25T11:54:18.245Z,16.5
2018-12-25T11:55:21.046Z,16.5
2018-12-25T11:56:22.633Z,16.5
2018-12-25T11:57:23.971Z,16.5
2018-12-25T11:58:25.523Z,16.5
2018-12-25T11:59:26.904Z,16.6
2018-12-25T12:00:28.185Z,16.6
2018-12-25T12:01:29.496Z,16.6
2018-12-25T12:02:30.995Z,16.5
2018-12-25T12:03:32.324Z,16.5
2018-12-25T12:04:34.177Z,16.6
2018-12-25T12:05:35.620Z,16.6
2018-12-25T12:06:37.022Z,16.6
2018-12-25T12:07:39.106Z,16.6
2018-12-25T12:08:40.538Z,16.6
2018-12-25T12:09:41.807Z,16.6
2018-12-25T12:10:45.993Z,16.6
2018-12-25T12:11:47.285Z,16.6
2018-12-25T12:12:48.584Z,16.6
2018-12-25T12:13:49.962Z,16.6
2018-12-25T12:14:51.252Z,16.6
2018-12-25T12:15:52.520Z,16.6
2018-12-25T12:16:53.788Z,16.6
2018-12-25T12:17:55.613Z,16.6
2018-12-25T12:18:56.920Z,16.6
2018-12-25T12:19:58.372Z,16.6
2018-12-25T12:20:59.633Z,16.7
2018-12-25T12:22:01.162Z,16.7
2018-12-25T12:23:02.436Z,16.8
2018-12-25T12:24:03.770Z,16.8
2018-12-25T12:25:05.308Z,16.8
2018-12-25T12:26:06.632Z,16.7
2018-12-25T12:27:08.324Z,16.7
2018-12-25T12:28:09.649Z,16.7
2018-12-25T12:29:11.085Z,16.8
2018-12-25T12:30:12.365Z,16.7
2018-12-25T12:31:13.670Z,16.8
2018-12-25T12:32:14.952Z,16.6
2018-12-25T12:33:16.234Z,16.6
2018-12-25T12:34:17.613Z,16.7
2018-12-25T12:35:18.894Z,16.7
2018-12-25T12:36:20.464Z,16.7
2018-12-25T12:37:21.957Z,16.8
2018-12-25T12:38:23.286Z,16.7
2018-12-25T12:39:25.367Z,16.7
2018-12-25T12:40:26.977Z,16.7
2018-12-25T12:41:28.372Z,16.7
2018-12-25T12:42:29.745Z,16.7
2018-12-25T12:43:31.018Z,16.8
2018-12-25T12:44:32.329Z,16.8
2018-12-25T12:45:33.611Z,16.7
2018-12-25T12:46:34.864Z,16.7
2018-12-25T12:47:36.148Z,16.8
2018-12-25T12:48:40.445Z,16.7
2018-12-25T12:49:41.755Z,16.7
2018-12-25T12:50:43.291Z,16.8
2018-12-25T12:51:44.618Z,16.7
2018-12-25T12:52:45.997Z,16.7
2018-12-25T12:53:47.825Z,16.7
2018-12-25T12:54:49.578Z,16.8
2018-12-25T12:55:55.206Z,16.8
2018-12-25T12:56:56.506Z,16.7
2018-12-25T12:58:00.451Z,16.6
2018-12-25T12:59:01.766Z,16.7
2018-12-25T13:00:03.080Z,16.7
2018-12-25T13:01:04.362Z,16.7
2018-12-25T13:02:05.667Z,16.7
2018-12-25T13:03:07.233Z,16.7
2018-12-25T13:04:10.709Z,16.7
2018-12-25T13:05:12.044Z,16.7
2018-12-25T13:06:13.352Z,16.7
2018-12-25T13:07:14.833Z,16.7
2018-12-25T13:08:16.405Z,16.8
2018-12-25T13:09:17.937Z,16.8
2018-12-25T13:10:19.279Z,16.8
2018-12-25T13:11:20.580Z,16.7
2018-12-25T13:12:24.397Z,16.7
2018-12-25T13:13:26.351Z,16.7
2018-12-25T13:14:29.959Z,16.8
2018-12-25T13:15:31.279Z,16.8
2018-12-25T13:16:34.040Z,16.7
2018-12-25T13:17:35.319Z,16.8
2018-12-25T13:18:36.589Z,16.8
2018-12-25T13:19:40.426Z,16.7
2018-12-25T13:20:41.769Z,16.7
2018-12-25T13:21:43.321Z,16.7
2018-12-25T13:22:44.616Z,16.8
2018-12-25T13:23:47.478Z,16.8
2018-12-25T13:24:48.776Z,17
2018-12-25T13:25:54.954Z,16.8
2018-12-25T13:26:56.262Z,16.8
2018-12-25T13:27:58.824Z,16.8
2018-12-25T13:29:00.584Z,16.8
2018-12-25T13:30:02.209Z,16.9
2018-12-25T13:31:03.545Z,16.9
2018-12-25T13:32:05.319Z,16.8
2018-12-25T13:33:06.625Z,16.7
2018-12-25T13:34:07.895Z,16.7
2018-12-25T13:35:09.184Z,16.8
2018-12-25T13:36:10.506Z,16.8
2018-12-25T13:37:11.942Z,16.8
2018-12-25T13:38:13.224Z,16.8
2018-12-25T13:39:14.496Z,16.7
2018-12-25T13:40:15.786Z,16.7
2018-12-25T13:41:17.137Z,16.8
2018-12-25T13:42:18.453Z,16.7
2018-12-25T13:43:20.042Z,16.8
2018-12-25T13:44:21.347Z,16.8
2018-12-25T13:45:22.645Z,16.7
2018-12-25T13:46:24.443Z,16.8
2018-12-25T13:47:25.904Z,16.7
2018-12-25T13:48:27.168Z,16.7
2018-12-25T13:49:28.466Z,16.7
2018-12-25T13:50:29.785Z,16.8
2018-12-25T13:51:31.118Z,16.8
2018-12-25T13:52:32.399Z,16.7
2018-12-25T13:53:33.673Z,16.7