createdAt,value
2023-03-28T00:01:21.546Z,24.32
2023-03-28T00:05:21.700Z,24.38
2023-03-28T00:09:21.786Z,24.40
2023-03-28T00:13:21.897Z,24.34
2023-03-28T00:17:21.924Z,24.36
2023-03-28T00:21:22.089Z,24.36
2023-03-28T00:25:22.084Z,24.39
2023-03-28T00:29:22.204Z,24.46
2023-03-28T00:33:22.325Z,24.49
2023-03-28T00:37:22.380Z,24.51
2023-03-28T00:41:22.485Z,24.49
2023-03-28T00:45:22.538Z,24.50
2023-03-28T00:49:22.664Z,24.52
2023-03-28T00:53:22.832Z,24.55
2023-03-28T00:57:22.913Z,24.56
2023-03-28T01:01:23.080Z,24.60
2023-03-28T01:05:23.194Z,24.69
2023-03-28T01:09:23.834Z,24.61
2023-03-28T01:13:23.367Z,24.58
2023-03-28T01:17:23.573Z,24.59
2023-03-28T01:21:23.742Z,24.64
2023-03-28T01:25:23.843Z,24.58
2023-03-28T01:29:24.066Z,24.43
2023-03-28T01:33:24.198Z,24.31
2023-03-28T01:37:24.281Z,24.35
2023-03-28T01:41:24.495Z,24.44
2023-03-28T01:45:24.726Z,24.60
2023-03-28T01:49:24.814Z,24.69
2023-03-28T01:53:25.371Z,24.69
2023-03-28T01:57:25.183Z,24.75
2023-03-28T02:01:25.244Z,24.70
2023-03-28T02:05:25.413Z,24.58
2023-03-28T02:09:25.599Z,24.46
2023-03-28T02:13:25.798Z,24.46
2023-03-28T02:17:26.067Z,24.56
2023-03-28T02:21:26.103Z,24.66
2023-03-28T02:25:26.224Z,24.63
2023-03-28T02:29:26.306Z,24.69
2023-03-28T02:33:26.399Z,24.69
2023-03-28T02:37:26.454Z,24.61
2023-03-28T02:41:26.603Z,24.65
2023-03-28T02:45:26.647Z,24.65
2023-03-28T02:49:26.751Z,24.61
2023-03-28T02:53:26.926Z,24.68
2023-03-28T02:57:27.093Z,24.69
2023-03-28T03:01:27.403Z,24.69
2023-03-28T03:05:27.424Z,24.68
2023-03-28T03:09:27.573Z,24.74
2023-03-28T03:13:27.835Z,24.75
2023-03-28T03:17:27.948Z,24.73
2023-03-28T03:21:28.099Z,24.69
2023-03-28T03:25:28.166Z,24.78
2023-03-28T03:29:38.652Z,24.82
2023-03-28T03:33:30.584Z,24.84
2023-03-28T03:37:28.159Z,24.76
2023-03-28T03:41:28.171Z,24.74
2023-03-28T03:45:28.107Z,24.60
2023-03-28T03:49:28.067Z,24.57
2023-03-28T03:53:28.053Z,24.56
2023-03-28T03:57:27.953Z,24.56
2023-03-28T04:01:27.898Z,24.52
2023-03-28T04:05:27.919Z,24.49
2023-03-28T04:09:27.917Z,24.49
2023-03-28T04:13:27.782Z,24.47
2023-03-28T04:17:27.859Z,24.39
2023-03-28T04:21:27.752Z,24.33
2023-03-28T04:25:27.874Z,24.29
2023-03-28T04:29:27.964Z,24.22
2023-03-28T04:33:28.036Z,24.21
2023-03-28T04:37:28.086Z,24.31
2023-03-28T04:41:28.381Z,24.36
2023-03-28T04:45:28.662Z,24.45
2023-03-28T04:49:28.730Z,24.50
2023-03-28T04:53:28.931Z,24.47
2023-03-28T04:57:29.106Z,24.49
2023-03-28T05:01:29.216Z,24.50
2023-03-28T05:05:29.303Z,24.52
2023-03-28T05:09:29.404Z,24.51
2023-03-28T05:13:29.394Z,24.42
2023-03-28T05:17:29.675Z,24.34
2023-03-28T05:21:29.554Z,24.32
2023-03-28T05:25:29.556Z,24.30
2023-03-28T05:29:29.577Z,24.39
2023-03-28T05:33:29.585Z,24.48
2023-03-28T05:37:29.991Z,24.62
2023-03-28T05:41:30.023Z,25.67
2023-03-28T05:45:29.720Z,28.00
2023-03-28T05:49:29.910Z,29.51
2023-03-28T05:53:30.513Z,29.84
2023-03-28T05:57:30.405Z,31.58
2023-03-28T06:01:30.244Z,30.73
2023-03-28T06:05:30.428Z,30.58
2023-03-28T06:09:30.296Z,31.45
2023-03-28T06:13:30.939Z,31.08
2023-03-28T06:17:30.727Z,30.96
2023-03-28T06:21:30.729Z,31.01
2023-03-28T06:25:30.796Z,31.26
2023-03-28T06:29:30.913Z,31.45
2023-03-28T06:33:30.869Z,31.30
2023-03-28T06:37:31.028Z,31.41
2023-03-28T06:41:31.504Z,31.52
2023-03-28T06:45:31.227Z,31.49
2023-03-28T06:49:31.447Z,31.81
2023-03-28T06:53:31.641Z,31.85
2023-03-28T06:57:31.782Z,32.12
2023-03-28T07:01:32.457Z,32.21
2023-03-28T07:05:32.145Z,31.95
2023-03-28T07:09:32.200Z,32.20
2023-03-28T07:13:32.296Z,32.39
2023-03-28T07:17:32.404Z,32.28
2023-03-28T07:21:32.442Z,32.50
2023-03-28T07:25:32.615Z,32.34
2023-03-28T07:29:32.536Z,32.55
2023-03-28T07:33:36.696Z,32.64
2023-03-28T07:37:33.548Z,32.62
2023-03-28T07:41:33.000Z,33.22
2023-03-28T07:45:32.720Z,34.40
2023-03-28T07:49:32.817Z,34.16
2023-03-28T07:53:33.051Z,34.48
2023-03-28T07:57:33.249Z,34.79
2023-03-28T08:01:33.497Z,34.64
2023-03-28T08:05:33.600Z,34.43
2023-03-28T08:09:33.626Z,34.32
2023-03-28T08:13:33.757Z,34.10
2023-03-28T08:17:33.935Z,33.91
2023-03-28T08:21:33.981Z,33.85
2023-03-28T08:25:34.223Z,33.53
2023-03-28T08:29:34.467Z,33.39
2023-03-28T08:33:34.542Z,33.32
2023-03-28T08:37:35.034Z,33.88
2023-03-28T08:41:34.608Z,34.19
2023-03-28T08:45:34.440Z,34.81
2023-03-28T08:49:34.472Z,32.40
2023-03-28T08:53:34.571Z,28.64
2023-03-28T08:57:34.275Z,29.44
2023-03-28T09:01:34.498Z,30.98
2023-03-28T09:05:34.499Z,32.29
2023-03-28T09:09:34.214Z,32.76
2023-03-28T09:13:34.163Z,32.87
2023-03-28T09:17:34.202Z,32.48
2023-03-28T09:21:34.096Z,32.30
2023-03-28T09:25:34.513Z,32.54
2023-03-28T09:29:34.024Z,32.20
2023-03-28T09:33:34.166Z,32.26
2023-03-28T09:37:35.116Z,32.38
2023-03-28T09:41:34.636Z,32.77
2023-03-28T09:45:34.553Z,32.65
2023-03-28T09:49:34.366Z,32.81
2023-03-28T09:53:34.255Z,33.13
2023-03-28T09:57:34.332Z,25.14
2023-03-28T10:01:34.499Z,23.30
2023-03-28T10:05:34.545Z,25.94
2023-03-28T10:09:34.713Z,26.57
2023-03-28T10:13:34.999Z,27.49
2023-03-28T10:17:36.685Z,28.31
2023-03-28T10:21:35.097Z,28.80
2023-03-28T10:25:35.149Z,29.05
2023-03-28T10:29:35.398Z,29.22
2023-03-28T10:33:35.562Z,29.59
2023-03-28T10:37:36.792Z,30.17
2023-03-28T10:41:36.080Z,31.05
2023-03-28T10:45:35.692Z,29.30
2023-03-28T10:49:35.681Z,29.64
2023-03-28T10:53:35.837Z,31.00
2023-03-28T10:57:36.137Z,31.53
2023-03-28T11:01:36.039Z,32.70
2023-03-28T11:05:36.278Z,32.98
2023-03-28T11:09:36.240Z,33.70
2023-03-28T11:13:36.513Z,33.85
2023-03-28T11:17:36.345Z,35.81
2023-03-28T11:21:36.479Z,36.45
2023-03-28T11:25:36.745Z,34.01
2023-03-28T11:29:43.001Z,26.79
2023-03-28T11:33:38.778Z,28.59
2023-03-28T11:37:36.966Z,29.43
2023-03-28T11:41:37.053Z,30.18
2023-03-28T11:45:50.423Z,30.39
2023-03-28T11:49:37.970Z,30.05
2023-03-28T11:53:36.822Z,30.02
2023-03-28T11:57:36.811Z,29.95
2023-03-28T12:01:36.791Z,29.63
2023-03-28T12:05:36.658Z,29.37
2023-03-28T12:09:36.864Z,27.72
2023-03-28T12:13:45.276Z,28.46
2023-03-28T12:17:37.754Z,26.84
2023-03-28T12:21:37.656Z,26.59
2023-03-28T12:25:36.940Z,26.72
2023-03-28T12:29:37.060Z,26.12
2023-03-28T12:33:36.667Z,26.80
2023-03-28T12:37:37.253Z,26.87
2023-03-28T12:41:36.698Z,25.81
2023-03-28T12:45:36.858Z,24.66
2023-03-28T12:49:36.948Z,24.44
2023-03-28T12:53:36.898Z,23.99
2023-03-28T12:57:37.142Z,23.58
2023-03-28T13:01:37.181Z,23.03
2023-03-28T13:05:37.095Z,22.02
2023-03-28T13:09:37.228Z,21.81
2023-03-28T13:13:37.321Z,21.62
2023-03-28T13:17:37.629Z,21.47
2023-03-28T13:21:37.373Z,21.22
2023-03-28T13:25:37.554Z,21.32
2023-03-28T13:29:37.431Z,20.65
2023-03-28T13:33:37.512Z,20.43
2023-03-28T13:37:37.446Z,20.98
2023-03-28T13:41:37.545Z,21.83
2023-03-28T13:45:37.805Z,22.19
2023-03-28T13:49:37.660Z,22.71
2023-03-28T13:53:46.796Z,23.00
2023-03-28T13:57:38.890Z,23.20
2023-03-28T14:01:37.864Z,23.38
2023-03-28T14:05:37.981Z,23.46
2023-03-28T14:09:38.011Z,23.48
2023-03-28T14:13:38.045Z,24.59
2023-03-28T14:17:38.693Z,24.51
2023-03-28T14:21:38.395Z,24.70
2023-03-28T14:25:38.325Z,25.21
2023-03-28T14:29:38.357Z,25.41
2023-03-28T14:33:38.508Z,25.45
2023-03-28T14:37:38.649Z,25.44
2023-03-28T14:41:38.782Z,25.43
2023-03-28T14:45:38.971Z,25.40
2023-03-28T14:49:39.174Z,25.38
2023-03-28T14:53:39.470Z,25.35
2023-03-28T14:57:39.560Z,25.32
2023-03-28T15:01:39.914Z,25.36
2023-03-28T15:05:40.045Z,25.38
2023-03-28T15:09:40.104Z,25.32
2023-03-28T15:13:40.332Z,25.32
2023-03-28T15:17:40.580Z,25.31
2023-03-28T15:21:40.566Z,25.29
2023-03-28T15:25:40.780Z,25.30
2023-03-28T15:29:41.006Z,25.42
2023-03-28T15:33:41.111Z,25.48
2023-03-28T15:37:41.374Z,25.49
2023-03-28T15:41:41.497Z,25.47
2023-03-28T15:45:41.599Z,25.23
2023-03-28T15:49:41.803Z,23.17
2023-03-28T15:53:41.940Z,21.20
2023-03-28T15:57:41.975Z,23.15
2023-03-28T16:01:42.278Z,24.21
2023-03-28T16:05:42.359Z,24.68
2023-03-28T16:09:42.388Z,24.99
2023-03-28T16:13:42.542Z,25.22
2023-03-28T16:17:42.633Z,25.38
2023-03-28T16:21:42.622Z,25.47
2023-03-28T16:25:42.753Z,25.47
2023-03-28T16:29:42.872Z,25.49
2023-03-28T16:33:42.826Z,25.54
2023-03-28T16:37:42.974Z,25.55
2023-03-28T16:41:42.999Z,25.57
2023-03-28T16:45:43.184Z,25.56
2023-03-28T16:49:43.141Z,25.58
2023-03-28T16:53:43.247Z,25.59
2023-03-28T16:57:43.191Z,25.72
2023-03-28T17:01:43.412Z,25.75
2023-03-28T17:05:43.468Z,25.86
2023-03-28T17:09:43.446Z,25.94
2023-03-28T17:13:43.614Z,26.02
2023-03-28T17:17:43.763Z,26.06
2023-03-28T17:21:43.943Z,26.10
2023-03-28T17:25:53.881Z,26.13
2023-03-28T17:29:45.007Z,26.18
2023-03-28T17:33:44.064Z,26.20
2023-03-28T17:37:44.219Z,26.22
2023-03-28T17:41:44.078Z,26.26
2023-03-28T17:45:44.135Z,26.26
2023-03-28T17:49:44.075Z,26.24
2023-03-28T17:53:43.956Z,26.24
2023-03-28T17:57:44.040Z,26.23
2023-03-28T18:01:44.018Z,26.24
2023-03-28T18:05:43.856Z,26.25
2023-03-28T18:09:43.887Z,26.29
2023-03-28T18:13:43.900Z,26.27
2023-03-28T18:17:43.740Z,26.27
2023-03-28T18:21:43.756Z,26.28
2023-03-28T18:25:43.766Z,26.26
2023-03-28T18:29:43.640Z,26.25
2023-03-28T18:33:43.637Z,26.24
2023-03-28T18:37:43.662Z,26.24
2023-03-28T18:41:43.504Z,26.23
2023-03-28T18:45:43.616Z,26.25
2023-03-28T18:49:43.547Z,26.25
2023-03-28T18:53:43.421Z,26.29
2023-03-28T18:57:43.526Z,26.30
2023-03-28T19:01:44.967Z,26.34
2023-03-28T19:05:43.679Z,26.32
2023-03-28T19:09:43.742Z,26.34
2023-03-28T19:13:43.772Z,26.38
2023-03-28T19:17:43.991Z,26.37
2023-03-28T19:21:44.261Z,26.35
2023-03-28T19:25:44.176Z,26.37
2023-03-28T19:29:44.385Z,26.36
2023-03-28T19:33:44.546Z,26.36
2023-03-28T19:37:44.596Z,26.35
2023-03-28T19:41:44.744Z,26.35
2023-03-28T19:45:44.959Z,26.35
2023-03-28T19:49:45.256Z,26.33
2023-03-28T19:53:45.378Z,26.33
2023-03-28T19:57:45.510Z,26.33
2023-03-28T20:01:45.620Z,26.34
2023-03-28T20:05:45.508Z,26.32
2023-03-28T20:09:45.403Z,26.32
2023-03-28T20:13:45.386Z,26.29
2023-03-28T20:17:45.361Z,26.28
2023-03-28T20:21:45.372Z,26.28
2023-03-28T20:25:45.322Z,26.29
2023-03-28T20:29:45.216Z,26.27
2023-03-28T20:33:45.344Z,26.29
2023-03-28T20:37:45.233Z,26.25
2023-03-28T20:41:45.134Z,26.27
2023-03-28T20:45:45.113Z,26.25
2023-03-28T20:49:45.126Z,26.25
2023-03-28T20:53:45.137Z,26.23
2023-03-28T20:57:45.341Z,26.23
2023-03-28T21:01:45.812Z,26.22
2023-03-28T21:05:45.501Z,26.19
2023-03-28T21:09:45.687Z,26.23
2023-03-28T21:13:45.828Z,26.21
2023-03-28T21:17:45.863Z,26.20
2023-03-28T21:21:45.970Z,26.18
2023-03-28T21:25:46.061Z,26.16
2023-03-28T21:29:46.055Z,26.19
2023-03-28T21:33:46.260Z,26.20
2023-03-28T21:37:46.376Z,26.18
2023-03-28T21:41:46.311Z,26.15
2023-03-28T21:45:46.436Z,26.14
2023-03-28T21:49:46.472Z,26.17
2023-03-28T21:53:46.450Z,26.19
2023-03-28T21:57:46.457Z,26.17
2023-03-28T22:01:46.555Z,26.14
2023-03-28T22:05:46.517Z,26.13
2023-03-28T22:09:46.593Z,26.12
2023-03-28T22:13:46.598Z,26.09
2023-03-28T22:17:46.689Z,26.09
2023-03-28T22:21:46.720Z,26.16
2023-03-28T22:25:46.844Z,26.11
2023-03-28T22:29:46.881Z,26.07
2023-03-28T22:33:46.849Z,26.10
2023-03-28T22:37:47.036Z,26.09
2023-03-28T22:41:47.073Z,26.07
2023-03-28T22:45:47.021Z,26.04
2023-03-28T22:49:47.181Z,26.05
2023-03-28T22:53:47.209Z,26.00
2023-03-28T22:57:47.202Z,26.00
2023-03-28T23:01:47.434Z,25.96
2023-03-28T23:05:47.466Z,26.02
2023-03-28T23:09:47.458Z,25.97
2023-03-28T23:13:47.568Z,25.97
2023-03-28T23:17:47.730Z,25.93
2023-03-28T23:21:47.717Z,25.92
2023-03-28T23:25:47.862Z,25.90
2023-03-28T23:29:48.017Z,25.89
2023-03-28T23:33:48.033Z,25.91
2023-03-28T23:37:48.229Z,25.86
2023-03-28T23:41:48.306Z,25.93
2023-03-28T23:45:48.387Z,25.86
2023-03-28T23:49:48.535Z,25.82
2023-03-28T23:53:48.669Z,25.83
2023-03-28T23:57:48.724Z,25.81
