createdAt,value
2019-02-23T00:04:30.560Z,50.89
2019-02-23T00:06:59.014Z,50.62
2019-02-23T00:09:27.470Z,50.92
2019-02-23T00:11:55.863Z,50.20
2019-02-23T00:14:24.596Z,50.75
2019-02-23T00:16:53.484Z,50.45
2019-02-23T00:19:25.161Z,50.57
2019-02-23T00:21:52.203Z,50.93
2019-02-23T00:24:20.568Z,51.14
2019-02-23T00:26:49.365Z,51.48
2019-02-23T00:29:17.812Z,50.89
2019-02-23T00:31:46.289Z,51.14
2019-02-23T00:34:15.013Z,51.38
2019-02-23T00:36:43.544Z,51.61
2019-02-23T00:39:12.024Z,51.08
2019-02-23T00:41:40.382Z,51.36
2019-02-23T00:44:08.853Z,51.23
2019-02-23T00:46:37.310Z,51.03
2019-02-23T00:49:05.767Z,50.66
2019-02-23T00:51:34.365Z,50.69
2019-02-23T00:54:02.772Z,51.28
2019-02-23T00:56:31.555Z,50.92
2019-02-23T00:58:59.976Z,50.95
2019-02-23T01:01:28.395Z,51.53
2019-02-23T01:03:57.206Z,51.35
2019-02-23T01:06:25.763Z,51.26
2019-02-23T01:08:54.286Z,51.08
2019-02-23T01:11:22.653Z,50.63
2019-02-23T01:13:51.443Z,51.14
2019-02-23T01:16:20.134Z,51.14
2019-02-23T01:18:49.023Z,51.38
2019-02-23T01:21:17.815Z,51.40
2019-02-23T01:23:46.504Z,51.09
2019-02-23T01:26:14.983Z,51.52
2019-02-23T01:28:43.448Z,51.44
2019-02-23T01:31:12.161Z,52.08
2019-02-23T01:33:40.675Z,51.93
2019-02-23T01:36:09.173Z,52.28
2019-02-23T01:38:37.631Z,52.76
2019-02-23T01:41:06.093Z,52.71
2019-02-23T01:43:34.572Z,52.47
2019-02-23T01:46:03.092Z,53.17
2019-02-23T01:48:31.728Z,53.56
2019-02-23T01:51:00.424Z,53.46
2019-02-23T01:53:28.988Z,53.36
2019-02-23T01:55:57.803Z,53.66
2019-02-23T01:58:26.306Z,54.03
2019-02-23T02:00:54.796Z,53.38
2019-02-23T02:03:23.341Z,54.33
2019-02-23T02:05:52.239Z,54.19
2019-02-23T02:08:20.620Z,54.54
2019-02-23T02:10:49.073Z,54.84
2019-02-23T02:13:17.890Z,54.81
2019-02-23T02:15:46.789Z,54.97
2019-02-23T02:18:15.156Z,55.42
2019-02-23T02:20:43.583Z,55.60
2019-02-23T02:23:12.030Z,55.91
2019-02-23T02:25:40.553Z,55.91
2019-02-23T02:28:09.412Z,55.35
2019-02-23T02:30:38.188Z,55.78
2019-02-23T02:33:06.713Z,56.01
2019-02-23T02:35:35.174Z,56.31
2019-02-23T02:38:03.655Z,56.80
2019-02-23T02:40:32.032Z,56.86
2019-02-23T02:43:00.651Z,56.94
2019-02-23T02:45:29.046Z,56.96
2019-02-23T02:47:57.457Z,57.47
2019-02-23T02:50:25.911Z,57.29
2019-02-23T02:52:54.316Z,57.51
2019-02-23T02:55:22.779Z,57.48
2019-02-23T02:57:51.154Z,57.50
2019-02-23T03:00:19.710Z,57.45
2019-02-23T03:02:48.225Z,57.89
2019-02-23T03:05:16.680Z,57.64
2019-02-23T03:07:45.225Z,57.75
2019-02-23T03:10:53.637Z,57.80
2019-02-23T03:13:22.157Z,57.75
2019-02-23T03:15:50.611Z,57.68
2019-02-23T03:18:18.982Z,57.96
2019-02-23T03:20:47.776Z,57.94
2019-02-23T03:23:16.205Z,58.08
2019-02-23T03:25:44.588Z,58.08
2019-02-23T03:28:13.085Z,58.10
2019-02-23T03:30:41.631Z,58.03
2019-02-23T03:33:10.169Z,58.08
2019-02-23T03:35:38.771Z,58.26
2019-02-23T03:38:07.247Z,58.21
2019-02-23T03:40:35.718Z,58.22
2019-02-23T03:43:04.213Z,58.49
2019-02-23T03:45:32.584Z,58.46
2019-02-23T03:48:01.054Z,58.43
2019-02-23T03:50:29.582Z,58.70
2019-02-23T03:52:58.179Z,58.46
2019-02-23T03:55:26.824Z,58.36
2019-02-23T03:57:55.255Z,58.46
2019-02-23T04:00:23.677Z,58.37
2019-02-23T04:02:52.124Z,58.68
2019-02-23T04:05:21.178Z,58.20
2019-02-23T04:07:49.589Z,58.63
2019-02-23T04:10:18.040Z,59.13
2019-02-23T04:12:46.441Z,59.18
2019-02-23T04:15:14.886Z,59.28
2019-02-23T04:17:43.269Z,59.28
2019-02-23T04:20:11.892Z,59.48
2019-02-23T04:22:40.313Z,59.64
2019-02-23T04:25:48.732Z,59.41
2019-02-23T04:28:17.559Z,59.81
2019-02-23T04:30:46.050Z,60.03
2019-02-23T04:33:14.822Z,60.07
2019-02-23T04:35:43.379Z,59.56
2019-02-23T04:38:11.926Z,59.54
2019-02-23T04:40:40.438Z,59.63
2019-02-23T04:43:09.168Z,59.12
2019-02-23T04:45:37.703Z,59.02
2019-02-23T04:48:06.107Z,58.95
2019-02-23T04:50:34.555Z,58.99
2019-02-23T04:53:02.926Z,58.72
2019-02-23T04:55:31.342Z,58.64
2019-02-23T04:57:59.770Z,58.37
2019-02-23T05:00:28.542Z,58.59
2019-02-23T05:02:56.957Z,58.65
2019-02-23T05:05:25.612Z,58.05
2019-02-23T05:07:54.108Z,58.67
2019-02-23T05:10:22.603Z,58.38
2019-02-23T05:12:51.018Z,58.61
2019-02-23T05:15:19.850Z,59.10
2019-02-23T05:17:48.321Z,58.91
2019-02-23T05:20:17.021Z,58.58
2019-02-23T05:23:04.829Z,58.65
2019-02-23T05:25:33.274Z,58.91
2019-02-23T05:28:01.736Z,58.55
2019-02-23T05:30:30.197Z,58.79
2019-02-23T05:32:58.566Z,58.56
2019-02-23T05:35:27.095Z,58.46
2019-02-23T05:37:55.635Z,58.30
2019-02-23T05:40:24.576Z,58.11
2019-02-23T05:43:01.001Z,58.00
2019-02-23T05:45:23.276Z,58.31
2019-02-23T05:47:51.746Z,58.23
2019-02-23T05:50:20.249Z,57.99
2019-02-23T05:52:49.000Z,58.01
2019-02-23T05:55:17.715Z,58.31
2019-02-23T05:57:46.111Z,57.79
2019-02-23T06:00:54.540Z,58.01
2019-02-23T06:03:23.084Z,58.29
2019-02-23T06:05:51.523Z,58.91
2019-02-23T06:08:20.367Z,58.61
2019-02-23T06:10:49.053Z,58.22
2019-02-23T06:13:17.591Z,58.60
2019-02-23T06:15:46.000Z,58.68
2019-02-23T06:18:14.409Z,58.56
2019-02-23T06:20:42.825Z,58.53
2019-02-23T06:23:11.390Z,59.14
2019-02-23T06:25:39.793Z,58.94
2019-02-23T06:28:08.212Z,59.25
2019-02-23T06:30:36.672Z,58.91
2019-02-23T06:33:05.480Z,59.01
2019-02-23T06:35:34.021Z,58.42
2019-02-23T06:38:02.494Z,58.76
2019-02-23T06:40:31.121Z,58.95
2019-02-23T06:42:59.664Z,58.63
2019-02-23T06:45:28.453Z,58.41
2019-02-23T06:47:56.859Z,58.49
2019-02-23T06:53:00.023Z,58.49
2019-02-23T06:55:28.507Z,58.07
2019-02-23T06:57:57.626Z,58.24
2019-02-23T07:00:26.485Z,58.15
2019-02-23T07:02:55.215Z,58.33
2019-02-23T07:05:23.764Z,58.32
2019-02-23T07:07:52.518Z,58.25
2019-02-23T07:10:21.033Z,57.63
2019-02-23T07:12:49.562Z,58.07
2019-02-23T07:15:18.064Z,58.53
2019-02-23T07:17:46.523Z,58.16
2019-02-23T07:20:14.989Z,58.03
2019-02-23T07:22:43.391Z,58.12
2019-02-23T07:25:11.929Z,58.30
2019-02-23T07:27:40.434Z,58.21
2019-02-23T07:30:28.215Z,58.06
2019-02-23T07:32:56.809Z,57.55
2019-02-23T07:35:25.237Z,57.87
2019-02-23T07:37:53.716Z,58.21
2019-02-23T07:40:22.201Z,57.83
2019-02-23T07:42:50.587Z,57.09
2019-02-23T07:45:19.123Z,57.04
2019-02-23T07:47:47.503Z,57.00
2019-02-23T07:50:55.958Z,57.30
2019-02-23T07:53:24.391Z,57.92
2019-02-23T07:55:52.933Z,57.68
2019-02-23T07:58:21.454Z,57.03
2019-02-23T08:00:50.202Z,57.16
2019-02-23T08:03:18.720Z,57.02
2019-02-23T08:05:47.255Z,57.21
2019-02-23T08:08:15.725Z,57.38
2019-02-23T08:10:44.236Z,57.40
2019-02-23T08:13:12.688Z,57.02
2019-02-23T08:15:41.220Z,56.61
2019-02-23T08:18:09.790Z,56.08
2019-02-23T08:20:38.383Z,55.72
2019-02-23T08:23:06.847Z,55.62
2019-02-23T08:25:35.360Z,55.75
2019-02-23T08:28:03.932Z,55.33
2019-02-23T08:30:32.748Z,55.19
2019-02-23T08:33:01.219Z,54.78
2019-02-23T08:35:29.784Z,54.83
2019-02-23T08:37:58.322Z,54.38
2019-02-23T08:40:26.809Z,53.62
2019-02-23T08:42:55.302Z,52.93
2019-02-23T08:45:23.889Z,53.73
2019-02-23T08:47:52.492Z,53.39
2019-02-23T08:50:21.023Z,54.11
2019-02-23T08:52:50.475Z,52.78
2019-02-23T08:55:19.795Z,52.45
2019-02-23T08:57:48.347Z,52.13
2019-02-23T09:00:56.774Z,50.07
2019-02-23T09:03:25.670Z,50.00
2019-02-23T09:08:45.500Z,50.14
2019-02-23T09:11:14.046Z,48.17
2019-02-23T09:13:43.388Z,47.62
2019-02-23T09:16:12.437Z,47.62
2019-02-23T09:18:41.142Z,46.89
2019-02-23T09:21:09.918Z,46.73
2019-02-23T09:24:18.523Z,45.88
2019-02-23T09:26:47.398Z,44.57
2019-02-23T09:29:16.182Z,44.03
2019-02-23T09:31:44.846Z,44.45
2019-02-23T09:34:13.403Z,44.02
2019-02-23T09:36:41.990Z,43.91
2019-02-23T09:39:10.935Z,44.14
2019-02-23T09:41:39.343Z,43.44
2019-02-23T09:44:07.917Z,42.46
2019-02-23T09:46:36.320Z,42.95
2019-02-23T09:49:04.871Z,42.86
2019-02-23T09:51:33.403Z,43.15
2019-02-23T09:54:02.065Z,42.86
2019-02-23T09:56:30.542Z,43.30
2019-02-23T09:58:58.943Z,42.24
2019-02-23T10:01:27.683Z,42.87
2019-02-23T10:03:56.169Z,43.13
2019-02-23T10:06:24.662Z,42.57
2019-02-23T10:08:53.034Z,41.87
2019-02-23T10:11:21.522Z,41.03
2019-02-23T10:13:49.980Z,38.08
2019-02-23T10:16:18.619Z,38.12
2019-02-23T10:18:47.140Z,39.72
2019-02-23T10:21:15.731Z,40.14
2019-02-23T10:23:44.340Z,40.19
2019-02-23T10:26:32.253Z,38.86
2019-02-23T10:29:00.947Z,39.29
2019-02-23T10:31:29.515Z,38.92
2019-02-23T10:33:57.970Z,38.24
2019-02-23T10:36:26.492Z,38.40
2019-02-23T10:38:55.228Z,37.65
2019-02-23T10:41:23.827Z,37.14
2019-02-23T10:43:52.365Z,36.47
2019-02-23T10:46:21.154Z,36.07
2019-02-23T10:48:49.571Z,36.45
2019-02-23T10:51:18.281Z,36.55
2019-02-23T10:53:46.812Z,34.29
2019-02-23T10:56:15.200Z,36.18
2019-02-23T10:58:43.686Z,36.23
2019-02-23T11:01:12.130Z,35.21
2019-02-23T11:03:40.885Z,34.32
2019-02-23T11:06:09.836Z,34.52
2019-02-23T11:08:38.268Z,34.39
2019-02-23T11:16:28.241Z,33.88
2019-02-23T11:18:56.742Z,33.49
2019-02-23T11:21:25.612Z,33.87
2019-02-23T11:23:54.172Z,33.12
2019-02-23T11:26:22.987Z,32.32
2019-02-23T11:31:38.906Z,30.91
2019-02-23T11:34:07.539Z,32.28
2019-02-23T11:36:36.178Z,33.53
2019-02-23T11:39:44.611Z,33.77
2019-02-23T11:42:13.019Z,33.85
2019-02-23T11:44:41.574Z,34.71
2019-02-23T11:47:10.054Z,34.31
2019-02-23T11:49:38.680Z,33.98
2019-02-23T11:52:07.121Z,32.93
2019-02-23T11:54:35.581Z,33.31
2019-02-23T11:57:04.038Z,33.72
2019-02-23T11:59:32.460Z,34.50
2019-02-23T12:02:00.994Z,34.61
2019-02-23T12:04:29.483Z,33.21
2019-02-23T12:06:58.054Z,32.06
2019-02-23T12:09:26.545Z,32.02
2019-02-23T12:11:55.208Z,32.96
2019-02-23T12:14:25.852Z,32.56
2019-02-23T12:17:13.120Z,32.94
2019-02-23T12:19:41.633Z,33.66
2019-02-23T12:22:12.637Z,34.05
2019-02-23T12:24:40.298Z,32.98
2019-02-23T12:27:08.787Z,32.06
2019-02-23T12:29:37.345Z,32.16
2019-02-23T12:32:05.820Z,32.19
2019-02-23T12:34:34.334Z,32.08
2019-02-23T12:37:03.070Z,32.86
2019-02-23T12:39:31.717Z,32.45
2019-02-23T12:42:00.311Z,32.12
2019-02-23T12:44:31.312Z,31.92
2019-02-23T12:46:59.767Z,32.04
2019-02-23T12:49:28.618Z,30.71
2019-02-23T12:51:57.331Z,30.46
2019-02-23T12:54:26.282Z,30.47
2019-02-23T12:59:42.189Z,31.86
2019-02-23T13:04:59.758Z,29.29
2019-02-23T13:07:28.133Z,30.63
2019-02-23T13:09:56.693Z,30.86
2019-02-23T13:13:03.995Z,30.99
2019-02-23T13:16:12.435Z,31.00
2019-02-23T13:19:19.613Z,31.56
2019-02-23T13:25:44.788Z,31.47
2019-02-23T13:28:53.278Z,31.82
2019-02-23T13:32:00.762Z,31.94
2019-02-23T13:35:07.946Z,31.40
2019-02-23T13:38:16.510Z,31.28
2019-02-23T13:41:24.986Z,31.29
2019-02-23T13:44:36.673Z,31.62
2019-02-23T13:47:43.881Z,31.94
2019-02-23T13:50:51.078Z,32.41
2019-02-23T13:53:59.571Z,32.54
2019-02-23T13:57:07.016Z,32.67
2019-02-23T14:00:14.247Z,32.76
2019-02-23T14:03:21.442Z,32.86
2019-02-23T14:06:28.896Z,33.01
2019-02-23T14:09:36.109Z,33.43
2019-02-23T14:12:44.637Z,33.36
2019-02-23T14:15:53.138Z,34.17
2019-02-23T14:19:00.378Z,34.20
2019-02-23T14:22:07.558Z,32.78
2019-02-23T14:25:14.733Z,32.97
2019-02-23T14:28:22.123Z,33.26
2019-02-23T14:31:11.754Z,34.02
2019-02-23T14:34:18.988Z,34.40
2019-02-23T14:37:27.433Z,34.64
2019-02-23T14:40:34.726Z,34.17
2019-02-23T14:43:41.923Z,32.64
2019-02-23T14:46:49.347Z,30.16
2019-02-23T14:49:56.543Z,28.93
2019-02-23T14:53:03.955Z,28.46
2019-02-23T14:56:11.127Z,28.00
2019-02-23T14:59:19.589Z,27.99
2019-02-23T15:02:26.766Z,29.11
2019-02-23T15:05:35.201Z,30.02
2019-02-23T15:08:43.708Z,31.54
2019-02-23T15:11:52.240Z,32.24
2019-02-23T15:14:59.350Z,32.79
2019-02-23T15:18:06.554Z,32.74
2019-02-23T15:21:15.055Z,33.53
2019-02-23T15:24:23.497Z,34.31
2019-02-23T15:27:30.680Z,34.49
2019-02-23T15:30:39.175Z,34.81
2019-02-23T15:33:46.374Z,35.52
2019-02-23T15:37:00.575Z,35.80
2019-02-23T15:40:02.637Z,35.96
2019-02-23T15:43:09.812Z,36.13
2019-02-23T15:46:17.255Z,36.64
2019-02-23T15:49:24.455Z,36.28
2019-02-23T15:51:53.004Z,36.70
2019-02-23T15:54:21.457Z,36.71
2019-02-23T15:56:49.974Z,36.56
2019-02-23T15:59:18.410Z,36.34
2019-02-23T16:01:47.342Z,36.76
2019-02-23T16:04:16.320Z,37.22
2019-02-23T16:06:44.880Z,36.04
2019-02-23T16:09:53.321Z,36.41
2019-02-23T16:12:21.907Z,36.73
2019-02-23T16:14:50.372Z,36.06
2019-02-23T16:17:19.195Z,36.42
2019-02-23T16:19:47.792Z,36.50
2019-02-23T16:22:18.724Z,36.58
2019-02-23T16:24:46.722Z,36.45
2019-02-23T16:27:15.244Z,35.90
2019-02-23T16:29:44.122Z,35.76
2019-02-23T16:32:12.690Z,35.58
2019-02-23T16:34:41.286Z,35.94
2019-02-23T16:37:09.863Z,35.72
2019-02-23T16:39:40.608Z,35.80
2019-02-23T16:42:08.839Z,36.09
2019-02-23T16:44:37.313Z,36.60
2019-02-23T16:47:06.026Z,36.74
2019-02-23T16:52:09.676Z,37.41
2019-02-23T16:54:38.276Z,37.84
2019-02-23T16:57:07.004Z,38.37
2019-02-23T16:59:35.517Z,39.04
2019-02-23T17:02:04.215Z,39.26
2019-02-23T17:04:32.656Z,39.51
2019-02-23T17:07:01.135Z,39.99
2019-02-23T17:09:29.739Z,40.24
2019-02-23T17:12:01.590Z,40.60
2019-02-23T17:14:40.676Z,40.96
2019-02-23T17:17:09.300Z,41.39
2019-02-23T17:19:37.871Z,41.59
2019-02-23T17:22:06.470Z,41.59
2019-02-23T17:24:54.623Z,41.88
2019-02-23T17:27:35.453Z,42.17
2019-02-23T17:29:54.157Z,42.45
2019-02-23T17:32:23.102Z,42.72
2019-02-23T17:34:51.839Z,42.81
2019-02-23T17:37:20.467Z,43.04
2019-02-23T17:39:49.066Z,43.16
2019-02-23T17:42:27.670Z,43.25
2019-02-23T17:44:47.978Z,43.50
2019-02-23T17:47:16.755Z,43.75
2019-02-23T17:49:45.405Z,43.67
2019-02-23T17:52:33.034Z,43.81
2019-02-23T17:55:01.605Z,43.77
2019-02-23T17:57:30.083Z,43.86
2019-02-23T17:59:58.709Z,44.15
2019-02-23T18:02:27.201Z,43.86
2019-02-23T18:04:55.651Z,43.92
2019-02-23T18:08:04.119Z,44.22
2019-02-23T18:10:33.118Z,43.74
2019-02-23T18:15:57.035Z,43.77
2019-02-23T18:18:25.580Z,44.09
2019-02-23T18:20:54.235Z,44.17
2019-02-23T18:23:22.829Z,44.22
2019-02-23T18:25:51.576Z,44.20
2019-02-23T18:28:20.245Z,44.24
2019-02-23T18:30:49.326Z,44.39
2019-02-23T18:33:18.120Z,44.61
2019-02-23T18:35:46.887Z,44.67
2019-02-23T18:38:15.653Z,44.56
2019-02-23T18:40:44.393Z,44.62
2019-02-23T18:43:13.085Z,44.49
2019-02-23T18:45:47.428Z,44.60
2019-02-23T18:48:12.169Z,44.25
2019-02-23T18:50:40.775Z,44.32
2019-02-23T18:53:09.577Z,44.67
2019-02-23T18:55:41.080Z,44.91
2019-02-23T18:58:08.659Z,45.11
2019-02-23T19:00:37.453Z,45.00
2019-02-23T19:03:06.156Z,45.12
2019-02-23T19:05:34.951Z,45.13
2019-02-23T19:08:03.434Z,45.46
2019-02-23T19:10:32.016Z,45.43
2019-02-23T19:13:00.678Z,45.65
2019-02-23T19:15:29.814Z,45.76
2019-02-23T19:17:58.513Z,46.16
2019-02-23T19:25:57.403Z,46.13
2019-02-23T19:28:26.293Z,46.08
2019-02-23T19:30:54.979Z,46.14
2019-02-23T19:33:23.929Z,46.02
2019-02-23T19:35:52.973Z,46.21
2019-02-23T19:38:21.579Z,46.00
2019-02-23T19:40:50.392Z,46.02
2019-02-23T19:46:31.133Z,45.79
2019-02-23T19:51:58.782Z,45.74
2019-02-23T19:57:17.315Z,45.76
2019-02-23T19:59:45.961Z,45.59
2019-02-23T20:02:54.756Z,45.64
2019-02-23T20:05:23.553Z,45.42
2019-02-23T20:07:52.816Z,45.63
2019-02-23T20:10:22.759Z,45.60
2019-02-23T20:12:51.859Z,45.41
2019-02-23T20:15:20.778Z,45.59
2019-02-23T20:17:49.292Z,45.78
2019-02-23T20:20:18.055Z,45.22
2019-02-23T20:22:46.702Z,45.13
2019-02-23T20:25:15.356Z,45.21
2019-02-23T20:27:43.998Z,45.25
2019-02-23T20:30:52.408Z,45.16
2019-02-23T20:33:20.961Z,45.33
2019-02-23T20:35:49.989Z,45.34
2019-02-23T20:38:18.361Z,45.34
2019-02-23T20:40:46.990Z,45.48
2019-02-23T20:43:34.884Z,45.56
2019-02-23T20:46:03.465Z,45.65
2019-02-23T20:48:31.930Z,45.79
2019-02-23T20:51:00.521Z,45.88
2019-02-23T20:53:29.015Z,45.88
2019-02-23T20:55:57.524Z,45.98
2019-02-23T20:58:27.408Z,45.84
2019-02-23T21:00:56.324Z,45.81
2019-02-23T21:03:24.832Z,45.97
2019-02-23T21:05:53.395Z,46.02
2019-02-23T21:08:22.783Z,46.11
2019-02-23T21:11:32.795Z,46.39
2019-02-23T21:14:01.268Z,46.65
2019-02-23T21:16:29.738Z,46.73
2019-02-23T21:18:58.246Z,46.86
2019-02-23T21:21:26.748Z,46.57
2019-02-23T21:23:55.348Z,46.22
2019-02-23T21:26:23.886Z,46.67
2019-02-23T21:28:52.308Z,47.00
2019-02-23T21:31:21.090Z,46.94
2019-02-23T21:33:49.549Z,46.91
2019-02-23T21:36:18.079Z,45.72
2019-02-23T21:38:46.540Z,46.16
2019-02-23T21:41:15.125Z,46.20
2019-02-23T21:43:43.595Z,46.97
2019-02-23T21:46:13.966Z,47.60
2019-02-23T21:48:43.029Z,47.57
2019-02-23T21:51:11.494Z,47.57
2019-02-23T21:53:39.974Z,47.41
2019-02-23T21:56:08.547Z,47.24
2019-02-23T21:58:37.076Z,47.01
2019-02-23T22:01:05.625Z,46.71
2019-02-23T22:03:34.337Z,46.46
2019-02-23T22:06:03.225Z,46.62
2019-02-23T22:08:31.768Z,46.22
2019-02-23T22:11:00.319Z,46.32
2019-02-23T22:13:28.833Z,46.35
2019-02-23T22:15:57.238Z,46.57
2019-02-23T22:18:25.742Z,46.33
2019-02-23T22:20:54.249Z,46.48
2019-02-23T22:23:22.955Z,46.61
2019-02-23T22:25:51.435Z,46.08
2019-02-23T22:28:19.932Z,46.05
2019-02-23T22:30:48.578Z,46.32
2019-02-23T22:33:17.453Z,46.32
2019-02-23T22:35:46.077Z,46.55
2019-02-23T22:38:14.686Z,46.24
2019-02-23T22:40:43.717Z,46.63
2019-02-23T22:43:12.262Z,46.64
2019-02-23T22:46:00.340Z,46.62
2019-02-23T22:48:28.787Z,46.64
2019-02-23T22:50:57.325Z,46.61
2019-02-23T22:53:25.849Z,46.85
2019-02-23T22:55:54.298Z,46.96
2019-02-23T22:58:22.839Z,46.69
2019-02-23T23:01:10.816Z,46.94
2019-02-23T23:03:39.477Z,47.27
2019-02-23T23:06:47.913Z,47.28
2019-02-23T23:09:35.482Z,47.05
2019-02-23T23:12:04.046Z,46.49
2019-02-23T23:14:52.576Z,46.54
2019-02-23T23:17:22.993Z,47.04
2019-02-23T23:19:51.560Z,47.36
2019-02-23T23:22:20.003Z,47.17
2019-02-23T23:24:48.857Z,46.99
2019-02-23T23:27:17.477Z,47.05
2019-02-23T23:29:45.947Z,46.61
2019-02-23T23:32:14.319Z,46.29
2019-02-23T23:34:42.785Z,46.56
2019-02-23T23:37:11.246Z,46.45
2019-02-23T23:39:39.704Z,46.65
2019-02-23T23:42:08.322Z,47.06
2019-02-23T23:44:36.702Z,46.76
2019-02-23T23:47:05.602Z,47.13
2019-02-23T23:49:34.496Z,47.31
2019-02-23T23:52:03.047Z,47.54
2019-02-23T23:54:31.582Z,47.76
2019-02-23T23:57:00.052Z,46.59
2019-02-23T23:59:28.551Z,47.01
