createdAt,value
2022-11-17T00:00:34.930Z,8.10
2022-11-17T00:03:02.941Z,8.10
2022-11-17T00:05:32.343Z,8.20
2022-11-17T00:08:00.545Z,8.20
2022-11-17T00:10:28.527Z,8.20
2022-11-17T00:13:10.356Z,8.20
2022-11-17T00:15:38.440Z,8.30
2022-11-17T00:18:23.780Z,8.30
2022-11-17T00:21:10.850Z,8.30
2022-11-17T00:23:48.074Z,8.30
2022-11-17T00:26:17.060Z,8.30
2022-11-17T00:28:45.331Z,8.30
2022-11-17T00:31:37.081Z,8.30
2022-11-17T00:34:08.048Z,8.30
2022-11-17T00:36:40.132Z,8.30
2022-11-17T00:39:08.614Z,8.30
2022-11-17T00:41:37.040Z,8.30
2022-11-17T00:44:05.249Z,8.30
2022-11-17T00:46:33.782Z,8.30
2022-11-17T00:49:01.952Z,8.30
2022-11-17T00:51:30.116Z,8.30
2022-11-17T00:53:59.844Z,8.40
2022-11-17T00:56:28.347Z,8.30
2022-11-17T00:58:56.429Z,8.30
2022-11-17T01:01:25.478Z,8.10
2022-11-17T01:04:02.833Z,8.00
2022-11-17T01:06:33.054Z,8.00
2022-11-17T01:09:02.918Z,7.80
2022-11-17T01:11:31.384Z,7.90
2022-11-17T01:14:01.404Z,8.00
2022-11-17T01:16:30.560Z,8.00
2022-11-17T01:19:00.766Z,7.80
2022-11-17T01:21:29.808Z,7.90
2022-11-17T01:23:59.627Z,7.90
2022-11-17T01:26:31.201Z,7.90
2022-11-17T01:29:00.638Z,7.80
2022-11-17T01:31:30.775Z,7.90
2022-11-17T01:33:59.174Z,8.00
2022-11-17T01:36:28.837Z,8.00
2022-11-17T01:38:57.000Z,8.10
2022-11-17T01:41:27.081Z,8.00
2022-11-17T01:43:58.129Z,7.90
2022-11-17T01:46:31.147Z,7.80
2022-11-17T01:49:03.867Z,7.70
2022-11-17T01:51:33.433Z,7.70
2022-11-17T01:54:02.111Z,7.80
2022-11-17T01:56:34.324Z,7.90
2022-11-17T01:59:09.746Z,8.00
2022-11-17T02:01:55.618Z,8.00
2022-11-17T02:04:26.957Z,8.10
2022-11-17T02:07:00.996Z,8.20
2022-11-17T02:09:29.360Z,8.20
2022-11-17T02:11:59.799Z,8.20
2022-11-17T02:14:29.852Z,8.20
2022-11-17T02:17:03.026Z,8.10
2022-11-17T02:19:38.389Z,8.00
2022-11-17T02:22:32.696Z,8.00
2022-11-17T02:25:29.487Z,7.70
2022-11-17T02:28:14.423Z,7.70
2022-11-17T02:30:51.134Z,7.70
2022-11-17T02:33:27.026Z,7.70
2022-11-17T02:36:05.107Z,7.80
2022-11-17T02:38:39.880Z,7.80
2022-11-17T02:41:16.324Z,7.80
2022-11-17T02:44:03.739Z,7.90
2022-11-17T02:46:47.604Z,8.00
2022-11-17T02:49:21.782Z,8.00
2022-11-17T02:51:52.090Z,8.10
2022-11-17T02:54:22.446Z,8.10
2022-11-17T02:56:50.478Z,8.10
2022-11-17T02:59:24.830Z,8.10
2022-11-17T03:02:24.133Z,8.10
2022-11-17T03:05:03.990Z,8.10
2022-11-17T03:07:51.977Z,8.20
2022-11-17T03:10:24.018Z,8.10
2022-11-17T03:13:00.613Z,8.10
2022-11-17T03:15:38.828Z,8.10
2022-11-17T03:18:17.565Z,8.10
2022-11-17T03:20:56.723Z,8.20
2022-11-17T03:23:34.308Z,8.20
2022-11-17T03:26:06.410Z,8.20
2022-11-17T03:28:35.100Z,8.20
2022-11-17T03:31:09.303Z,8.20
2022-11-17T03:33:40.342Z,8.20
2022-11-17T03:36:13.563Z,8.20
2022-11-17T03:38:46.056Z,8.20
2022-11-17T03:41:17.114Z,8.20
2022-11-17T03:44:06.302Z,8.20
2022-11-17T03:46:38.271Z,8.20
2022-11-17T03:49:12.726Z,8.20
2022-11-17T03:51:40.927Z,8.20
2022-11-17T03:54:10.367Z,8.20
2022-11-17T03:56:45.382Z,8.20
2022-11-17T03:59:19.014Z,8.20
2022-11-17T04:01:48.645Z,8.10
2022-11-17T04:04:17.595Z,8.10
2022-11-17T04:06:46.068Z,8.10
2022-11-17T04:09:14.066Z,8.10
2022-11-17T04:12:13.741Z,8.10
2022-11-17T04:14:59.439Z,8.10
2022-11-17T04:17:28.967Z,8.10
2022-11-17T04:19:56.953Z,8.10
2022-11-17T04:22:25.141Z,8.10
2022-11-17T04:24:53.525Z,8.00
2022-11-17T04:27:38.868Z,8.00
2022-11-17T04:30:08.059Z,7.90
2022-11-17T04:32:37.443Z,7.90
2022-11-17T04:35:06.013Z,7.90
2022-11-17T04:37:34.029Z,8.00
2022-11-17T04:40:02.098Z,8.00
2022-11-17T04:42:29.336Z,8.10
2022-11-17T04:44:57.479Z,8.10
2022-11-17T04:47:25.526Z,8.10
2022-11-17T04:49:54.838Z,8.10
2022-11-17T04:52:26.904Z,8.10
2022-11-17T04:54:57.672Z,8.10
2022-11-17T04:57:25.598Z,8.10
2022-11-17T04:59:53.620Z,8.20
2022-11-17T05:02:21.573Z,8.10
2022-11-17T05:04:58.247Z,8.10
2022-11-17T05:07:27.989Z,8.10
2022-11-17T05:09:56.154Z,8.00
2022-11-17T05:12:41.446Z,8.00
2022-11-17T05:15:10.193Z,7.80
2022-11-17T05:17:37.298Z,7.80
2022-11-17T05:20:06.232Z,7.80
2022-11-17T05:22:53.042Z,7.90
2022-11-17T05:25:20.916Z,7.90
2022-11-17T05:27:48.871Z,7.90
2022-11-17T05:30:17.081Z,7.90
2022-11-17T05:32:45.132Z,7.90
2022-11-17T05:35:13.043Z,7.80
2022-11-17T05:37:42.297Z,7.70
2022-11-17T05:40:11.239Z,7.60
2022-11-17T05:42:39.246Z,7.60
2022-11-17T05:45:08.649Z,7.50
2022-11-17T05:47:36.620Z,7.60
2022-11-17T05:50:04.830Z,7.60
2022-11-17T05:52:32.795Z,7.60
2022-11-17T05:55:02.149Z,7.70
2022-11-17T05:57:33.060Z,7.80
2022-11-17T06:00:04.530Z,7.90
2022-11-17T06:02:37.789Z,8.00
2022-11-17T06:05:06.571Z,8.00
2022-11-17T06:07:36.573Z,8.00
2022-11-17T06:10:07.179Z,8.10
2022-11-17T06:12:35.127Z,8.10
2022-11-17T06:15:03.475Z,8.10
2022-11-17T06:17:36.067Z,8.20
2022-11-17T06:20:08.570Z,8.10
2022-11-17T06:22:37.170Z,8.20
2022-11-17T06:25:09.359Z,8.10
2022-11-17T06:27:37.976Z,8.20
2022-11-17T06:30:07.466Z,8.10
2022-11-17T06:32:37.836Z,8.10
2022-11-17T06:35:07.968Z,8.10
2022-11-17T06:37:36.354Z,8.10
2022-11-17T06:40:06.236Z,8.10
2022-11-17T06:42:51.587Z,8.10
2022-11-17T06:45:19.593Z,8.10
2022-11-17T06:47:47.582Z,8.10
2022-11-17T06:50:15.601Z,8.10
2022-11-17T06:52:43.735Z,8.10
2022-11-17T06:55:13.093Z,8.10
2022-11-17T06:57:41.086Z,8.10
2022-11-17T07:00:11.542Z,8.10
2022-11-17T07:02:39.515Z,8.10
2022-11-17T07:05:07.936Z,8.10
2022-11-17T07:07:36.027Z,8.10
2022-11-17T07:10:04.242Z,8.20
2022-11-17T07:12:34.471Z,8.20
2022-11-17T07:15:02.841Z,8.20
2022-11-17T07:17:30.817Z,8.20
2022-11-17T07:19:58.822Z,8.20
2022-11-17T07:22:26.799Z,8.20
2022-11-17T07:24:55.015Z,8.20
2022-11-17T07:27:22.986Z,8.20
2022-11-17T07:29:52.330Z,8.20
2022-11-17T07:32:20.358Z,8.30
2022-11-17T07:34:49.676Z,8.30
2022-11-17T07:37:18.114Z,8.30
2022-11-17T07:39:46.106Z,8.30
2022-11-17T07:42:14.091Z,8.30
2022-11-17T07:44:42.382Z,8.40
2022-11-17T07:47:11.892Z,8.40
2022-11-17T07:49:40.005Z,8.40
2022-11-17T07:52:08.125Z,8.40
2022-11-17T07:54:36.025Z,8.40
2022-11-17T07:57:03.995Z,8.20
2022-11-17T07:59:31.965Z,8.20
2022-11-17T08:01:59.867Z,8.10
2022-11-17T08:04:29.301Z,8.10
2022-11-17T08:06:57.524Z,8.10
2022-11-17T08:09:25.562Z,8.20
2022-11-17T08:11:53.871Z,8.20
2022-11-17T08:14:22.004Z,8.30
2022-11-17T08:16:50.718Z,8.40
2022-11-17T08:19:18.766Z,8.50
2022-11-17T08:21:48.210Z,8.60
2022-11-17T08:24:16.490Z,8.60
2022-11-17T08:26:44.564Z,8.60
2022-11-17T08:29:12.606Z,8.70
2022-11-17T08:31:45.789Z,8.70
2022-11-17T08:34:13.822Z,8.70
2022-11-17T08:36:41.834Z,8.80
2022-11-17T08:39:11.545Z,8.90
2022-11-17T08:41:39.866Z,8.90
2022-11-17T08:44:08.031Z,8.90
2022-11-17T08:46:36.085Z,8.90
2022-11-17T08:49:04.867Z,9.00
2022-11-17T08:51:33.202Z,9.00
2022-11-17T08:54:01.239Z,9.10
2022-11-17T08:56:30.612Z,9.10
2022-11-17T08:58:58.642Z,9.20
2022-11-17T09:01:27.154Z,9.20
2022-11-17T09:03:55.150Z,9.20
2022-11-17T09:06:23.588Z,9.20
2022-11-17T09:08:54.983Z,9.20
2022-11-17T09:11:23.231Z,9.20
2022-11-17T09:13:53.266Z,9.20
2022-11-17T09:16:23.934Z,9.30
2022-11-17T09:18:56.628Z,9.40
2022-11-17T09:21:24.472Z,9.60
2022-11-17T09:23:52.626Z,9.70
2022-11-17T09:26:20.642Z,9.80
2022-11-17T09:28:48.917Z,9.80
2022-11-17T09:31:20.353Z,9.80
2022-11-17T09:33:48.823Z,9.90
2022-11-17T09:36:17.577Z,9.80
2022-11-17T09:38:46.748Z,9.80
2022-11-17T09:41:23.678Z,9.80
2022-11-17T09:43:58.172Z,9.90
2022-11-17T09:46:35.140Z,10.00
2022-11-17T09:49:12.572Z,10.10
2022-11-17T09:51:44.145Z,10.20
2022-11-17T09:54:20.398Z,10.40
2022-11-17T09:56:48.895Z,10.40
2022-11-17T09:59:21.336Z,10.50
2022-11-17T10:01:50.850Z,10.40
2022-11-17T10:04:19.237Z,10.40
2022-11-17T10:06:50.989Z,10.40
2022-11-17T10:09:36.447Z,10.40
2022-11-17T10:12:16.760Z,10.40
2022-11-17T10:14:45.290Z,10.40
2022-11-17T10:17:14.729Z,10.40
2022-11-17T10:19:43.898Z,10.50
2022-11-17T10:22:24.571Z,10.40
2022-11-17T10:24:55.539Z,10.50
2022-11-17T10:27:25.960Z,10.50
2022-11-17T10:29:59.077Z,10.50
2022-11-17T10:32:30.726Z,10.40
2022-11-17T10:35:14.700Z,10.50
2022-11-17T10:37:46.783Z,10.40
2022-11-17T10:40:25.046Z,10.40
2022-11-17T10:43:21.310Z,10.40
2022-11-17T10:45:51.454Z,10.40
2022-11-17T10:48:30.834Z,10.50
2022-11-17T10:51:00.375Z,10.60
2022-11-17T10:53:43.029Z,10.60
2022-11-17T10:56:15.182Z,10.70
2022-11-17T10:59:12.219Z,10.80
2022-11-17T11:01:41.948Z,11.00
2022-11-17T11:04:32.524Z,11.00
2022-11-17T11:07:12.366Z,11.10
2022-11-17T11:09:49.633Z,11.10
2022-11-17T11:12:23.284Z,11.10
2022-11-17T11:14:55.137Z,11.00
2022-11-17T11:17:23.227Z,11.00
2022-11-17T11:19:54.634Z,10.90
2022-11-17T11:22:32.875Z,10.90
2022-11-17T11:25:11.052Z,11.00
2022-11-17T11:28:01.599Z,10.90
2022-11-17T11:30:33.219Z,10.90
2022-11-17T11:33:15.104Z,10.90
2022-11-17T11:35:58.254Z,10.90
2022-11-17T11:38:49.562Z,10.90
2022-11-17T11:41:29.724Z,10.90
2022-11-17T11:44:18.349Z,10.90
2022-11-17T11:46:55.270Z,10.90
2022-11-17T11:49:33.682Z,10.90
2022-11-17T11:52:05.636Z,10.90
2022-11-17T11:54:40.548Z,10.90
2022-11-17T11:57:13.324Z,10.90
2022-11-17T11:59:48.151Z,10.90
2022-11-17T12:02:30.184Z,10.90
2022-11-17T12:05:16.457Z,10.80
2022-11-17T12:07:51.824Z,10.80
2022-11-17T12:10:24.980Z,10.80
2022-11-17T12:12:53.174Z,10.80
2022-11-17T12:15:35.894Z,10.70
2022-11-17T12:18:08.015Z,10.70
2022-11-17T12:20:57.984Z,10.70
2022-11-17T12:23:58.092Z,10.70
2022-11-17T12:26:28.385Z,10.70
2022-11-17T12:29:25.855Z,10.80
2022-11-17T12:31:55.206Z,10.80
2022-11-17T12:34:30.557Z,10.80
2022-11-17T12:37:23.263Z,10.70
2022-11-17T12:40:05.453Z,10.70
2022-11-17T12:42:34.912Z,10.70
2022-11-17T12:45:11.979Z,10.70
2022-11-17T12:47:42.136Z,10.70
2022-11-17T12:50:49.710Z,10.70
2022-11-17T12:53:36.949Z,10.60
2022-11-17T12:56:41.612Z,10.60
2022-11-17T12:59:32.018Z,10.60
2022-11-17T13:02:12.172Z,10.70
2022-11-17T13:04:49.365Z,10.70
2022-11-17T13:07:21.340Z,10.70
2022-11-17T13:09:52.785Z,10.70
2022-11-17T13:12:24.304Z,10.70
2022-11-17T13:14:58.164Z,10.70
2022-11-17T13:17:29.497Z,10.70
2022-11-17T13:20:03.953Z,10.80
2022-11-17T13:22:32.391Z,10.80
2022-11-17T13:25:19.964Z,10.90
2022-11-17T13:27:54.177Z,11.00
2022-11-17T13:30:27.672Z,11.10
2022-11-17T13:32:57.522Z,11.10
2022-11-17T13:35:27.971Z,11.10
2022-11-17T13:38:04.088Z,11.10
2022-11-17T13:40:34.567Z,11.00
2022-11-17T13:43:04.103Z,11.00
2022-11-17T13:45:33.497Z,10.90
2022-11-17T13:48:01.601Z,10.80
2022-11-17T13:50:38.665Z,10.70
2022-11-17T13:53:25.715Z,10.80
2022-11-17T13:55:54.412Z,10.80
2022-11-17T13:58:39.260Z,10.70
2022-11-17T14:01:13.005Z,10.70
2022-11-17T14:03:43.127Z,10.60
2022-11-17T14:06:13.196Z,10.60
2022-11-17T14:09:03.502Z,10.60
2022-11-17T14:11:32.031Z,10.50
2022-11-17T14:14:01.551Z,10.50
2022-11-17T14:16:37.291Z,10.40
2022-11-17T14:19:25.084Z,10.40
2022-11-17T14:22:01.452Z,10.40
2022-11-17T14:24:30.259Z,10.30
2022-11-17T14:26:58.676Z,10.30
2022-11-17T14:29:27.845Z,10.20
2022-11-17T14:31:57.250Z,10.20
2022-11-17T14:34:25.903Z,10.20
2022-11-17T14:36:56.047Z,10.10
2022-11-17T14:39:24.406Z,10.10
2022-11-17T14:41:52.780Z,10.10
2022-11-17T14:44:23.258Z,10.00
2022-11-17T14:46:51.303Z,10.00
2022-11-17T14:49:20.592Z,10.00
2022-11-17T14:51:50.185Z,10.00
2022-11-17T14:54:18.118Z,10.00
2022-11-17T14:56:46.062Z,10.00
2022-11-17T14:59:15.145Z,10.00
2022-11-17T15:01:43.641Z,10.00
2022-11-17T15:04:48.155Z,10.00
2022-11-17T15:07:05.933Z,9.90
2022-11-17T15:09:34.235Z,9.90
2022-11-17T15:12:02.502Z,9.80
2022-11-17T15:14:30.537Z,9.80
2022-11-17T15:16:58.560Z,9.80
2022-11-17T15:19:26.658Z,9.80
2022-11-17T15:21:54.788Z,9.80
2022-11-17T15:24:24.205Z,9.80
2022-11-17T15:26:52.278Z,9.80
2022-11-17T15:29:20.798Z,9.80
2022-11-17T15:31:49.011Z,9.80
2022-11-17T15:34:20.358Z,9.80
2022-11-17T15:36:48.951Z,9.90
2022-11-17T15:39:17.795Z,9.80
2022-11-17T15:41:48.812Z,9.80
2022-11-17T15:44:18.761Z,9.80
2022-11-17T15:46:47.967Z,9.90
2022-11-17T15:49:16.775Z,9.90
2022-11-17T15:51:45.194Z,9.90
2022-11-17T15:54:18.474Z,9.90
2022-11-17T15:56:50.776Z,10.00
2022-11-17T15:59:19.213Z,10.00
2022-11-17T16:01:47.653Z,10.00
2022-11-17T16:04:16.933Z,10.00
2022-11-17T16:06:46.715Z,10.00
2022-11-17T16:09:15.677Z,10.00
2022-11-17T16:11:44.356Z,10.00
2022-11-17T16:14:14.917Z,10.00
2022-11-17T16:16:45.170Z,10.00
2022-11-17T16:19:13.474Z,10.00
2022-11-17T16:21:41.723Z,10.00
2022-11-17T16:24:12.401Z,10.10
2022-11-17T16:26:40.536Z,10.10
2022-11-17T16:29:08.970Z,10.10
2022-11-17T16:31:38.879Z,10.10
2022-11-17T16:34:09.062Z,10.10
2022-11-17T16:36:39.838Z,10.20
2022-11-17T16:39:09.563Z,10.20
2022-11-17T16:41:38.987Z,10.10
2022-11-17T16:44:09.575Z,10.10
2022-11-17T16:46:39.233Z,10.10
2022-11-17T16:49:09.023Z,10.10
2022-11-17T16:51:37.098Z,10.00
2022-11-17T16:54:07.286Z,10.00
2022-11-17T16:56:36.131Z,10.00
2022-11-17T16:59:04.556Z,10.00
2022-11-17T17:01:34.784Z,9.90
2022-11-17T17:04:06.401Z,9.90
2022-11-17T17:06:35.076Z,9.90
2022-11-17T17:09:05.028Z,9.90
2022-11-17T17:11:33.903Z,9.90
2022-11-17T17:14:04.668Z,9.90
2022-11-17T17:16:34.088Z,9.90
2022-11-17T17:19:05.932Z,9.80
2022-11-17T17:21:34.894Z,9.80
2022-11-17T17:24:03.573Z,9.80
2022-11-17T17:26:33.351Z,9.80
2022-11-17T17:29:02.125Z,9.80
2022-11-17T17:31:32.282Z,9.80
2022-11-17T17:34:01.053Z,9.90
2022-11-17T17:36:31.072Z,9.90
2022-11-17T17:39:01.866Z,9.90
2022-11-17T17:41:32.310Z,10.00
2022-11-17T17:44:02.101Z,10.00
2022-11-17T17:46:31.008Z,10.00
2022-11-17T17:48:59.569Z,10.00
2022-11-17T17:51:30.893Z,10.00
2022-11-17T17:54:01.934Z,10.00
2022-11-17T17:56:30.864Z,10.00
2022-11-17T17:58:59.538Z,9.90
2022-11-17T18:01:29.191Z,9.90
2022-11-17T18:04:01.521Z,9.90
2022-11-17T18:06:31.964Z,9.80
2022-11-17T18:09:00.183Z,9.80
2022-11-17T18:11:28.302Z,9.90
2022-11-17T18:13:56.591Z,9.80
2022-11-17T18:16:26.730Z,9.70
2022-11-17T18:18:58.400Z,9.60
2022-11-17T18:21:28.565Z,9.70
2022-11-17T18:23:59.516Z,9.70
2022-11-17T18:26:30.202Z,9.80
2022-11-17T18:28:59.695Z,9.70
2022-11-17T18:31:29.097Z,9.70
2022-11-17T18:33:58.404Z,9.60
2022-11-17T18:36:27.474Z,9.60
2022-11-17T18:38:58.481Z,9.60
2022-11-17T18:41:30.541Z,9.60
2022-11-17T18:43:58.806Z,9.60
2022-11-17T18:46:29.073Z,9.60
2022-11-17T18:48:57.564Z,9.60
2022-11-17T18:51:27.584Z,9.60
2022-11-17T18:53:58.635Z,9.50
2022-11-17T18:56:28.953Z,9.50
2022-11-17T18:58:57.200Z,9.50
2022-11-17T19:01:27.714Z,9.50
2022-11-17T19:03:57.532Z,9.60
2022-11-17T19:06:26.784Z,9.60
2022-11-17T19:08:55.077Z,9.60
2022-11-17T19:11:24.956Z,9.60
2022-11-17T19:13:53.370Z,9.60
2022-11-17T19:16:23.573Z,9.60
2022-11-17T19:18:53.147Z,9.70
2022-11-17T19:21:23.473Z,9.70
2022-11-17T19:23:52.449Z,9.70
2022-11-17T19:26:21.886Z,9.60
2022-11-17T19:28:51.986Z,9.70
2022-11-17T19:31:21.248Z,9.70
2022-11-17T19:33:50.262Z,9.70
2022-11-17T19:36:20.046Z,9.60
2022-11-17T19:38:50.008Z,9.70
2022-11-17T19:41:20.556Z,9.70
2022-11-17T19:43:48.913Z,9.70
2022-11-17T19:46:18.619Z,9.60
2022-11-17T19:48:46.675Z,9.70
2022-11-17T19:51:19.899Z,9.70
2022-11-17T19:53:48.459Z,9.60
2022-11-17T19:56:16.920Z,9.60
2022-11-17T19:58:45.496Z,9.60
2022-11-17T20:01:16.602Z,9.60
2022-11-17T20:03:46.683Z,9.60
2022-11-17T20:06:18.066Z,9.60
2022-11-17T20:08:46.795Z,9.50
2022-11-17T20:11:16.867Z,9.50
2022-11-17T20:13:45.863Z,9.60
2022-11-17T20:16:15.524Z,9.60
2022-11-17T20:18:46.013Z,9.50
2022-11-17T20:21:15.026Z,9.60
2022-11-17T20:23:43.623Z,9.60
2022-11-17T20:26:14.093Z,9.60
2022-11-17T20:28:42.830Z,9.50
2022-11-17T20:31:13.097Z,9.50
2022-11-17T20:33:42.279Z,9.50
2022-11-17T20:36:14.708Z,9.50
2022-11-17T20:38:42.833Z,9.40
2022-11-17T20:41:11.033Z,9.30
2022-11-17T20:43:39.187Z,9.30
2022-11-17T20:46:07.659Z,9.30
2022-11-17T20:48:36.439Z,9.20
2022-11-17T20:51:07.346Z,9.20
2022-11-17T20:53:36.704Z,9.20
2022-11-17T20:56:07.033Z,9.20
2022-11-17T20:58:35.802Z,9.20
2022-11-17T21:01:09.440Z,9.20
2022-11-17T21:03:37.818Z,9.10
2022-11-17T21:06:06.793Z,9.10
2022-11-17T21:08:37.950Z,9.10
2022-11-17T21:11:07.996Z,9.10
2022-11-17T21:13:37.126Z,9.10
2022-11-17T21:16:07.312Z,9.10
2022-11-17T21:18:36.222Z,9.10
2022-11-17T21:21:08.808Z,9.10
2022-11-17T21:23:39.500Z,9.00
2022-11-17T21:26:08.291Z,9.10
2022-11-17T21:28:37.076Z,9.00
2022-11-17T21:31:08.873Z,9.00
2022-11-17T21:33:36.997Z,8.90
2022-11-17T21:36:06.689Z,8.90
2022-11-17T21:38:35.042Z,8.90
2022-11-17T21:41:05.557Z,9.00
2022-11-17T21:43:36.405Z,9.00
2022-11-17T21:46:05.623Z,9.00
2022-11-17T21:48:34.592Z,9.00
2022-11-17T21:51:02.678Z,9.10
2022-11-17T21:53:30.917Z,9.00
2022-11-17T21:56:05.427Z,9.10
2022-11-17T21:58:34.379Z,9.20
2022-11-17T22:01:08.003Z,9.10
2022-11-17T22:03:36.119Z,9.00
2022-11-17T22:06:09.022Z,8.90
2022-11-17T22:08:38.739Z,8.90
2022-11-17T22:11:10.328Z,8.90
2022-11-17T22:13:38.410Z,8.80
2022-11-17T22:16:09.057Z,8.70
2022-11-17T22:18:37.279Z,8.70
2022-11-17T22:21:06.695Z,8.70
2022-11-17T22:23:35.633Z,8.80
2022-11-17T22:26:06.299Z,8.60
2022-11-17T22:28:35.883Z,8.60
2022-11-17T22:31:06.354Z,8.50
2022-11-17T22:33:34.534Z,8.40
2022-11-17T22:36:03.731Z,8.30
2022-11-17T22:38:31.922Z,8.40
2022-11-17T22:41:01.566Z,8.40
2022-11-17T22:43:30.304Z,8.40
2022-11-17T22:46:02.952Z,8.40
2022-11-17T22:48:30.894Z,8.30
2022-11-17T22:50:59.499Z,8.30
2022-11-17T22:53:28.208Z,8.30
2022-11-17T22:55:56.857Z,8.40
2022-11-17T22:58:24.870Z,8.50
2022-11-17T23:00:53.095Z,8.50
2022-11-17T23:03:22.474Z,8.40
2022-11-17T23:05:50.492Z,8.30
2022-11-17T23:08:18.474Z,8.40
2022-11-17T23:10:46.737Z,8.30
2022-11-17T23:13:14.758Z,8.30
2022-11-17T23:15:43.145Z,8.30
2022-11-17T23:18:11.303Z,8.20
2022-11-17T23:20:41.156Z,8.10
2022-11-17T23:23:09.174Z,8.10
2022-11-17T23:25:37.742Z,8.10
2022-11-17T23:28:06.000Z,8.10
2022-11-17T23:30:34.316Z,8.00
2022-11-17T23:33:02.533Z,8.00
2022-11-17T23:35:30.857Z,8.10
2022-11-17T23:38:00.731Z,8.10
2022-11-17T23:40:28.722Z,8.00
2022-11-17T23:42:56.678Z,8.10
2022-11-17T23:45:24.699Z,8.00
2022-11-17T23:47:52.670Z,8.10
2022-11-17T23:50:20.689Z,7.90
2022-11-17T23:52:48.794Z,8.00
2022-11-17T23:55:18.439Z,8.00
2022-11-17T23:57:46.409Z,8.00
