createdAt,value
2023-03-12T00:00:10.251Z,89.34
2023-03-12T00:01:10.263Z,89.56
2023-03-12T00:02:10.244Z,89.77
2023-03-12T00:03:10.208Z,90.09
2023-03-12T00:04:10.303Z,90.09
2023-03-12T00:05:10.216Z,90.03
2023-03-12T00:06:11.133Z,89.81
2023-03-12T00:07:10.194Z,89.70
2023-03-12T00:08:10.181Z,89.59
2023-03-12T00:09:10.153Z,89.49
2023-03-12T00:10:10.136Z,89.38
2023-03-12T00:11:10.139Z,89.53
2023-03-12T00:12:10.163Z,89.74
2023-03-12T00:13:10.106Z,89.74
2023-03-12T00:14:10.121Z,89.74
2023-03-12T00:15:10.083Z,89.64
2023-03-12T00:16:10.192Z,89.64
2023-03-12T00:17:10.097Z,89.53
2023-03-12T00:18:10.058Z,89.64
2023-03-12T00:19:10.063Z,89.85
2023-03-12T00:20:10.035Z,90.06
2023-03-12T00:21:10.064Z,89.92
2023-03-12T00:22:10.003Z,89.59
2023-03-12T00:23:10.004Z,89.59
2023-03-12T00:24:09.996Z,89.31
2023-03-12T00:25:10.008Z,89.20
2023-03-12T00:26:09.988Z,89.10
2023-03-12T00:27:10.015Z,88.88
2023-03-12T00:28:09.957Z,88.78
2023-03-12T00:29:09.960Z,88.67
2023-03-12T00:30:09.921Z,88.60
2023-03-12T00:31:10.764Z,88.71
2023-03-12T00:32:09.963Z,88.81
2023-03-12T00:33:09.909Z,89.25
2023-03-12T00:34:09.880Z,89.67
2023-03-12T00:35:09.964Z,89.78
2023-03-12T00:36:09.875Z,89.78
2023-03-12T00:37:09.879Z,89.78
2023-03-12T00:38:09.937Z,89.67
2023-03-12T00:39:09.825Z,89.61
2023-03-12T00:40:09.827Z,89.61
2023-03-12T00:41:09.875Z,89.50
2023-03-12T00:42:09.824Z,89.61
2023-03-12T00:43:09.793Z,89.61
2023-03-12T00:44:09.813Z,89.72
2023-03-12T00:45:09.793Z,89.82
2023-03-12T00:46:09.847Z,89.93
2023-03-12T00:47:09.779Z,89.93
2023-03-12T00:48:09.756Z,90.08
2023-03-12T00:49:09.738Z,90.29
2023-03-12T00:50:09.772Z,90.40
2023-03-12T00:51:09.702Z,90.29
2023-03-12T00:52:09.681Z,90.40
2023-03-12T00:53:09.759Z,90.61
2023-03-12T00:54:09.791Z,90.61
2023-03-12T00:55:09.675Z,90.51
2023-03-12T00:56:09.672Z,90.51
2023-03-12T00:57:09.663Z,90.61
2023-03-12T00:58:09.660Z,90.61
2023-03-12T00:59:09.611Z,90.55
2023-03-12T01:00:09.633Z,90.33
2023-03-12T01:01:09.717Z,90.01
2023-03-12T01:02:09.585Z,89.26
2023-03-12T01:03:09.610Z,89.04
2023-03-12T01:04:09.705Z,89.26
2023-03-12T01:05:09.573Z,89.83
2023-03-12T01:06:09.585Z,90.22
2023-03-12T01:07:09.535Z,90.59
2023-03-12T01:08:09.533Z,91.02
2023-03-12T01:09:09.554Z,91.56
2023-03-12T01:10:09.496Z,91.56
2023-03-12T01:11:09.507Z,91.34
2023-03-12T01:12:09.527Z,91.24
2023-03-12T01:13:09.465Z,91.24
2023-03-12T01:14:09.476Z,91.45
2023-03-12T01:15:09.495Z,91.66
2023-03-12T01:16:09.501Z,91.77
2023-03-12T01:17:09.443Z,91.77
2023-03-12T01:18:09.454Z,91.88
2023-03-12T01:19:09.421Z,91.77
2023-03-12T01:20:09.477Z,91.77
2023-03-12T01:21:09.436Z,91.66
2023-03-12T01:22:09.384Z,91.56
2023-03-12T01:23:09.373Z,91.56
2023-03-12T01:24:09.374Z,91.66
2023-03-12T01:25:09.356Z,91.77
2023-03-12T01:26:09.350Z,91.77
2023-03-12T01:27:09.334Z,91.77
2023-03-12T01:28:09.315Z,91.88
2023-03-12T01:29:09.304Z,91.77
2023-03-12T01:30:09.319Z,92.10
2023-03-12T01:31:09.385Z,92.59
2023-03-12T01:32:09.372Z,92.81
2023-03-12T01:33:09.276Z,92.91
2023-03-12T01:34:09.252Z,93.02
2023-03-12T01:35:09.320Z,92.91
2023-03-12T01:36:09.257Z,92.81
2023-03-12T01:37:09.226Z,92.81
2023-03-12T01:38:09.231Z,92.81
2023-03-12T01:39:09.283Z,92.81
2023-03-12T01:40:09.268Z,92.70
2023-03-12T01:41:09.197Z,92.59
2023-03-12T01:42:09.163Z,92.38
2023-03-12T01:43:09.174Z,92.27
2023-03-12T01:44:09.168Z,92.16
2023-03-12T01:45:09.141Z,92.16
2023-03-12T01:46:09.268Z,92.16
2023-03-12T01:47:09.172Z,92.27
2023-03-12T01:48:09.128Z,92.21
2023-03-12T01:49:09.094Z,92.21
2023-03-12T01:50:09.087Z,92.21
2023-03-12T01:51:09.144Z,92.21
2023-03-12T01:52:09.063Z,92.31
2023-03-12T01:53:09.048Z,92.42
2023-03-12T01:54:09.034Z,92.42
2023-03-12T01:55:09.039Z,92.31
2023-03-12T01:56:09.020Z,92.31
2023-03-12T01:57:09.029Z,92.42
2023-03-12T01:58:08.989Z,92.53
2023-03-12T01:59:08.968Z,92.63
2023-03-12T02:00:08.965Z,92.63
2023-03-12T02:01:09.029Z,92.74
2023-03-12T02:02:08.955Z,92.74
2023-03-12T02:03:08.973Z,92.53
2023-03-12T02:04:08.961Z,92.53
2023-03-12T02:05:08.925Z,92.74
2023-03-12T02:06:08.916Z,92.96
2023-03-12T02:07:08.921Z,92.96
2023-03-12T02:08:08.869Z,92.96
2023-03-12T02:09:08.891Z,92.96
2023-03-12T02:10:08.856Z,92.96
2023-03-12T02:11:08.850Z,93.28
2023-03-12T02:12:08.872Z,93.71
2023-03-12T02:13:08.848Z,94.46
2023-03-12T02:14:08.814Z,94.79
2023-03-12T02:15:08.809Z,94.46
2023-03-12T02:16:08.865Z,93.82
2023-03-12T02:17:08.781Z,92.96
2023-03-12T02:18:09.661Z,92.31
2023-03-12T02:19:08.775Z,91.82
2023-03-12T02:20:08.797Z,91.49
2023-03-12T02:21:08.735Z,91.06
2023-03-12T02:22:08.730Z,90.88
2023-03-12T02:23:08.752Z,90.78
2023-03-12T02:24:08.714Z,90.78
2023-03-12T02:25:08.692Z,90.67
2023-03-12T02:26:08.742Z,90.67
2023-03-12T02:27:08.690Z,90.71
2023-03-12T02:28:08.679Z,90.81
2023-03-12T02:29:08.679Z,91.03
2023-03-12T02:30:08.651Z,91.03
2023-03-12T02:31:08.650Z,90.92
2023-03-12T02:32:08.693Z,90.71
2023-03-12T02:33:08.607Z,90.39
2023-03-12T02:34:08.647Z,90.21
2023-03-12T02:35:08.643Z,90.21
2023-03-12T02:36:08.589Z,90.42
2023-03-12T02:37:08.572Z,90.86
2023-03-12T02:38:08.591Z,91.29
2023-03-12T02:39:08.574Z,91.72
2023-03-12T02:40:08.531Z,91.94
2023-03-12T02:41:08.556Z,91.94
2023-03-12T02:42:08.553Z,91.83
2023-03-12T02:43:08.538Z,91.83
2023-03-12T02:44:08.496Z,91.83
2023-03-12T02:45:08.517Z,91.83
2023-03-12T02:46:08.621Z,91.83
2023-03-12T02:47:08.475Z,91.72
2023-03-12T02:48:08.484Z,91.72
2023-03-12T02:49:08.447Z,91.61
2023-03-12T02:50:08.449Z,91.50
2023-03-12T02:51:08.498Z,91.94
2023-03-12T02:52:08.460Z,92.15
2023-03-12T02:53:08.406Z,91.83
2023-03-12T02:54:08.432Z,91.50
2023-03-12T02:55:08.393Z,90.86
2023-03-12T02:56:08.373Z,90.25
2023-03-12T02:57:08.389Z,90.03
2023-03-12T02:58:08.387Z,89.92
2023-03-12T02:59:08.377Z,89.60
2023-03-12T03:00:08.421Z,89.64
2023-03-12T03:01:08.417Z,90.18
2023-03-12T03:02:08.312Z,91.11
2023-03-12T03:03:08.343Z,91.76
2023-03-12T03:04:08.376Z,91.87
2023-03-12T03:05:08.309Z,91.87
2023-03-12T03:06:08.485Z,91.65
2023-03-12T03:07:08.267Z,91.55
2023-03-12T03:08:08.302Z,91.55
2023-03-12T03:09:08.316Z,91.76
2023-03-12T03:10:08.321Z,92.41
2023-03-12T03:11:08.227Z,92.94
2023-03-12T03:12:08.247Z,92.94
2023-03-12T03:13:08.202Z,92.73
2023-03-12T03:14:08.226Z,92.62
2023-03-12T03:15:08.180Z,92.52
2023-03-12T03:16:08.266Z,92.73
2023-03-12T03:17:08.149Z,92.94
2023-03-12T03:18:08.139Z,93.05
2023-03-12T03:19:08.137Z,93.05
2023-03-12T03:20:08.145Z,93.05
2023-03-12T03:21:08.142Z,93.05
2023-03-12T03:22:08.110Z,92.94
2023-03-12T03:23:08.146Z,92.84
2023-03-12T03:24:08.092Z,92.84
2023-03-12T03:25:08.105Z,92.73
2023-03-12T03:26:08.158Z,92.62
2023-03-12T03:27:08.038Z,92.41
2023-03-12T03:28:08.042Z,92.30
2023-03-12T03:29:08.060Z,92.08
2023-03-12T03:30:08.052Z,92.08
2023-03-12T03:31:08.215Z,92.19
2023-03-12T03:32:09.862Z,92.30
2023-03-12T03:33:08.002Z,92.08
2023-03-12T03:34:07.969Z,91.26
2023-03-12T03:35:08.150Z,90.61
2023-03-12T03:36:07.979Z,90.29
2023-03-12T03:37:07.945Z,90.33
2023-03-12T03:38:07.930Z,90.22
2023-03-12T03:39:08.293Z,90.33
2023-03-12T03:40:07.933Z,90.55
2023-03-12T03:41:08.194Z,90.76
2023-03-12T03:42:08.750Z,90.76
2023-03-12T03:43:09.196Z,90.65
2023-03-12T03:44:08.305Z,90.65
2023-03-12T03:45:07.871Z,90.76
2023-03-12T03:46:09.274Z,90.98
2023-03-12T03:47:08.083Z,91.19
2023-03-12T03:48:07.904Z,91.52
2023-03-12T03:49:08.583Z,91.73
2023-03-12T03:50:08.815Z,91.52
2023-03-12T03:51:07.795Z,91.30
2023-03-12T03:52:07.795Z,91.08
2023-03-12T03:53:07.938Z,90.76
2023-03-12T03:54:07.768Z,90.44
2023-03-12T03:55:07.998Z,90.00
2023-03-12T03:56:07.736Z,89.61
2023-03-12T03:57:08.680Z,88.96
2023-03-12T03:58:07.748Z,88.96
2023-03-12T03:59:08.393Z,89.11
2023-03-12T04:00:07.755Z,89.32
2023-03-12T04:01:07.697Z,89.54
2023-03-12T04:02:07.690Z,89.76
2023-03-12T04:03:07.704Z,89.98
2023-03-12T04:04:07.702Z,90.08
2023-03-12T04:05:07.655Z,90.08
2023-03-12T04:06:07.683Z,90.08
2023-03-12T04:07:07.628Z,90.30
2023-03-12T04:08:07.643Z,90.19
2023-03-12T04:09:07.631Z,90.19
2023-03-12T04:10:07.651Z,90.41
2023-03-12T04:11:07.594Z,90.41
2023-03-12T04:12:07.590Z,90.52
2023-03-12T04:13:07.588Z,90.69
2023-03-12T04:14:07.893Z,90.69
2023-03-12T04:15:07.577Z,90.41
2023-03-12T04:16:07.578Z,90.19
2023-03-12T04:17:07.526Z,89.98
2023-03-12T04:18:07.584Z,89.87
2023-03-12T04:19:08.172Z,89.65
2023-03-12T04:20:07.498Z,89.54
2023-03-12T04:21:08.274Z,89.65
2023-03-12T04:22:07.989Z,89.76
2023-03-12T04:23:07.905Z,89.98
2023-03-12T04:24:08.292Z,89.98
2023-03-12T04:25:08.313Z,89.98
2023-03-12T04:26:07.569Z,90.08
2023-03-12T04:27:07.451Z,90.08
2023-03-12T04:28:08.252Z,89.87
2023-03-12T04:29:08.282Z,89.80
2023-03-12T04:30:07.719Z,89.58
2023-03-12T04:31:08.438Z,89.47
2023-03-12T04:32:08.609Z,89.37
2023-03-12T04:33:08.364Z,89.37
2023-03-12T04:34:08.314Z,89.58
2023-03-12T04:35:08.221Z,89.58
2023-03-12T04:36:07.430Z,89.47
2023-03-12T04:37:07.441Z,89.37
2023-03-12T04:38:07.363Z,89.37
2023-03-12T04:39:10.231Z,89.69
2023-03-12T04:40:07.379Z,89.90
2023-03-12T04:41:07.293Z,90.01
2023-03-12T04:42:10.312Z,90.12
2023-03-12T04:43:07.275Z,90.12
2023-03-12T04:44:07.259Z,90.34
2023-03-12T04:45:07.285Z,90.56
2023-03-12T04:46:07.248Z,90.84
2023-03-12T04:47:07.220Z,91.27
2023-03-12T04:48:07.217Z,91.38
2023-03-12T04:49:07.215Z,91.16
2023-03-12T04:50:07.218Z,91.06
2023-03-12T04:51:07.191Z,90.84
2023-03-12T04:52:07.179Z,90.73
2023-03-12T04:53:07.243Z,90.62
2023-03-12T04:54:07.168Z,90.62
2023-03-12T04:55:07.176Z,90.62
2023-03-12T04:56:07.176Z,90.52
2023-03-12T04:57:07.586Z,90.45
2023-03-12T04:58:07.128Z,90.34
2023-03-12T04:59:07.114Z,90.34
2023-03-12T05:00:07.123Z,90.56
2023-03-12T05:01:07.093Z,90.62
2023-03-12T05:02:07.292Z,90.52
2023-03-12T05:03:07.117Z,90.30
2023-03-12T05:04:07.165Z,90.30
2023-03-12T05:05:08.297Z,90.23
2023-03-12T05:06:07.044Z,90.12
2023-03-12T05:07:07.078Z,90.01
2023-03-12T05:08:07.247Z,90.01
2023-03-12T05:09:07.134Z,90.01
2023-03-12T05:10:07.002Z,90.12
2023-03-12T05:11:07.094Z,90.12
2023-03-12T05:12:07.879Z,89.90
2023-03-12T05:13:06.970Z,89.58
2023-03-12T05:14:07.752Z,89.58
2023-03-12T05:15:07.817Z,89.47
2023-03-12T05:16:07.210Z,89.37
2023-03-12T05:17:07.313Z,89.26
2023-03-12T05:18:07.779Z,89.04
2023-03-12T05:19:06.984Z,88.97
2023-03-12T05:20:07.987Z,88.97
2023-03-12T05:21:07.672Z,88.97
2023-03-12T05:22:07.055Z,88.97
2023-03-12T05:23:07.866Z,89.26
2023-03-12T05:24:07.766Z,89.37
2023-03-12T05:25:06.917Z,89.37
2023-03-12T05:26:06.837Z,89.37
2023-03-12T05:27:06.819Z,89.37
2023-03-12T05:28:07.269Z,89.47
2023-03-12T05:29:06.797Z,89.58
2023-03-12T05:30:07.761Z,89.47
2023-03-12T05:31:06.831Z,89.26
2023-03-12T05:32:07.751Z,89.26
2023-03-12T05:33:06.806Z,89.04
2023-03-12T05:34:06.994Z,88.61
2023-03-12T05:35:06.750Z,88.39
2023-03-12T05:36:06.811Z,88.18
2023-03-12T05:37:06.773Z,88.18
2023-03-12T05:38:07.540Z,88.07
2023-03-12T05:39:06.741Z,87.96
2023-03-12T05:40:06.793Z,87.96
2023-03-12T05:41:06.677Z,87.96
2023-03-12T05:42:06.681Z,87.96
2023-03-12T05:43:06.678Z,88.07
2023-03-12T05:44:06.871Z,88.07
2023-03-12T05:45:06.653Z,88.07
2023-03-12T05:46:06.747Z,88.18
2023-03-12T05:47:06.634Z,88.39
2023-03-12T05:48:06.622Z,88.46
2023-03-12T05:49:06.620Z,88.68
2023-03-12T05:50:06.605Z,88.68
2023-03-12T05:51:06.605Z,88.68
2023-03-12T05:52:06.798Z,88.46
2023-03-12T05:53:06.580Z,88.03
2023-03-12T05:54:06.565Z,87.70
2023-03-12T05:55:06.552Z,87.49
2023-03-12T05:56:06.565Z,87.49
2023-03-12T05:57:07.139Z,87.42
2023-03-12T05:58:06.505Z,87.31
2023-03-12T05:59:06.533Z,87.42
2023-03-12T06:00:06.509Z,87.31
2023-03-12T06:01:06.475Z,87.31
2023-03-12T06:02:08.182Z,87.20
2023-03-12T06:03:06.565Z,87.20
2023-03-12T06:04:06.452Z,87.09
2023-03-12T06:05:06.480Z,86.99
2023-03-12T06:06:07.272Z,86.88
2023-03-12T06:07:06.420Z,86.77
2023-03-12T06:08:06.408Z,86.77
2023-03-12T06:09:06.486Z,86.77
2023-03-12T06:10:06.398Z,86.99
2023-03-12T06:11:06.381Z,87.09
2023-03-12T06:12:06.366Z,86.94
2023-03-12T06:13:06.364Z,86.94
2023-03-12T06:14:06.362Z,87.05
2023-03-12T06:15:06.358Z,87.05
2023-03-12T06:16:06.318Z,86.91
2023-03-12T06:17:06.450Z,86.69
2023-03-12T06:18:07.881Z,86.69
2023-03-12T06:19:06.369Z,86.37
2023-03-12T06:20:06.300Z,85.94
2023-03-12T06:21:06.290Z,85.83
2023-03-12T06:22:06.288Z,85.89
2023-03-12T06:23:06.256Z,86.11
2023-03-12T06:24:06.244Z,86.11
2023-03-12T06:25:08.085Z,86.11
2023-03-12T06:26:06.232Z,86.44
2023-03-12T06:27:06.243Z,86.55
2023-03-12T06:28:06.218Z,86.76
2023-03-12T06:29:06.194Z,86.76
2023-03-12T06:30:06.202Z,86.65
2023-03-12T06:31:06.254Z,86.29
2023-03-12T06:32:06.176Z,86.08
2023-03-12T06:33:06.188Z,85.75
2023-03-12T06:34:06.182Z,85.64
2023-03-12T06:35:06.136Z,85.86
2023-03-12T06:36:06.158Z,85.97
2023-03-12T06:37:06.119Z,85.71
2023-03-12T06:38:06.121Z,85.71
2023-03-12T06:39:06.114Z,85.46
2023-03-12T06:40:06.118Z,85.14
2023-03-12T06:41:06.071Z,85.14
2023-03-12T06:42:06.069Z,84.78
2023-03-12T06:43:06.071Z,84.56
2023-03-12T06:44:06.190Z,84.34
2023-03-12T06:45:06.100Z,84.45
2023-03-12T06:46:06.045Z,84.52
2023-03-12T06:47:06.023Z,84.31
2023-03-12T06:48:06.826Z,84.09
2023-03-12T06:49:06.053Z,84.05
2023-03-12T06:50:05.984Z,84.38
2023-03-12T06:51:06.095Z,85.35
2023-03-12T06:52:05.990Z,85.52
2023-03-12T06:53:05.932Z,85.38
2023-03-12T06:54:05.946Z,84.63
2023-03-12T06:55:05.942Z,83.94
2023-03-12T06:56:05.920Z,83.19
2023-03-12T06:57:05.988Z,83.40
2023-03-12T06:58:06.026Z,83.80
2023-03-12T06:59:05.896Z,83.54
2023-03-12T07:00:05.895Z,82.58
2023-03-12T07:01:06.148Z,81.79
2023-03-12T07:02:05.907Z,81.46
2023-03-12T07:03:05.854Z,81.11
2023-03-12T07:04:05.832Z,80.89
2023-03-12T07:05:05.864Z,80.46
2023-03-12T07:06:05.835Z,80.25
2023-03-12T07:07:05.803Z,80.54
2023-03-12T07:08:05.795Z,80.64
2023-03-12T07:09:05.841Z,80.71
2023-03-12T07:10:06.050Z,80.57
2023-03-12T07:11:05.778Z,80.46
2023-03-12T07:12:05.748Z,79.79
2023-03-12T07:13:05.890Z,79.25
2023-03-12T07:14:05.743Z,78.92
2023-03-12T07:15:06.384Z,78.89
2023-03-12T07:16:06.177Z,78.46
2023-03-12T07:17:06.384Z,77.82
2023-03-12T07:18:06.005Z,77.89
2023-03-12T07:19:06.413Z,77.78
2023-03-12T07:20:06.844Z,77.47
2023-03-12T07:21:06.555Z,77.14
2023-03-12T07:22:05.640Z,77.03
2023-03-12T07:23:05.639Z,77.11
2023-03-12T07:24:05.889Z,77.00
2023-03-12T07:25:05.611Z,76.68
2023-03-12T07:26:05.660Z,76.57
2023-03-12T07:27:05.604Z,76.25
2023-03-12T07:28:05.690Z,75.64
2023-03-12T07:29:05.573Z,75.75
2023-03-12T07:30:05.840Z,76.14
2023-03-12T07:31:05.694Z,76.18
2023-03-12T07:32:05.568Z,76.50
2023-03-12T07:33:06.015Z,76.28
2023-03-12T07:34:06.049Z,76.35
2023-03-12T07:35:05.562Z,76.04
2023-03-12T07:36:05.802Z,75.96
2023-03-12T07:37:06.076Z,76.28
2023-03-12T07:38:05.537Z,76.39
2023-03-12T07:39:05.654Z,76.82
2023-03-12T07:40:05.621Z,77.03
2023-03-12T07:41:05.560Z,77.03
2023-03-12T07:42:06.289Z,76.39
2023-03-12T07:43:06.874Z,76.39
2023-03-12T07:44:05.478Z,76.39
2023-03-12T07:45:06.951Z,76.50
2023-03-12T07:46:05.393Z,76.93
2023-03-12T07:47:22.204Z,77.03
2023-03-12T07:48:05.582Z,77.25
2023-03-12T07:49:05.467Z,77.22
2023-03-12T07:50:05.943Z,77.00
2023-03-12T07:51:06.319Z,76.68
2023-03-12T07:52:06.904Z,76.68
2023-03-12T07:53:05.351Z,76.89
2023-03-12T07:54:05.323Z,76.89
2023-03-12T07:55:07.020Z,76.86
2023-03-12T07:56:05.672Z,76.75
2023-03-12T07:57:05.457Z,76.54
2023-03-12T07:58:06.399Z,76.11
2023-03-12T07:59:06.788Z,75.76
2023-03-12T08:00:05.337Z,75.76
2023-03-12T08:01:05.275Z,75.51
2023-03-12T08:02:05.291Z,75.29
2023-03-12T08:03:05.479Z,74.94
2023-03-12T08:04:05.333Z,74.48
2023-03-12T08:05:05.310Z,73.83
2023-03-12T08:06:05.467Z,73.16
2023-03-12T08:07:07.382Z,72.38
2023-03-12T08:08:05.172Z,72.14
2023-03-12T08:09:05.161Z,71.36
2023-03-12T08:10:05.264Z,70.72
2023-03-12T08:11:05.177Z,70.01
2023-03-12T08:12:05.154Z,69.27
2023-03-12T08:13:05.172Z,68.49
2023-03-12T08:14:05.274Z,67.96
2023-03-12T08:15:05.148Z,67.54
2023-03-12T08:16:06.500Z,67.40
2023-03-12T08:17:05.093Z,67.50
2023-03-12T08:18:05.054Z,66.65
2023-03-12T08:19:05.127Z,65.59
2023-03-12T08:20:05.021Z,65.30
2023-03-12T08:21:05.009Z,65.41
2023-03-12T08:22:05.003Z,65.83
2023-03-12T08:23:05.041Z,66.04
2023-03-12T08:24:05.002Z,65.01
2023-03-12T08:25:05.081Z,65.25
2023-03-12T08:26:04.978Z,65.89
2023-03-12T08:27:04.951Z,66.31
2023-03-12T08:28:04.980Z,66.74
2023-03-12T08:29:04.942Z,65.78
2023-03-12T08:30:06.276Z,66.02
2023-03-12T08:31:05.002Z,67.09
2023-03-12T08:32:05.880Z,68.27
2023-03-12T08:33:04.968Z,68.44
2023-03-12T08:34:04.888Z,68.21
2023-03-12T08:35:04.894Z,68.21
2023-03-12T08:36:04.940Z,67.54
2023-03-12T08:37:04.856Z,67.40
2023-03-12T08:38:04.872Z,67.05
2023-03-12T08:39:04.852Z,66.83
2023-03-12T08:40:04.942Z,66.49
2023-03-12T08:41:04.804Z,65.71
2023-03-12T08:42:04.796Z,64.30
2023-03-12T08:43:04.786Z,63.87
2023-03-12T08:44:04.765Z,63.95
2023-03-12T08:45:04.847Z,63.82
2023-03-12T08:46:04.918Z,63.15
2023-03-12T08:47:04.740Z,62.17
2023-03-12T08:48:04.989Z,61.93
2023-03-12T08:49:04.714Z,61.55
2023-03-12T08:50:04.710Z,60.39
2023-03-12T08:51:04.808Z,59.52
2023-03-12T08:52:04.710Z,57.82
2023-03-12T08:53:04.698Z,57.18
2023-03-12T08:54:04.673Z,57.61
2023-03-12T08:55:04.672Z,57.64
2023-03-12T08:56:04.669Z,58.67
2023-03-12T08:57:04.644Z,58.35
2023-03-12T08:58:04.639Z,57.71
2023-03-12T08:59:04.611Z,57.10
2023-03-12T09:00:04.630Z,56.92
2023-03-12T09:01:04.774Z,57.16
2023-03-12T09:02:04.670Z,58.17
2023-03-12T09:03:05.441Z,59.28
2023-03-12T09:04:05.535Z,59.94
2023-03-12T09:05:04.703Z,61.11
2023-03-12T09:06:05.500Z,61.35
2023-03-12T09:07:04.551Z,61.57
2023-03-12T09:08:04.868Z,62.20
2023-03-12T09:09:04.874Z,62.31
2023-03-12T09:10:05.210Z,62.20
2023-03-12T09:11:04.506Z,62.31
2023-03-12T09:12:05.580Z,62.10
2023-03-12T09:13:05.741Z,62.20
2023-03-12T09:15:05.165Z,61.96
2023-03-12T09:16:05.349Z,61.65
2023-03-12T09:17:04.524Z,61.78
2023-03-12T09:18:04.464Z,62.23
2023-03-12T09:19:04.407Z,62.63
2023-03-12T09:20:04.941Z,62.87
2023-03-12T09:21:04.391Z,63.61
2023-03-12T09:22:06.456Z,64.54
2023-03-12T09:23:06.654Z,64.43
2023-03-12T09:24:04.345Z,64.65
2023-03-12T09:25:04.350Z,64.94
2023-03-12T09:26:04.438Z,64.17
2023-03-12T09:27:04.367Z,63.39
2023-03-12T09:28:04.317Z,62.73
2023-03-12T09:29:04.275Z,61.85
2023-03-12T09:30:04.288Z,60.89
2023-03-12T09:31:04.326Z,60.68
2023-03-12T09:32:05.917Z,61.48
2023-03-12T09:33:04.246Z,62.46
2023-03-12T09:34:04.239Z,62.89
2023-03-12T09:35:04.244Z,62.97
2023-03-12T09:36:04.316Z,62.59
2023-03-12T09:37:04.212Z,61.72
2023-03-12T09:38:04.187Z,61.58
2023-03-12T09:39:04.189Z,61.16
2023-03-12T09:40:04.186Z,60.47
2023-03-12T09:41:04.151Z,59.59
2023-03-12T09:42:04.144Z,58.22
2023-03-12T09:43:05.118Z,57.87
2023-03-12T09:44:04.167Z,57.24
2023-03-12T09:45:04.120Z,57.71
2023-03-12T09:46:04.137Z,58.11
2023-03-12T09:47:04.108Z,58.09
2023-03-12T09:48:04.085Z,57.87
2023-03-12T09:49:06.267Z,57.53
2023-03-12T09:50:04.068Z,56.87
2023-03-12T09:51:04.097Z,56.53
2023-03-12T09:52:04.062Z,55.79
2023-03-12T09:53:04.025Z,55.36
2023-03-12T09:54:04.024Z,55.58
2023-03-12T09:55:04.012Z,55.26
2023-03-12T09:56:04.055Z,55.76
2023-03-12T09:57:04.000Z,55.32
2023-03-12T09:58:04.009Z,55.29
2023-03-12T09:59:03.951Z,54.47
2023-03-12T10:00:03.956Z,54.05
2023-03-12T10:01:03.953Z,53.86
2023-03-12T10:02:03.929Z,54.50
2023-03-12T10:03:03.983Z,54.44
2023-03-12T10:04:04.262Z,54.65
2023-03-12T10:05:04.009Z,55.31
2023-03-12T10:06:04.025Z,56.08
2023-03-12T10:07:03.867Z,56.29
2023-03-12T10:08:17.476Z,56.52
2023-03-12T10:09:03.852Z,56.92
2023-03-12T10:10:03.841Z,56.63
2023-03-12T10:11:03.848Z,56.50
2023-03-12T10:12:03.819Z,56.95
2023-03-12T10:13:03.817Z,57.16
2023-03-12T10:14:03.812Z,57.59
2023-03-12T10:15:03.892Z,57.59
2023-03-12T10:16:03.827Z,58.11
2023-03-12T10:17:03.837Z,58.14
2023-03-12T10:18:03.882Z,58.54
2023-03-12T10:19:03.798Z,58.75
2023-03-12T10:20:03.765Z,58.75
2023-03-12T10:21:03.720Z,58.51
2023-03-12T10:22:03.789Z,58.27
2023-03-12T10:23:03.711Z,58.17
2023-03-12T10:24:03.690Z,57.71
2023-03-12T10:25:03.701Z,57.08
2023-03-12T10:26:03.701Z,56.56
2023-03-12T10:27:03.650Z,57.08
2023-03-12T10:28:03.669Z,57.51
2023-03-12T10:29:03.622Z,57.53
2023-03-12T10:30:04.146Z,58.25
2023-03-12T10:31:03.662Z,57.69
2023-03-12T10:32:03.609Z,57.14
2023-03-12T10:33:03.588Z,56.40
2023-03-12T10:34:03.598Z,56.40
2023-03-12T10:35:03.591Z,57.06
2023-03-12T10:36:03.606Z,57.48
2023-03-12T10:37:03.871Z,57.27
2023-03-12T10:38:03.550Z,57.48
2023-03-12T10:39:03.541Z,57.59
2023-03-12T10:40:03.571Z,57.87
2023-03-12T10:41:03.496Z,57.98
2023-03-12T10:42:03.490Z,58.40
2023-03-12T10:43:03.512Z,57.87
2023-03-12T10:44:03.518Z,57.67
2023-03-12T10:45:03.479Z,57.79
2023-03-12T10:46:03.465Z,58.35
2023-03-12T10:47:03.450Z,59.01
2023-03-12T10:48:03.424Z,59.54
2023-03-12T10:49:03.440Z,60.10
2023-03-12T10:50:03.436Z,60.41
2023-03-12T10:51:03.867Z,60.55
2023-03-12T10:52:03.426Z,61.08
2023-03-12T10:53:03.724Z,61.00
2023-03-12T10:54:03.504Z,61.00
2023-03-12T10:55:03.416Z,60.78
2023-03-12T10:56:03.370Z,60.60
2023-03-12T10:57:03.396Z,60.71
2023-03-12T10:58:03.464Z,60.74
2023-03-12T10:59:03.428Z,60.84
2023-03-12T11:00:03.308Z,61.37
2023-03-12T11:01:03.314Z,61.82
2023-03-12T11:02:03.344Z,61.93
2023-03-12T11:03:03.279Z,62.25
2023-03-12T11:04:03.334Z,62.32
2023-03-12T11:05:03.253Z,62.32
2023-03-12T11:06:03.406Z,62.12
2023-03-12T11:07:03.258Z,61.69
2023-03-12T11:08:03.235Z,61.69
2023-03-12T11:09:16.129Z,61.69
2023-03-12T11:10:03.209Z,62.12
2023-03-12T11:11:03.821Z,62.43
2023-03-12T11:12:04.454Z,62.22
2023-03-12T11:13:03.151Z,62.22
2023-03-12T11:14:03.150Z,62.22
2023-03-12T11:15:03.166Z,61.90
2023-03-12T11:16:03.939Z,61.90
2023-03-12T11:17:04.073Z,61.47
2023-03-12T11:18:03.203Z,61.80
2023-03-12T11:19:03.158Z,62.12
2023-03-12T11:20:03.201Z,62.12
2023-03-12T11:21:04.842Z,61.37
2023-03-12T11:22:04.082Z,60.50
2023-03-12T11:23:04.250Z,60.50
2023-03-12T11:24:04.540Z,60.18
2023-03-12T11:25:03.959Z,60.68
2023-03-12T11:26:03.619Z,60.68
2023-03-12T11:27:03.663Z,60.58
2023-03-12T11:28:03.198Z,60.33
2023-03-12T11:29:04.552Z,60.55
2023-03-12T11:30:03.039Z,60.55
2023-03-12T11:31:03.013Z,60.13
2023-03-12T11:32:03.113Z,60.21
2023-03-12T11:33:03.936Z,60.63
2023-03-12T11:34:03.528Z,60.63
2023-03-12T11:35:02.950Z,60.41
2023-03-12T11:36:02.967Z,60.21
2023-03-12T11:37:03.005Z,60.31
2023-03-12T11:38:02.909Z,60.17
2023-03-12T11:39:02.867Z,59.75
2023-03-12T11:40:03.092Z,60.10
2023-03-12T11:41:03.572Z,60.41
2023-03-12T11:42:02.940Z,60.94
2023-03-12T11:43:04.512Z,61.68
2023-03-12T11:44:02.791Z,61.44
2023-03-12T11:45:03.009Z,61.02
2023-03-12T11:46:03.605Z,60.92
2023-03-12T11:47:02.815Z,61.05
2023-03-12T11:48:02.761Z,61.16
2023-03-12T11:49:02.772Z,61.23
2023-03-12T11:50:02.769Z,61.66
2023-03-12T11:51:02.730Z,62.08
2023-03-12T11:52:02.748Z,62.50
2023-03-12T11:53:02.712Z,62.61
2023-03-12T11:54:02.698Z,62.50
2023-03-12T11:55:02.698Z,62.40
2023-03-12T11:56:02.679Z,62.71
2023-03-12T11:57:02.699Z,62.48
2023-03-12T11:58:02.661Z,61.74
2023-03-12T11:59:02.646Z,61.94
2023-03-12T12:00:02.648Z,62.05
2023-03-12T12:01:02.656Z,62.16
2023-03-12T12:02:02.642Z,62.48
2023-03-12T12:03:02.839Z,62.37
2023-03-12T12:04:03.356Z,61.94
2023-03-12T12:05:02.567Z,61.87
2023-03-12T12:06:02.580Z,61.98
2023-03-12T12:07:02.660Z,62.21
2023-03-12T12:08:02.551Z,62.21
2023-03-12T12:09:02.544Z,62.13
2023-03-12T12:10:02.686Z,62.24
2023-03-12T12:11:02.512Z,62.56
2023-03-12T12:12:05.467Z,63.43
2023-03-12T12:13:02.494Z,63.33
2023-03-12T12:14:02.480Z,63.78
2023-03-12T12:15:02.489Z,64.42
2023-03-12T12:16:02.536Z,65.40
2023-03-12T12:17:02.448Z,65.72
2023-03-12T12:18:02.847Z,65.40
2023-03-12T12:19:04.529Z,65.83
2023-03-12T12:20:02.542Z,66.14
2023-03-12T12:21:02.413Z,65.85
2023-03-12T12:22:02.389Z,65.64
2023-03-12T12:23:03.068Z,65.43
2023-03-12T12:24:02.380Z,66.17
2023-03-12T12:25:02.362Z,65.75
2023-03-12T12:26:02.889Z,65.53
2023-03-12T12:27:02.393Z,65.85
2023-03-12T12:28:02.354Z,65.75
2023-03-12T12:29:02.382Z,65.96
2023-03-12T12:30:02.306Z,65.93
2023-03-12T12:31:02.396Z,65.83
2023-03-12T12:32:02.393Z,65.61
2023-03-12T12:33:02.308Z,65.93
2023-03-12T12:34:02.293Z,65.69
2023-03-12T12:35:02.294Z,65.16
2023-03-12T12:36:02.302Z,65.08
2023-03-12T12:37:02.238Z,65.50
2023-03-12T12:38:02.397Z,65.08
2023-03-12T12:39:02.235Z,64.55
2023-03-12T12:40:03.080Z,64.45
2023-03-12T12:41:02.262Z,64.34
2023-03-12T12:42:03.017Z,64.26
2023-03-12T12:43:02.299Z,64.37
2023-03-12T12:44:02.203Z,64.90
2023-03-12T12:45:02.265Z,65.33
2023-03-12T12:46:02.677Z,65.46
2023-03-12T12:47:02.676Z,65.78
2023-03-12T12:48:02.101Z,66.06
2023-03-12T12:49:02.124Z,65.64
2023-03-12T12:50:03.403Z,65.75
2023-03-12T12:51:02.192Z,65.53
2023-03-12T12:52:02.157Z,64.79
2023-03-12T12:53:02.098Z,64.90