createdAt,value
2022-09-18T00:01:18.885Z,97631.17671220136
2022-09-18T00:04:16.516Z,97637.495007278
2022-09-18T00:07:16.848Z,97638.33974856733
2022-09-18T00:11:23.724Z,97635.77859242192
2022-09-18T00:14:20.099Z,97640.07010730584
2022-09-18T00:17:16.600Z,97636.01834650079
2022-09-18T00:21:18.853Z,97637.69782731391
2022-09-18T00:24:19.228Z,97636.39960494138
2022-09-18T00:27:17.207Z,97642.01871667917
2022-09-18T00:31:18.524Z,97646.36306864077
2022-09-18T00:34:16.360Z,97655.49763557798
2022-09-18T00:37:16.484Z,97659.60280940516
2022-09-18T00:41:19.618Z,97659.61697689455
2022-09-18T00:44:35.943Z,97660.48624931976
2022-09-18T00:47:23.984Z,97660.73707456885
2022-09-18T00:51:18.200Z,97667.02333981571
2022-09-18T00:54:22.102Z,97670.14560245098
2022-09-18T00:57:20.799Z,97675.50430419689
2022-09-18T01:01:16.442Z,97675.42350419908
2022-09-18T01:04:16.630Z,97680.30691628088
2022-09-18T01:07:32.508Z,97671.73497521291
2022-09-18T01:11:30.181Z,97673.69634499817
2022-09-18T01:14:28.508Z,97671.03601483363
2022-09-18T01:17:33.253Z,97672.5722614229
2022-09-18T01:21:19.279Z,97681.43144609402
2022-09-18T01:24:53.911Z,97682.96072589814
2022-09-18T01:27:26.900Z,97681.98463064797
2022-09-18T01:31:22.086Z,97680.65223644733
2022-09-18T01:34:23.450Z,97686.24153828522
2022-09-18T01:37:20.653Z,97688.83809391223
2022-09-18T01:41:19.712Z,97687.32694532942
2022-09-18T01:44:21.208Z,97685.38027951094
2022-09-18T01:47:19.679Z,97682.90921935083
2022-09-18T01:51:21.668Z,97686.17607070574
2022-09-18T01:54:20.892Z,97683.7454632861
2022-09-18T01:57:21.702Z,97681.09352493615
2022-09-18T02:01:21.210Z,97678.07465009358
2022-09-18T02:04:22.312Z,97676.71073016756
2022-09-18T02:07:23.528Z,97669.76882096176
2022-09-18T02:11:18.619Z,97677.56163093206
2022-09-18T02:14:20.780Z,97671.40321740975
2022-09-18T02:17:23.617Z,97676.34882364776
2022-09-18T02:21:23.842Z,97676.12804432522
2022-09-18T02:24:20.646Z,97684.1867564194
2022-09-18T02:27:18.745Z,97677.03097866965
2022-09-18T02:31:16.957Z,97683.70577420616
2022-09-18T02:34:17.591Z,97690.19474217379
2022-09-18T02:37:30.020Z,97689.21717800775
2022-09-18T02:41:27.081Z,97699.38529015114
2022-09-18T02:44:19.213Z,97702.29388858547
2022-09-18T02:47:28.140Z,97701.15446572972
2022-09-18T02:51:24.551Z,97714.49530622087
2022-09-18T02:54:23.441Z,97713.5724196486
2022-09-18T02:57:25.973Z,97717.08390945333
2022-09-18T03:01:20.173Z,97719.67539418682
2022-09-18T03:04:21.912Z,97720.16909997111
2022-09-18T03:07:18.586Z,97721.924591251
2022-09-18T03:11:15.706Z,97724.09623595738
2022-09-18T03:14:16.058Z,97726.70043030113
2022-09-18T03:17:15.952Z,97730.77918843055
2022-09-18T03:21:16.502Z,97738.81891974014
2022-09-18T03:24:16.637Z,97748.14968090839
2022-09-18T03:27:17.249Z,97756.27643379311
2022-09-18T03:31:16.313Z,97764.83412102416
2022-09-18T03:34:16.148Z,97770.0091890744
2022-09-18T03:37:16.874Z,97770.61082107389
2022-09-18T03:41:16.613Z,97777.67968163855
2022-09-18T03:44:16.574Z,97779.9327225961
2022-09-18T03:47:16.964Z,97776.1748953523
2022-09-18T03:51:16.270Z,97781.49437980892
2022-09-18T03:54:16.290Z,97783.83642689734
2022-09-18T03:57:16.290Z,97786.97192415962
2022-09-18T04:01:15.442Z,97789.05706342807
2022-09-18T04:04:15.900Z,97796.56466388008
2022-09-18T04:07:16.135Z,97797.40728545091
2022-09-18T04:11:15.742Z,97807.99258724826
2022-09-18T04:14:15.937Z,97815.67056994277
2022-09-18T04:17:16.226Z,97816.83616122174
2022-09-18T04:21:16.737Z,97814.82477417079
2022-09-18T04:24:17.112Z,97827.61377911425
2022-09-18T04:27:17.044Z,97822.07855155067
2022-09-18T04:31:16.860Z,97827.70803094836
2022-09-18T04:34:17.264Z,97834.80310767483
2022-09-18T04:37:17.082Z,97839.85137909392
2022-09-18T04:41:16.409Z,97847.6445030089
2022-09-18T04:44:17.025Z,97849.9276845897
2022-09-18T04:47:17.837Z,97854.22706727537
2022-09-18T04:51:16.688Z,97857.11705831134
2022-09-18T04:54:17.073Z,97858.39705698198
2022-09-18T04:57:16.792Z,97867.39927934346
2022-09-18T05:01:16.973Z,97879.49339744262
2022-09-18T05:04:17.249Z,97876.8533949816
2022-09-18T05:07:16.734Z,97881.58814339369
2022-09-18T05:11:15.682Z,97885.04917522846
2022-09-18T05:14:16.492Z,97890.23806821767
2022-09-18T05:17:15.972Z,97882.97079017159
2022-09-18T05:21:16.076Z,97889.05153419745
2022-09-18T05:24:17.960Z,97896.16228028074
2022-09-18T05:27:16.590Z,97898.78139585926
2022-09-18T05:31:16.931Z,97907.32233800719
2022-09-18T05:34:17.143Z,97910.69678819076
2022-09-18T05:37:17.624Z,97914.84360113654
2022-09-18T05:41:16.894Z,97921.75867413144
2022-09-18T05:44:16.991Z,97924.85677105581
2022-09-18T05:47:16.988Z,97925.96388295136
2022-09-18T05:51:16.359Z,97937.3200468426
2022-09-18T05:54:16.398Z,97946.40997046133
2022-09-18T05:57:16.459Z,97943.23339441001
2022-09-18T06:01:18.010Z,97939.57050774172
2022-09-18T06:04:16.700Z,97936.69669496518
2022-09-18T06:07:17.536Z,97939.72581218122
2022-09-18T06:11:16.139Z,97942.04311285504
2022-09-18T06:14:17.469Z,97945.1847689846
2022-09-18T06:17:16.262Z,97938.74572960308
2022-09-18T06:21:16.285Z,97938.5174727422
2022-09-18T06:24:16.315Z,97936.48966193075
2022-09-18T06:27:16.256Z,97928.91578111256
2022-09-18T06:31:15.732Z,97938.3425586797
2022-09-18T06:34:16.040Z,97939.45609615008
2022-09-18T06:37:16.019Z,97935.97061597045
2022-09-18T06:41:16.514Z,97934.0063639236
2022-09-18T06:44:17.510Z,97939.60965873669
2022-09-18T06:47:16.894Z,97946.69620217693
2022-09-18T06:51:15.555Z,97949.28476673641
2022-09-18T06:54:16.900Z,97951.1323367724
2022-09-18T06:57:16.188Z,97960.83192625108
2022-09-18T07:01:16.320Z,97963.6919892222
2022-09-18T07:04:16.850Z,97970.74514717037
2022-09-18T07:07:17.454Z,97975.67382121088
2022-09-18T07:11:16.108Z,97985.30387950868
2022-09-18T07:14:18.489Z,97989.58985557807
2022-09-18T07:17:18.724Z,97995.06224186346
2022-09-18T07:21:16.655Z,97996.34210748621
2022-09-18T07:24:17.159Z,98001.59825124199
2022-09-18T07:27:17.026Z,98001.76756278884
2022-09-18T07:31:16.330Z,98011.4581641044
2022-09-18T07:34:16.403Z,98005.59942945527
2022-09-18T07:37:16.657Z,98012.87851982971
2022-09-18T07:41:15.994Z,98017.2651403185
2022-09-18T07:44:17.363Z,98015.77798377018
2022-09-18T07:47:16.854Z,98016.048694522
2022-09-18T07:51:15.699Z,98012.83114913068
2022-09-18T07:54:16.158Z,98009.38071953862
2022-09-18T07:57:16.134Z,98013.5950195663
2022-09-18T08:01:16.362Z,98016.38350925055
2022-09-18T08:04:17.354Z,98016.57171026194
2022-09-18T08:07:20.445Z,98023.59894649475
2022-09-18T08:11:16.870Z,98033.23611016158
2022-09-18T08:14:17.467Z,98034.72178942406
2022-09-18T08:17:17.231Z,98034.56450788051
2022-09-18T08:21:16.070Z,98044.6467719418
2022-09-18T08:24:17.730Z,98047.65772206603
2022-09-18T08:27:17.034Z,98049.06191563359
2022-09-18T08:31:16.700Z,98054.0794445713
2022-09-18T08:34:16.924Z,98054.4653315242
2022-09-18T08:37:16.760Z,98055.96169338655
2022-09-18T08:41:29.877Z,98060.24224846806
2022-09-18T08:44:22.995Z,98060.80785090309
2022-09-18T08:47:22.654Z,98062.3972126898
2022-09-18T08:51:22.260Z,98061.143411511
2022-09-18T08:54:32.861Z,98058.54246209371
2022-09-18T08:57:22.496Z,98059.28690199442
2022-09-18T09:01:26.275Z,98065.91092301873
2022-09-18T09:04:24.866Z,98069.51616874065
2022-09-18T09:07:33.567Z,98069.43200206221
2022-09-18T09:11:31.129Z,98071.35101491828
2022-09-18T09:14:56.143Z,98073.68196608615
2022-09-18T09:17:24.141Z,98073.19058784483
2022-09-18T09:21:21.369Z,98077.21750925391
2022-09-18T09:24:30.721Z,98076.68455084576
2022-09-18T09:27:22.121Z,98073.25714391485
2022-09-18T09:31:19.853Z,98069.47128080674
2022-09-18T09:34:21.169Z,98073.77970730665
2022-09-18T09:37:20.920Z,98070.82704399842
2022-09-18T09:41:27.578Z,98062.80288423355
2022-09-18T09:44:28.397Z,98061.71760890659
2022-09-18T09:47:50.506Z,98061.54443642095
2022-09-18T09:51:27.269Z,98060.26798630273
2022-09-18T09:54:17.111Z,98064.0368714014
2022-09-18T09:57:26.571Z,98067.97113271292
2022-09-18T10:01:23.889Z,98063.24893973501
2022-09-18T10:04:28.423Z,98055.83375546368
2022-09-18T10:07:24.472Z,98056.59639770744
2022-09-18T10:11:16.529Z,98058.5253758417
2022-09-18T10:14:21.125Z,98060.90091892981
2022-09-18T10:17:20.812Z,98063.09128196722
2022-09-18T10:21:18.506Z,98063.2580978836
2022-09-18T10:24:24.866Z,98064.5461439806
2022-09-18T10:27:17.754Z,98065.07597281154
2022-09-18T10:31:17.863Z,98065.53027816601
2022-09-18T10:34:32.793Z,98058.25992472444
2022-09-18T10:37:35.542Z,98057.46044943965
2022-09-18T10:41:28.227Z,98059.30032530731
2022-09-18T10:44:24.909Z,98056.2108329337
2022-09-18T10:47:22.414Z,98053.39600149066
2022-09-18T10:51:18.565Z,98053.3334087302
2022-09-18T10:54:19.499Z,98052.4423431747
2022-09-18T10:57:26.194Z,98049.02977167701
2022-09-18T11:01:17.196Z,98049.36524913929
2022-09-18T11:04:17.600Z,98046.25821648276
2022-09-18T11:07:18.962Z,98040.08711984308
2022-09-18T11:11:24.370Z,98039.37362292879
2022-09-18T11:14:21.616Z,98042.11093792091
2022-09-18T11:17:24.762Z,98041.4342638738
2022-09-18T11:21:16.586Z,98042.79171472664
2022-09-18T11:24:22.980Z,98041.0160412277
2022-09-18T11:27:19.882Z,98042.80328304603
2022-09-18T11:31:19.406Z,98044.22999925162
2022-09-18T11:34:23.900Z,98044.92493235697
2022-09-18T11:37:30.260Z,98042.53192182486
2022-09-18T11:41:23.297Z,98038.02994978002
2022-09-18T11:44:26.359Z,98037.53413212376
2022-09-18T11:47:28.418Z,98032.4378342038
2022-09-18T11:51:25.290Z,98034.73895679791
2022-09-18T11:54:28.241Z,98028.55526814575
2022-09-18T11:57:24.369Z,98028.60477369773
2022-09-18T12:01:30.897Z,98028.10075399851
2022-09-18T12:04:25.940Z,98030.14449572896
2022-09-18T12:07:42.111Z,98025.55613804069
2022-09-18T12:11:23.049Z,98025.36010310335
2022-09-18T12:14:22.437Z,98028.54144695043
2022-09-18T12:17:41.103Z,98020.753363774
2022-09-18T12:21:36.652Z,98020.85540710198
2022-09-18T12:24:21.012Z,98017.40190980646
2022-09-18T12:27:28.559Z,98018.95944304041
2022-09-18T12:31:21.845Z,98009.73051281451
2022-09-18T12:34:26.614Z,98010.61745150344
2022-09-18T12:37:31.460Z,98006.06042776252
2022-09-18T12:41:31.610Z,98004.14368313558
2022-09-18T12:44:37.009Z,97999.2481887622
2022-09-18T12:47:36.247Z,97997.46774295834
2022-09-18T12:51:32.607Z,97995.94680412601
2022-09-18T12:54:35.918Z,97990.5642322266
2022-09-18T12:57:33.205Z,97990.85369982896
2022-09-18T13:01:25.367Z,97987.63269880225
2022-09-18T13:04:22.954Z,97988.88247740023
2022-09-18T13:07:24.382Z,97985.09544829594
2022-09-18T13:11:28.406Z,97989.67373204183
2022-09-18T13:14:24.405Z,97989.56768225838
2022-09-18T13:17:25.463Z,97986.32770834865
2022-09-18T13:21:24.636Z,97984.89688121028
2022-09-18T13:24:21.720Z,97983.61102042659
2022-09-18T13:27:19.872Z,97980.7809539262
2022-09-18T13:31:26.485Z,97987.05779188887
2022-09-18T13:34:18.219Z,97978.34649667177
2022-09-18T13:37:22.339Z,97977.0630137428
2022-09-18T13:41:18.875Z,97975.34970256442
2022-09-18T13:44:21.375Z,97977.2282656541
2022-09-18T13:47:20.005Z,97976.55711147081
2022-09-18T13:51:20.730Z,97966.64650836802
2022-09-18T13:54:21.429Z,97972.41797375541
2022-09-18T13:57:19.930Z,97969.96567698474
2022-09-18T14:11:23.088Z,97964.13985541817
2022-09-18T14:14:21.103Z,97965.9297358564
2022-09-18T14:17:16.856Z,97968.67484880591
2022-09-18T14:21:23.483Z,97966.3226379023
2022-09-18T14:24:36.395Z,97969.10469792904
2022-09-18T14:31:28.871Z,97961.43977017136
2022-09-18T14:34:22.306Z,97964.18227341044
2022-09-18T14:37:23.726Z,97959.4842476719
2022-09-18T14:41:24.127Z,97955.51311454363
2022-09-18T14:44:19.523Z,97958.38848948164
2022-09-18T14:47:22.543Z,97955.91644632544
2022-09-18T14:51:20.328Z,97959.8697942202
2022-09-18T14:54:23.016Z,97955.01702927945
2022-09-18T14:57:21.461Z,97956.94956471251
2022-09-18T15:01:21.286Z,97955.48734732365
2022-09-18T15:04:22.060Z,97953.77685513296
2022-09-18T15:07:18.905Z,97958.71123839654
2022-09-18T15:11:20.061Z,97954.75664046101
2022-09-18T15:14:26.249Z,97960.94788255342
2022-09-18T15:17:19.154Z,97952.23563552913
2022-09-18T15:21:23.326Z,97952.97518979441
2022-09-18T15:24:17.934Z,97950.54003863643
2022-09-18T15:27:19.111Z,97944.53230190814
2022-09-18T15:31:20.477Z,97943.99952004213
2022-09-18T15:34:20.438Z,97941.86301345646
2022-09-18T15:37:19.490Z,97940.83127945293
2022-09-18T15:41:42.681Z,97937.3693038846
2022-09-18T15:51:22.748Z,97934.29724724425
2022-09-18T15:54:26.431Z,97936.97824759984
2022-09-18T15:57:17.726Z,97934.2598539835
2022-09-18T16:01:23.079Z,97932.69776492908
2022-09-18T16:04:22.668Z,97934.04469150129
2022-09-18T16:07:20.932Z,97936.32990031817
2022-09-18T16:11:36.883Z,97935.61592068322
2022-09-18T16:15:00.004Z,97931.84624372353
2022-09-18T16:18:25.607Z,97926.760489678
2022-09-18T16:21:17.580Z,97931.19593638323
2022-09-18T16:24:25.161Z,97932.51708848622
2022-09-18T16:27:17.849Z,97926.5577292255
2022-09-18T16:31:19.924Z,97929.86793511572
2022-09-18T16:34:21.861Z,97937.37536321249
2022-09-18T16:37:19.120Z,97937.95984035791
2022-09-18T16:41:16.809Z,97936.22839228426
2022-09-18T16:44:17.287Z,97942.31634919069
2022-09-18T16:47:18.245Z,97941.29330883377
2022-09-18T16:51:16.261Z,97940.02158444359
2022-09-18T16:54:17.816Z,97941.54059713749
2022-09-18T16:57:20.494Z,97949.83716368175
2022-09-18T17:01:16.715Z,97948.54336848902
2022-09-18T17:04:17.094Z,97941.67341292634
2022-09-18T17:07:20.835Z,97941.93041210328
2022-09-18T17:11:20.112Z,97939.60182125255
2022-09-18T17:14:20.566Z,97942.51251604827
2022-09-18T17:17:21.092Z,97944.66385357005
2022-09-18T17:21:17.982Z,97948.13444406928
2022-09-18T17:24:20.054Z,97946.30040955372
2022-09-18T17:27:18.915Z,97943.75905427037
2022-09-18T17:31:20.447Z,97952.37607093173
2022-09-18T17:34:20.815Z,97951.93993456992
2022-09-18T17:37:17.687Z,97954.899636227
2022-09-18T17:41:18.927Z,97960.99728091374
2022-09-18T17:44:17.859Z,97967.91098013918
2022-09-18T17:47:18.206Z,97972.10699778587
2022-09-18T17:51:18.915Z,97971.11001852977
2022-09-18T17:54:19.287Z,97975.49441442722
2022-09-18T17:57:17.552Z,97975.68102081509
2022-09-18T18:01:22.083Z,97972.1353272727
2022-09-18T18:04:17.030Z,97974.97064924236
2022-09-18T18:07:16.875Z,97972.14372471643
2022-09-18T18:11:19.801Z,97973.82455782607
2022-09-18T18:14:18.201Z,97982.5401245625
2022-09-18T18:17:19.028Z,97987.70153753753
2022-09-18T18:21:17.237Z,97990.80918501734
2022-09-18T18:24:17.031Z,97994.35605483256
2022-09-18T18:27:18.777Z,97997.4150878392
2022-09-18T18:31:17.418Z,97997.05372533586
2022-09-18T18:34:23.201Z,98000.24300278313
2022-09-18T18:37:17.734Z,98003.23803800928
2022-09-18T18:41:19.247Z,98013.69012127261
2022-09-18T18:44:17.538Z,98023.73014035341
2022-09-18T18:47:20.670Z,98028.18992498386
2022-09-18T18:51:16.709Z,98024.49316965752
2022-09-18T18:54:20.893Z,98021.48601584767
2022-09-18T18:57:17.592Z,98025.63540273208
2022-09-18T19:01:18.129Z,98031.22110642979
2022-09-18T19:04:18.640Z,98031.08088712751
2022-09-18T19:07:18.326Z,98035.22392148772
2022-09-18T19:11:17.022Z,98043.94451865877
2022-09-18T19:14:20.526Z,98041.4129023829
2022-09-18T19:17:18.635Z,98048.83984434625
2022-09-18T19:21:17.589Z,98053.13428846939
2022-09-18T19:24:18.000Z,98049.99271957458
2022-09-18T19:27:18.302Z,98049.72019468584
2022-09-18T19:31:18.975Z,98051.72639342582
2022-09-18T19:34:20.532Z,98052.64891651252
2022-09-18T19:37:18.784Z,98058.59863750028
2022-09-18T19:41:32.741Z,98063.41628613157
2022-09-18T19:44:27.516Z,98060.78031465076
2022-09-18T19:47:22.416Z,98063.75758889742
2022-09-18T19:51:16.716Z,98065.22603527793
2022-09-18T19:54:17.383Z,98067.03103338713
2022-09-18T19:57:23.452Z,98064.17108527376
2022-09-18T20:01:16.597Z,98067.64944215436
2022-09-18T20:04:17.764Z,98069.70463067321
2022-09-18T20:07:18.616Z,98071.54732420527
2022-09-18T20:11:18.494Z,98070.6196090154
2022-09-18T20:14:17.359Z,98068.29367710593
2022-09-18T20:17:17.705Z,98063.86502015432
2022-09-18T20:21:19.582Z,98065.84966812687
2022-09-18T20:24:18.778Z,98063.28361037068
2022-09-18T20:27:18.449Z,98061.06151579908
2022-09-18T20:31:19.133Z,98060.33567276005
2022-09-18T20:34:19.311Z,98064.83352065455
2022-09-18T20:37:19.661Z,98062.64792802194
2022-09-18T20:41:17.743Z,98058.665551221
2022-09-18T20:44:17.983Z,98059.53457643247
2022-09-18T20:47:19.917Z,98060.42728804772
2022-09-18T20:51:19.391Z,98061.69171786004
2022-09-18T20:54:20.079Z,98062.83517446696
2022-09-18T20:57:17.192Z,98066.35760189395
2022-09-18T21:01:21.013Z,98066.4339045985
2022-09-18T21:04:19.966Z,98067.93629437515
2022-09-18T21:07:17.590Z,98069.50909214838
2022-09-18T21:11:18.060Z,98066.72171032436
2022-09-18T21:14:18.680Z,98071.55059749991
2022-09-18T21:17:17.077Z,98070.30948608965
2022-09-18T21:21:16.811Z,98074.55182476077
2022-09-18T21:24:17.670Z,98070.32243238368
2022-09-18T21:27:16.670Z,98073.0231963533
2022-09-18T21:31:16.367Z,98066.94135615953
2022-09-18T21:34:18.622Z,98066.71918799497
2022-09-18T21:37:17.267Z,98062.4736805756
2022-09-18T21:41:18.468Z,98062.86948972964
2022-09-18T21:44:19.630Z,98060.48162532799
2022-09-18T21:47:17.339Z,98059.82511207154
2022-09-18T21:51:16.704Z,98056.77860983866
2022-09-18T21:54:20.277Z,98055.33678710682
2022-09-18T21:57:17.044Z,98051.66276337678
2022-09-18T22:01:22.744Z,98056.61179697777
2022-09-18T22:04:17.641Z,98050.30581175037
2022-09-18T22:07:18.620Z,98050.11792885175
2022-09-18T22:11:21.274Z,98050.4790838902
2022-09-18T22:14:23.336Z,98048.34922290417
2022-09-18T22:17:19.441Z,98050.05760311236
2022-09-18T22:21:18.875Z,98048.97082209277
2022-09-18T22:24:21.242Z,98049.24547318133
2022-09-18T22:27:17.099Z,98046.09503737956
2022-09-18T22:31:20.330Z,98044.0003292167
2022-09-18T22:34:21.110Z,98046.46322442273
2022-09-18T22:37:18.374Z,98044.85059925524
2022-09-18T22:41:16.537Z,98041.32806894305
2022-09-18T22:44:16.371Z,98040.11729085215
2022-09-18T22:47:17.166Z,98043.44581309774
2022-09-18T22:51:18.844Z,98036.46624890708
2022-09-18T22:54:22.088Z,98037.75838913266
2022-09-18T22:57:17.074Z,98038.23819725688
2022-09-18T23:01:30.578Z,98037.79188435923
2022-09-18T23:04:20.563Z,98035.8316387444
2022-09-18T23:07:18.344Z,98036.28623905417
2022-09-18T23:11:18.809Z,98037.26135730383
2022-09-18T23:14:19.508Z,98031.31913974174
2022-09-18T23:17:16.530Z,98040.80986245637
2022-09-18T23:21:16.756Z,98042.72896616723
2022-09-18T23:24:18.673Z,98037.87839021473
2022-09-18T23:27:17.137Z,98036.51744146775
2022-09-18T23:31:20.747Z,98037.72444824822
2022-09-18T23:34:20.658Z,98036.37874095695
2022-09-18T23:37:17.879Z,98043.21577150174
2022-09-18T23:41:16.691Z,98044.30082041534
2022-09-18T23:44:19.282Z,98041.29242413897
2022-09-18T23:47:16.639Z,98042.01323129293
2022-09-18T23:51:16.820Z,98049.82000137873
2022-09-18T23:54:19.500Z,98041.11493916987
2022-09-18T23:57:17.215Z,98040.31824276307
