createdAt,value
2019-03-25T00:01:05.257Z,99.90
2019-03-25T00:03:34.786Z,99.90
2019-03-25T00:11:02.630Z,99.90
2019-03-25T00:16:01.216Z,99.90
2019-03-25T00:20:59.781Z,99.90
2019-03-25T00:28:27.591Z,99.90
2019-03-25T00:33:26.220Z,99.90
2019-03-25T00:35:55.642Z,99.90
2019-03-25T00:40:54.216Z,99.90
2019-03-25T00:43:23.641Z,99.90
2019-03-25T00:48:22.168Z,99.90
2019-03-25T00:50:51.792Z,99.90
2019-03-25T00:55:50.737Z,99.90
2019-03-25T00:58:20.175Z,99.90
2019-03-25T01:03:19.136Z,99.90
2019-03-25T01:10:46.884Z,99.90
2019-03-25T01:13:16.280Z,99.90
2019-03-25T01:23:15.158Z,99.90
2019-03-25T01:30:42.927Z,99.90
2019-03-25T01:35:41.480Z,99.90
2019-03-25T01:38:10.878Z,99.90
2019-03-25T01:43:09.453Z,99.90
2019-03-25T01:45:38.873Z,99.90
2019-03-25T01:55:35.779Z,99.90
2019-03-25T01:58:05.240Z,99.90
2019-03-25T02:03:03.857Z,99.90
2019-03-25T02:05:33.248Z,99.90
2019-03-25T02:10:31.862Z,99.90
2019-03-25T02:17:59.724Z,99.90
2019-03-25T02:25:27.739Z,99.90
2019-03-25T02:35:30.684Z,99.90
2019-03-25T02:38:00.146Z,99.90
2019-03-25T02:42:58.794Z,99.90
2019-03-25T02:50:26.607Z,99.90
2019-03-25T02:55:40.768Z,99.90
2019-03-25T03:00:38.519Z,99.90
2019-03-25T03:03:09.041Z,99.90
2019-03-25T03:05:38.523Z,99.90
2019-03-25T03:10:37.114Z,99.90
2019-03-25T03:15:35.859Z,99.90
2019-03-25T03:20:34.720Z,99.90
2019-03-25T03:30:32.156Z,99.90
2019-03-25T03:37:59.847Z,99.90
2019-03-25T03:42:58.483Z,99.90
2019-03-25T03:55:26.686Z,99.90
2019-03-25T04:00:34.269Z,99.90
2019-03-25T04:03:03.882Z,99.90
2019-03-25T04:10:32.190Z,99.90
2019-03-25T04:15:32.191Z,99.90
2019-03-25T04:20:30.954Z,99.90
2019-03-25T04:27:59.460Z,99.90
2019-03-25T04:30:28.953Z,99.90
2019-03-25T04:32:58.558Z,99.90
2019-03-25T04:37:57.151Z,99.90
2019-03-25T04:45:27.310Z,99.90
2019-03-25T04:50:25.886Z,99.90
2019-03-25T04:57:53.629Z,99.90
2019-03-25T05:03:08.049Z,99.90
2019-03-25T05:05:37.469Z,99.90
2019-03-25T05:10:36.085Z,99.90
2019-03-25T05:23:03.190Z,99.90
2019-03-25T05:28:01.901Z,99.90
2019-03-25T05:33:00.703Z,99.90
2019-03-25T05:35:30.514Z,99.90
2019-03-25T05:40:29.326Z,99.90
2019-03-25T05:42:58.836Z,99.90
2019-03-25T05:50:27.152Z,99.90
2019-03-25T06:02:55.296Z,99.90
2019-03-25T06:05:24.801Z,99.90
2019-03-25T06:10:23.726Z,99.90
2019-03-25T06:12:53.222Z,99.90
2019-03-25T06:15:22.833Z,99.90
2019-03-25T06:22:50.938Z,99.90
2019-03-25T06:27:49.607Z,99.90
2019-03-25T06:30:19.981Z,99.90
2019-03-25T06:32:49.480Z,99.90
2019-03-25T06:37:54.328Z,99.90
2019-03-25T06:40:23.833Z,99.90
2019-03-25T07:00:18.744Z,99.90
2019-03-25T07:02:48.296Z,99.90
2019-03-25T07:05:17.973Z,99.90
2019-03-25T07:10:35.382Z,99.90
2019-03-25T07:13:05.640Z,99.90
2019-03-25T07:15:35.037Z,99.90
2019-03-25T07:18:04.964Z,99.90
2019-03-25T07:25:33.156Z,99.90
2019-03-25T07:28:02.682Z,99.90
2019-03-25T07:33:01.589Z,99.90
2019-03-25T07:35:31.089Z,99.90
2019-03-25T07:38:00.598Z,99.90
2019-03-25T07:45:29.115Z,99.90
2019-03-25T07:50:29.157Z,99.90
2019-03-25T07:55:28.089Z,99.90
2019-03-25T07:57:57.593Z,99.90
2019-03-25T08:02:56.385Z,99.90
2019-03-25T08:07:55.335Z,99.90
2019-03-25T08:10:36.431Z,99.90
2019-03-25T08:18:07.152Z,99.90
2019-03-25T08:20:36.643Z,99.90
2019-03-25T08:33:04.698Z,99.90
2019-03-25T08:35:34.302Z,99.90
2019-03-25T08:40:33.010Z,99.90
2019-03-25T08:43:02.632Z,99.90
2019-03-25T08:48:02.338Z,99.90
2019-03-25T08:55:33.420Z,99.90
2019-03-25T08:58:11.939Z,99.90
2019-03-25T09:00:37.786Z,99.90
2019-03-25T09:05:36.788Z,99.90
2019-03-25T09:10:37.765Z,99.70
2019-03-25T09:13:07.342Z,99.90
2019-03-25T09:20:41.292Z,99.80
2019-03-25T09:25:40.398Z,99.90
2019-03-25T09:28:09.800Z,99.90
2019-03-25T09:30:56.211Z,99.90
2019-03-25T09:33:25.724Z,99.90
2019-03-25T09:38:25.950Z,99.90
2019-03-25T09:40:55.364Z,99.20
2019-03-25T09:45:54.368Z,98.20
2019-03-25T09:55:52.441Z,99.90
2019-03-25T09:58:21.823Z,99.90
2019-03-25T10:03:21.833Z,99.90
2019-03-25T10:05:51.239Z,99.90
2019-03-25T10:08:24.259Z,99.90
2019-03-25T10:13:23.136Z,98.70
2019-03-25T10:15:53.570Z,98.10
2019-03-25T10:20:54.944Z,97.80
2019-03-25T10:23:27.574Z,94.70
2019-03-25T10:25:59.385Z,96.00
2019-03-25T10:28:29.561Z,93.30
2019-03-25T10:30:59.101Z,94.80
2019-03-25T10:35:59.141Z,94.00
2019-03-25T10:38:31.108Z,92.50
2019-03-25T10:45:59.114Z,98.20
2019-03-25T10:56:19.806Z,96.50
2019-03-25T11:01:21.439Z,95.80
2019-03-25T11:06:20.144Z,93.70
2019-03-25T11:08:49.656Z,92.60
2019-03-25T11:13:48.667Z,92.80
2019-03-25T11:26:27.602Z,92.50
2019-03-25T11:31:26.374Z,94.00
2019-03-25T11:36:25.152Z,94.20
2019-03-25T11:38:55.004Z,93.60
2019-03-25T11:41:24.810Z,93.20
2019-03-25T11:48:58.085Z,92.90
2019-03-25T11:51:27.542Z,93.10
2019-03-25T11:53:58.692Z,93.10
2019-03-25T11:58:59.253Z,95.00
2019-03-25T12:06:27.267Z,99.90
2019-03-25T12:08:56.757Z,99.90
2019-03-25T12:18:55.839Z,99.90
2019-03-25T12:26:24.657Z,99.90
2019-03-25T12:31:23.229Z,99.90
2019-03-25T12:36:22.032Z,99.90
2019-03-25T12:38:51.775Z,99.90
2019-03-25T12:41:21.252Z,99.90
2019-03-25T12:43:50.657Z,99.90
2019-03-25T12:58:46.780Z,99.90
2019-03-25T13:01:20.155Z,99.90
2019-03-25T13:06:18.977Z,99.90
2019-03-25T13:08:48.486Z,99.90
2019-03-25T13:11:24.029Z,99.90
2019-03-25T13:29:01.855Z,99.90
2019-03-25T13:33:55.429Z,99.90
2019-03-25T13:43:52.853Z,99.90
2019-03-25T13:48:51.445Z,99.90
2019-03-25T13:51:25.042Z,99.90
2019-03-25T13:56:22.625Z,99.90
2019-03-25T13:58:52.027Z,99.90
2019-03-25T14:01:21.539Z,99.90
2019-03-25T14:06:20.254Z,99.90
2019-03-25T14:08:49.742Z,99.90
2019-03-25T14:13:50.430Z,99.90
2019-03-25T14:16:19.903Z,99.90
2019-03-25T14:21:18.614Z,99.90
2019-03-25T14:23:48.228Z,99.90
2019-03-25T14:28:46.817Z,99.90
2019-03-25T14:31:16.416Z,99.90
2019-03-25T14:33:46.040Z,99.90
2019-03-25T14:38:44.845Z,99.90
2019-03-25T14:46:12.943Z,99.90
2019-03-25T14:53:45.150Z,99.90
2019-03-25T14:59:00.451Z,99.90
2019-03-25T15:03:59.162Z,99.90
2019-03-25T15:06:28.672Z,99.90
2019-03-25T15:11:27.885Z,99.90
2019-03-25T15:16:27.310Z,99.90
2019-03-25T15:31:30.186Z,99.90
2019-03-25T15:33:59.689Z,99.90
2019-03-25T15:36:29.200Z,99.90
2019-03-25T15:41:27.998Z,99.90
2019-03-25T15:46:26.603Z,99.90
2019-03-25T15:48:56.112Z,99.90
2019-03-25T16:01:22.409Z,99.90
2019-03-25T16:03:51.809Z,99.90
2019-03-25T16:08:51.997Z,99.90
2019-03-25T16:18:49.326Z,99.90
2019-03-25T16:21:18.770Z,99.90
2019-03-25T16:26:17.614Z,99.90
2019-03-25T16:33:49.471Z,99.90
2019-03-25T16:36:18.966Z,99.90
2019-03-25T16:43:47.218Z,99.90
2019-03-25T16:46:17.569Z,99.90
2019-03-25T16:51:16.146Z,99.90
2019-03-25T16:53:45.565Z,99.90
2019-03-25T17:06:11.954Z,99.90
2019-03-25T17:08:41.329Z,99.90
2019-03-25T17:26:06.164Z,99.90
2019-03-25T17:38:32.753Z,99.90
2019-03-25T17:41:02.154Z,99.90
2019-03-25T17:46:00.875Z,99.90
2019-03-25T17:53:29.479Z,99.90
2019-03-25T18:01:04.893Z,99.90
2019-03-25T18:03:34.370Z,99.90
2019-03-25T18:13:31.570Z,99.90
2019-03-25T18:16:01.108Z,99.90
2019-03-25T18:51:01.490Z,99.90
2019-03-25T18:58:29.866Z,99.90
2019-03-25T19:05:59.034Z,99.90
2019-03-25T19:08:29.774Z,99.90
2019-03-25T19:10:59.419Z,99.90
2019-03-25T19:13:29.158Z,99.90
2019-03-25T19:15:58.857Z,99.90
2019-03-25T19:23:27.599Z,99.90
2019-03-25T19:25:58.913Z,99.90
2019-03-25T19:28:28.475Z,99.90
2019-03-25T19:35:58.912Z,99.90
2019-03-25T19:40:57.771Z,99.90
2019-03-25T19:45:57.039Z,99.90
2019-03-25T19:53:33.413Z,99.90
2019-03-25T20:01:05.960Z,99.90
2019-03-25T20:03:35.558Z,99.90
2019-03-25T20:08:34.596Z,99.90
2019-03-25T20:11:04.661Z,99.90
2019-03-25T20:16:06.489Z,99.90
2019-03-25T20:18:37.208Z,99.90
2019-03-25T20:21:07.575Z,99.90
2019-03-25T20:31:10.365Z,99.90
2019-03-25T20:33:41.838Z,99.90
2019-03-25T20:41:18.013Z,99.90
2019-03-25T20:46:18.419Z,99.90
2019-03-25T20:58:51.028Z,99.90
2019-03-25T21:01:23.622Z,99.90
2019-03-25T21:03:54.215Z,99.90
2019-03-25T21:08:54.809Z,99.90
2019-03-25T21:13:55.769Z,99.90
2019-03-25T21:23:57.571Z,99.90
2019-03-25T21:26:28.603Z,99.90
2019-03-25T21:29:00.409Z,99.90
2019-03-25T21:31:30.061Z,99.90
2019-03-25T21:33:59.703Z,99.90
2019-03-25T21:41:27.838Z,99.90
2019-03-25T21:46:26.646Z,99.90
2019-03-25T21:53:55.007Z,99.90
2019-03-25T21:58:56.265Z,99.90
2019-03-25T22:01:25.812Z,99.90
2019-03-25T22:06:26.522Z,99.90
2019-03-25T22:08:56.037Z,99.90
2019-03-25T22:13:54.837Z,99.90
2019-03-25T22:21:22.741Z,99.90
2019-03-25T22:28:52.406Z,99.90
2019-03-25T22:33:51.398Z,99.90
2019-03-25T22:46:17.912Z,99.90
2019-03-25T22:53:45.678Z,99.90
2019-03-25T22:58:44.317Z,99.90
2019-03-25T23:01:13.921Z,99.90
2019-03-25T23:03:43.434Z,99.90
2019-03-25T23:08:42.033Z,99.90
2019-03-25T23:11:11.744Z,99.90
2019-03-25T23:16:10.558Z,99.90
2019-03-25T23:31:06.570Z,99.90
2019-03-25T23:33:36.171Z,99.90
2019-03-25T23:38:34.937Z,99.90
2019-03-25T23:41:04.383Z,99.90
2019-03-25T23:46:03.192Z,99.90
2019-03-25T23:56:00.505Z,99.90
