createdAt,value
2019-01-08T00:01:05.157Z,96585.31
2019-01-08T00:03:37.243Z,96585.21
2019-01-08T00:06:10.484Z,96579.33
2019-01-08T00:08:44.675Z,96583.80
2019-01-08T00:11:18.561Z,96567.38
2019-01-08T00:13:51.520Z,96565.83
2019-01-08T00:16:22.824Z,96558.37
2019-01-08T00:18:55.832Z,96558.47
2019-01-08T00:21:27.105Z,96552.25
2019-01-08T00:24:07.445Z,96553.84
2019-01-08T00:26:47.572Z,96536.83
2019-01-08T00:29:27.033Z,96529.05
2019-01-08T00:32:05.928Z,96522.32
2019-01-08T00:34:43.422Z,96512.70
2019-01-08T00:37:15.331Z,96511.69
2019-01-08T00:39:46.678Z,96509.69
2019-01-08T00:42:18.655Z,96514.19
2019-01-08T00:44:52.652Z,96506.82
2019-01-08T00:47:26.010Z,96497.33
2019-01-08T00:49:57.755Z,96486.45
2019-01-08T00:52:29.699Z,96472.84
2019-01-08T00:55:10.916Z,96474.59
2019-01-08T00:57:42.851Z,96469.41
2019-01-08T01:00:17.099Z,96464.98
2019-01-08T01:02:50.077Z,96466.70
2019-01-08T01:05:23.919Z,96467.26
2019-01-08T01:07:57.781Z,96455.61
2019-01-08T01:10:35.975Z,96450.19
2019-01-08T01:13:13.735Z,96453.80
2019-01-08T01:15:47.820Z,96451.05
2019-01-08T01:18:20.550Z,96438.70
2019-01-08T01:20:57.867Z,96425.32
2019-01-08T01:23:37.362Z,96425.08
2019-01-08T01:26:12.649Z,96420.13
2019-01-08T01:28:44.753Z,96412.92
2019-01-08T01:31:23.158Z,96399.77
2019-01-08T01:33:55.802Z,96407.88
2019-01-08T01:36:29.348Z,96424.84
2019-01-08T01:39:01.938Z,96398.69
2019-01-08T01:41:33.316Z,96388.78
2019-01-08T01:44:18.384Z,96390.25
2019-01-08T01:46:56.997Z,96380.45
2019-01-08T01:49:30.633Z,96379.48
2019-01-08T01:52:02.878Z,96378.42
2019-01-08T01:54:43.983Z,96376.39
2019-01-08T01:57:22.956Z,96364.38
2019-01-08T01:59:55.836Z,96363.03
2019-01-08T02:02:29.050Z,96362.56
2019-01-08T02:05:03.528Z,96357.70
2019-01-08T02:07:35.271Z,96342.55
2019-01-08T02:10:07.508Z,96342.98
2019-01-08T02:12:40.492Z,96336.67
2019-01-08T02:15:14.245Z,96330.85
2019-01-08T02:17:47.217Z,96336.30
2019-01-08T02:20:21.494Z,96326.97
2019-01-08T02:22:54.124Z,96327.11
2019-01-08T02:25:34.478Z,96317.10
2019-01-08T02:28:07.342Z,96322.41
2019-01-08T02:30:41.188Z,96296.66
2019-01-08T02:33:14.715Z,96302.27
2019-01-08T02:35:47.443Z,96280.05
2019-01-08T02:38:19.201Z,96266.85
2019-01-08T02:41:00.282Z,96262.30
2019-01-08T02:43:32.390Z,96274.86
2019-01-08T02:46:03.819Z,96270.00
2019-01-08T02:48:35.210Z,96260.61
2019-01-08T02:51:13.227Z,96269.81
2019-01-08T02:53:51.831Z,96258.52
2019-01-08T02:56:24.295Z,96246.32
2019-01-08T02:59:02.964Z,96246.81
2019-01-08T03:01:43.715Z,96230.41
2019-01-08T03:04:24.130Z,96226.58
2019-01-08T03:06:57.274Z,96223.73
2019-01-08T03:09:32.282Z,96236.22
2019-01-08T03:12:04.497Z,96210.60
2019-01-08T03:14:36.964Z,96209.47
2019-01-08T03:17:08.284Z,96208.77
2019-01-08T03:19:42.376Z,96200.87
2019-01-08T03:22:15.447Z,96191.96
2019-01-08T03:24:58.629Z,96185.48
2019-01-08T03:27:39.934Z,96176.02
2019-01-08T03:30:17.700Z,96176.58
2019-01-08T03:32:51.451Z,96166.91
2019-01-08T03:35:25.393Z,96194.55
2019-01-08T03:37:58.454Z,96177.58
2019-01-08T03:40:39.992Z,96157.88
2019-01-08T03:43:12.559Z,96151.56
2019-01-08T03:45:47.848Z,96151.33
2019-01-08T03:48:19.373Z,96145.58
2019-01-08T03:50:55.443Z,96133.88
2019-01-08T03:53:33.194Z,96130.05
2019-01-08T03:56:06.582Z,96119.75
2019-01-08T03:58:40.624Z,96116.17
2019-01-08T04:01:13.483Z,96114.84
2019-01-08T04:03:44.783Z,96102.00
2019-01-08T04:06:18.064Z,96100.00
2019-01-08T04:08:49.482Z,96094.64
2019-01-08T04:11:23.600Z,96089.00
2019-01-08T04:14:04.191Z,96084.97
2019-01-08T04:16:42.770Z,95922.39
2019-01-08T04:19:21.256Z,96070.03
2019-01-08T04:22:00.564Z,96059.78
2019-01-08T04:24:33.666Z,96049.87
2019-01-08T04:27:08.177Z,96041.17
2019-01-08T04:29:50.555Z,96034.64
2019-01-08T04:32:29.609Z,96019.85
2019-01-08T04:35:09.791Z,96018.27
2019-01-08T04:37:47.793Z,96015.45
2019-01-08T04:40:18.998Z,96010.03
2019-01-08T04:42:51.747Z,95988.19
2019-01-08T04:45:25.733Z,95986.17
2019-01-08T04:47:59.635Z,95735.84
2019-01-08T04:50:37.676Z,95965.22
2019-01-08T04:53:09.783Z,95966.73
2019-01-08T04:55:41.020Z,95955.13
2019-01-08T04:58:12.809Z,95941.13
2019-01-08T05:00:44.807Z,95944.02
2019-01-08T05:03:18.036Z,95928.64
2019-01-08T05:05:58.387Z,95937.30
2019-01-08T05:08:33.586Z,95920.64
2019-01-08T05:11:14.297Z,95935.47
2019-01-08T05:13:52.943Z,95904.64
2019-01-08T05:16:35.336Z,95905.53
2019-01-08T05:19:08.019Z,95897.28
2019-01-08T05:21:41.855Z,95893.57
2019-01-08T05:24:13.848Z,95877.92
2019-01-08T05:26:54.498Z,95877.34
2019-01-08T05:29:28.062Z,95863.77
2019-01-08T05:32:00.226Z,95853.48
2019-01-08T05:34:32.536Z,95851.33
2019-01-08T05:37:04.680Z,95847.83
2019-01-08T05:39:35.925Z,95834.02
2019-01-08T05:42:09.022Z,95841.38
2019-01-08T05:44:42.396Z,95819.13
2019-01-08T05:47:16.684Z,95818.91
2019-01-08T05:49:50.213Z,95816.91
2019-01-08T05:52:27.561Z,95806.16
2019-01-08T05:55:00.277Z,95796.85
2019-01-08T05:57:40.578Z,95793.66
2019-01-08T06:00:23.062Z,95790.04
2019-01-08T06:02:56.149Z,95786.17
2019-01-08T06:05:33.195Z,95779.07
2019-01-08T06:08:16.531Z,95766.21
2019-01-08T06:10:54.935Z,95769.33
2019-01-08T06:13:29.198Z,95761.76
2019-01-08T06:16:07.814Z,95756.98
2019-01-08T06:18:49.324Z,95757.22
2019-01-08T06:21:30.200Z,95753.28
2019-01-08T06:24:08.819Z,95741.20
2019-01-08T06:26:42.914Z,95741.20
2019-01-08T06:29:16.370Z,95733.23
2019-01-08T06:31:50.007Z,95739.27
2019-01-08T06:34:23.430Z,95724.79
2019-01-08T06:36:57.302Z,95726.41
2019-01-08T06:39:41.646Z,95714.95
2019-01-08T06:42:22.429Z,95711.91
2019-01-08T06:45:04.286Z,95698.31
2019-01-08T06:47:35.596Z,95697.95
2019-01-08T06:50:09.523Z,95700.84
2019-01-08T06:52:42.271Z,95689.48
2019-01-08T06:55:24.124Z,95689.55
2019-01-08T06:57:56.114Z,95680.86
2019-01-08T07:00:33.463Z,95668.14
2019-01-08T07:03:14.080Z,95674.30
2019-01-08T07:05:54.065Z,95669.13
2019-01-08T07:08:30.729Z,95658.55
2019-01-08T07:11:09.886Z,95648.20
2019-01-08T07:13:47.286Z,95648.26
2019-01-08T07:16:26.679Z,95654.84
2019-01-08T07:19:07.115Z,95647.77
2019-01-08T07:21:47.861Z,95635.77
2019-01-08T07:24:27.719Z,95626.66
2019-01-08T07:27:06.619Z,95621.85
2019-01-08T07:29:38.563Z,95621.83
2019-01-08T07:32:19.160Z,95613.65
2019-01-08T07:34:52.260Z,95604.34
2019-01-08T07:37:33.599Z,95600.20
2019-01-08T07:40:12.982Z,95602.28
2019-01-08T07:42:51.576Z,95611.83
2019-01-08T07:45:30.426Z,95594.73
2019-01-08T07:48:07.076Z,95587.98
2019-01-08T07:50:38.660Z,95576.44
2019-01-08T07:53:10.744Z,95583.75
2019-01-08T07:55:48.248Z,95581.19
2019-01-08T07:58:32.974Z,95575.22
2019-01-08T08:01:11.292Z,95580.14
2019-01-08T08:03:51.658Z,95588.37
2019-01-08T08:06:31.375Z,95581.49
2019-01-08T08:09:06.715Z,95582.50
2019-01-08T08:11:39.739Z,95584.57
2019-01-08T08:14:23.962Z,95583.17
2019-01-08T08:17:04.300Z,95579.95
2019-01-08T08:19:35.567Z,95578.64
2019-01-08T08:22:09.007Z,95576.42
2019-01-08T08:24:41.868Z,95571.19
2019-01-08T08:27:15.716Z,95575.02
2019-01-08T08:29:47.565Z,95570.86
2019-01-08T08:32:18.771Z,95568.23
2019-01-08T08:34:58.583Z,95559.45
2019-01-08T08:37:29.790Z,95551.65
2019-01-08T08:40:01.765Z,95530.53
2019-01-08T08:42:39.491Z,95531.48
2019-01-08T08:45:10.835Z,95523.17
2019-01-08T08:47:50.767Z,95531.67
2019-01-08T08:50:31.071Z,95538.11
2019-01-08T08:53:03.723Z,95533.14
2019-01-08T08:55:35.445Z,95537.94
2019-01-08T08:58:14.220Z,95532.72
2019-01-08T09:00:46.941Z,95526.91
2019-01-08T09:03:20.011Z,95531.05
2019-01-08T09:06:03.727Z,95518.91
2019-01-08T09:08:41.110Z,95522.47
2019-01-08T09:11:15.928Z,95519.47
2019-01-08T09:13:49.858Z,95520.81
2019-01-08T09:16:23.280Z,95526.96
2019-01-08T09:19:02.245Z,95514.27
2019-01-08T09:21:33.515Z,95517.48
2019-01-08T09:24:08.642Z,95516.89
2019-01-08T09:26:49.774Z,95519.27
2019-01-08T09:29:31.934Z,95507.34
2019-01-08T09:32:07.441Z,95524.59
2019-01-08T09:34:48.898Z,95521.56
2019-01-08T09:37:22.406Z,95523.47
2019-01-08T09:39:53.677Z,95520.33
2019-01-08T09:42:26.418Z,95532.73
2019-01-08T09:44:58.338Z,95508.39
2019-01-08T09:47:32.644Z,95518.83
2019-01-08T09:50:05.001Z,95505.05
2019-01-08T09:52:39.068Z,95505.28
2019-01-08T09:55:18.364Z,95494.31
2019-01-08T09:57:50.173Z,95515.66
2019-01-08T10:00:23.156Z,95505.89
2019-01-08T10:02:56.982Z,95518.20
2019-01-08T10:05:36.487Z,95524.90
2019-01-08T10:08:08.834Z,95529.08
2019-01-08T10:10:48.475Z,95525.50
2019-01-08T10:13:20.279Z,95526.06
2019-01-08T10:16:01.037Z,95514.32
2019-01-08T10:18:34.047Z,95501.59
2019-01-08T10:21:14.068Z,95496.36
2019-01-08T10:23:54.540Z,95494.16
2019-01-08T10:26:33.243Z,95488.63
2019-01-08T10:29:06.053Z,95492.42
2019-01-08T10:31:37.278Z,95492.97
2019-01-08T10:34:18.713Z,95492.90
2019-01-08T10:36:58.733Z,95496.59
2019-01-08T10:39:37.512Z,95489.27
2019-01-08T10:42:18.126Z,95482.88
2019-01-08T10:44:50.418Z,95474.34
2019-01-08T11:34:53.562Z,95370.16
2019-01-08T11:37:35.377Z,95360.23
2019-01-08T11:40:08.670Z,95355.97
2019-01-08T11:42:41.527Z,95340.45
2019-01-08T11:45:18.712Z,95337.89
2019-01-08T11:48:03.923Z,95337.98
2019-01-08T11:50:31.436Z,95328.14
2019-01-08T11:53:03.731Z,95318.23
2019-01-08T11:55:40.930Z,95317.84
2019-01-08T11:58:13.783Z,95312.66
2019-01-08T12:00:54.320Z,95306.92
2019-01-08T12:03:27.629Z,95308.79
2019-01-08T12:06:01.512Z,95296.34
2019-01-08T12:08:32.722Z,95285.35
2019-01-08T12:11:05.554Z,95285.79
2019-01-08T12:13:38.687Z,95288.71
2019-01-08T12:16:12.658Z,95279.79
2019-01-08T12:18:47.050Z,95280.28
2019-01-08T12:21:20.667Z,95275.05
2019-01-08T12:24:02.017Z,95271.62
2019-01-08T12:26:34.830Z,95272.70
2019-01-08T12:29:07.997Z,95266.19
2019-01-08T12:31:40.671Z,95260.94
2019-01-08T12:34:13.826Z,95267.97
2019-01-08T12:36:49.564Z,95267.30
2019-01-08T12:39:21.855Z,95251.31
2019-01-08T12:42:00.766Z,95252.78
2019-01-08T12:44:34.675Z,95254.56
2019-01-08T12:47:13.060Z,95247.38
2019-01-08T12:49:44.921Z,95257.85
2019-01-08T12:52:16.471Z,95248.36
2019-01-08T12:54:51.143Z,95257.09
2019-01-08T12:57:32.116Z,95253.75
2019-01-08T13:00:03.982Z,95242.66
2019-01-08T13:02:35.786Z,95247.19
2019-01-08T13:05:09.595Z,95259.56
2019-01-08T13:07:43.687Z,95256.30
2019-01-08T13:10:17.830Z,95263.29
2019-01-08T13:12:51.750Z,95266.70
2019-01-08T13:15:23.272Z,95272.59
2019-01-08T13:17:57.080Z,95284.42
2019-01-08T13:20:29.914Z,95269.73
2019-01-08T13:23:02.544Z,95269.63
2019-01-08T13:25:34.180Z,95252.17
2019-01-08T13:28:08.109Z,95006.20
2019-01-08T13:30:49.808Z,95255.88
2019-01-08T13:33:25.531Z,95244.98
2019-01-08T13:35:58.328Z,95246.48
2019-01-08T13:38:32.876Z,95247.95
2019-01-08T13:41:06.081Z,95254.38
2019-01-08T13:43:47.968Z,95249.22
2019-01-08T13:46:28.061Z,95252.37
2019-01-08T13:49:01.176Z,95235.09
2019-01-08T13:51:32.714Z,95242.27
2019-01-08T13:54:06.081Z,95239.59
2019-01-08T13:56:39.105Z,95237.77
2019-01-08T13:59:11.264Z,95241.95
2019-01-08T14:01:46.844Z,95231.00
2019-01-08T14:04:18.150Z,95229.20
2019-01-08T14:06:52.167Z,95218.88
2019-01-08T14:09:23.363Z,95217.62
2019-01-08T14:11:57.359Z,95211.39
2019-01-08T14:14:30.132Z,95211.80
2019-01-08T14:17:02.928Z,95204.13
2019-01-08T14:19:34.246Z,95201.78
2019-01-08T14:22:08.210Z,95208.55
2019-01-08T14:24:42.034Z,95197.52
2019-01-08T14:27:15.296Z,95192.91
2019-01-08T14:29:49.470Z,95192.52
2019-01-08T14:32:22.299Z,94966.72
2019-01-08T14:34:56.249Z,95196.77
2019-01-08T14:37:30.067Z,95183.61
2019-01-08T14:40:03.332Z,95182.41
2019-01-08T14:42:38.186Z,95181.36
2019-01-08T14:45:14.736Z,95172.23
2019-01-08T14:47:48.112Z,95175.91
2019-01-08T14:50:29.559Z,95166.27
2019-01-08T14:53:01.309Z,95174.12
2019-01-08T14:55:35.836Z,95169.60
2019-01-08T14:58:10.374Z,95138.00
2019-01-08T15:00:42.522Z,95155.97
2019-01-08T15:03:17.383Z,95141.43
2019-01-08T15:05:56.536Z,95136.91
2019-01-08T15:08:30.283Z,95137.66
2019-01-08T15:11:04.495Z,95129.87
2019-01-08T15:13:35.709Z,95124.07
2019-01-08T15:16:14.318Z,95120.92
2019-01-08T15:18:52.686Z,95106.57
2019-01-08T15:21:24.473Z,95101.53
2019-01-08T15:23:58.650Z,95100.27
2019-01-08T15:26:37.296Z,95111.92
2019-01-08T15:29:13.960Z,95117.33
2019-01-08T15:31:45.411Z,95127.54
2019-01-08T15:34:18.704Z,95107.95
2019-01-08T15:36:52.646Z,95119.34
2019-01-08T15:39:25.615Z,95108.30
2019-01-08T15:41:58.931Z,95106.25
2019-01-08T15:44:31.578Z,95106.45
2019-01-08T15:47:11.993Z,95103.82
2019-01-08T15:49:44.745Z,95104.06
2019-01-08T15:52:18.610Z,95103.44
2019-01-08T15:54:50.696Z,95102.60
2019-01-08T15:57:24.681Z,95096.14
2019-01-08T15:59:57.814Z,95096.38
2019-01-08T16:02:35.757Z,95095.77
2019-01-08T16:05:15.602Z,95089.91
2019-01-08T16:07:53.727Z,95090.70
2019-01-08T16:10:24.973Z,95083.59
2019-01-08T16:12:58.888Z,95086.05
2019-01-08T16:15:33.396Z,95071.75
2019-01-08T16:18:06.072Z,95076.55
2019-01-08T16:20:41.480Z,95057.94
2019-01-08T16:23:18.245Z,95056.47
2019-01-08T16:25:51.538Z,95060.13
2019-01-08T16:28:24.798Z,95063.66
2019-01-08T16:30:57.865Z,95084.63
2019-01-08T16:33:30.840Z,95061.71
2019-01-08T16:36:04.794Z,95066.84
2019-01-08T16:38:36.198Z,95059.99
2019-01-08T16:41:12.265Z,95077.32
2019-01-08T16:43:45.788Z,95079.69
2019-01-08T16:46:17.006Z,95065.67
2019-01-08T16:48:49.037Z,95057.94
2019-01-08T16:51:20.243Z,94875.12
2019-01-08T16:53:53.971Z,95050.16
2019-01-08T16:56:27.192Z,95065.12
2019-01-08T16:59:00.861Z,95051.75
2019-01-08T17:01:34.852Z,95045.80
2019-01-08T17:04:06.230Z,95044.06
2019-01-08T17:06:38.823Z,95043.81
2019-01-08T17:09:12.806Z,95028.90
2019-01-08T17:11:46.034Z,95037.50
2019-01-08T17:14:20.051Z,95030.26
2019-01-08T17:16:53.032Z,95034.88
2019-01-08T17:19:27.072Z,95042.92
2019-01-08T17:21:58.320Z,95031.66
2019-01-08T17:24:30.813Z,95032.20
2019-01-08T17:27:02.997Z,95030.66
2019-01-08T17:29:42.368Z,95034.89
2019-01-08T17:32:22.401Z,95026.59
2019-01-08T17:35:02.090Z,95027.22
2019-01-08T17:37:35.714Z,95024.89
2019-01-08T17:40:12.283Z,95028.98
2019-01-08T17:42:51.848Z,95013.44
2019-01-08T17:45:29.006Z,95004.64
2019-01-08T17:48:11.207Z,94999.28
2019-01-08T17:50:45.105Z,95007.92
2019-01-08T17:53:25.227Z,94997.43
2019-01-08T17:55:58.281Z,94985.95
2019-01-08T17:58:52.148Z,94976.70
2019-01-08T18:01:29.502Z,94981.92
2019-01-08T18:04:03.251Z,94973.18
2019-01-08T18:06:43.603Z,94972.46
2019-01-08T18:09:18.390Z,94965.39
2019-01-08T18:11:50.103Z,94962.80
2019-01-08T18:14:24.187Z,94954.06
2019-01-08T18:17:07.309Z,94956.34
2019-01-08T18:19:40.593Z,94946.23
2019-01-08T18:22:12.233Z,94951.59
2019-01-08T18:24:45.403Z,94950.88
2019-01-08T18:27:24.307Z,94950.37
2019-01-08T18:30:03.686Z,94949.28
2019-01-08T18:32:41.544Z,94952.55
2019-01-08T18:35:15.471Z,94951.53
2019-01-08T18:37:48.377Z,94952.72
2019-01-08T18:40:20.598Z,94953.00
2019-01-08T18:42:55.602Z,94952.38
2019-01-08T18:45:27.417Z,94945.25
2019-01-08T18:48:03.102Z,94946.06
2019-01-08T18:50:34.776Z,94948.59
2019-01-08T18:53:09.074Z,94944.25
2019-01-08T18:55:48.579Z,94934.39
2019-01-08T18:58:21.493Z,94940.05
2019-01-08T19:01:05.662Z,94936.27
2019-01-08T19:03:38.505Z,94924.04
2019-01-08T19:06:11.579Z,94920.77
2019-01-08T19:09:36.510Z,94917.52
2019-01-08T19:12:10.804Z,94914.75
2019-01-08T19:14:43.121Z,94913.48
2019-01-08T19:17:19.864Z,94912.88
2019-01-08T19:19:51.562Z,94917.17
2019-01-08T19:22:24.159Z,94899.73
2019-01-08T19:24:57.324Z,94903.55
2019-01-08T19:27:29.614Z,94907.69
2019-01-08T19:30:10.326Z,94902.56
2019-01-08T19:32:42.690Z,94895.19
2019-01-08T19:35:15.057Z,94893.82
2019-01-08T19:37:48.780Z,94902.19
2019-01-08T19:40:21.642Z,94899.22
2019-01-08T19:42:52.929Z,94895.80
2019-01-08T19:45:35.829Z,94898.16
2019-01-08T19:48:08.726Z,94895.19
2019-01-08T19:50:39.945Z,94899.16
2019-01-08T19:53:15.531Z,94895.36
2019-01-08T19:55:49.573Z,94909.84
2019-01-08T19:58:29.635Z,94894.20
2019-01-08T20:01:14.383Z,94901.54
2019-01-08T20:03:52.015Z,94900.62
2019-01-08T20:06:25.860Z,94905.06
2019-01-08T20:08:58.701Z,94892.15
2019-01-08T20:11:30.009Z,94902.19
2019-01-08T20:14:05.580Z,94896.11
2019-01-08T20:16:36.825Z,94898.03
2019-01-08T20:19:10.432Z,94886.22
2019-01-08T20:21:42.677Z,94885.16
2019-01-08T20:24:22.221Z,94898.67
2019-01-08T20:27:02.283Z,94894.71
2019-01-08T20:29:35.670Z,94886.38
2019-01-08T20:32:10.587Z,94882.18
2019-01-08T20:34:42.984Z,94881.02
2019-01-08T20:37:15.841Z,94879.52
2019-01-08T20:39:50.807Z,94877.72
2019-01-08T20:42:24.048Z,94871.33
2019-01-08T20:45:03.230Z,94876.89
2019-01-08T20:47:42.464Z,94877.17
2019-01-08T20:50:21.045Z,94867.33
2019-01-08T20:53:00.120Z,94869.41
2019-01-08T20:55:33.192Z,94865.80
2019-01-08T20:58:09.269Z,94869.99
2019-01-08T21:00:44.954Z,94866.58
2019-01-08T21:03:17.693Z,94863.23
2019-01-08T21:05:51.525Z,94859.10
2019-01-08T21:08:23.963Z,94858.55
2019-01-08T21:11:00.414Z,94863.37
2019-01-08T21:13:31.890Z,94854.98
2019-01-08T21:16:06.635Z,94859.14
2019-01-08T21:18:44.851Z,94861.30
2019-01-08T21:21:19.226Z,94858.63
2019-01-08T21:23:52.126Z,94873.85
2019-01-08T21:26:26.126Z,94869.41
2019-01-08T21:29:00.812Z,94864.19
2019-01-08T21:31:33.343Z,94874.84
2019-01-08T21:34:07.305Z,94863.33
2019-01-08T21:36:48.341Z,94859.89
2019-01-08T21:39:23.313Z,94874.64
2019-01-08T21:42:01.667Z,94861.63
2019-01-08T21:44:35.971Z,94859.20
2019-01-08T21:47:08.222Z,94862.63
2019-01-08T21:49:42.193Z,94864.66
2019-01-08T21:52:13.401Z,94874.64
2019-01-08T21:54:47.290Z,94870.71
2019-01-08T21:57:22.012Z,94858.69
2019-01-08T21:59:54.680Z,94855.14
2019-01-08T22:02:27.310Z,94854.30
2019-01-08T22:05:03.075Z,94862.70
2019-01-08T22:07:37.662Z,94854.73
2019-01-08T22:10:11.355Z,94844.42
2019-01-08T22:12:47.134Z,94859.48
2019-01-08T22:15:18.342Z,94840.30
2019-01-08T22:17:49.753Z,94841.91
2019-01-08T22:20:30.569Z,94837.02
2019-01-08T22:23:09.961Z,94840.36
2019-01-08T22:25:44.093Z,94849.55
2019-01-08T22:28:23.805Z,94847.36
2019-01-08T22:30:56.371Z,94859.96
2019-01-08T22:33:28.328Z,94845.14
2019-01-08T22:36:01.510Z,94840.94
2019-01-08T22:38:34.560Z,94846.57
2019-01-08T22:41:08.638Z,94834.05
2019-01-08T22:43:41.827Z,94832.41
2019-01-08T22:46:15.750Z,94827.02
2019-01-08T22:48:49.494Z,94824.17
2019-01-08T22:51:22.527Z,94822.51
2019-01-08T22:53:54.602Z,94821.69
2019-01-08T22:56:25.852Z,94807.35
2019-01-08T22:59:16.776Z,94819.94
2019-01-08T23:02:10.568Z,94820.70
2019-01-08T23:04:53.081Z,94815.82
2019-01-08T23:07:35.622Z,94819.03
2019-01-08T23:10:09.920Z,94813.13
2019-01-08T23:12:43.508Z,94819.73
2019-01-08T23:15:23.879Z,94813.83
2019-01-08T23:17:58.616Z,94815.12
2019-01-08T23:20:32.469Z,94815.48
2019-01-08T23:23:05.536Z,94815.17
2019-01-08T23:25:36.945Z,94806.48
2019-01-08T23:28:08.538Z,94812.56
2019-01-08T23:30:41.899Z,94796.14
2019-01-08T23:33:15.642Z,94819.13
2019-01-08T23:35:55.528Z,94811.48
2019-01-08T23:38:28.773Z,94796.22
2019-01-08T23:41:04.325Z,94797.14
2019-01-08T23:43:45.435Z,94791.17
2019-01-08T23:46:24.563Z,94781.27
2019-01-08T23:48:59.142Z,94787.96
2019-01-08T23:51:32.683Z,94775.12
2019-01-08T23:54:03.931Z,94772.03
2019-01-08T23:56:36.578Z,94763.96
2019-01-08T23:59:07.884Z,94760.12
