createdAt,value
2018-12-22T00:38:37.620Z,91.17
2018-12-22T00:39:52.839Z,92.40
2018-12-22T00:40:53.299Z,92.60
2018-12-22T00:41:54.880Z,92.10
2018-12-22T00:42:55.362Z,92.71
2018-12-22T00:43:56.047Z,92.71
2018-12-22T00:44:56.565Z,92.81
2018-12-22T00:45:57.166Z,92.71
2018-12-22T00:46:57.639Z,92.60
2018-12-22T00:48:00.257Z,92.40
2018-12-22T00:49:00.734Z,92.10
2018-12-22T00:50:01.395Z,92.10
2018-12-22T00:51:01.871Z,92.40
2018-12-22T00:52:02.437Z,92.71
2018-12-22T00:53:02.917Z,92.91
2018-12-22T00:54:11.251Z,93.52
2018-12-22T00:55:11.736Z,93.16
2018-12-22T00:56:27.269Z,93.26
2018-12-22T00:57:27.716Z,93.32
2018-12-22T00:58:35.237Z,93.52
2018-12-22T00:59:35.723Z,93.22
2018-12-22T01:00:37.303Z,93.63
2018-12-22T01:01:37.862Z,93.22
2018-12-22T01:02:38.438Z,92.91
2018-12-22T01:03:38.919Z,92.91
2018-12-22T01:04:39.588Z,92.91
2018-12-22T01:05:40.060Z,93.22
2018-12-22T01:06:47.289Z,93.22
2018-12-22T01:07:47.767Z,93.43
2018-12-22T01:08:48.415Z,93.12
2018-12-22T01:09:48.901Z,93.12
2018-12-22T01:10:49.567Z,93.22
2018-12-22T01:11:50.065Z,93.01
2018-12-22T01:12:50.699Z,93.43
2018-12-22T01:13:51.194Z,92.50
2018-12-22T01:14:52.758Z,92.81
2018-12-22T01:15:53.269Z,92.05
2018-12-22T01:16:54.923Z,92.19
2018-12-22T01:17:55.431Z,92.50
2018-12-22T01:18:57.086Z,92.46
2018-12-22T01:19:57.586Z,92.60
2018-12-22T01:20:58.227Z,93.22
2018-12-22T01:21:58.733Z,92.56
2018-12-22T01:23:00.385Z,92.50
2018-12-22T01:24:00.872Z,92.40
2018-12-22T01:25:01.534Z,92.56
2018-12-22T01:26:02.017Z,92.46
2018-12-22T01:27:02.666Z,92.19
2018-12-22T01:28:03.143Z,92.40
2018-12-22T01:29:03.825Z,92.36
2018-12-22T01:30:04.288Z,92.25
2018-12-22T01:31:06.893Z,92.40
2018-12-22T01:32:07.495Z,91.54
2018-12-22T01:33:07.982Z,91.64
2018-12-22T01:34:08.448Z,91.17
2018-12-22T01:35:09.077Z,92.40
2018-12-22T01:36:09.568Z,92.10
2018-12-22T01:44:30.848Z,92.60
2018-12-22T01:46:09.330Z,92.50
2018-12-22T01:47:09.841Z,91.38
2018-12-22T01:48:11.325Z,91.27
2018-12-22T01:49:11.809Z,90.77
2018-12-22T01:50:21.282Z,90.82
2018-12-22T01:51:21.769Z,90.72
2018-12-22T02:29:25.006Z,90.86
2018-12-22T02:30:25.518Z,90.25
2018-12-22T02:33:28.345Z,89.50
2018-12-22T02:34:28.842Z,89.39
2018-12-22T02:35:30.467Z,89.09
2018-12-22T02:36:30.966Z,89.29
2018-12-22T02:37:31.510Z,89.50
2018-12-22T02:38:31.990Z,89.94
2018-12-22T02:39:32.537Z,90.86
2018-12-22T02:40:33.057Z,90.45
2018-12-22T02:58:26.100Z,89.50
2018-12-22T02:59:26.578Z,88.88
2018-12-22T03:03:41.159Z,89.84
2018-12-22T03:04:41.574Z,89.18
2018-12-22T03:17:44.808Z,91.03
2018-12-22T03:18:46.310Z,92.40
2018-12-22T03:19:46.801Z,91.78
2018-12-22T03:20:47.351Z,92.25
2018-12-22T03:21:47.834Z,91.89
2018-12-22T03:22:48.388Z,92.40
2018-12-22T03:23:48.872Z,92.60
2018-12-22T03:24:49.424Z,92.60
2018-12-22T03:25:49.909Z,93.12
2018-12-22T03:26:51.492Z,92.60
2018-12-22T03:27:51.961Z,92.60
2018-12-22T03:28:52.521Z,92.30
2018-12-22T03:29:53.002Z,92.44
2018-12-22T03:30:53.559Z,92.34
2018-12-22T03:31:54.036Z,92.34
2018-12-22T03:32:54.599Z,92.81
2018-12-22T03:33:55.092Z,92.96
2018-12-22T03:34:55.634Z,93.01
2018-12-22T03:35:56.119Z,92.85
2018-12-22T03:36:56.669Z,93.01
2018-12-22T03:37:57.154Z,92.81
2018-12-22T03:38:57.708Z,92.65
2018-12-22T03:39:58.182Z,93.06
2018-12-22T03:40:59.767Z,92.44
2018-12-22T03:42:00.246Z,92.55
2018-12-22T04:09:14.242Z,95.31
2018-12-22T04:24:59.006Z,99.30
2018-12-22T04:30:11.205Z,99.10
2018-12-22T04:31:11.694Z,98.94
2018-12-22T04:32:12.199Z,99.51
2018-12-22T04:33:13.681Z,99.04
2018-12-22T04:34:14.180Z,99.99
2018-12-22T04:35:14.664Z,99.99
2018-12-22T04:36:15.139Z,99.99
2018-12-22T04:37:15.650Z,99.76
2018-12-22T04:38:16.136Z,99.99
2018-12-22T04:39:16.617Z,99.99
2018-12-22T04:40:17.093Z,99.99
2018-12-22T04:41:17.591Z,99.10
2018-12-22T04:42:18.067Z,99.51
2018-12-22T04:43:18.546Z,99.41
2018-12-22T04:44:19.031Z,99.30
2018-12-22T04:45:19.515Z,99.61
2018-12-22T04:46:19.997Z,99.71
2018-12-22T04:47:20.469Z,99.86
2018-12-22T04:48:20.969Z,99.99
2018-12-22T04:49:21.438Z,99.99
2018-12-22T04:50:23.716Z,99.99
2018-12-22T04:51:24.189Z,99.76
2018-12-22T04:53:00.233Z,99.99
2018-12-22T04:54:00.716Z,99.99
2018-12-22T05:00:01.858Z,99.99
2018-12-22T05:01:02.441Z,99.99
2018-12-22T05:02:02.929Z,99.99
2018-12-22T05:03:03.411Z,99.99
2018-12-22T05:04:04.933Z,99.99
2018-12-22T05:05:05.408Z,99.99
2018-12-22T05:06:06.982Z,99.76
2018-12-22T05:07:07.461Z,99.99
2018-12-22T05:08:08.022Z,99.99
2018-12-22T05:09:08.476Z,99.82
2018-12-22T05:10:08.965Z,99.71
2018-12-22T05:11:09.449Z,99.99
2018-12-22T05:12:09.934Z,99.61
2018-12-22T05:13:10.401Z,99.10
2018-12-22T05:14:10.901Z,98.99
2018-12-22T05:15:11.384Z,98.99
2018-12-22T05:16:12.029Z,99.20
2018-12-22T05:17:12.522Z,98.69
2018-12-22T05:18:12.992Z,99.10
2018-12-22T05:19:13.496Z,99.20
2018-12-22T05:20:15.485Z,99.99
2018-12-22T05:21:14.529Z,99.99
2018-12-22T05:22:15.013Z,99.82
2018-12-22T05:23:15.564Z,99.99
2018-12-22T05:24:16.042Z,99.99
2018-12-22T05:25:16.613Z,99.99
2018-12-22T05:26:17.105Z,99.99
2018-12-22T05:27:17.646Z,99.99
2018-12-22T05:28:18.132Z,99.99
2018-12-22T05:29:18.683Z,99.99
2018-12-22T05:30:19.259Z,99.99
2018-12-22T05:31:19.720Z,99.99
2018-12-22T05:32:20.205Z,99.99
2018-12-22T05:33:20.764Z,99.99
2018-12-22T05:34:21.245Z,99.99
2018-12-22T05:35:21.791Z,99.91
2018-12-22T05:36:22.280Z,99.99
2018-12-22T05:37:22.829Z,99.99
2018-12-22T05:38:23.311Z,99.99
2018-12-22T05:39:23.870Z,99.99
2018-12-22T05:40:24.381Z,99.41
2018-12-22T05:41:25.007Z,99.30
2018-12-22T05:42:25.379Z,99.51
2018-12-22T05:43:25.940Z,99.99
2018-12-22T05:44:26.420Z,99.61
2018-12-22T05:45:26.982Z,99.99
2018-12-22T05:46:27.459Z,99.99
2018-12-22T05:47:28.039Z,99.99
2018-12-22T05:48:28.518Z,99.99
2018-12-22T05:49:28.984Z,99.71
2018-12-22T05:50:29.581Z,99.10
2018-12-22T05:51:30.061Z,99.30
2018-12-22T05:52:30.643Z,98.24
2018-12-22T05:53:31.034Z,97.92
2018-12-22T05:54:31.511Z,98.54
2018-12-22T05:55:31.992Z,98.99
2018-12-22T05:56:32.479Z,98.49
2018-12-22T05:57:32.964Z,98.85
2018-12-22T05:58:33.451Z,98.95
2018-12-22T05:59:33.928Z,98.90
2018-12-22T06:00:34.406Z,98.44
2018-12-22T06:01:41.691Z,99.26
2018-12-22T06:02:42.164Z,98.38
2018-12-22T06:03:42.644Z,98.13
2018-12-22T06:04:44.210Z,98.90
2018-12-22T06:05:44.695Z,98.90
2018-12-22T06:06:45.195Z,98.90
2018-12-22T06:07:45.672Z,99.10
2018-12-22T06:08:47.220Z,98.65
2018-12-22T06:09:47.710Z,98.49
2018-12-22T06:10:48.203Z,96.80
2018-12-22T06:11:48.688Z,97.52
2018-12-22T06:12:49.172Z,97.78
2018-12-22T06:13:49.644Z,96.91
2018-12-22T06:14:50.226Z,96.80
2018-12-22T06:15:50.707Z,97.21
2018-12-22T06:16:51.284Z,96.70
2018-12-22T06:17:51.680Z,96.80
2018-12-22T06:18:52.173Z,96.49
2018-12-22T06:19:52.730Z,96.91
2018-12-22T06:20:53.139Z,96.80
2018-12-22T06:21:53.617Z,96.80
2018-12-22T06:22:54.116Z,96.59
2018-12-22T06:23:54.584Z,96.14
2018-12-22T06:24:55.077Z,96.04
2018-12-22T06:25:55.573Z,96.91
2018-12-22T06:26:56.149Z,96.70
2018-12-22T06:27:56.673Z,96.91
2018-12-22T06:28:57.159Z,96.29
2018-12-22T06:29:58.725Z,95.98
2018-12-22T06:30:59.226Z,95.22
2018-12-22T06:31:59.718Z,95.12
2018-12-22T06:33:00.223Z,95.53
2018-12-22T06:34:00.706Z,95.94
2018-12-22T06:35:01.185Z,96.19
2018-12-22T06:36:01.736Z,96.08
2018-12-22T06:37:02.245Z,96.08
2018-12-22T06:38:02.726Z,95.98
2018-12-22T06:39:03.304Z,94.55
2018-12-22T06:40:03.788Z,95.32
2018-12-22T06:41:04.272Z,95.06
2018-12-22T06:42:04.751Z,95.94
2018-12-22T06:43:05.221Z,95.98
2018-12-22T06:44:05.709Z,95.88
2018-12-22T06:45:06.201Z,95.98
2018-12-22T06:46:06.695Z,95.98
2018-12-22T06:47:07.207Z,96.80
2018-12-22T06:48:07.688Z,96.08
2018-12-22T06:49:08.239Z,95.26
2018-12-22T06:50:08.729Z,94.81
2018-12-22T06:51:09.279Z,94.51
2018-12-22T06:52:09.774Z,95.32
2018-12-22T06:53:10.312Z,94.65
2018-12-22T06:54:10.801Z,94.75
2018-12-22T06:55:11.279Z,95.78
2018-12-22T06:56:11.788Z,95.98
2018-12-22T06:57:12.296Z,95.47
2018-12-22T06:58:12.783Z,95.88
2018-12-22T06:59:13.255Z,96.08
2018-12-22T07:00:17.559Z,94.96
2018-12-22T07:01:14.334Z,95.22
2018-12-22T07:02:14.890Z,95.47
2018-12-22T07:03:15.415Z,95.47
2018-12-22T07:04:15.875Z,96.19
2018-12-22T07:05:16.350Z,95.67
2018-12-22T07:06:16.827Z,95.98
2018-12-22T07:07:17.339Z,96.91
2018-12-22T07:08:17.829Z,96.70
2018-12-22T07:09:18.373Z,94.96
2018-12-22T07:10:18.902Z,95.47
2018-12-22T07:11:19.369Z,95.06
2018-12-22T07:12:19.839Z,95.26
2018-12-22T07:13:20.323Z,95.47
2018-12-22T07:14:20.796Z,95.78
2018-12-22T07:15:21.293Z,95.37
2018-12-22T07:16:21.785Z,94.85
2018-12-22T07:17:22.262Z,94.65
2018-12-22T07:18:22.750Z,95.51
2018-12-22T07:19:23.252Z,94.96
2018-12-22T07:20:23.732Z,95.51
2018-12-22T07:21:24.216Z,95.00
2018-12-22T07:22:24.722Z,95.37
2018-12-22T07:23:25.231Z,95.17
2018-12-22T07:24:25.686Z,95.41
2018-12-22T07:25:26.169Z,95.31
2018-12-22T07:26:26.651Z,94.96
2018-12-22T07:27:27.127Z,94.85
2018-12-22T07:28:27.630Z,95.37
2018-12-22T07:29:28.123Z,95.82
2018-12-22T07:30:28.599Z,95.26
2018-12-22T07:31:29.097Z,95.31
2018-12-22T07:32:29.590Z,94.90
2018-12-22T07:33:30.087Z,96.03
2018-12-22T07:34:30.641Z,96.23
2018-12-22T07:35:31.109Z,96.33
2018-12-22T07:36:31.516Z,96.03
2018-12-22T07:37:32.000Z,95.62
2018-12-22T07:38:32.498Z,96.23
2018-12-22T07:39:33.004Z,96.03
2018-12-22T07:40:33.484Z,96.03
2018-12-22T07:41:33.982Z,96.33
2018-12-22T07:42:34.469Z,96.64
2018-12-22T07:43:34.963Z,97.05
2018-12-22T07:44:35.447Z,97.56
2018-12-22T07:45:35.929Z,96.84
2018-12-22T07:46:36.413Z,96.95
2018-12-22T07:47:36.898Z,96.74
2018-12-22T07:48:37.368Z,97.56
2018-12-22T07:49:37.870Z,97.05
2018-12-22T07:50:38.351Z,96.64
2018-12-22T07:51:38.831Z,96.84
2018-12-22T07:52:39.325Z,97.15
2018-12-22T07:53:39.848Z,96.74
2018-12-22T07:54:40.342Z,96.84
2018-12-22T07:55:40.824Z,96.95
2018-12-22T07:56:41.309Z,96.64
2018-12-22T07:57:41.797Z,96.84
2018-12-22T07:58:42.276Z,96.84
2018-12-22T07:59:42.810Z,96.74
2018-12-22T08:00:43.273Z,96.84
2018-12-22T08:01:43.744Z,97.05
2018-12-22T08:02:44.243Z,95.82
2018-12-22T08:03:44.716Z,95.92
2018-12-22T08:04:45.188Z,95.21
2018-12-22T08:05:45.676Z,96.33
2018-12-22T08:06:46.150Z,95.46
2018-12-22T08:07:46.644Z,95.62
2018-12-22T08:08:47.125Z,95.10
2018-12-22T08:09:47.611Z,94.59
2018-12-22T08:10:48.098Z,95.92
2018-12-22T08:11:48.666Z,96.03
2018-12-22T08:12:49.137Z,96.17
2018-12-22T08:13:49.635Z,96.28
2018-12-22T08:14:50.125Z,96.17
2018-12-22T08:15:50.687Z,96.13
2018-12-22T08:16:51.170Z,96.64
2018-12-22T08:17:51.667Z,96.84
2018-12-22T08:18:52.142Z,96.84
2018-12-22T08:19:52.621Z,97.25
2018-12-22T08:20:53.233Z,96.23
2018-12-22T08:21:53.703Z,95.82
2018-12-22T08:22:54.207Z,96.03
2018-12-22T08:23:54.768Z,95.41
2018-12-22T08:24:55.248Z,96.13
2018-12-22T08:25:55.804Z,95.41
2018-12-22T08:26:56.284Z,96.03
2018-12-22T08:28:03.712Z,95.62
2018-12-22T08:29:04.199Z,96.44
2018-12-22T08:30:04.688Z,96.23
2018-12-22T08:31:06.281Z,95.92
2018-12-22T08:32:06.780Z,95.92
2018-12-22T08:33:07.307Z,96.13
2018-12-22T08:34:07.788Z,95.92
2018-12-22T08:35:08.281Z,96.23
2018-12-22T08:36:08.769Z,95.92
2018-12-22T08:37:09.351Z,96.54
2018-12-22T08:38:09.844Z,95.92
2018-12-22T08:39:10.409Z,95.51
2018-12-22T08:40:10.896Z,96.13
2018-12-22T08:41:11.458Z,95.92
2018-12-22T08:42:11.955Z,95.37
2018-12-22T08:43:12.482Z,94.80
2018-12-22T08:44:13.007Z,95.41
2018-12-22T08:45:13.456Z,95.41
2018-12-22T08:46:13.956Z,95.31
2018-12-22T08:47:14.443Z,94.39
2018-12-22T08:48:14.924Z,94.18
2018-12-22T08:49:15.406Z,93.88
2018-12-22T08:50:15.885Z,94.08
2018-12-22T08:51:16.436Z,94.39
2018-12-22T08:52:16.918Z,94.70
2018-12-22T08:53:17.403Z,95.00
2018-12-22T08:54:17.906Z,94.33
2018-12-22T08:55:18.371Z,95.05
2018-12-22T08:56:18.867Z,94.70
2018-12-22T08:57:19.422Z,95.00
2018-12-22T08:58:19.905Z,94.95
2018-12-22T08:59:21.486Z,95.25
2018-12-22T09:00:21.980Z,95.15
2018-12-22T09:01:22.452Z,94.90
2018-12-22T09:02:23.744Z,95.15
2018-12-22T09:03:24.275Z,94.49
2018-12-22T09:04:24.777Z,95.36
2018-12-22T09:05:26.432Z,94.74
2018-12-22T09:06:26.915Z,94.59
2018-12-22T09:07:27.468Z,94.54
2018-12-22T09:08:27.960Z,94.95
2018-12-22T09:09:30.575Z,94.33
2018-12-22T09:10:31.043Z,95.56
2018-12-22T09:11:31.600Z,94.95
2018-12-22T09:12:32.086Z,94.95
2018-12-22T09:13:34.682Z,94.95
2018-12-22T09:14:35.179Z,95.05
2018-12-22T09:15:35.646Z,94.95
2018-12-22T09:16:36.149Z,95.15
2018-12-22T09:17:36.633Z,95.25
2018-12-22T09:18:37.166Z,94.74
2018-12-22T09:19:37.659Z,95.25
2018-12-22T09:20:38.193Z,94.95
2018-12-22T09:21:38.672Z,94.90
2018-12-22T09:22:39.178Z,95.25
2018-12-22T09:23:39.686Z,94.74
2018-12-22T09:24:40.133Z,95.10
2018-12-22T09:25:40.618Z,95.36
2018-12-22T09:26:41.101Z,94.95
2018-12-22T09:27:41.585Z,95.76
2018-12-22T09:28:42.270Z,95.41
2018-12-22T09:29:42.745Z,95.10
2018-12-22T09:30:43.283Z,95.00
2018-12-22T09:31:43.758Z,94.90
2018-12-22T09:32:44.252Z,94.39
2018-12-22T09:33:44.753Z,94.29
2018-12-22T09:34:45.250Z,94.18
2018-12-22T09:35:45.718Z,94.08
2018-12-22T09:36:47.216Z,94.70
2018-12-22T09:37:47.727Z,94.70
2018-12-22T09:38:48.206Z,95.10
2018-12-22T09:39:48.683Z,94.90
2018-12-22T09:40:49.182Z,94.90
2018-12-22T09:41:49.669Z,95.06
2018-12-22T09:42:50.159Z,95.10
2018-12-22T09:43:50.621Z,93.93
2018-12-22T09:44:51.107Z,94.29
2018-12-22T09:45:51.604Z,95.47
2018-12-22T09:46:52.082Z,94.75
2018-12-22T09:47:52.568Z,93.73
2018-12-22T09:48:53.049Z,93.32
2018-12-22T09:49:53.540Z,93.93
2018-12-22T09:50:54.019Z,92.81
2018-12-22T09:51:54.524Z,93.12
2018-12-22T09:52:55.008Z,92.71
2018-12-22T09:53:55.488Z,93.01
2018-12-22T09:54:55.992Z,93.22
2018-12-22T09:55:56.468Z,93.22
2018-12-22T09:56:56.961Z,93.12
2018-12-22T09:57:57.440Z,93.01
2018-12-22T09:58:57.932Z,93.32
2018-12-22T09:59:58.473Z,93.22
2018-12-22T10:00:58.937Z,93.84
2018-12-22T10:01:59.423Z,94.14
2018-12-22T10:02:59.918Z,94.34
2018-12-22T10:04:00.406Z,93.43
2018-12-22T10:05:00.900Z,93.63
2018-12-22T10:06:01.389Z,93.93
2018-12-22T10:07:01.871Z,93.73
2018-12-22T10:08:02.354Z,93.73
2018-12-22T10:09:02.828Z,93.52
2018-12-22T10:10:03.311Z,92.97
2018-12-22T10:11:03.783Z,93.07
2018-12-22T10:12:04.261Z,93.73
2018-12-22T10:13:04.747Z,93.52
2018-12-22T10:14:05.250Z,93.22
2018-12-22T10:15:05.739Z,93.22
2018-12-22T10:16:06.216Z,93.73
2018-12-22T10:17:06.705Z,93.93
2018-12-22T10:18:07.189Z,93.84
2018-12-22T10:19:07.679Z,93.43
2018-12-22T10:20:08.173Z,93.84
2018-12-22T10:21:08.645Z,94.10
2018-12-22T10:22:09.151Z,93.43
2018-12-22T10:23:09.618Z,93.18
2018-12-22T10:24:10.106Z,93.28
2018-12-22T10:25:10.595Z,93.48
2018-12-22T10:26:11.078Z,93.18
2018-12-22T10:27:11.555Z,93.18
2018-12-22T10:28:12.053Z,93.59
2018-12-22T10:29:12.536Z,93.48
2018-12-22T10:30:13.024Z,93.59
2018-12-22T10:31:17.955Z,92.56
2018-12-22T10:32:14.999Z,92.66
2018-12-22T10:33:15.490Z,93.18
2018-12-22T10:34:23.631Z,93.28
2018-12-22T10:35:24.115Z,93.69
2018-12-22T10:36:26.606Z,93.59
2018-12-22T10:37:27.127Z,93.18
2018-12-22T10:38:34.127Z,92.77
2018-12-22T10:39:34.926Z,93.07
2018-12-22T10:40:35.409Z,92.25
2018-12-22T10:41:35.895Z,92.25
2018-12-22T10:42:45.137Z,92.52
2018-12-22T10:43:45.631Z,92.32
2018-12-22T10:45:00.660Z,92.62
2018-12-22T10:46:01.147Z,91.39
2018-12-22T10:47:03.008Z,91.44
2018-12-22T10:48:03.288Z,92.32
2018-12-22T10:49:03.756Z,91.13
2018-12-22T10:50:04.242Z,91.44
2018-12-22T10:51:05.727Z,92.46
2018-12-22T10:52:06.204Z,92.56
2018-12-22T10:53:06.696Z,92.05
2018-12-22T10:54:08.032Z,90.92
2018-12-22T10:55:08.223Z,90.92
2018-12-22T10:56:08.709Z,91.03
2018-12-22T10:57:16.133Z,92.46
2018-12-22T10:58:16.610Z,92.91
2018-12-22T10:59:17.103Z,93.01
2018-12-22T11:00:17.583Z,93.18
2018-12-22T11:01:26.183Z,93.07
2018-12-22T11:02:18.550Z,93.07
2018-12-22T11:03:19.030Z,92.56
2018-12-22T11:04:20.535Z,92.36
2018-12-22T11:05:21.022Z,92.36
2018-12-22T11:06:21.525Z,92.36
2018-12-22T11:07:22.021Z,91.74
2018-12-22T11:08:22.481Z,90.82
2018-12-22T11:09:22.965Z,91.03
2018-12-22T11:10:23.454Z,90.21
2018-12-22T11:11:23.941Z,90.62
2018-12-22T11:12:24.432Z,91.85
2018-12-22T11:13:24.919Z,92.46
2018-12-22T11:14:25.504Z,92.25
2018-12-22T11:15:25.989Z,91.38
2018-12-22T11:16:26.468Z,91.33
2018-12-22T11:17:26.951Z,91.33
2018-12-22T11:18:27.435Z,90.78
2018-12-22T11:19:27.916Z,90.99
2018-12-22T11:20:28.404Z,90.72
2018-12-22T11:21:28.883Z,91.29
2018-12-22T11:22:29.376Z,90.52
2018-12-22T11:23:29.873Z,91.19
2018-12-22T11:24:30.349Z,92.05
2018-12-22T11:25:30.835Z,91.09
2018-12-22T11:26:31.315Z,90.78
2018-12-22T11:27:31.889Z,90.47
2018-12-22T11:28:32.315Z,91.09
2018-12-22T11:29:32.802Z,89.56
2018-12-22T11:30:33.299Z,90.74
2018-12-22T11:31:35.164Z,89.41
2018-12-22T11:32:34.275Z,89.82
2018-12-22T11:33:34.765Z,90.12
2018-12-22T11:34:35.243Z,89.11
2018-12-22T11:35:35.742Z,88.79
2018-12-22T11:36:36.211Z,88.55
2018-12-22T11:37:36.697Z,89.41
2018-12-22T11:38:37.195Z,90.12
2018-12-22T11:39:37.679Z,90.23
2018-12-22T11:40:38.160Z,88.90
2018-12-22T11:41:38.651Z,89.41
2018-12-22T11:42:47.395Z,89.51
2018-12-22T11:43:39.605Z,89.41
2018-12-22T11:44:40.102Z,89.31
2018-12-22T11:45:40.598Z,89.56
2018-12-22T11:46:41.086Z,90.17
2018-12-22T11:47:41.552Z,90.06
2018-12-22T11:48:42.052Z,90.99
2018-12-22T11:49:42.622Z,90.88
2018-12-22T11:50:43.011Z,90.88
2018-12-22T11:51:43.488Z,91.39
2018-12-22T11:52:43.975Z,92.56
2018-12-22T11:53:44.515Z,92.87
2018-12-22T11:54:44.939Z,92.77
2018-12-22T11:55:45.441Z,92.42
2018-12-22T11:56:45.925Z,91.50
2018-12-22T11:57:46.397Z,91.15
2018-12-22T11:58:46.899Z,90.19
2018-12-22T11:59:47.403Z,91.00
2018-12-22T12:00:47.877Z,90.80
2018-12-22T12:01:48.350Z,89.32
2018-12-22T12:02:48.843Z,90.04
2018-12-22T12:03:49.333Z,88.61
2018-12-22T12:04:49.817Z,88.53
2018-12-22T12:05:50.299Z,87.82
2018-12-22T12:06:50.790Z,87.00
2018-12-22T12:07:51.289Z,87.10
2018-12-22T12:08:51.775Z,86.86
2018-12-22T12:09:52.263Z,87.43
2018-12-22T12:10:52.738Z,85.19
2018-12-22T12:11:53.224Z,86.24
2018-12-22T12:12:53.708Z,87.37
2018-12-22T12:13:54.190Z,87.96
2018-12-22T12:14:54.685Z,89.34
2018-12-22T12:15:55.174Z,88.93
2018-12-22T12:16:55.669Z,87.20
2018-12-22T12:17:56.145Z,87.47
2018-12-22T12:18:56.706Z,87.57
2018-12-22T12:19:57.134Z,87.32
2018-12-22T12:20:57.611Z,86.92
2018-12-22T12:21:58.101Z,87.26
2018-12-22T12:22:58.593Z,87.67
2018-12-22T12:24:00.447Z,87.77
2018-12-22T12:24:59.571Z,86.76
2018-12-22T12:26:00.062Z,86.55
2018-12-22T12:27:00.541Z,87.41
2018-12-22T12:28:01.033Z,86.90
2018-12-22T12:29:01.532Z,87.71
2018-12-22T12:30:02.010Z,87.85
2018-12-22T12:31:02.582Z,88.37
2018-12-22T12:32:02.986Z,88.67
2018-12-22T12:33:03.462Z,89.28
2018-12-22T12:34:03.954Z,88.47
2018-12-22T12:35:04.431Z,88.47
2018-12-22T12:36:04.917Z,87.65
2018-12-22T12:37:05.404Z,87.85
2018-12-22T12:38:05.896Z,87.92
2018-12-22T12:39:06.444Z,88.02
2018-12-22T12:40:06.854Z,88.57
2018-12-22T12:41:07.360Z,88.26
2018-12-22T12:42:07.836Z,88.37
2018-12-22T12:43:08.323Z,87.51
2018-12-22T12:44:08.822Z,88.12
2018-12-22T12:45:09.309Z,87.85
2018-12-22T12:46:09.805Z,86.12
2018-12-22T12:47:10.286Z,87.76
2018-12-22T12:48:17.646Z,87.59
2018-12-22T12:49:18.141Z,87.59
2018-12-22T12:50:18.621Z,87.38
2018-12-22T12:51:19.111Z,86.77
2018-12-22T12:52:20.601Z,87.18
2018-12-22T12:53:21.098Z,88.14
2018-12-22T12:54:21.583Z,88.20
2018-12-22T12:55:22.066Z,88.41
2018-12-22T12:56:22.570Z,88.41
2018-12-22T12:57:23.055Z,88.35
2018-12-22T12:58:23.547Z,88.45
2018-12-22T12:59:24.639Z,87.23
2018-12-22T13:00:25.134Z,87.73
2018-12-22T13:01:25.652Z,88.35
2018-12-22T13:02:26.096Z,88.65
2018-12-22T13:03:26.570Z,87.79
2018-12-22T13:04:29.071Z,87.02
2018-12-22T13:05:29.581Z,88.20
2018-12-22T13:06:54.655Z,87.90
2018-12-22T13:07:55.149Z,87.14
2018-12-22T13:09:31.148Z,85.47
2018-12-22T13:10:31.633Z,87.20
2018-12-22T13:12:50.125Z,88.26
2018-12-22T13:13:59.158Z,88.47
2018-12-22T13:14:59.659Z,88.06
2018-12-22T13:16:00.255Z,88.41
2018-12-22T13:17:00.744Z,87.29
2018-12-22T13:18:01.241Z,87.70
2018-12-22T13:19:01.722Z,88.10
2018-12-22T13:20:02.202Z,88.31
2018-12-22T13:21:02.690Z,89.12
2018-12-22T13:22:03.171Z,89.47
2018-12-22T13:23:04.664Z,89.67
2018-12-22T13:24:05.155Z,88.96
2018-12-22T13:25:12.155Z,88.35
2018-12-22T13:26:36.586Z,88.35
2018-12-22T13:27:30.269Z,89.06
2018-12-22T13:28:32.764Z,89.26
2018-12-22T13:29:33.255Z,89.51
2018-12-22T13:30:40.652Z,90.84
2018-12-22T13:31:41.143Z,90.06
2018-12-22T14:37:02.400Z,90.47
2018-12-22T14:38:03.873Z,90.82
2018-12-22T14:39:04.354Z,91.50
2018-12-22T14:40:21.557Z,91.74
2018-12-22T14:41:22.052Z,91.54
2018-12-22T14:42:22.554Z,91.33
2018-12-22T14:43:23.028Z,92.46
2018-12-22T14:44:25.529Z,91.85
2018-12-22T14:45:26.013Z,92.36
2018-12-22T14:46:47.511Z,92.36
2018-12-22T14:47:48.023Z,92.46
2018-12-22T14:48:48.501Z,92.56
2018-12-22T14:49:48.991Z,92.46
2018-12-22T14:50:49.471Z,92.46
2018-12-22T14:51:49.968Z,91.64
2018-12-22T14:52:50.478Z,91.85
2018-12-22T14:53:52.957Z,92.36
2018-12-22T14:54:53.433Z,92.46
2018-12-22T14:55:54.930Z,92.87
2018-12-22T14:56:55.403Z,92.87
2018-12-22T14:57:55.896Z,92.25
2018-12-22T14:58:56.403Z,92.36
2018-12-22T14:59:56.899Z,92.25
2018-12-22T15:00:57.380Z,92.25
2018-12-22T15:02:05.563Z,92.87
2018-12-22T15:03:06.053Z,93.18
2018-12-22T15:04:06.533Z,93.22
2018-12-22T15:05:07.018Z,93.12
2018-12-22T15:06:23.060Z,92.55
2018-12-22T15:07:23.538Z,92.50
2018-12-22T15:08:30.616Z,91.69
2018-12-22T15:09:31.031Z,91.63
2018-12-22T15:10:33.531Z,92.34
2018-12-22T15:11:34.009Z,92.14
2018-12-22T16:20:03.502Z,93.76
2018-12-22T16:21:04.002Z,94.37
2018-12-22T16:22:12.125Z,94.78
2018-12-22T16:23:12.589Z,94.33
2018-12-22T16:25:23.535Z,94.37
2018-12-22T16:51:02.237Z,92.83
2018-12-22T16:52:02.761Z,93.45
2018-12-22T16:53:03.240Z,93.76
2018-12-22T16:54:03.722Z,93.86
2018-12-22T16:55:04.210Z,94.01
2018-12-22T16:56:04.694Z,93.86
2018-12-22T16:57:05.172Z,93.55
2018-12-22T16:58:05.768Z,93.35
2018-12-22T16:59:06.145Z,93.45
2018-12-22T17:00:06.616Z,93.66
2018-12-22T17:01:07.210Z,93.45
2018-12-22T17:02:07.729Z,93.76
2018-12-22T17:03:10.982Z,93.86
2018-12-22T17:04:37.507Z,94.27
2018-12-22T17:05:37.994Z,94.52
2018-12-22T17:07:02.451Z,93.80
2018-12-22T17:08:02.949Z,94.27
2018-12-22T17:09:03.545Z,94.42
2018-12-22T17:10:04.025Z,94.07
2018-12-22T17:11:05.610Z,94.48
2018-12-22T17:12:06.102Z,93.76
2018-12-22T17:13:06.645Z,94.48
2018-12-22T17:14:07.136Z,94.27
2018-12-22T17:15:07.683Z,94.48
2018-12-22T17:16:08.172Z,94.48
2018-12-22T17:17:10.762Z,94.37
2018-12-22T17:18:11.250Z,94.78
2018-12-22T17:19:20.506Z,94.37
2018-12-22T17:20:20.988Z,95.29
2018-12-22T17:21:22.569Z,94.37
2018-12-22T17:22:23.048Z,95.61
2018-12-22T17:23:24.641Z,94.37
2018-12-22T17:24:25.113Z,94.58
2018-12-22T17:25:25.675Z,94.58
2018-12-22T17:26:26.159Z,95.20
2018-12-22T17:27:28.760Z,95.40
2018-12-22T17:28:29.251Z,95.24
2018-12-22T17:29:31.841Z,94.48
2018-12-22T17:30:32.326Z,94.68
2018-12-22T17:31:48.565Z,94.17
2018-12-22T17:32:49.147Z,94.27
2018-12-22T17:33:57.572Z,94.58
2018-12-22T17:34:58.056Z,94.37
2018-12-22T17:35:58.547Z,95.40
2018-12-22T17:38:11.474Z,94.58
2018-12-22T17:39:12.053Z,94.78
2018-12-22T17:40:12.493Z,94.58
2018-12-22T17:41:12.941Z,95.29
2018-12-22T17:42:13.336Z,94.68
2018-12-22T17:43:13.777Z,94.27
2018-12-22T17:44:14.208Z,94.68
2018-12-22T17:45:14.635Z,94.37
2018-12-22T17:46:15.074Z,95.20
2018-12-22T18:42:01.104Z,92.82
2018-12-22T18:43:01.588Z,92.72
2018-12-22T18:44:02.072Z,92.82
2018-12-22T18:45:02.553Z,92.82
2018-12-22T18:46:03.034Z,92.72
2018-12-22T18:47:03.524Z,92.31
2018-12-22T18:48:04.010Z,93.13
2018-12-22T18:49:04.498Z,92.93
2018-12-22T18:50:05.082Z,93.29
2018-12-22T18:51:05.568Z,93.39
2018-12-22T18:52:06.044Z,92.51
2018-12-22T18:53:07.566Z,92.31
2018-12-22T18:54:09.038Z,92.06
2018-12-22T18:55:15.663Z,92.47
2018-12-22T18:56:16.142Z,92.51
2018-12-22T18:57:16.712Z,92.61
2018-12-22T18:58:17.185Z,92.93
2018-12-22T19:00:29.177Z,92.82
2018-12-22T19:01:29.733Z,92.93
2018-12-22T19:02:30.226Z,92.93
2018-12-22T19:03:32.814Z,92.98
2018-12-22T19:04:33.323Z,92.78
2018-12-22T19:05:56.853Z,93.23
2018-12-22T19:06:57.341Z,93.13
2018-12-22T19:18:08.888Z,94.32
2018-12-22T19:19:09.383Z,94.87
2018-12-22T19:22:03.260Z,94.93
2018-12-22T19:23:03.743Z,95.28
2018-12-22T19:25:58.189Z,94.21
2018-12-22T19:26:58.673Z,94.52
2018-12-22T19:29:52.397Z,94.73
2018-12-22T19:30:52.870Z,94.73
2018-12-22T19:33:53.483Z,95.03
2018-12-22T19:34:47.560Z,94.52
2018-12-22T19:37:42.692Z,94.73
2018-12-22T19:38:43.160Z,94.11
2018-12-22T19:41:38.336Z,94.52
2018-12-22T19:42:39.015Z,94.52
2018-12-22T19:45:34.358Z,94.11
2018-12-22T19:46:34.832Z,94.11
2018-12-22T19:49:28.670Z,94.83
2018-12-22T19:50:29.170Z,94.21
2018-12-22T19:51:29.658Z,94.32
2018-12-22T19:52:30.138Z,94.32
2018-12-22T19:53:30.625Z,94.83
2018-12-22T19:54:31.096Z,95.14
2018-12-22T19:55:31.627Z,95.24
2018-12-22T19:56:32.067Z,95.03