createdAt,value
2017-12-02T00:00:18.056Z,0
2017-12-02T00:00:58.282Z,0
2017-12-02T00:01:38.772Z,0
2017-12-02T00:02:19.137Z,0
2017-12-02T00:02:59.460Z,0
2017-12-02T00:03:39.854Z,0
2017-12-02T00:04:20.283Z,0
2017-12-02T00:05:00.713Z,0
2017-12-02T00:05:41.139Z,0
2017-12-02T00:06:21.560Z,0
2017-12-02T00:07:01.870Z,0
2017-12-02T00:07:42.291Z,0
2017-12-02T00:08:22.774Z,0
2017-12-02T00:09:03.229Z,0
2017-12-02T00:09:43.595Z,0
2017-12-02T00:10:23.981Z,0
2017-12-02T00:11:04.440Z,0
2017-12-02T00:11:44.774Z,0
2017-12-02T00:12:25.233Z,0
2017-12-02T00:13:05.608Z,0
2017-12-02T00:13:46.000Z,0
2017-12-02T00:14:26.510Z,0
2017-12-02T00:15:06.956Z,0
2017-12-02T00:15:47.364Z,0
2017-12-02T00:16:27.697Z,0
2017-12-02T00:17:08.109Z,0
2017-12-02T00:17:48.449Z,0
2017-12-02T00:18:28.914Z,0
2017-12-02T00:19:09.378Z,0
2017-12-02T00:19:49.749Z,0
2017-12-02T00:20:30.205Z,0
2017-12-02T00:21:10.664Z,0
2017-12-02T00:21:51.056Z,0
2017-12-02T00:22:31.440Z,0
2017-12-02T00:23:11.825Z,0
2017-12-02T00:23:52.336Z,0
2017-12-02T00:24:32.756Z,0
2017-12-02T00:25:13.169Z,0
2017-12-02T00:25:53.522Z,0
2017-12-02T00:26:33.993Z,0
2017-12-02T00:27:14.334Z,0
2017-12-02T00:27:54.792Z,0
2017-12-02T00:28:35.224Z,0
2017-12-02T00:29:15.566Z,0
2017-12-02T00:33:43.360Z,0
2017-12-02T00:37:45.986Z,0
2017-12-02T00:48:45.255Z,0
2017-12-02T00:49:38.105Z,0
2017-12-02T01:07:37.264Z,0
2017-12-02T01:12:12.745Z,0
2017-12-02T01:14:46.220Z,0
2017-12-02T01:15:38.743Z,0
2017-12-02T01:16:31.317Z,0
2017-12-02T01:17:16.993Z,0
2017-12-02T01:17:57.305Z,0
2017-12-02T01:18:37.696Z,0
2017-12-02T01:19:18.101Z,0
2017-12-02T01:19:58.487Z,0
2017-12-02T01:20:38.891Z,0
2017-12-02T01:21:19.278Z,0
2017-12-02T01:21:59.672Z,0
2017-12-02T01:22:40.036Z,0
2017-12-02T01:23:20.500Z,0
2017-12-02T01:24:00.871Z,0
2017-12-02T01:24:41.312Z,0
2017-12-02T01:25:21.667Z,0
2017-12-02T01:26:02.060Z,0
2017-12-02T01:26:42.401Z,0
2017-12-02T01:27:22.809Z,0
2017-12-02T01:28:03.299Z,0
2017-12-02T01:28:43.755Z,0
2017-12-02T01:29:24.125Z,0
2017-12-02T01:30:04.485Z,0
2017-12-02T01:30:44.889Z,0
2017-12-02T01:31:25.356Z,0
2017-12-02T01:32:05.705Z,0
2017-12-02T01:32:46.075Z,0
2017-12-02T01:33:26.459Z,0
2017-12-02T01:34:06.890Z,0
2017-12-02T01:34:47.228Z,0
2017-12-02T01:35:27.740Z,0
2017-12-02T01:36:08.157Z,0
2017-12-02T01:36:48.563Z,0
2017-12-02T01:37:28.974Z,0
2017-12-02T01:38:09.405Z,0
2017-12-02T01:38:49.774Z,0
2017-12-02T01:39:30.195Z,0
2017-12-02T01:40:10.697Z,0
2017-12-02T01:40:51.161Z,0
2017-12-02T01:41:31.541Z,0
2017-12-02T01:42:11.981Z,0
2017-12-02T01:42:52.270Z,0
2017-12-02T01:43:32.687Z,0
2017-12-02T01:44:13.166Z,0
2017-12-02T01:44:53.555Z,0
2017-12-02T01:45:33.966Z,0
2017-12-02T01:46:14.374Z,0
2017-12-02T01:46:54.794Z,0
2017-12-02T01:47:35.208Z,0
2017-12-02T01:48:15.629Z,0
2017-12-02T01:48:56.018Z,0
2017-12-02T01:49:36.380Z,0
2017-12-02T01:50:16.786Z,0
2017-12-02T01:50:57.221Z,0
2017-12-02T01:51:37.623Z,0
2017-12-02T01:52:18.027Z,0
2017-12-02T01:52:58.399Z,0
2017-12-02T01:53:38.777Z,0
2017-12-02T01:54:19.214Z,0
2017-12-02T01:54:59.591Z,0
2017-12-02T01:55:40.003Z,0
2017-12-02T01:56:20.370Z,0
2017-12-02T01:57:00.843Z,0
2017-12-02T01:57:41.253Z,0
2017-12-02T01:58:21.679Z,0
2017-12-02T01:59:02.093Z,0
2017-12-02T01:59:42.422Z,0
2017-12-02T02:00:22.885Z,0
2017-12-02T02:01:03.265Z,0
2017-12-02T02:01:43.837Z,0
2017-12-02T02:02:24.173Z,0
2017-12-02T02:03:04.577Z,0
2017-12-02T02:03:45.016Z,0
2017-12-02T02:04:25.389Z,0
2017-12-02T02:05:05.968Z,0
2017-12-02T02:05:46.315Z,0
2017-12-02T02:06:26.674Z,0
2017-12-02T02:07:07.045Z,0
2017-12-02T02:07:47.497Z,0
2017-12-02T02:08:27.907Z,0
2017-12-02T02:09:08.305Z,0
2017-12-02T02:09:49.333Z,0
2017-12-02T02:10:29.703Z,0
2017-12-02T02:11:10.114Z,0
2017-12-02T02:11:50.503Z,0
2017-12-02T02:12:30.833Z,0
2017-12-02T02:13:11.197Z,0
2017-12-02T02:13:51.705Z,0
2017-12-02T02:14:32.003Z,0
2017-12-02T02:15:12.420Z,0
2017-12-02T02:15:52.830Z,0
2017-12-02T02:16:33.180Z,0
2017-12-02T02:17:13.656Z,0
2017-12-02T02:17:54.056Z,0
2017-12-02T02:18:34.434Z,0
2017-12-02T02:19:14.811Z,0
2017-12-02T02:19:55.252Z,0
2017-12-02T02:20:35.648Z,0
2017-12-02T02:21:15.989Z,0
2017-12-02T02:21:56.449Z,0
2017-12-02T02:22:36.865Z,0
2017-12-02T02:23:17.279Z,0
2017-12-02T02:23:57.657Z,0
2017-12-02T02:24:38.064Z,0
2017-12-02T02:25:18.464Z,0
2017-12-02T02:25:58.890Z,0
2017-12-02T02:26:39.261Z,0
2017-12-02T02:27:19.648Z,0
2017-12-02T02:28:00.046Z,0
2017-12-02T02:28:40.444Z,0
2017-12-02T02:29:20.847Z,0
2017-12-02T02:30:01.188Z,0
2017-12-02T02:30:41.652Z,0
2017-12-02T02:31:22.026Z,0
2017-12-02T02:32:02.430Z,0
2017-12-02T02:32:42.836Z,0
2017-12-02T02:33:23.197Z,0
2017-12-02T02:34:03.759Z,0
2017-12-02T02:34:44.073Z,0
2017-12-02T02:35:24.478Z,0
2017-12-02T02:36:04.899Z,0
2017-12-02T02:36:45.356Z,0
2017-12-02T02:37:25.713Z,0
2017-12-02T02:38:06.093Z,0
2017-12-02T02:38:46.442Z,0
2017-12-02T02:39:26.881Z,0
2017-12-02T02:40:07.358Z,0
2017-12-02T02:40:47.728Z,0
2017-12-02T02:41:28.097Z,0
2017-12-02T02:42:08.490Z,0
2017-12-02T02:42:48.939Z,0
2017-12-02T02:43:29.269Z,0
2017-12-02T02:44:09.682Z,0
2017-12-02T02:44:50.077Z,0
2017-12-02T02:45:30.471Z,0
2017-12-02T02:46:10.888Z,0
2017-12-02T02:46:51.311Z,0
2017-12-02T02:47:31.659Z,0
2017-12-02T02:48:12.114Z,0
2017-12-02T02:48:52.528Z,0
2017-12-02T02:49:32.930Z,0
2017-12-02T02:50:13.317Z,0
2017-12-02T02:50:53.756Z,0
2017-12-02T02:51:34.104Z,0
2017-12-02T02:52:14.447Z,0
2017-12-02T02:52:54.865Z,0
2017-12-02T02:53:35.319Z,0
2017-12-02T02:54:15.668Z,0
2017-12-02T02:54:56.040Z,0
2017-12-02T02:55:36.518Z,0
2017-12-02T02:56:16.879Z,0
2017-12-02T02:56:57.212Z,0
2017-12-02T02:57:37.685Z,0
2017-12-02T02:58:18.084Z,0
2017-12-02T02:58:58.449Z,0
2017-12-02T02:59:38.842Z,0
2017-12-02T03:00:19.280Z,0
2017-12-02T03:00:59.632Z,0
2017-12-02T03:01:40.094Z,0
2017-12-02T03:02:20.471Z,0
2017-12-02T03:03:00.875Z,0
2017-12-02T03:03:41.279Z,0
2017-12-02T03:04:21.647Z,0
2017-12-02T03:05:02.077Z,0
2017-12-02T03:05:42.440Z,0
2017-12-02T03:06:22.847Z,0
2017-12-02T03:07:03.284Z,0
2017-12-02T03:07:43.634Z,0
2017-12-02T03:08:24.115Z,0
2017-12-02T03:09:04.594Z,0
2017-12-02T03:09:44.987Z,0
2017-12-02T03:10:25.316Z,0
2017-12-02T03:11:05.814Z,0
2017-12-02T03:11:46.236Z,0
2017-12-02T03:12:26.657Z,0
2017-12-02T03:13:07.007Z,0
2017-12-02T03:13:47.408Z,0
2017-12-02T03:14:27.745Z,0
2017-12-02T03:15:08.214Z,0
2017-12-02T03:15:48.597Z,0
2017-12-02T03:16:29.153Z,0
2017-12-02T03:17:09.586Z,0
2017-12-02T03:17:49.983Z,0
2017-12-02T03:18:30.385Z,0
2017-12-02T03:19:10.737Z,0
2017-12-02T03:19:51.132Z,0
2017-12-02T03:20:31.528Z,0
2017-12-02T03:21:11.931Z,0
2017-12-02T03:21:52.388Z,0
2017-12-02T03:22:32.793Z,0
2017-12-02T03:23:13.166Z,0
2017-12-02T03:23:53.543Z,0
2017-12-02T03:24:33.949Z,0
2017-12-02T03:25:14.480Z,0
2017-12-02T03:25:54.788Z,0
2017-12-02T03:26:35.139Z,0
2017-12-02T03:27:15.531Z,0
2017-12-02T03:27:55.967Z,0
2017-12-02T03:28:36.360Z,0
2017-12-02T03:29:16.774Z,0
2017-12-02T03:29:57.177Z,0
2017-12-02T03:30:37.526Z,0
2017-12-02T03:31:17.953Z,0
2017-12-02T03:31:58.368Z,0
2017-12-02T03:32:38.746Z,0
2017-12-02T03:33:19.165Z,0
2017-12-02T03:33:59.564Z,0
2017-12-02T03:34:39.948Z,0
2017-12-02T03:35:20.330Z,0
2017-12-02T03:36:00.703Z,0
2017-12-02T03:36:41.059Z,0
2017-12-02T03:37:21.404Z,0
2017-12-02T03:38:01.881Z,0
2017-12-02T03:38:42.206Z,0
2017-12-02T03:39:22.644Z,0
2017-12-02T03:40:03.093Z,0
2017-12-02T03:40:43.464Z,0
2017-12-02T03:41:23.815Z,0
2017-12-02T03:42:04.228Z,0
2017-12-02T03:42:44.625Z,0
2017-12-02T03:43:25.049Z,0
2017-12-02T03:44:05.413Z,0
2017-12-02T03:44:45.892Z,0
2017-12-02T03:45:26.234Z,0
2017-12-02T03:46:06.758Z,0
2017-12-02T03:46:47.158Z,0
2017-12-02T03:47:27.547Z,0
2017-12-02T03:48:07.938Z,0
2017-12-02T03:48:48.336Z,0
2017-12-02T03:49:28.758Z,0
2017-12-02T03:50:09.101Z,0
2017-12-02T03:50:49.538Z,0
2017-12-02T03:51:29.933Z,0
2017-12-02T03:52:10.372Z,0
2017-12-02T03:52:50.770Z,0
2017-12-02T03:53:31.159Z,0
2017-12-02T03:54:11.524Z,0
2017-12-02T03:54:51.942Z,0
2017-12-02T03:55:32.293Z,0
2017-12-02T03:56:12.780Z,0
2017-12-02T03:56:53.103Z,0
2017-12-02T03:57:33.447Z,0
2017-12-02T03:58:13.945Z,0
2017-12-02T03:58:54.264Z,0
2017-12-02T03:59:34.666Z,0
2017-12-02T04:00:15.116Z,0
2017-12-02T04:00:55.473Z,0
2017-12-02T04:01:35.841Z,0
2017-12-02T04:02:16.291Z,0
2017-12-02T04:02:56.672Z,0
2017-12-02T04:03:37.004Z,0
2017-12-02T04:43:34.843Z,0
2017-12-02T04:45:58.737Z,0
2017-12-02T04:48:27.701Z,0
2017-12-02T04:49:16.615Z,0
2017-12-02T04:50:05.063Z,0
2017-12-02T04:52:49.497Z,0
2017-12-02T04:53:29.947Z,0
2017-12-02T04:54:10.349Z,0
2017-12-02T04:54:50.749Z,0
2017-12-02T04:55:31.128Z,0
2017-12-02T04:56:11.574Z,0
2017-12-02T04:56:51.999Z,0
2017-12-02T04:57:32.356Z,0
2017-12-02T04:58:12.761Z,0
2017-12-02T04:58:53.158Z,0
2017-12-02T04:59:33.614Z,0
2017-12-02T05:00:13.934Z,0
2017-12-02T05:00:54.333Z,0
2017-12-02T05:01:34.807Z,0
2017-12-02T05:02:15.189Z,0
2017-12-02T05:02:55.598Z,0
2017-12-02T05:03:36.019Z,0
2017-12-02T05:04:16.370Z,0
2017-12-02T05:04:56.769Z,0
2017-12-02T05:05:37.168Z,0
2017-12-02T05:06:17.517Z,0
2017-12-02T05:06:57.972Z,0
2017-12-02T05:07:38.310Z,0
2017-12-02T05:08:18.733Z,0
2017-12-02T05:08:59.124Z,0
2017-12-02T05:09:39.516Z,0
2017-12-02T05:10:19.914Z,0
2017-12-02T05:11:00.328Z,0
2017-12-02T05:11:40.722Z,0
2017-12-02T05:12:21.077Z,0
2017-12-02T05:13:01.526Z,0
2017-12-02T05:13:41.912Z,0
2017-12-02T05:14:22.370Z,0
2017-12-02T05:15:02.731Z,0
2017-12-02T05:15:43.153Z,0
2017-12-02T05:16:23.561Z,0
2017-12-02T05:17:03.992Z,0
2017-12-02T05:17:44.307Z,0
2017-12-02T05:18:24.811Z,0
2017-12-02T05:19:05.123Z,0
2017-12-02T05:19:45.533Z,0
2017-12-02T05:20:25.910Z,0
2017-12-02T05:21:06.292Z,0
2017-12-02T05:21:46.709Z,0
2017-12-02T05:22:27.103Z,0
2017-12-02T05:23:07.488Z,0
2017-12-02T05:23:47.906Z,0
2017-12-02T05:24:28.396Z,0
2017-12-02T05:25:08.774Z,0
2017-12-02T05:25:49.260Z,0
2017-12-02T05:26:29.622Z,0
2017-12-02T05:27:10.023Z,0
2017-12-02T05:27:50.465Z,0
2017-12-02T05:28:30.892Z,0
2017-12-02T05:29:11.386Z,0
2017-12-02T05:29:51.784Z,0
2017-12-02T05:30:32.134Z,0
2017-12-02T05:31:12.586Z,0
2017-12-02T05:31:52.989Z,0
2017-12-02T05:32:33.379Z,0
2017-12-02T05:33:13.767Z,0
2017-12-02T05:33:54.165Z,0
2017-12-02T05:34:34.613Z,0
2017-12-02T05:35:14.984Z,0
2017-12-02T05:35:55.380Z,0
2017-12-02T05:36:35.744Z,0
2017-12-02T05:37:16.162Z,0
2017-12-02T05:37:56.485Z,0
2017-12-02T05:38:36.906Z,0
2017-12-02T05:39:17.330Z,0
2017-12-02T05:39:57.780Z,0
2017-12-02T05:40:38.116Z,0
2017-12-02T05:41:18.487Z,0
2017-12-02T05:41:59.114Z,0
2017-12-02T05:42:39.535Z,0
2017-12-02T05:43:19.870Z,0
2017-12-02T05:44:00.298Z,0
2017-12-02T05:44:40.668Z,0
2017-12-02T05:45:21.056Z,0
2017-12-02T05:46:01.424Z,0
2017-12-02T05:46:41.841Z,0
2017-12-02T05:47:22.185Z,0
2017-12-02T05:48:02.636Z,0
2017-12-02T05:48:43.017Z,0
2017-12-02T05:49:23.410Z,0
2017-12-02T05:50:03.787Z,0
2017-12-02T05:50:44.183Z,0
2017-12-02T05:51:24.612Z,0
2017-12-02T05:52:05.072Z,0
2017-12-02T05:52:45.471Z,0
2017-12-02T05:53:25.849Z,0
2017-12-02T05:54:06.293Z,0
2017-12-02T05:54:46.676Z,0
2017-12-02T05:55:27.043Z,0
2017-12-02T05:56:07.439Z,0
2017-12-02T05:56:47.867Z,0
2017-12-02T05:57:28.247Z,0
2017-12-02T05:58:08.654Z,0
2017-12-02T05:58:49.051Z,0
2017-12-02T05:59:29.457Z,0
2017-12-02T06:00:10.001Z,0
2017-12-02T06:00:50.316Z,0
2017-12-02T06:01:30.765Z,0
2017-12-02T06:02:11.079Z,0
2017-12-02T06:02:51.425Z,0
2017-12-02T06:03:31.924Z,0
2017-12-02T06:04:12.301Z,0
2017-12-02T06:04:52.712Z,0
2017-12-02T06:05:33.120Z,0
2017-12-02T06:06:13.555Z,0
2017-12-02T06:06:53.949Z,0
2017-12-02T06:07:34.339Z,0
2017-12-02T06:08:14.727Z,0
2017-12-02T06:08:55.253Z,0
2017-12-02T06:09:35.611Z,0
2017-12-02T06:10:16.022Z,0
2017-12-02T06:10:56.449Z,0
2017-12-02T06:11:36.807Z,0
2017-12-02T06:12:17.207Z,0
2017-12-02T06:12:57.749Z,0
2017-12-02T06:13:38.111Z,0
2017-12-02T06:14:18.574Z,0
2017-12-02T06:14:58.947Z,0
2017-12-02T06:15:39.290Z,0
2017-12-02T06:16:19.678Z,0
2017-12-02T06:17:00.120Z,0
2017-12-02T06:17:40.479Z,0
2017-12-02T06:18:20.861Z,0
2017-12-02T06:19:01.328Z,0
2017-12-02T06:19:41.743Z,0
2017-12-02T06:20:22.120Z,0
2017-12-02T06:21:02.478Z,0
2017-12-02T06:21:42.839Z,0
2017-12-02T06:22:23.274Z,0
2017-12-02T06:23:03.632Z,0
2017-12-02T06:23:44.009Z,0
2017-12-02T06:24:24.437Z,0
2017-12-02T06:25:04.828Z,0
2017-12-02T06:25:45.209Z,0
2017-12-02T06:26:25.592Z,0
2017-12-02T06:27:06.043Z,0
2017-12-02T06:27:46.450Z,0
2017-12-02T06:28:26.806Z,0
2017-12-02T06:29:07.271Z,0
2017-12-02T06:29:47.635Z,0
2017-12-02T06:30:28.052Z,0
2017-12-02T06:31:08.549Z,0
2017-12-02T06:31:48.945Z,0
2017-12-02T06:32:29.334Z,0
2017-12-02T06:33:09.719Z,0
2017-12-02T06:33:50.133Z,0
2017-12-02T06:34:30.519Z,0
2017-12-02T06:35:10.901Z,0
2017-12-02T06:35:51.362Z,0
2017-12-02T06:36:31.904Z,0
2017-12-02T06:37:12.200Z,0
2017-12-02T06:37:52.632Z,0
2017-12-02T06:38:33.033Z,0
2017-12-02T06:39:13.415Z,0
2017-12-02T06:39:53.852Z,0
2017-12-02T06:40:34.180Z,0
2017-12-02T06:41:14.591Z,0
2017-12-02T06:41:55.026Z,0
2017-12-02T06:42:35.452Z,0
2017-12-02T06:43:15.898Z,0
2017-12-02T06:43:56.275Z,0
2017-12-02T06:44:36.647Z,0
2017-12-02T06:45:16.982Z,0
2017-12-02T06:45:57.493Z,0
2017-12-02T06:46:37.869Z,0
2017-12-02T06:47:18.267Z,0
2017-12-02T06:47:58.666Z,0
2017-12-02T06:48:39.111Z,0
2017-12-02T06:49:19.451Z,0
2017-12-02T06:49:59.979Z,0
2017-12-02T06:50:40.385Z,0
2017-12-02T06:51:20.697Z,0
2017-12-02T06:52:01.218Z,0
2017-12-02T06:52:41.586Z,0
2017-12-02T06:53:22.039Z,0
2017-12-02T06:54:02.395Z,0
2017-12-02T06:54:42.740Z,0
2017-12-02T06:55:23.217Z,0
2017-12-02T06:56:03.617Z,0
2017-12-02T06:56:43.958Z,4
2017-12-02T06:57:24.407Z,4
2017-12-02T06:58:04.724Z,4
2017-12-02T06:58:45.147Z,0
2017-12-02T06:59:25.552Z,0
2017-12-02T07:00:05.982Z,0
2017-12-02T07:00:46.347Z,0
2017-12-02T07:01:26.700Z,4
2017-12-02T07:02:07.090Z,4
2017-12-02T07:02:47.629Z,4
2017-12-02T07:03:27.964Z,4
2017-12-02T07:04:08.382Z,4
2017-12-02T07:04:48.996Z,4
2017-12-02T07:05:29.459Z,4
2017-12-02T07:06:09.779Z,0
2017-12-02T07:06:50.392Z,4
2017-12-02T07:07:30.901Z,4
2017-12-02T07:08:11.211Z,4
2017-12-02T07:08:51.639Z,4
2017-12-02T07:09:32.120Z,4
2017-12-02T07:10:12.469Z,4
2017-12-02T07:10:52.805Z,4
2017-12-02T07:11:33.356Z,4
2017-12-02T07:12:13.708Z,4
2017-12-02T07:12:54.071Z,4
2017-12-02T07:13:34.512Z,4
2017-12-02T07:14:14.939Z,8
2017-12-02T07:14:55.304Z,8
2017-12-02T07:15:35.658Z,4
2017-12-02T07:16:16.069Z,8
2017-12-02T07:16:56.533Z,8
2017-12-02T07:17:36.997Z,8
2017-12-02T07:18:17.355Z,8
2017-12-02T07:18:57.785Z,12
2017-12-02T07:19:38.210Z,8
2017-12-02T07:20:18.567Z,12
2017-12-02T07:20:59.044Z,16
2017-12-02T07:21:39.318Z,16
2017-12-02T07:22:19.731Z,12
2017-12-02T07:23:00.159Z,12
2017-12-02T07:23:40.528Z,12
2017-12-02T07:24:20.947Z,12
2017-12-02T07:25:01.332Z,16
2017-12-02T07:25:41.640Z,16
2017-12-02T07:26:22.014Z,20
2017-12-02T07:27:02.466Z,16
2017-12-02T07:27:42.865Z,20
2017-12-02T07:28:23.266Z,24
2017-12-02T07:29:03.624Z,24
2017-12-02T07:29:44.003Z,24
2017-12-02T07:30:24.352Z,20
2017-12-02T07:31:04.930Z,24
2017-12-02T07:31:45.177Z,24
2017-12-02T07:32:25.560Z,24
2017-12-02T07:33:06.022Z,24
2017-12-02T07:33:46.392Z,24
2017-12-02T07:34:26.801Z,28
2017-12-02T07:35:07.210Z,24
2017-12-02T07:35:47.563Z,28
2017-12-02T07:36:27.995Z,32
2017-12-02T07:37:08.378Z,28
2017-12-02T07:37:48.824Z,32
2017-12-02T07:38:29.202Z,32
2017-12-02T07:39:09.691Z,32
2017-12-02T07:39:50.099Z,32
2017-12-02T07:40:30.483Z,32
2017-12-02T07:41:10.895Z,36
2017-12-02T07:41:51.269Z,36
2017-12-02T07:42:31.671Z,36
2017-12-02T07:43:12.084Z,40
2017-12-02T07:43:52.531Z,36
2017-12-02T07:44:32.929Z,40
2017-12-02T07:45:13.332Z,40
2017-12-02T07:45:53.751Z,44
2017-12-02T07:46:34.126Z,44
2017-12-02T07:47:14.507Z,44
2017-12-02T07:47:54.842Z,44
2017-12-02T07:48:35.314Z,44
2017-12-02T07:49:15.685Z,48
2017-12-02T07:49:56.085Z,48
2017-12-02T07:50:36.475Z,48
2017-12-02T07:51:16.878Z,52
2017-12-02T07:51:57.329Z,56
2017-12-02T07:52:37.712Z,60
2017-12-02T07:53:18.091Z,64
2017-12-02T07:53:58.514Z,60
2017-12-02T07:54:39.104Z,64
2017-12-02T07:55:19.457Z,64
2017-12-02T07:56:00.040Z,64
2017-12-02T07:56:40.308Z,64
2017-12-02T07:57:20.762Z,64
2017-12-02T07:58:01.312Z,60
2017-12-02T07:58:41.974Z,60
2017-12-02T07:59:22.464Z,60
2017-12-02T08:00:03.151Z,56
2017-12-02T08:00:43.658Z,60
2017-12-02T08:01:24.321Z,60
2017-12-02T08:02:06.003Z,64
2017-12-02T08:02:46.744Z,68
2017-12-02T08:03:27.146Z,68
2017-12-02T08:04:07.482Z,68
2017-12-02T08:04:47.902Z,68
2017-12-02T08:05:28.308Z,68
2017-12-02T08:06:08.689Z,72
2017-12-02T08:06:49.082Z,80
2017-12-02T08:07:29.477Z,80
2017-12-02T08:08:09.988Z,84
2017-12-02T08:08:50.380Z,92
2017-12-02T08:09:30.879Z,96
2017-12-02T08:10:11.230Z,108
2017-12-02T08:10:51.698Z,108
2017-12-02T08:11:32.123Z,112
2017-12-02T08:12:12.529Z,116
2017-12-02T08:12:53.960Z,116
2017-12-02T08:13:34.966Z,116
2017-12-02T08:14:16.540Z,116
2017-12-02T08:14:57.695Z,116
2017-12-02T08:15:38.803Z,116
2017-12-02T08:16:19.768Z,116
2017-12-02T08:17:00.144Z,120
2017-12-02T08:17:40.446Z,132
2017-12-02T08:18:20.815Z,136
2017-12-02T08:19:01.214Z,140
2017-12-02T08:19:41.684Z,140
2017-12-02T08:20:22.014Z,136
2017-12-02T08:21:02.406Z,128
2017-12-02T08:21:42.761Z,128
2017-12-02T08:22:23.239Z,128
2017-12-02T08:23:03.651Z,124
2017-12-02T08:23:44.002Z,124
2017-12-02T08:24:24.354Z,120
2017-12-02T08:25:04.799Z,120
2017-12-02T08:25:45.208Z,120
2017-12-02T08:26:25.610Z,120
2017-12-02T08:27:06.162Z,112
2017-12-02T08:27:46.469Z,112
2017-12-02T08:28:26.920Z,116
2017-12-02T08:29:07.358Z,116
2017-12-02T08:29:47.703Z,112
2017-12-02T08:30:28.129Z,112
2017-12-02T08:31:08.503Z,108
2017-12-02T08:31:48.984Z,104
2017-12-02T08:32:29.293Z,100
2017-12-02T08:33:09.699Z,100
2017-12-02T08:33:50.291Z,100
2017-12-02T08:34:30.613Z,104
2017-12-02T08:35:11.073Z,104
2017-12-02T08:35:51.402Z,104
2017-12-02T08:36:31.986Z,104
2017-12-02T08:37:12.394Z,104
2017-12-02T08:37:52.810Z,108
2017-12-02T08:38:33.232Z,108
2017-12-02T08:39:13.587Z,112
2017-12-02T08:39:53.969Z,116
2017-12-02T08:40:34.435Z,116
2017-12-02T08:41:14.836Z,124
2017-12-02T08:41:55.202Z,136
2017-12-02T08:42:35.586Z,144
2017-12-02T08:43:15.990Z,152
2017-12-02T08:43:56.457Z,164
2017-12-02T08:44:36.888Z,168
2017-12-02T08:45:17.281Z,172
2017-12-02T08:45:57.619Z,168
2017-12-02T08:46:38.080Z,156
2017-12-02T08:47:18.457Z,140
2017-12-02T08:47:58.898Z,132
2017-12-02T08:48:39.199Z,148
2017-12-02T08:49:19.667Z,168
2017-12-02T08:50:00.165Z,192
2017-12-02T08:50:40.477Z,192
2017-12-02T08:51:20.936Z,192
2017-12-02T08:52:01.223Z,196
2017-12-02T08:52:41.655Z,196
2017-12-02T08:53:22.099Z,204
2017-12-02T08:54:02.463Z,204
2017-12-02T08:54:42.885Z,196
2017-12-02T08:55:23.253Z,208
2017-12-02T08:56:03.629Z,216
2017-12-02T08:56:44.022Z,220
2017-12-02T08:57:24.477Z,232
2017-12-02T08:58:04.825Z,248
2017-12-02T08:58:45.287Z,260
2017-12-02T08:59:25.986Z,272
2017-12-02T09:00:06.315Z,276
2017-12-02T09:00:46.769Z,276
2017-12-02T09:01:27.149Z,276
2017-12-02T09:02:07.548Z,276
2017-12-02T09:02:47.940Z,276
2017-12-02T09:03:28.453Z,276
2017-12-02T09:04:08.753Z,276
2017-12-02T09:04:49.134Z,276
2017-12-02T09:05:29.561Z,276
2017-12-02T09:06:10.031Z,272
2017-12-02T09:06:50.385Z,276
2017-12-02T09:07:30.821Z,268
2017-12-02T09:08:11.294Z,260
2017-12-02T09:08:51.715Z,260
2017-12-02T09:09:32.140Z,264
2017-12-02T09:12:22.518Z,296
2017-12-02T09:13:02.806Z,288
2017-12-02T09:13:43.189Z,272
2017-12-02T09:14:23.556Z,256
2017-12-02T09:15:03.898Z,252
2017-12-02T09:15:44.320Z,244
2017-12-02T09:16:24.715Z,248
2017-12-02T09:17:05.060Z,244
2017-12-02T09:17:45.487Z,244
2017-12-02T09:18:25.860Z,244
2017-12-02T09:19:06.335Z,248
2017-12-02T09:19:46.629Z,252
2017-12-02T09:20:27.063Z,256
2017-12-02T09:21:07.533Z,264
2017-12-02T09:21:47.822Z,264
2017-12-02T09:22:28.309Z,268
2017-12-02T09:23:08.672Z,264
2017-12-02T09:23:49.058Z,268
2017-12-02T09:24:29.433Z,264
2017-12-02T09:25:09.854Z,264
2017-12-02T09:25:50.235Z,264
2017-12-02T09:26:30.575Z,272
2017-12-02T09:27:10.988Z,276
2017-12-02T09:27:51.384Z,284
2017-12-02T09:28:31.846Z,288
2017-12-02T09:29:13.113Z,288
2017-12-02T09:29:53.494Z,280
2017-12-02T09:30:33.907Z,272
2017-12-02T09:31:14.231Z,268
2017-12-02T09:31:54.674Z,280
2017-12-02T09:32:35.058Z,280
2017-12-02T09:33:15.409Z,292
2017-12-02T09:33:55.875Z,292
2017-12-02T09:34:36.254Z,284
2017-12-02T09:35:16.806Z,280
2017-12-02T09:35:57.171Z,280
2017-12-02T09:36:37.574Z,276
2017-12-02T09:37:18.031Z,276
2017-12-02T09:37:58.393Z,268
2017-12-02T09:38:38.791Z,272
2017-12-02T09:39:19.185Z,276
2017-12-02T09:39:59.609Z,272
2017-12-02T09:40:39.940Z,264
2017-12-02T09:41:20.385Z,264
2017-12-02T09:42:00.706Z,264
2017-12-02T09:42:41.101Z,268
2017-12-02T09:43:21.543Z,276
2017-12-02T09:44:01.980Z,284
2017-12-02T09:44:42.360Z,288
2017-12-02T09:45:22.749Z,292
2017-12-02T09:46:03.112Z,284
2017-12-02T09:46:43.514Z,276
2017-12-02T09:47:23.990Z,264
2017-12-02T09:48:04.350Z,260
2017-12-02T09:48:44.722Z,260
2017-12-02T09:49:25.154Z,260
2017-12-02T09:50:05.498Z,260
2017-12-02T09:50:45.942Z,256
2017-12-02T09:51:26.399Z,264
2017-12-02T09:52:06.740Z,268
2017-12-02T09:52:47.120Z,264
2017-12-02T09:53:27.529Z,260
2017-12-02T09:54:07.904Z,256
2017-12-02T09:54:48.335Z,248
2017-12-02T09:55:28.706Z,252
2017-12-02T09:56:09.036Z,252
2017-12-02T09:56:49.435Z,264
2017-12-02T09:57:29.829Z,264
2017-12-02T09:58:10.222Z,272
2017-12-02T09:58:50.617Z,272
2017-12-02T09:59:31.088Z,276
2017-12-02T10:00:11.503Z,272
2017-12-02T10:00:51.852Z,272
2017-12-02T10:01:32.262Z,268
2017-12-02T10:02:12.699Z,268
2017-12-02T10:02:53.168Z,272
2017-12-02T10:03:33.570Z,268
2017-12-02T10:04:13.998Z,260
2017-12-02T10:43:03.370Z,272
2017-12-02T10:43:51.828Z,276
2017-12-02T10:44:40.357Z,276
2017-12-02T10:45:29.164Z,276
2017-12-02T10:46:18.215Z,264
2017-12-02T10:47:06.495Z,256
2017-12-02T10:47:51.817Z,252
2017-12-02T10:48:32.276Z,252
2017-12-02T10:49:12.672Z,248
2017-12-02T10:49:53.135Z,252
2017-12-02T10:50:33.614Z,256
2017-12-02T10:51:13.982Z,264
2017-12-02T10:51:54.402Z,276
2017-12-02T10:52:34.775Z,280
2017-12-02T10:53:15.200Z,284
2017-12-02T10:53:55.594Z,280
2017-12-02T10:54:35.981Z,284
2017-12-02T10:55:16.452Z,284
2017-12-02T10:55:56.826Z,292
2017-12-02T10:56:37.225Z,296
2017-12-02T10:57:17.561Z,300
2017-12-02T10:57:57.974Z,300
2017-12-02T10:58:38.391Z,300
2017-12-02T10:59:18.763Z,296
2017-12-02T10:59:59.168Z,288
2017-12-02T11:00:39.570Z,276
2017-12-02T11:01:19.952Z,264
2017-12-02T11:02:00.367Z,252
2017-12-02T11:02:40.765Z,248
2017-12-02T11:03:21.177Z,240
2017-12-02T11:04:01.600Z,236
2017-12-02T11:04:41.987Z,240
2017-12-02T11:05:22.391Z,244
2017-12-02T11:06:02.836Z,244
2017-12-02T11:06:43.242Z,244
2017-12-02T11:07:23.616Z,244
2017-12-02T11:08:04.045Z,240
2017-12-02T11:08:44.440Z,240
2017-12-02T11:09:24.836Z,240
2017-12-02T11:10:05.251Z,244
2017-12-02T11:10:45.613Z,244
2017-12-02T11:11:25.924Z,252
2017-12-02T11:12:06.465Z,252
2017-12-02T11:12:46.838Z,252
2017-12-02T11:13:27.242Z,260
2017-12-02T11:14:07.692Z,256
2017-12-02T11:14:48.036Z,260
2017-12-02T11:15:28.459Z,260
2017-12-02T11:16:08.852Z,256
2017-12-02T11:16:49.258Z,252
2017-12-02T11:17:29.718Z,244
2017-12-02T11:18:10.074Z,236
2017-12-02T11:18:50.429Z,228
2017-12-02T11:19:30.905Z,216
2017-12-02T11:20:11.330Z,212
2017-12-02T11:20:51.726Z,204
2017-12-02T11:21:33.359Z,204
2017-12-02T11:22:13.852Z,204
2017-12-02T11:22:54.248Z,200
2017-12-02T11:23:35.847Z,196
2017-12-02T11:24:16.284Z,200
2017-12-02T11:24:56.700Z,200
2017-12-02T11:25:37.136Z,204
2017-12-02T11:26:17.560Z,208
2017-12-02T11:26:57.970Z,216
2017-12-02T11:27:38.338Z,220
2017-12-02T11:28:18.764Z,220
2017-12-02T11:28:59.222Z,220
2017-12-02T11:29:39.517Z,224
2017-12-02T11:30:20.019Z,220
2017-12-02T11:31:00.346Z,220
2017-12-02T11:31:40.820Z,216
2017-12-02T11:32:21.156Z,212
2017-12-02T11:33:01.544Z,212
2017-12-02T11:33:41.978Z,212
2017-12-02T11:34:22.406Z,212
2017-12-02T11:35:02.885Z,216
2017-12-02T11:35:43.261Z,216
2017-12-02T11:36:23.610Z,216
2017-12-02T11:37:03.990Z,224
2017-12-02T11:37:44.472Z,224
2017-12-02T11:38:24.855Z,224
2017-12-02T11:39:05.226Z,224
2017-12-02T11:39:45.638Z,216
2017-12-02T11:40:26.004Z,216
2017-12-02T11:41:06.449Z,212
2017-12-02T11:41:46.884Z,216
2017-12-02T11:42:27.289Z,212
2017-12-02T11:43:07.623Z,208
2017-12-02T11:43:48.011Z,212
2017-12-02T11:44:28.495Z,212
2017-12-02T11:45:08.880Z,212
2017-12-02T11:45:49.335Z,216
2017-12-02T11:46:29.803Z,224
2017-12-02T11:47:10.197Z,228
2017-12-02T11:47:50.605Z,228
2017-12-02T11:50:26.523Z,224
2017-12-02T11:51:19.123Z,228
2017-12-02T12:01:33.040Z,188