createdAt,value
2023-02-25T00:00:34.279Z,10.68
2023-02-25T00:03:01.721Z,13.68
2023-02-25T00:05:31.728Z,12.90
2023-02-25T00:07:58.920Z,10.93
2023-02-25T00:10:25.620Z,12.48
2023-02-25T00:12:52.230Z,9.85
2023-02-25T00:15:18.951Z,9.77
2023-02-25T00:17:45.610Z,12.23
2023-02-25T00:20:15.399Z,11.18
2023-02-25T00:22:41.990Z,11.10
2023-02-25T00:25:09.352Z,10.85
2023-02-25T00:27:36.676Z,12.43
2023-02-25T00:30:05.503Z,9.95
2023-02-25T00:32:32.341Z,11.27
2023-02-25T00:34:59.030Z,9.77
2023-02-25T00:37:25.698Z,10.20
2023-02-25T00:39:52.299Z,10.73
2023-02-25T00:42:19.894Z,11.13
2023-02-25T00:44:48.564Z,8.65
2023-02-25T00:47:17.692Z,12.20
2023-02-25T00:49:47.699Z,10.65
2023-02-25T00:52:15.451Z,9.73
2023-02-25T00:54:42.243Z,12.20
2023-02-25T00:57:08.948Z,10.73
2023-02-25T00:59:35.860Z,12.27
2023-02-25T01:02:02.607Z,10.40
2023-02-25T01:04:29.460Z,9.20
2023-02-25T01:06:56.272Z,9.77
2023-02-25T01:09:23.406Z,11.45
2023-02-25T01:11:50.616Z,11.02
2023-02-25T01:14:20.640Z,9.45
2023-02-25T01:16:48.442Z,12.10
2023-02-25T01:19:21.448Z,11.27
2023-02-25T01:21:51.727Z,13.52
2023-02-25T01:24:21.201Z,9.77
2023-02-25T01:26:49.704Z,7.97
2023-02-25T01:29:19.599Z,10.50
2023-02-25T01:31:48.034Z,13.60
2023-02-25T01:34:17.483Z,11.80
2023-02-25T01:36:45.293Z,10.10
2023-02-25T01:39:13.751Z,8.13
2023-02-25T01:41:40.500Z,10.00
2023-02-25T01:44:18.793Z,10.43
2023-02-25T01:46:51.219Z,8.50
2023-02-25T01:49:32.715Z,11.38
2023-02-25T01:52:11.361Z,8.30
2023-02-25T01:54:38.602Z,11.77
2023-02-25T01:57:08.146Z,10.55
2023-02-25T01:59:36.721Z,8.50
2023-02-25T02:02:04.091Z,9.65
2023-02-25T02:04:31.624Z,10.13
2023-02-25T02:06:59.114Z,8.95
2023-02-25T02:09:28.726Z,10.55
2023-02-25T02:12:01.620Z,9.05
2023-02-25T02:14:34.384Z,8.43
2023-02-25T02:17:23.085Z,11.18
2023-02-25T02:19:52.308Z,9.48
2023-02-25T02:22:28.321Z,9.93
2023-02-25T02:25:23.383Z,10.55
2023-02-25T02:28:18.139Z,10.35
2023-02-25T02:31:24.505Z,9.10
2023-02-25T02:34:06.197Z,6.80
2023-02-25T02:36:42.672Z,7.63
2023-02-25T02:39:30.267Z,10.07
2023-02-25T02:42:29.128Z,7.60
2023-02-25T02:45:18.128Z,9.63
2023-02-25T02:47:54.513Z,9.48
2023-02-25T02:50:44.326Z,8.77
2023-02-25T02:53:22.124Z,8.88
2023-02-25T02:55:53.889Z,10.20
2023-02-25T02:58:35.051Z,9.80
2023-02-25T03:01:14.188Z,11.13
2023-02-25T03:03:46.966Z,11.20
2023-02-25T03:06:24.182Z,9.20
2023-02-25T03:08:59.250Z,10.00
2023-02-25T03:11:26.815Z,8.95
2023-02-25T03:13:53.637Z,8.45
2023-02-25T03:16:28.577Z,9.40
2023-02-25T03:19:06.056Z,10.75
2023-02-25T03:21:42.651Z,9.60
2023-02-25T03:24:22.169Z,8.55
2023-02-25T03:26:51.766Z,6.70
2023-02-25T03:29:23.680Z,8.75
2023-02-25T03:31:57.663Z,9.52
2023-02-25T03:37:03.945Z,8.15
2023-02-25T03:39:40.264Z,8.20
2023-02-25T03:42:12.249Z,8.32
2023-02-25T03:44:51.951Z,9.35
2023-02-25T03:47:22.393Z,9.63
2023-02-25T03:50:04.698Z,9.20
2023-02-25T03:52:32.347Z,8.15
2023-02-25T03:55:03.323Z,8.23
2023-02-25T03:57:40.156Z,7.28
2023-02-25T04:00:23.955Z,10.35
2023-02-25T04:02:51.421Z,9.32
2023-02-25T04:05:20.510Z,8.45
2023-02-25T04:07:47.482Z,7.35
2023-02-25T04:10:17.724Z,8.85
2023-02-25T04:12:45.073Z,10.38
2023-02-25T04:15:14.142Z,8.25
2023-02-25T04:17:41.167Z,8.02
2023-02-25T04:20:08.939Z,7.72
2023-02-25T04:25:02.685Z,6.05
2023-02-25T04:27:29.444Z,7.82
2023-02-25T04:29:56.079Z,6.85
2023-02-25T04:32:22.764Z,7.78
2023-02-25T04:34:49.446Z,7.97
2023-02-25T04:37:17.234Z,8.27
2023-02-25T04:39:43.816Z,9.95
2023-02-25T04:42:10.464Z,6.97
2023-02-25T04:44:37.021Z,9.13
2023-02-25T04:47:03.735Z,8.93
2023-02-25T04:49:30.385Z,8.07
2023-02-25T04:51:57.062Z,7.32
2023-02-25T04:54:23.749Z,6.47
2023-02-25T04:56:50.279Z,8.50
2023-02-25T04:59:16.937Z,6.38
2023-02-25T05:01:43.564Z,7.13
2023-02-25T05:04:10.191Z,9.13
2023-02-25T05:06:36.856Z,8.60
2023-02-25T05:09:03.806Z,7.95
2023-02-25T05:11:30.460Z,7.07
2023-02-25T05:13:57.223Z,8.95
2023-02-25T05:16:25.059Z,8.23
2023-02-25T05:18:52.169Z,9.73
2023-02-25T05:21:21.847Z,8.35
2023-02-25T05:23:50.484Z,7.22
2023-02-25T05:26:21.926Z,6.82
2023-02-25T05:28:53.628Z,8.23
2023-02-25T05:31:20.956Z,6.35
2023-02-25T05:33:47.697Z,7.35
2023-02-25T05:36:15.509Z,8.77
2023-02-25T05:38:42.646Z,8.32
2023-02-25T05:41:10.829Z,7.50
2023-02-25T05:43:39.505Z,7.53
2023-02-25T05:46:11.477Z,7.43
2023-02-25T05:48:39.427Z,5.75
2023-02-25T05:51:10.399Z,9.32
2023-02-25T05:53:37.357Z,7.80
2023-02-25T05:56:06.390Z,7.70
2023-02-25T05:58:33.551Z,8.23
2023-02-25T06:01:00.262Z,7.57
2023-02-25T06:03:26.984Z,7.90
2023-02-25T06:05:53.815Z,8.93
2023-02-25T06:08:20.357Z,6.97
2023-02-25T06:10:47.142Z,9.98
2023-02-25T06:13:13.702Z,8.70
2023-02-25T06:15:42.274Z,9.93
2023-02-25T06:18:09.517Z,8.43
2023-02-25T06:20:36.153Z,8.80
2023-02-25T06:23:03.920Z,6.47
2023-02-25T06:25:31.189Z,9.60
2023-02-25T06:28:01.654Z,7.40
2023-02-25T06:30:30.545Z,5.47
2023-02-25T06:32:58.090Z,6.82
2023-02-25T06:35:25.185Z,6.97
2023-02-25T06:38:00.062Z,7.93
2023-02-25T06:40:28.818Z,8.45
2023-02-25T06:42:55.503Z,7.90
2023-02-25T06:45:22.143Z,9.38
2023-02-25T06:47:48.776Z,8.52
2023-02-25T06:50:15.890Z,7.78
2023-02-25T06:52:42.468Z,8.88
2023-02-25T06:55:10.266Z,7.97
2023-02-25T06:57:37.229Z,9.20
2023-02-25T07:00:05.642Z,9.98
2023-02-25T07:02:32.456Z,7.97
2023-02-25T07:05:00.732Z,7.47
2023-02-25T07:07:27.362Z,9.20
2023-02-25T07:09:54.004Z,8.40
2023-02-25T07:12:20.812Z,9.60
2023-02-25T07:14:47.545Z,9.80
2023-02-25T07:17:14.212Z,8.55
2023-02-25T07:19:40.903Z,11.10
2023-02-25T07:22:09.934Z,10.18
2023-02-25T07:24:36.621Z,11.82
2023-02-25T07:27:03.286Z,10.57
2023-02-25T07:29:29.982Z,8.70
2023-02-25T07:31:57.001Z,9.15
2023-02-25T07:34:24.012Z,8.32
2023-02-25T07:36:50.603Z,7.30
2023-02-25T07:39:17.384Z,8.18
2023-02-25T07:41:43.973Z,7.57
2023-02-25T07:44:12.036Z,6.50
2023-02-25T07:46:39.378Z,7.63
2023-02-25T07:49:05.976Z,8.30
2023-02-25T07:51:33.202Z,8.80
2023-02-25T07:54:00.560Z,9.13
2023-02-25T07:56:29.106Z,7.20
2023-02-25T07:58:55.799Z,6.78
2023-02-25T08:01:31.874Z,6.25
2023-02-25T08:04:00.436Z,8.80
2023-02-25T08:06:27.744Z,8.60
2023-02-25T08:08:55.391Z,8.80
2023-02-25T08:11:24.785Z,8.48
2023-02-25T08:13:51.837Z,11.63
2023-02-25T08:16:20.676Z,8.25
2023-02-25T08:18:48.134Z,8.25
2023-02-25T08:21:21.717Z,10.75
2023-02-25T08:23:48.887Z,8.45
2023-02-25T08:26:17.455Z,9.57
2023-02-25T08:28:45.065Z,11.23
2023-02-25T08:31:12.943Z,10.85
2023-02-25T08:33:43.446Z,10.07
2023-02-25T08:36:17.023Z,10.20
2023-02-25T08:38:44.636Z,12.63
2023-02-25T08:41:11.597Z,11.82
2023-02-25T08:43:38.823Z,9.98
2023-02-25T08:46:06.577Z,10.15
2023-02-25T08:51:08.238Z,11.15
2023-02-25T08:53:39.827Z,9.90
2023-02-25T08:56:08.682Z,11.18
2023-02-25T08:58:36.364Z,12.70
2023-02-25T09:03:54.983Z,9.68
2023-02-25T09:06:30.599Z,10.70
2023-02-25T09:08:57.192Z,13.23
2023-02-25T09:11:25.149Z,10.30
2023-02-25T09:13:53.015Z,10.43
2023-02-25T09:16:20.358Z,11.90
2023-02-25T09:18:50.157Z,10.68
2023-02-25T09:21:17.216Z,9.30
2023-02-25T09:23:43.854Z,10.07
2023-02-25T09:26:10.925Z,9.15
2023-02-25T09:28:37.704Z,8.43
2023-02-25T09:31:04.714Z,9.82
2023-02-25T09:33:33.511Z,10.23
2023-02-25T09:36:08.491Z,10.23
2023-02-25T09:38:36.635Z,10.63
2023-02-25T09:41:04.633Z,9.05
2023-02-25T09:43:39.564Z,12.68
2023-02-25T09:46:13.715Z,9.88
2023-02-25T09:48:49.663Z,11.43
2023-02-25T09:51:24.194Z,10.00
2023-02-25T09:54:09.294Z,12.30
2023-02-25T09:56:36.181Z,13.50
2023-02-25T09:59:11.601Z,12.43
2023-02-25T10:01:40.960Z,10.82
2023-02-25T10:04:18.817Z,10.63
2023-02-25T10:06:50.867Z,11.73
2023-02-25T10:09:32.598Z,12.60
2023-02-25T10:12:05.061Z,12.63
2023-02-25T10:14:45.313Z,15.55
2023-02-25T10:17:26.983Z,11.95
2023-02-25T10:19:56.586Z,13.50
2023-02-25T10:22:41.325Z,14.43
2023-02-25T10:25:22.630Z,12.70
2023-02-25T10:28:03.337Z,13.27
2023-02-25T10:30:48.131Z,13.52
2023-02-25T10:33:21.755Z,14.77
2023-02-25T10:38:15.762Z,13.55
2023-02-25T10:40:42.685Z,17.52
2023-02-25T10:43:24.250Z,14.20
2023-02-25T10:46:34.290Z,14.38
2023-02-25T10:49:23.118Z,15.50
2023-02-25T10:52:22.048Z,16.75
2023-02-25T10:54:53.378Z,15.70
2023-02-25T10:57:27.669Z,14.75
2023-02-25T11:00:05.520Z,14.40
2023-02-25T11:02:40.931Z,16.42
2023-02-25T11:05:30.301Z,14.52
2023-02-25T11:07:57.221Z,14.48
2023-02-25T11:10:24.204Z,14.93
2023-02-25T11:12:53.716Z,15.48
2023-02-25T11:15:44.171Z,13.05
2023-02-25T11:18:24.046Z,13.73
2023-02-25T11:20:54.952Z,14.15
2023-02-25T11:23:29.183Z,13.25
2023-02-25T11:25:56.360Z,15.27
2023-02-25T11:28:39.712Z,15.60
2023-02-25T11:31:22.041Z,13.18
2023-02-25T11:33:59.079Z,12.57
2023-02-25T11:36:35.350Z,14.15
2023-02-25T11:39:08.087Z,12.60
2023-02-25T11:41:34.820Z,12.52
2023-02-25T11:44:20.243Z,12.27
2023-02-25T11:47:07.356Z,11.30
2023-02-25T11:49:52.392Z,12.65
2023-02-25T11:52:37.617Z,12.55
2023-02-25T11:55:35.310Z,14.68
2023-02-25T12:00:58.189Z,10.25
2023-02-25T12:03:52.563Z,12.10
2023-02-25T12:06:41.195Z,13.10
2023-02-25T12:09:20.016Z,13.07
2023-02-25T12:12:05.478Z,13.02
2023-02-25T12:17:44.052Z,11.20
2023-02-25T12:21:08.687Z,13.57
2023-02-25T12:23:54.009Z,11.00
2023-02-25T12:29:14.751Z,11.50
2023-02-25T12:32:05.520Z,12.13
2023-02-25T12:34:51.234Z,13.85
2023-02-25T12:37:52.434Z,14.45
2023-02-25T12:40:37.437Z,11.27
2023-02-25T12:43:34.372Z,12.05
2023-02-25T12:46:03.687Z,10.57
2023-02-25T12:48:40.102Z,13.40
2023-02-25T12:51:25.380Z,10.68
2023-02-25T12:54:17.787Z,10.98
2023-02-25T12:56:58.779Z,12.07
2023-02-25T12:59:43.888Z,12.70
2023-02-25T13:02:43.326Z,12.57
2023-02-25T13:05:15.694Z,11.43
2023-02-25T13:08:10.053Z,11.10
2023-02-25T13:10:54.255Z,10.60
2023-02-25T13:13:46.500Z,12.07
2023-02-25T13:16:18.712Z,10.63
2023-02-25T13:19:16.335Z,11.32
2023-02-25T13:22:14.046Z,11.30
2023-02-25T13:27:33.638Z,10.45
2023-02-25T13:30:08.733Z,11.77
2023-02-25T13:32:39.123Z,10.43
2023-02-25T13:35:39.771Z,10.70
2023-02-25T13:38:38.011Z,12.20
2023-02-25T13:41:35.771Z,10.88
2023-02-25T13:44:27.258Z,9.18
2023-02-25T13:47:00.168Z,9.90
2023-02-25T13:49:29.653Z,11.57
2023-02-25T13:52:09.562Z,9.52
2023-02-25T13:55:14.528Z,8.30
2023-02-25T13:58:02.962Z,8.93
2023-02-25T14:01:12.032Z,9.23
2023-02-25T14:04:12.171Z,8.32
2023-02-25T14:07:10.852Z,8.13
2023-02-25T14:09:37.364Z,9.30
2023-02-25T14:12:44.274Z,8.05
2023-02-25T14:15:32.508Z,7.32
2023-02-25T14:18:06.791Z,7.47
2023-02-25T14:20:54.228Z,7.97
2023-02-25T14:23:32.932Z,10.00
2023-02-25T14:26:24.264Z,8.88
2023-02-25T14:29:01.175Z,8.73
2023-02-25T14:31:43.183Z,8.38
2023-02-25T14:34:21.954Z,8.65
2023-02-25T14:37:18.334Z,9.35
2023-02-25T14:40:14.492Z,8.63
2023-02-25T14:43:05.122Z,7.28
2023-02-25T14:45:38.850Z,10.15
2023-02-25T14:48:29.809Z,8.38
2023-02-25T14:51:19.313Z,8.68
2023-02-25T14:54:16.563Z,8.27
2023-02-25T14:57:07.248Z,9.48
2023-02-25T14:59:59.991Z,10.02
2023-02-25T15:02:36.987Z,10.30
2023-02-25T15:05:25.371Z,8.50
2023-02-25T15:08:07.605Z,7.93
2023-02-25T15:10:48.485Z,8.02
2023-02-25T15:13:36.620Z,7.55
2023-02-25T15:16:13.365Z,9.80
2023-02-25T15:19:01.896Z,8.00
2023-02-25T15:21:41.637Z,7.85
2023-02-25T15:24:38.702Z,8.93
2023-02-25T15:27:47.948Z,6.47
2023-02-25T15:30:22.667Z,6.40
2023-02-25T15:33:17.353Z,6.85
2023-02-25T15:35:49.889Z,7.05
2023-02-25T15:38:37.569Z,7.68
2023-02-25T15:41:27.185Z,7.00
2023-02-25T15:44:20.687Z,5.95
2023-02-25T15:46:51.006Z,5.45
2023-02-25T15:49:47.134Z,6.35
2023-02-25T15:52:51.180Z,6.97
2023-02-25T15:55:34.982Z,8.48
2023-02-25T15:58:01.690Z,6.68
2023-02-25T16:00:47.236Z,8.23
2023-02-25T16:03:38.283Z,5.50
2023-02-25T16:06:22.272Z,6.20
2023-02-25T16:09:01.113Z,7.78
2023-02-25T16:11:53.399Z,6.50
2023-02-25T16:14:32.143Z,6.78
2023-02-25T16:17:00.075Z,6.57
2023-02-25T16:19:30.736Z,7.68
2023-02-25T16:22:08.200Z,7.20
2023-02-25T16:24:36.662Z,7.03
2023-02-25T16:27:15.585Z,6.70
2023-02-25T16:30:13.384Z,6.93
2023-02-25T16:32:42.931Z,6.85
2023-02-25T16:35:12.487Z,6.57
2023-02-25T16:37:45.322Z,6.70
2023-02-25T16:40:22.398Z,7.72
2023-02-25T16:42:49.167Z,6.72
2023-02-25T16:45:29.247Z,6.18
2023-02-25T16:48:07.049Z,7.22
2023-02-25T16:50:36.081Z,6.38
2023-02-25T16:53:03.769Z,5.18
2023-02-25T16:55:38.985Z,6.18
2023-02-25T16:58:14.875Z,5.70
2023-02-25T17:00:59.762Z,7.25
2023-02-25T17:03:30.976Z,5.80
2023-02-25T17:06:07.715Z,5.28
2023-02-25T17:08:35.465Z,5.72
2023-02-25T17:13:41.997Z,5.72
2023-02-25T17:16:37.399Z,6.32
2023-02-25T17:19:09.813Z,5.22
2023-02-25T17:21:39.150Z,5.03
2023-02-25T17:24:11.776Z,6.00
2023-02-25T17:26:47.325Z,5.40
2023-02-25T17:29:16.089Z,6.18
2023-02-25T17:31:45.945Z,7.20
2023-02-25T17:34:19.885Z,6.75
2023-02-25T17:36:47.609Z,8.40
2023-02-25T17:39:20.146Z,9.23
2023-02-25T17:41:48.082Z,8.73
2023-02-25T17:44:50.247Z,9.57
2023-02-25T17:47:23.284Z,7.78
2023-02-25T17:49:50.965Z,9.65
2023-02-25T17:52:24.420Z,10.00
2023-02-25T17:55:06.096Z,8.57
2023-02-25T17:57:33.802Z,8.93
2023-02-25T18:00:10.561Z,8.10
2023-02-25T18:02:42.726Z,9.45
2023-02-25T18:05:12.188Z,10.60
2023-02-25T18:07:43.787Z,8.35
2023-02-25T18:10:32.002Z,10.00
2023-02-25T18:13:01.620Z,9.60
2023-02-25T18:15:33.328Z,10.45
2023-02-25T18:18:02.747Z,10.15
2023-02-25T18:20:36.682Z,11.68
2023-02-25T18:23:15.380Z,12.63
2023-02-25T18:25:49.035Z,10.80
2023-02-25T18:28:21.991Z,11.88
2023-02-25T18:30:50.260Z,12.40
2023-02-25T18:33:17.895Z,10.93
2023-02-25T18:35:48.105Z,11.25
2023-02-25T18:38:18.665Z,11.45
2023-02-25T18:40:46.050Z,10.43
2023-02-25T18:43:18.782Z,10.77
2023-02-25T18:45:46.612Z,11.38
2023-02-25T18:48:13.682Z,11.00
2023-02-25T18:50:44.386Z,11.95
2023-02-25T18:53:20.113Z,12.38
2023-02-25T18:55:47.260Z,12.13
2023-02-25T18:58:16.165Z,11.07
2023-02-25T19:00:44.853Z,11.80
2023-02-25T19:03:15.729Z,11.95
2023-02-25T19:05:42.359Z,13.82
2023-02-25T19:08:17.345Z,11.02
2023-02-25T19:10:45.508Z,11.07
2023-02-25T19:13:34.599Z,10.85
2023-02-25T19:16:01.419Z,11.40
2023-02-25T19:18:28.349Z,11.02
2023-02-25T19:20:55.372Z,11.43
2023-02-25T19:23:22.043Z,12.35
2023-02-25T19:25:54.442Z,10.10
2023-02-25T19:28:21.241Z,11.00
2023-02-25T19:30:47.903Z,12.15
2023-02-25T19:33:15.743Z,11.57
2023-02-25T19:35:43.221Z,11.50
2023-02-25T19:38:15.672Z,13.57
2023-02-25T19:40:44.192Z,12.18
2023-02-25T19:43:11.374Z,11.32
2023-02-25T19:45:40.216Z,10.45
2023-02-25T19:48:07.490Z,10.90
2023-02-25T19:50:35.117Z,9.40
2023-02-25T19:53:03.654Z,9.93
2023-02-25T19:55:30.316Z,12.50
2023-02-25T19:57:57.155Z,12.30
2023-02-25T20:00:25.808Z,11.05
2023-02-25T20:02:53.865Z,10.52
2023-02-25T20:05:21.688Z,10.25
2023-02-25T20:07:48.680Z,9.10
2023-02-25T20:10:15.772Z,11.93
2023-02-25T20:12:44.444Z,9.90
2023-02-25T20:15:13.407Z,11.45
2023-02-25T20:17:42.218Z,11.80
2023-02-25T20:20:10.488Z,9.93
2023-02-25T20:22:39.081Z,8.77
2023-02-25T20:25:07.402Z,11.25
2023-02-25T20:27:36.869Z,10.30
2023-02-25T20:30:06.337Z,10.65
2023-02-25T20:32:33.108Z,11.23
2023-02-25T20:34:59.999Z,12.02
2023-02-25T20:37:37.351Z,13.77
2023-02-25T20:40:08.223Z,10.13
2023-02-25T20:42:34.989Z,12.70
2023-02-25T20:45:02.081Z,25.75
2023-02-25T20:47:35.007Z,18.98
2023-02-25T20:50:01.952Z,14.88
2023-02-25T20:52:28.761Z,15.70
2023-02-25T20:54:55.736Z,15.73
2023-02-25T20:57:24.075Z,11.23
2023-02-25T20:59:51.290Z,12.55
2023-02-25T21:02:18.104Z,12.23
2023-02-25T21:04:45.253Z,11.57
2023-02-25T21:07:12.293Z,11.20
2023-02-25T21:09:40.328Z,12.68
2023-02-25T21:12:07.652Z,10.23
2023-02-25T21:14:34.561Z,9.77
2023-02-25T21:17:01.449Z,12.48
2023-02-25T21:19:28.248Z,13.15
2023-02-25T21:21:55.318Z,9.75
2023-02-25T21:24:22.674Z,10.80
2023-02-25T21:26:49.392Z,11.02
2023-02-25T21:29:16.192Z,10.27
2023-02-25T21:31:43.173Z,8.82
2023-02-25T21:34:12.853Z,10.35
2023-02-25T21:36:40.698Z,9.88
2023-02-25T21:39:12.462Z,8.80
2023-02-25T21:41:44.343Z,11.13
2023-02-25T21:44:12.184Z,10.82
2023-02-25T21:46:39.306Z,11.25
2023-02-25T21:49:06.069Z,9.95
2023-02-25T21:51:32.847Z,10.05
2023-02-25T21:54:00.884Z,11.52
2023-02-25T21:58:56.685Z,10.63
2023-02-25T22:01:26.629Z,11.82
2023-02-25T22:03:53.440Z,9.45
2023-02-25T22:06:24.198Z,9.85
2023-02-25T22:08:51.166Z,11.10
2023-02-25T22:11:26.789Z,10.82
2023-02-25T22:13:54.055Z,10.35
2023-02-25T22:16:23.125Z,9.57
2023-02-25T22:18:50.432Z,12.30
2023-02-25T22:21:20.160Z,11.52
2023-02-25T22:23:48.773Z,9.85
2023-02-25T22:26:19.186Z,10.68
2023-02-25T22:28:46.249Z,12.27
2023-02-25T22:31:16.395Z,9.68
2023-02-25T22:33:44.345Z,10.77
2023-02-25T22:36:12.324Z,10.50
2023-02-25T22:41:15.164Z,9.75
2023-02-25T22:43:41.997Z,7.97
2023-02-25T22:46:09.709Z,10.85
2023-02-25T22:48:38.602Z,9.10
2023-02-25T22:51:06.925Z,11.23
2023-02-25T22:53:33.652Z,10.52
2023-02-25T22:56:05.085Z,9.80
2023-02-25T22:58:32.466Z,11.02
2023-02-25T23:00:59.523Z,10.57
2023-02-25T23:03:26.513Z,9.90
2023-02-25T23:05:54.705Z,10.35
2023-02-25T23:08:22.676Z,10.38
2023-02-25T23:10:49.796Z,9.55
2023-02-25T23:13:16.673Z,11.02
2023-02-25T23:15:47.251Z,12.25
2023-02-25T23:18:15.176Z,11.25
2023-02-25T23:20:42.023Z,11.30
2023-02-25T23:23:09.504Z,10.48
2023-02-25T23:25:40.455Z,9.98
2023-02-25T23:28:09.190Z,9.90
2023-02-25T23:30:39.360Z,9.77
2023-02-25T23:33:06.477Z,10.45
2023-02-25T23:35:34.577Z,10.93
2023-02-25T23:40:28.895Z,8.02
2023-02-25T23:42:55.974Z,8.55
2023-02-25T23:45:22.835Z,8.18
2023-02-25T23:47:49.564Z,9.02
2023-02-25T23:50:16.939Z,10.73
2023-02-25T23:52:45.595Z,9.13
2023-02-25T23:55:13.369Z,8.52
2023-02-25T23:57:40.342Z,6.82
