createdAt,value
2018-04-29T00:00:23.199Z,97399.12
2018-04-29T00:01:27.793Z,97402.43
2018-04-29T00:02:32.340Z,97390.56
2018-04-29T00:03:37.375Z,97386.56
2018-04-29T00:04:41.919Z,97387.28
2018-04-29T00:05:46.430Z,97390.53
2018-04-29T00:06:50.993Z,97389.84
2018-04-29T00:07:55.566Z,97388.77
2018-04-29T00:09:00.085Z,97391.63
2018-04-29T00:10:05.017Z,97386.60
2018-04-29T00:11:09.540Z,97382.60
2018-04-29T00:12:14.068Z,97382.45
2018-04-29T00:13:18.644Z,97385.84
2018-04-29T00:14:23.229Z,97381.92
2018-04-29T00:15:27.732Z,97386.66
2018-04-29T00:16:32.742Z,97376.55
2018-04-29T00:17:37.258Z,97370.87
2018-04-29T00:18:41.794Z,97369.17
2018-04-29T00:19:46.424Z,97372.34
2018-04-29T00:20:51.005Z,97375.66
2018-04-29T00:21:55.402Z,97376.31
2018-04-29T00:23:00.237Z,97373.75
2018-04-29T00:24:04.728Z,97372.98
2018-04-29T00:25:09.249Z,97375.34
2018-04-29T00:26:13.802Z,97376.58
2018-04-29T00:27:18.281Z,97377.36
2018-04-29T00:28:22.759Z,97376.45
2018-04-29T00:29:27.639Z,97375.84
2018-04-29T00:30:32.152Z,97379.28
2018-04-29T00:31:36.716Z,97369.72
2018-04-29T00:32:41.841Z,97370.32
2018-04-29T00:33:46.402Z,97371.38
2018-04-29T00:34:50.921Z,97372.89
2018-04-29T00:35:55.798Z,97375.30
2018-04-29T00:37:00.406Z,97379.67
2018-04-29T00:38:05.092Z,97378.22
2018-04-29T00:39:09.621Z,97381.48
2018-04-29T00:40:14.516Z,97378.83
2018-04-29T00:41:19.152Z,97381.84
2018-04-29T00:42:24.126Z,97381.09
2018-04-29T00:43:28.687Z,97378.66
2018-04-29T00:44:33.359Z,97372.98
2018-04-29T00:45:38.079Z,97373.59
2018-04-29T00:46:42.634Z,97369.05
2018-04-29T00:47:47.196Z,97368.05
2018-04-29T00:48:52.101Z,97372.29
2018-04-29T00:49:56.536Z,97366.96
2018-04-29T00:51:00.977Z,97364.39
2018-04-29T00:52:07.456Z,97366.77
2018-04-29T00:53:11.928Z,97359.14
2018-04-29T00:54:16.408Z,97365.23
2018-04-29T00:55:21.780Z,97366.44
2018-04-29T00:56:26.398Z,97367.64
2018-04-29T00:57:30.852Z,97367.34
2018-04-29T00:58:35.327Z,97372.69
2018-04-29T00:59:39.807Z,97369.61
2018-04-29T01:00:44.436Z,97373.48
2018-04-29T01:01:49.362Z,97373.44
2018-04-29T01:02:54.021Z,97379.31
2018-04-29T01:03:58.603Z,97378.02
2018-04-29T01:05:03.329Z,97369.86
2018-04-29T01:06:08.786Z,97371.92
2018-04-29T01:07:13.343Z,97366.98
2018-04-29T01:08:17.850Z,97361.59
2018-04-29T01:09:22.401Z,97354.56
2018-04-29T01:10:26.906Z,97353.80
2018-04-29T01:11:31.407Z,97348.28
2018-04-29T01:12:35.960Z,97349.08
2018-04-29T01:13:40.834Z,97349.39
2018-04-29T01:14:45.383Z,97341.08
2018-04-29T01:15:49.953Z,97338.02
2018-04-29T01:16:54.508Z,97338.50
2018-04-29T01:17:58.936Z,97332.27
2018-04-29T01:19:03.412Z,97333.45
2018-04-29T01:20:07.766Z,97331.95
2018-04-29T01:21:12.239Z,97334.47
2018-04-29T01:22:16.672Z,97330.98
2018-04-29T01:23:21.091Z,97336.22
2018-04-29T01:24:25.479Z,97332.95
2018-04-29T01:25:29.825Z,97333.98
2018-04-29T01:26:34.595Z,97340.52
2018-04-29T01:27:39.005Z,97340.82
2018-04-29T01:28:43.428Z,97342.80
2018-04-29T01:29:47.936Z,97345.80
2018-04-29T01:30:52.399Z,97346.35
2018-04-29T01:31:56.849Z,97348.19
2018-04-29T01:33:01.760Z,97351.75
2018-04-29T01:34:06.250Z,97348.50
2018-04-29T01:35:10.713Z,97354.34
2018-04-29T01:36:15.060Z,97357.47
2018-04-29T01:37:19.404Z,97355.41
2018-04-29T01:38:23.757Z,97347.39
2018-04-29T01:39:28.598Z,97347.13
2018-04-29T01:40:33.137Z,97339.79
2018-04-29T01:41:37.589Z,97339.94
2018-04-29T01:42:42.085Z,97341.52
2018-04-29T01:43:46.532Z,97338.83
2018-04-29T01:44:50.997Z,97341.38
2018-04-29T01:45:55.895Z,97339.33
2018-04-29T01:47:00.349Z,97338.57
2018-04-29T01:48:04.775Z,97340.47
2018-04-29T01:49:09.251Z,97336.52
2018-04-29T01:50:24.466Z,97335.45
2018-04-29T01:51:29.372Z,97337.11
2018-04-29T01:52:33.836Z,97335.45
2018-04-29T01:53:38.287Z,97332.09
2018-04-29T01:54:42.784Z,97337.28
2018-04-29T01:55:47.265Z,97334.91
2018-04-29T01:56:51.732Z,97337.78
2018-04-29T01:57:56.617Z,97331.02
2018-04-29T01:59:01.053Z,97332.95
2018-04-29T02:00:05.523Z,97335.10
2018-04-29T02:01:10.062Z,97324.34
2018-04-29T02:02:14.666Z,97331.44
2018-04-29T02:03:19.256Z,97327.64
2018-04-29T02:04:24.269Z,97321.72
2018-04-29T02:05:28.839Z,97317.64
2018-04-29T02:06:33.436Z,97318.27
2018-04-29T02:07:38.043Z,97313.74
2018-04-29T02:08:42.584Z,97317.77
2018-04-29T02:09:47.075Z,97317.10
2018-04-29T02:10:52.079Z,97315.00
2018-04-29T02:11:56.652Z,97309.73
2018-04-29T02:13:01.254Z,97307.56
2018-04-29T02:14:05.853Z,97306.87
2018-04-29T02:15:10.427Z,97308.91
2018-04-29T02:16:15.055Z,97302.87
2018-04-29T02:17:20.170Z,97296.86
2018-04-29T02:18:24.717Z,97291.76
2018-04-29T02:19:29.273Z,97297.80
2018-04-29T02:20:33.869Z,97286.95
2018-04-29T02:21:38.380Z,97287.92
2018-04-29T02:22:42.892Z,97283.94
2018-04-29T02:23:47.896Z,97282.54
2018-04-29T02:24:52.463Z,97284.99
2018-04-29T02:25:56.996Z,97288.80
2018-04-29T02:27:01.629Z,97283.53
2018-04-29T02:28:06.166Z,97282.22
2018-04-29T02:29:10.721Z,97284.69
2018-04-29T02:30:15.806Z,97287.77
2018-04-29T02:31:20.413Z,97292.47
2018-04-29T02:32:24.970Z,97290.50
2018-04-29T02:33:29.540Z,97293.06
2018-04-29T02:34:34.131Z,97285.69
2018-04-29T02:35:38.701Z,97285.02
2018-04-29T02:36:43.557Z,97288.77
2018-04-29T02:37:48.046Z,97289.89
2018-04-29T02:38:52.648Z,97292.22
2018-04-29T02:39:57.214Z,97294.06
2018-04-29T02:41:01.820Z,97294.47
2018-04-29T02:42:06.401Z,97289.92
2018-04-29T02:43:11.293Z,97288.89
2018-04-29T02:44:15.832Z,97294.70
2018-04-29T02:45:20.404Z,97288.55
2018-04-29T02:46:24.881Z,97279.72
2018-04-29T02:47:29.376Z,97282.86
2018-04-29T02:48:33.864Z,97282.70
2018-04-29T02:49:38.684Z,97279.50
2018-04-29T02:50:43.215Z,97281.59
2018-04-29T02:51:47.753Z,97271.72
2018-04-29T02:52:52.267Z,97277.98
2018-04-29T02:53:56.752Z,97274.36
2018-04-29T02:55:01.285Z,97272.65
2018-04-29T02:56:06.214Z,97273.23
2018-04-29T02:57:10.705Z,97273.20
2018-04-29T02:58:15.169Z,97270.38
2018-04-29T02:59:19.684Z,97270.64
2018-04-29T03:00:24.248Z,97266.04
2018-04-29T03:01:28.856Z,97268.50
2018-04-29T03:02:33.755Z,97266.22
2018-04-29T03:03:38.239Z,97263.54
2018-04-29T03:04:42.690Z,97257.55
2018-04-29T03:05:47.212Z,97259.28
2018-04-29T03:06:51.704Z,97251.60
2018-04-29T03:07:56.252Z,97251.74
2018-04-29T03:09:01.137Z,97251.96
2018-04-29T03:10:05.624Z,97248.78
2018-04-29T03:11:10.140Z,97255.77
2018-04-29T03:12:14.673Z,97256.05
2018-04-29T03:13:19.125Z,97249.94
2018-04-29T03:14:23.621Z,97254.13
2018-04-29T03:15:28.377Z,97252.88
2018-04-29T03:16:32.902Z,97255.34
2018-04-29T03:17:37.355Z,97251.85
2018-04-29T03:18:41.795Z,97251.36
2018-04-29T03:19:46.314Z,97247.84
2018-04-29T03:20:50.802Z,97248.98
2018-04-29T03:21:55.711Z,97250.55
2018-04-29T03:23:00.153Z,97252.92
2018-04-29T03:24:04.588Z,97254.45
2018-04-29T03:25:09.073Z,97250.47
2018-04-29T03:26:13.519Z,97251.60
2018-04-29T03:27:17.924Z,97244.05
2018-04-29T03:28:22.734Z,97244.30
2018-04-29T03:29:27.260Z,97237.00
2018-04-29T03:30:31.717Z,97235.84
2018-04-29T03:31:36.213Z,97238.80
2018-04-29T03:32:40.717Z,97243.18
2018-04-29T03:33:45.245Z,97244.16
2018-04-29T03:34:50.045Z,97246.00
2018-04-29T03:35:54.612Z,97252.82
2018-04-29T03:36:59.075Z,97252.56
2018-04-29T03:38:03.568Z,97253.38
2018-04-29T03:39:08.073Z,97250.84
2018-04-29T03:40:12.600Z,97247.63
2018-04-29T03:41:17.124Z,97245.39
2018-04-29T03:42:21.594Z,97240.11
2018-04-29T03:43:26.076Z,97242.47
2018-04-29T03:44:30.554Z,97234.95
2018-04-29T03:45:35.022Z,97240.27
2018-04-29T03:48:09.264Z,97234.66
2018-04-29T03:49:13.768Z,97237.88
2018-04-29T03:50:18.234Z,97238.67
2018-04-29T03:51:22.693Z,97239.27
2018-04-29T03:52:27.149Z,97241.09
2018-04-29T03:53:32.126Z,97237.13
2018-04-29T03:54:36.624Z,97238.55
2018-04-29T03:55:41.085Z,97237.66
2018-04-29T03:56:45.565Z,97230.52
2018-04-29T03:59:59.756Z,97231.76
2018-04-29T04:03:16.518Z,97236.75
2018-04-29T04:04:21.011Z,97239.91
2018-04-29T04:05:25.557Z,97236.36
2018-04-29T04:06:30.422Z,97240.03
2018-04-29T04:07:34.982Z,97236.94
2018-04-29T04:08:39.551Z,97240.73
2018-04-29T04:09:44.104Z,97243.55
2018-04-29T04:10:48.640Z,97242.45
2018-04-29T04:11:53.174Z,97240.13
2018-04-29T04:12:58.098Z,97240.82
2018-04-29T04:14:02.645Z,97234.30
2018-04-29T04:15:07.190Z,97242.07
2018-04-29T04:16:11.655Z,97243.61
2018-04-29T04:17:16.201Z,97243.10
2018-04-29T04:18:21.110Z,97254.45
2018-04-29T04:19:25.669Z,97245.39
2018-04-29T04:20:30.268Z,97253.40
2018-04-29T04:21:34.850Z,97248.27
2018-04-29T04:22:39.360Z,97247.56
2018-04-29T04:23:43.938Z,97245.78
2018-04-29T04:24:48.977Z,97242.80
2018-04-29T04:25:53.549Z,97245.16
2018-04-29T04:26:58.109Z,97244.00
2018-04-29T04:28:02.674Z,97244.66
2018-04-29T04:29:07.227Z,97238.89
2018-04-29T04:30:11.842Z,97243.19
2018-04-29T04:31:16.844Z,97245.30
2018-04-29T04:32:21.420Z,97236.88
2018-04-29T04:33:26.088Z,97241.31
2018-04-29T04:34:31.000Z,97250.59
2018-04-29T04:35:35.519Z,97244.33
2018-04-29T04:36:40.294Z,97244.30
2018-04-29T04:37:45.539Z,97243.67
2018-04-29T04:38:50.124Z,97235.66
2018-04-29T04:39:54.694Z,97234.00
2018-04-29T04:40:59.175Z,97238.03
2018-04-29T04:42:03.733Z,97235.97
2018-04-29T04:43:08.181Z,97236.33
2018-04-29T04:44:13.078Z,97235.95
2018-04-29T04:45:17.719Z,97234.70
2018-04-29T04:46:22.842Z,97234.30
2018-04-29T04:47:28.290Z,97234.66
2018-04-29T04:48:32.873Z,97236.78
2018-04-29T04:49:37.396Z,97232.23
2018-04-29T04:50:42.534Z,97231.36
2018-04-29T04:51:47.090Z,97226.09
2018-04-29T04:52:51.667Z,97226.33
2018-04-29T04:53:57.039Z,97230.09
2018-04-29T04:55:01.580Z,97232.09
2018-04-29T04:56:06.180Z,97224.81
2018-04-29T04:57:11.130Z,97225.81
2018-04-29T04:58:15.713Z,97214.86
2018-04-29T04:59:20.269Z,97211.64
2018-04-29T05:00:24.822Z,97204.36
2018-04-29T05:01:29.396Z,97210.73
2018-04-29T05:02:33.967Z,97204.75
2018-04-29T05:03:39.042Z,97206.94
2018-04-29T05:04:43.599Z,97208.19
2018-04-29T05:05:48.155Z,97199.88
2018-04-29T05:06:52.705Z,97204.27
2018-04-29T05:07:57.233Z,97196.77
2018-04-29T05:09:01.792Z,97194.80
2018-04-29T05:10:06.646Z,97197.75
2018-04-29T05:11:11.249Z,97199.31
2018-04-29T05:12:15.847Z,97208.11
2018-04-29T05:13:20.395Z,97200.16
2018-04-29T05:14:24.944Z,97203.70
2018-04-29T05:15:29.492Z,97203.42
2018-04-29T05:16:34.283Z,97209.95
2018-04-29T05:17:38.845Z,97206.78
2018-04-29T05:18:43.499Z,97212.02
2018-04-29T05:19:48.074Z,97213.75
2018-04-29T05:20:52.665Z,97221.57
2018-04-29T05:21:57.237Z,97225.05
2018-04-29T05:23:02.235Z,97223.73
2018-04-29T05:24:06.819Z,97223.47
2018-04-29T05:25:11.365Z,97225.03
2018-04-29T05:26:15.892Z,97223.50
2018-04-29T05:27:20.564Z,97214.28
2018-04-29T05:28:25.211Z,97215.06
2018-04-29T05:29:30.210Z,97209.42
2018-04-29T05:30:34.757Z,97211.75
2018-04-29T05:31:39.455Z,97214.67
2018-04-29T05:32:43.990Z,97212.84
2018-04-29T05:33:48.544Z,97210.70
2018-04-29T05:34:53.037Z,97207.44
2018-04-29T05:35:57.854Z,97210.38
2018-04-29T05:37:02.389Z,97209.28
2018-04-29T05:38:06.859Z,97210.94
2018-04-29T05:39:11.318Z,97210.59
2018-04-29T05:40:15.778Z,97217.91
2018-04-29T05:41:20.870Z,97220.78
2018-04-29T05:42:25.743Z,97228.92
2018-04-29T05:43:30.165Z,97227.66
2018-04-29T05:44:34.647Z,97229.22
2018-04-29T05:45:39.270Z,97227.16
2018-04-29T05:46:43.814Z,97233.48
2018-04-29T05:47:48.427Z,97234.17
2018-04-29T05:48:53.547Z,97232.47
2018-04-29T05:49:58.217Z,97230.02
2018-04-29T05:51:02.785Z,97218.32
2018-04-29T05:52:07.392Z,97209.44
2018-04-29T05:53:11.965Z,97218.83
2018-04-29T05:54:16.470Z,97221.92
2018-04-29T05:55:21.505Z,97228.48
2018-04-29T05:56:25.974Z,97220.45
2018-04-29T05:57:30.449Z,97221.92
2018-04-29T05:58:34.970Z,97216.88
2018-04-29T05:59:39.435Z,97216.81
2018-04-29T06:00:44.099Z,97213.10
2018-04-29T06:01:49.122Z,97216.16
2018-04-29T06:02:53.668Z,97213.41
2018-04-29T06:03:58.909Z,97209.05
2018-04-29T06:05:03.488Z,97212.09
2018-04-29T06:06:08.541Z,97210.64
2018-04-29T06:07:13.162Z,97210.13
2018-04-29T06:08:18.185Z,97212.04
2018-04-29T06:09:22.736Z,97206.61
2018-04-29T06:10:27.285Z,97203.83
2018-04-29T06:11:31.835Z,97205.58
2018-04-29T06:12:36.408Z,97203.87
2018-04-29T06:13:40.961Z,97202.32
2018-04-29T06:14:45.878Z,97202.91
2018-04-29T06:15:50.395Z,97200.01
2018-04-29T06:16:54.914Z,97201.30
2018-04-29T06:17:59.462Z,97203.47
2018-04-29T06:19:03.974Z,97209.95
2018-04-29T06:20:08.458Z,97215.52
2018-04-29T06:21:13.273Z,97211.49
2018-04-29T06:22:17.770Z,97213.04
2018-04-29T06:23:22.238Z,97206.27
2018-04-29T06:24:26.669Z,97205.91
2018-04-29T06:25:31.868Z,97206.97
2018-04-29T06:26:36.345Z,97202.30
2018-04-29T06:27:41.165Z,97202.47
2018-04-29T06:28:45.610Z,97202.55
2018-04-29T06:29:50.070Z,97198.56
2018-04-29T06:30:54.607Z,97195.33
2018-04-29T06:31:59.130Z,97194.80
2018-04-29T06:33:03.723Z,97197.79
2018-04-29T06:34:08.513Z,97198.31
2018-04-29T06:35:12.972Z,97194.87
2018-04-29T06:36:17.497Z,97201.64
2018-04-29T06:37:22.111Z,97202.33
2018-04-29T06:38:26.695Z,97196.98
2018-04-29T06:39:31.529Z,97194.97
2018-04-29T06:40:36.077Z,97197.93
2018-04-29T06:41:40.670Z,97192.31
2018-04-29T06:42:45.233Z,97192.33
2018-04-29T06:43:49.889Z,97190.27
2018-04-29T06:44:54.420Z,97187.81
2018-04-29T06:45:59.349Z,97194.17
2018-04-29T06:47:03.930Z,97203.58
2018-04-29T06:48:08.553Z,97208.02
2018-04-29T06:49:13.134Z,97215.35
2018-04-29T06:50:17.689Z,97214.66
2018-04-29T06:51:22.226Z,97213.45
2018-04-29T06:52:27.298Z,97212.19
2018-04-29T06:53:31.852Z,97207.62
2018-04-29T06:54:36.419Z,97208.88
2018-04-29T06:55:43.246Z,97206.16
2018-04-29T06:56:47.805Z,97206.92
2018-04-29T06:57:52.394Z,97203.05
2018-04-29T06:58:57.467Z,97205.42
2018-04-29T07:00:06.495Z,97200.52
2018-04-29T07:01:11.114Z,97200.59
2018-04-29T07:02:15.877Z,97198.83
2018-04-29T07:03:20.430Z,97196.86
2018-04-29T07:04:25.579Z,97190.23
2018-04-29T07:05:30.490Z,97189.85
2018-04-29T07:06:35.029Z,97177.45
2018-04-29T07:07:39.732Z,97177.45
2018-04-29T07:08:44.251Z,97175.53
2018-04-29T07:09:48.879Z,97169.75
2018-04-29T07:10:53.436Z,97164.30
2018-04-29T07:11:58.433Z,97155.35
2018-04-29T07:13:03.146Z,97148.27
2018-04-29T07:14:07.751Z,97142.13
2018-04-29T07:15:12.263Z,97137.73
2018-04-29T07:16:16.848Z,97147.39
2018-04-29T07:17:21.408Z,97152.19
2018-04-29T07:18:26.498Z,97156.14
2018-04-29T07:19:31.099Z,97161.70
2018-04-29T07:20:35.819Z,97172.20
2018-04-29T07:21:40.386Z,97168.15
2018-04-29T07:22:44.851Z,97166.78
2018-04-29T07:23:49.278Z,97165.58
2018-04-29T07:24:54.101Z,97166.23
2018-04-29T07:25:58.662Z,97157.70
2018-04-29T07:27:03.241Z,97162.44
2018-04-29T07:28:07.822Z,97161.91
2018-04-29T07:29:12.448Z,97165.16
2018-04-29T07:30:17.013Z,97168.97
2018-04-29T07:31:22.068Z,97170.27
2018-04-29T07:32:26.644Z,97174.23
2018-04-29T07:33:31.220Z,97179.52
2018-04-29T07:34:35.756Z,97188.48
2018-04-29T07:35:40.496Z,97195.84
2018-04-29T07:36:44.857Z,97197.13
2018-04-29T07:37:49.571Z,97205.64
2018-04-29T07:38:54.040Z,97214.77
2018-04-29T07:39:58.501Z,97221.84
2018-04-29T07:41:03.106Z,97224.14
2018-04-29T07:42:07.674Z,97238.52
2018-04-29T07:43:12.154Z,97256.45
2018-04-29T07:44:17.026Z,97263.56
2018-04-29T07:45:21.410Z,97281.59
2018-04-29T07:46:26.020Z,97284.94
2018-04-29T07:47:30.556Z,97282.06
2018-04-29T07:48:35.193Z,97272.11
2018-04-29T07:49:39.790Z,97268.70
2018-04-29T07:50:44.713Z,97276.12
2018-04-29T07:51:49.181Z,97284.44
2018-04-29T07:52:53.679Z,97289.66
2018-04-29T07:53:58.172Z,97288.97
2018-04-29T07:55:02.692Z,97287.87
2018-04-29T07:56:07.178Z,97278.16
2018-04-29T07:57:12.063Z,97263.77
2018-04-29T07:58:16.549Z,97255.50
2018-04-29T07:59:21.062Z,97242.56
2018-04-29T08:00:25.571Z,97227.80
2018-04-29T08:01:30.055Z,97218.94
2018-04-29T08:02:34.567Z,97215.73
2018-04-29T08:03:39.528Z,97208.22
2018-04-29T08:04:45.205Z,97194.71
2018-04-29T08:05:49.675Z,97177.14
2018-04-29T08:06:54.144Z,97163.92
2018-04-29T08:07:58.662Z,97157.23
2018-04-29T08:09:03.214Z,97164.21
2018-04-29T08:10:08.084Z,97176.52
2018-04-29T08:11:12.642Z,97181.22
2018-04-29T08:12:17.111Z,97192.09
2018-04-29T08:13:21.702Z,97190.18
2018-04-29T08:14:26.248Z,97193.50
2018-04-29T08:15:30.865Z,97202.50
2018-04-29T08:16:35.821Z,97210.17
2018-04-29T08:17:40.367Z,97213.44
2018-04-29T08:18:44.949Z,97207.89
2018-04-29T08:19:49.535Z,97209.60
2018-04-29T08:20:54.084Z,97212.24
2018-04-29T08:21:58.646Z,97212.98
2018-04-29T08:23:03.855Z,97220.72
2018-04-29T08:24:09.044Z,97220.16
2018-04-29T08:25:13.649Z,97219.39
2018-04-29T08:26:18.177Z,97221.92
2018-04-29T08:27:22.695Z,97217.17
2018-04-29T08:28:27.203Z,97218.61
2018-04-29T08:29:32.222Z,97214.35
2018-04-29T08:30:37.396Z,97220.83
2018-04-29T08:31:41.963Z,97222.45
2018-04-29T08:32:46.625Z,97224.28
2018-04-29T08:33:51.228Z,97224.91
2018-04-29T08:34:55.840Z,97228.23
2018-04-29T08:36:00.752Z,97220.22
2018-04-29T08:37:05.367Z,97215.95
2018-04-29T08:38:09.932Z,97212.80
2018-04-29T08:39:14.519Z,97205.13
2018-04-29T08:40:19.281Z,97203.23
2018-04-29T08:41:23.864Z,97196.94
2018-04-29T08:42:28.866Z,97186.52
2018-04-29T08:43:33.504Z,97189.95
2018-04-29T08:44:38.058Z,97180.84
2018-04-29T08:45:43.461Z,97169.73
2018-04-29T08:46:48.084Z,97161.30
2018-04-29T08:47:52.697Z,97150.55
2018-04-29T08:48:57.559Z,97137.84
2018-04-29T08:51:31.137Z,97119.45
2018-04-29T08:52:36.328Z,97121.67
2018-04-29T08:53:40.906Z,97133.44
2018-04-29T08:54:45.572Z,97131.47
2018-04-29T08:55:50.637Z,97126.95
2018-04-29T08:56:55.274Z,97124.34
2018-04-29T08:57:59.879Z,97126.48
2018-04-29T08:59:05.031Z,97127.75
2018-04-29T09:00:09.965Z,97122.34
2018-04-29T09:01:14.560Z,97125.75
2018-04-29T09:02:19.142Z,97120.23
2018-04-29T09:03:23.627Z,97110.73
2018-04-29T09:04:28.234Z,97109.23
2018-04-29T09:05:32.709Z,97101.66
2018-04-29T09:06:37.215Z,97102.67
2018-04-29T09:07:42.194Z,97108.26
2018-04-29T09:08:46.699Z,97107.80
2018-04-29T09:09:51.207Z,97114.06
2018-04-29T09:10:55.736Z,97121.04
2018-04-29T09:12:00.218Z,97125.31
2018-04-29T09:13:04.740Z,97124.87
2018-04-29T09:14:10.459Z,97127.71
2018-04-29T09:15:14.977Z,97129.24
2018-04-29T09:16:19.504Z,97130.64
2018-04-29T09:17:24.014Z,97134.89
2018-04-29T09:18:28.536Z,97140.09
2018-04-29T09:19:33.101Z,97142.52
2018-04-29T09:20:37.994Z,97150.67
2018-04-29T09:21:42.885Z,97156.15
2018-04-29T09:22:47.430Z,97158.14
2018-04-29T09:23:51.957Z,97163.28
2018-04-29T09:24:56.517Z,97166.22
2018-04-29T09:26:01.112Z,97158.81
2018-04-29T09:27:06.207Z,97164.64
2018-04-29T09:28:10.665Z,97171.30
2018-04-29T09:29:15.206Z,97164.63
2018-04-29T09:30:19.730Z,97176.16
2018-04-29T09:31:24.172Z,97171.91
2018-04-29T09:32:28.774Z,97163.63
2018-04-29T09:33:33.960Z,97165.56
2018-04-29T09:34:38.585Z,97164.59
2018-04-29T09:35:43.132Z,97162.98
2018-04-29T09:36:47.922Z,97162.81
2018-04-29T09:37:52.624Z,97164.02
2018-04-29T09:38:57.298Z,97166.22
2018-04-29T09:40:02.404Z,97158.56
2018-04-29T09:41:06.789Z,97156.57
2018-04-29T09:42:11.129Z,97154.53
2018-04-29T09:43:15.481Z,97152.70
2018-04-29T09:44:20.040Z,97146.29
2018-04-29T09:45:24.543Z,97149.32
2018-04-29T09:46:29.099Z,97158.81
2018-04-29T09:47:33.607Z,97161.27
2018-04-29T09:48:38.332Z,97158.08
2018-04-29T09:49:43.546Z,97158.73
2018-04-29T09:50:48.172Z,97163.38
2018-04-29T09:51:53.251Z,97160.08
2018-04-29T09:52:57.854Z,97161.03
2018-04-29T09:54:02.501Z,97162.97
2018-04-29T09:55:07.039Z,97163.30
2018-04-29T09:56:12.300Z,97168.65
2018-04-29T09:57:16.930Z,97158.00
2018-04-29T09:58:21.903Z,97161.36
2018-04-29T09:59:26.503Z,97158.14
2018-04-29T10:00:32.035Z,97158.11
2018-04-29T10:01:36.664Z,97163.58
2018-04-29T10:02:45.707Z,97161.59
2018-04-29T10:03:50.240Z,97158.31
2018-04-29T10:04:54.825Z,97158.02
2018-04-29T10:05:59.490Z,97155.81
2018-04-29T10:07:04.884Z,97155.08
2018-04-29T10:08:09.469Z,97142.53
2018-04-29T10:09:14.049Z,97138.66
2018-04-29T10:10:19.070Z,97136.56
2018-04-29T10:11:23.634Z,97137.51
2018-04-29T10:12:28.114Z,97122.23
2018-04-29T10:13:32.629Z,97119.27
2018-04-29T10:14:37.112Z,97115.33
2018-04-29T10:15:41.642Z,97114.30
2018-04-29T10:16:46.753Z,97113.09
2018-04-29T10:17:51.301Z,97105.19
2018-04-29T10:18:56.992Z,97099.93
2018-04-29T10:20:01.526Z,97089.30
2018-04-29T10:21:06.061Z,97090.95
2018-04-29T10:22:10.644Z,97092.62
2018-04-29T10:23:15.568Z,97095.97
2018-04-29T10:24:20.131Z,97098.11
2018-04-29T10:25:24.604Z,97097.87
2018-04-29T10:26:29.128Z,97091.84
2018-04-29T10:27:33.670Z,97092.69
2018-04-29T10:28:38.099Z,97085.11
2018-04-29T10:29:42.907Z,97086.36
2018-04-29T10:30:47.368Z,97077.50
2018-04-29T10:31:51.966Z,97076.02
2018-04-29T10:32:56.561Z,97071.16
2018-04-29T10:34:01.039Z,97074.19
2018-04-29T10:35:05.643Z,97077.90
2018-04-29T10:36:10.657Z,97072.83
2018-04-29T10:37:15.867Z,97073.93
2018-04-29T10:38:20.417Z,97071.12
2018-04-29T10:39:24.978Z,97073.20
2018-04-29T10:40:29.493Z,97071.88
2018-04-29T10:41:34.094Z,97069.11
2018-04-29T10:42:39.104Z,97073.45
2018-04-29T10:43:43.605Z,97066.67
2018-04-29T10:44:48.211Z,97067.58
2018-04-29T10:45:53.409Z,97063.83
2018-04-29T10:46:57.994Z,97062.39
2018-04-29T10:48:02.510Z,97063.73
2018-04-29T10:49:07.520Z,97057.76
2018-04-29T10:50:11.991Z,97057.03
2018-04-29T10:51:16.532Z,97049.21
2018-04-29T10:52:21.067Z,97043.21
2018-04-29T10:53:25.570Z,97054.09
2018-04-29T10:54:30.046Z,97043.63
2018-04-29T10:55:35.108Z,97041.94
2018-04-29T10:56:39.745Z,97034.77
2018-04-29T10:57:44.369Z,97041.55
2018-04-29T10:58:48.888Z,97040.87
2018-04-29T10:59:53.406Z,97042.73
2018-04-29T11:00:58.028Z,97037.70
2018-04-29T11:02:03.110Z,97038.73
2018-04-29T11:03:07.784Z,97043.92
2018-04-29T11:04:12.381Z,97038.29
2018-04-29T11:05:16.906Z,97036.64
2018-04-29T11:06:21.421Z,97039.56
2018-04-29T11:07:25.930Z,97035.22
2018-04-29T11:08:30.502Z,97027.75
2018-04-29T11:09:35.057Z,97025.00
2018-04-29T11:10:39.572Z,97032.16
2018-04-29T11:11:46.256Z,97028.58
2018-04-29T11:12:50.797Z,97023.67
2018-04-29T11:13:55.739Z,97022.35
2018-04-29T11:15:00.342Z,97019.56
2018-04-29T11:16:04.911Z,97021.84
2018-04-29T11:17:09.452Z,97018.80
2018-04-29T11:18:14.068Z,97028.02
2018-04-29T11:19:18.745Z,97020.67
2018-04-29T11:20:23.623Z,97026.88
2018-04-29T11:21:28.417Z,97030.92
2018-04-29T11:22:32.945Z,97032.05
2018-04-29T11:23:37.560Z,97026.95
2018-04-29T11:24:43.305Z,97029.02
2018-04-29T11:25:48.108Z,97024.02
2018-04-29T11:26:52.999Z,97026.98
2018-04-29T11:27:57.640Z,97015.94
2018-04-29T11:29:02.239Z,97014.02
2018-04-29T11:30:06.860Z,97012.83
2018-04-29T11:31:11.502Z,97017.25
2018-04-29T11:32:16.111Z,97013.47
2018-04-29T11:33:21.665Z,97010.69
2018-04-29T11:34:26.298Z,97003.20
2018-04-29T11:35:30.829Z,97004.77
2018-04-29T11:36:35.318Z,96999.34
2018-04-29T11:37:39.771Z,96996.80
2018-04-29T11:38:44.217Z,97001.27
2018-04-29T11:39:49.167Z,96993.95
2018-04-29T11:40:53.633Z,96994.34
2018-04-29T11:41:58.239Z,96989.95
2018-04-29T11:43:02.843Z,96984.46
2018-04-29T11:44:08.521Z,96979.06
2018-04-29T11:45:13.522Z,96980.30
2018-04-29T11:46:19.016Z,96975.84
2018-04-29T11:47:23.677Z,96961.45
2018-04-29T11:48:28.250Z,96971.31
2018-04-29T11:49:32.847Z,96967.91
2018-04-29T11:50:37.539Z,96962.31
2018-04-29T11:51:42.605Z,96964.06
2018-04-29T11:52:47.180Z,96964.34
2018-04-29T11:53:51.867Z,96963.12
2018-04-29T11:54:56.422Z,96961.56
2018-04-29T11:56:00.980Z,96961.56
2018-04-29T11:57:05.640Z,96958.45
2018-04-29T11:58:10.745Z,96958.37
2018-04-29T11:59:15.385Z,96948.02
2018-04-29T12:00:20.040Z,96948.41
2018-04-29T12:01:24.635Z,96947.14
2018-04-29T12:02:29.277Z,96949.28
2018-04-29T12:03:33.916Z,96944.73
2018-04-29T12:04:38.917Z,96950.42
2018-04-29T12:05:43.538Z,96951.40
2018-04-29T12:06:48.162Z,96943.52
2018-04-29T12:07:52.755Z,96952.73
2018-04-29T12:08:57.716Z,96948.23
2018-04-29T12:10:02.327Z,96942.13
2018-04-29T12:11:06.968Z,96941.19
2018-04-29T12:12:11.667Z,96948.75
2018-04-29T12:13:16.344Z,96945.39
2018-04-29T12:14:21.015Z,96956.38
2018-04-29T12:15:25.482Z,96956.42
2018-04-29T12:16:30.097Z,96950.63
2018-04-29T12:17:35.097Z,96953.48
2018-04-29T12:18:39.781Z,96946.13
2018-04-29T12:19:44.488Z,96941.59
2018-04-29T12:20:49.126Z,96941.67
2018-04-29T12:21:53.788Z,96947.53
2018-04-29T12:22:58.363Z,96943.88
2018-04-29T12:24:03.393Z,96941.00
2018-04-29T12:25:07.978Z,96965.30
2018-04-29T12:26:12.575Z,96978.75
2018-04-29T12:27:17.222Z,97005.34
2018-04-29T12:28:21.866Z,97020.73
2018-04-29T12:29:26.483Z,97037.16
2018-04-29T12:30:31.546Z,97039.46
2018-04-29T12:31:36.181Z,97054.44
2018-04-29T12:32:40.786Z,97021.01
2018-04-29T12:33:45.461Z,97015.28
2018-04-29T12:34:50.286Z,97007.22
2018-04-29T12:35:54.919Z,97001.49
2018-04-29T12:37:00.093Z,97003.47
2018-04-29T12:38:04.692Z,96997.58
2018-04-29T12:39:10.095Z,97001.20
2018-04-29T12:40:14.728Z,96997.30
2018-04-29T12:41:19.380Z,97007.91
2018-04-29T12:42:25.064Z,97003.71
2018-04-29T12:43:30.147Z,96995.22
2018-04-29T12:44:35.684Z,97001.33
2018-04-29T12:45:40.309Z,96995.90
2018-04-29T12:46:45.484Z,96998.22