createdAt,value
2022-08-19T00:01:52.806Z,68.30
2022-08-19T00:04:25.543Z,68.00
2022-08-19T00:06:54.482Z,68.16
2022-08-19T00:09:24.543Z,68.04
2022-08-19T00:11:54.517Z,68.03
2022-08-19T00:14:24.325Z,68.14
2022-08-19T00:16:55.604Z,68.17
2022-08-19T00:19:24.687Z,68.39
2022-08-19T00:21:53.752Z,68.63
2022-08-19T00:24:21.909Z,68.17
2022-08-19T00:26:51.519Z,68.45
2022-08-19T00:29:21.533Z,68.13
2022-08-19T00:31:51.264Z,68.04
2022-08-19T00:34:19.265Z,67.77
2022-08-19T00:36:48.592Z,67.68
2022-08-19T00:39:17.659Z,67.55
2022-08-19T00:41:50.134Z,67.75
2022-08-19T00:44:27.454Z,67.69
2022-08-19T00:46:59.428Z,67.72
2022-08-19T00:49:52.997Z,67.50
2022-08-19T00:52:28.164Z,67.51
2022-08-19T00:54:57.976Z,67.58
2022-08-19T00:57:39.474Z,67.84
2022-08-19T01:00:13.105Z,67.94
2022-08-19T01:02:43.297Z,68.15
2022-08-19T01:05:24.426Z,68.49
2022-08-19T01:07:52.716Z,69.02
2022-08-19T01:10:25.698Z,69.34
2022-08-19T01:12:55.954Z,69.67
2022-08-19T01:15:31.152Z,70.02
2022-08-19T01:18:03.209Z,70.28
2022-08-19T01:20:31.638Z,70.62
2022-08-19T01:23:00.239Z,70.87
2022-08-19T01:25:42.685Z,70.49
2022-08-19T01:28:17.541Z,70.79
2022-08-19T01:30:51.061Z,70.93
2022-08-19T01:33:20.642Z,70.54
2022-08-19T01:35:52.573Z,70.34
2022-08-19T01:38:24.991Z,70.27
2022-08-19T01:40:53.778Z,69.88
2022-08-19T01:43:22.005Z,69.77
2022-08-19T01:45:50.003Z,69.75
2022-08-19T01:48:18.095Z,69.61
2022-08-19T01:50:46.219Z,69.81
2022-08-19T01:53:14.903Z,69.90
2022-08-19T01:55:44.544Z,70.08
2022-08-19T01:58:19.878Z,70.19
2022-08-19T02:00:48.113Z,70.76
2022-08-19T02:03:17.403Z,71.03
2022-08-19T02:05:46.930Z,71.03
2022-08-19T02:08:15.105Z,70.81
2022-08-19T02:10:44.841Z,70.83
2022-08-19T02:13:14.585Z,70.57
2022-08-19T02:15:43.247Z,70.42
2022-08-19T02:18:11.888Z,70.34
2022-08-19T02:20:41.055Z,70.11
2022-08-19T02:23:13.440Z,70.00
2022-08-19T02:25:43.883Z,69.89
2022-08-19T02:28:15.588Z,69.74
2022-08-19T02:30:48.227Z,69.76
2022-08-19T02:33:17.064Z,69.83
2022-08-19T02:35:47.016Z,69.67
2022-08-19T02:38:28.811Z,69.62
2022-08-19T02:41:00.626Z,69.41
2022-08-19T02:43:33.955Z,69.04
2022-08-19T02:46:03.897Z,69.03
2022-08-19T02:48:34.200Z,69.13
2022-08-19T02:51:02.324Z,68.93
2022-08-19T02:53:30.516Z,68.83
2022-08-19T02:55:58.894Z,68.82
2022-08-19T02:58:27.890Z,68.69
2022-08-19T03:00:57.898Z,68.61
2022-08-19T03:03:26.521Z,68.53
2022-08-19T03:06:14.268Z,68.57
2022-08-19T03:08:47.396Z,68.66
2022-08-19T03:11:23.424Z,68.47
2022-08-19T03:13:52.132Z,68.53
2022-08-19T03:16:23.011Z,68.50
2022-08-19T03:18:52.619Z,68.41
2022-08-19T03:21:26.077Z,68.40
2022-08-19T03:23:59.640Z,68.44
2022-08-19T03:26:28.113Z,68.43
2022-08-19T03:28:58.695Z,68.38
2022-08-19T03:31:44.643Z,68.30
2022-08-19T03:34:21.388Z,68.49
2022-08-19T03:36:49.823Z,68.37
2022-08-19T03:39:18.699Z,68.46
2022-08-19T03:41:48.830Z,68.18
2022-08-19T03:44:22.787Z,68.37
2022-08-19T03:46:55.123Z,68.48
2022-08-19T03:49:27.063Z,68.28
2022-08-19T03:52:01.481Z,68.30
2022-08-19T03:54:29.912Z,68.17
2022-08-19T03:56:58.589Z,67.95
2022-08-19T03:59:30.314Z,67.99
2022-08-19T04:02:01.187Z,68.26
2022-08-19T04:04:30.589Z,68.27
2022-08-19T04:07:00.195Z,67.97
2022-08-19T04:09:28.388Z,67.89
2022-08-19T04:11:58.602Z,67.79
2022-08-19T04:14:31.398Z,67.81
2022-08-19T04:17:00.955Z,67.69
2022-08-19T04:19:31.510Z,67.61
2022-08-19T04:21:59.989Z,67.53
2022-08-19T04:24:29.134Z,67.16
2022-08-19T04:26:57.352Z,67.05
2022-08-19T04:29:26.512Z,67.00
2022-08-19T04:31:57.156Z,66.75
2022-08-19T04:34:29.436Z,66.79
2022-08-19T04:36:59.989Z,66.90
2022-08-19T04:39:50.540Z,66.67
2022-08-19T04:42:37.635Z,66.34
2022-08-19T04:45:15.129Z,66.36
2022-08-19T04:47:48.060Z,66.17
2022-08-19T04:50:27.967Z,65.70
2022-08-19T04:52:57.521Z,64.64
2022-08-19T04:55:28.764Z,63.33
2022-08-19T04:57:56.837Z,62.22
2022-08-19T05:00:24.958Z,60.75
2022-08-19T05:02:53.247Z,59.17
2022-08-19T05:05:22.075Z,57.48
2022-08-19T05:07:50.250Z,57.22
2022-08-19T05:10:18.626Z,55.92
2022-08-19T05:12:46.692Z,54.81
2022-08-19T05:15:15.019Z,53.98
2022-08-19T05:18:03.221Z,52.60
2022-08-19T05:20:50.124Z,51.74
2022-08-19T05:23:22.015Z,51.56
2022-08-19T05:25:52.881Z,50.89
2022-08-19T05:28:21.709Z,50.59
2022-08-19T05:30:52.050Z,50.73
2022-08-19T05:33:20.436Z,50.23
2022-08-19T05:35:50.487Z,50.12
2022-08-19T05:38:18.957Z,50.01
2022-08-19T05:40:50.692Z,49.97
2022-08-19T05:43:18.730Z,49.86
2022-08-19T05:45:47.317Z,48.91
2022-08-19T05:48:15.486Z,47.85
2022-08-19T05:50:43.772Z,46.89
2022-08-19T05:53:11.831Z,46.53
2022-08-19T05:55:40.106Z,45.75
2022-08-19T05:58:08.777Z,46.24
2022-08-19T06:00:38.253Z,46.52
2022-08-19T06:03:12.848Z,46.98
2022-08-19T06:05:50.189Z,47.07
2022-08-19T06:08:21.018Z,46.88
2022-08-19T06:11:26.614Z,46.91
2022-08-19T06:13:59.339Z,47.02
2022-08-19T06:16:29.416Z,47.00
2022-08-19T06:19:00.730Z,46.34
2022-08-19T06:21:31.419Z,46.17
2022-08-19T06:24:00.312Z,45.70
2022-08-19T06:26:28.791Z,45.58
2022-08-19T06:28:56.839Z,45.37
2022-08-19T06:31:27.990Z,44.82
2022-08-19T06:33:56.526Z,44.25
2022-08-19T06:36:31.228Z,43.85
2022-08-19T06:39:00.321Z,43.98
2022-08-19T06:41:29.697Z,44.08
2022-08-19T06:43:58.453Z,44.05
2022-08-19T06:46:27.774Z,44.61
2022-08-19T06:48:58.984Z,44.43
2022-08-19T06:53:59.842Z,44.51
2022-08-19T06:56:33.019Z,44.90
2022-08-19T06:59:09.671Z,45.23
2022-08-19T07:01:39.579Z,45.97
2022-08-19T07:04:09.727Z,46.07
2022-08-19T07:06:43.717Z,46.07
2022-08-19T07:09:18.634Z,46.82
2022-08-19T07:11:50.320Z,46.83
2022-08-19T07:14:21.524Z,47.14
2022-08-19T07:16:51.248Z,46.96
2022-08-19T07:19:20.483Z,46.94
2022-08-19T07:21:53.943Z,47.19
2022-08-19T07:24:25.180Z,47.34
2022-08-19T07:26:57.982Z,47.33
2022-08-19T07:29:28.569Z,47.30
2022-08-19T07:31:57.859Z,47.51
2022-08-19T07:34:30.439Z,47.53
2022-08-19T07:36:58.929Z,48.09
2022-08-19T07:39:30.379Z,48.22
2022-08-19T07:42:00.656Z,48.51
2022-08-19T07:44:28.970Z,48.55
2022-08-19T07:46:58.533Z,48.57
2022-08-19T07:49:26.596Z,48.81
2022-08-19T07:52:02.554Z,48.51
2022-08-19T07:54:35.537Z,48.44
2022-08-19T07:57:04.557Z,48.34
2022-08-19T07:59:33.446Z,48.15
2022-08-19T08:02:02.044Z,48.22
2022-08-19T08:04:49.781Z,48.36
2022-08-19T08:07:36.518Z,48.45
2022-08-19T08:10:08.546Z,47.67
2022-08-19T08:13:01.837Z,47.86
2022-08-19T08:15:42.673Z,47.49
2022-08-19T08:18:12.919Z,46.69
2022-08-19T08:20:42.879Z,46.29
2022-08-19T08:23:27.005Z,46.02
2022-08-19T08:25:58.986Z,46.43
2022-08-19T08:28:29.308Z,46.24
2022-08-19T08:30:58.827Z,46.10
2022-08-19T08:33:34.414Z,45.57
2022-08-19T08:36:06.435Z,45.70
2022-08-19T08:38:39.942Z,46.11
2022-08-19T08:41:28.976Z,46.02
2022-08-19T08:43:58.447Z,46.38
2022-08-19T08:46:41.194Z,46.27
2022-08-19T08:49:27.709Z,46.08
2022-08-19T08:52:25.158Z,45.93
2022-08-19T08:55:09.972Z,44.99
2022-08-19T08:57:45.074Z,44.51
2022-08-19T09:00:19.045Z,44.87
2022-08-19T09:02:50.928Z,44.54
2022-08-19T09:05:25.883Z,44.69
2022-08-19T09:08:33.146Z,44.87
2022-08-19T09:11:07.711Z,44.21
2022-08-19T09:13:49.614Z,44.16
2022-08-19T09:16:28.082Z,44.42
2022-08-19T09:19:01.942Z,43.92
2022-08-19T09:21:34.276Z,43.97
2022-08-19T09:24:03.747Z,43.49
2022-08-19T09:26:47.563Z,43.58
2022-08-19T09:29:22.474Z,43.24
2022-08-19T09:31:51.235Z,43.24
2022-08-19T09:34:22.138Z,42.87
2022-08-19T09:36:54.295Z,43.20
2022-08-19T09:39:23.827Z,42.76
2022-08-19T09:41:54.054Z,42.83
2022-08-19T09:44:22.416Z,42.66
2022-08-19T09:46:51.970Z,42.88
2022-08-19T09:49:22.863Z,43.07
2022-08-19T09:51:57.266Z,43.35
2022-08-19T09:54:25.594Z,43.64
2022-08-19T09:56:55.828Z,43.62
2022-08-19T09:59:24.051Z,43.96
2022-08-19T10:01:53.002Z,43.89
2022-08-19T10:04:22.520Z,43.66
2022-08-19T10:06:57.770Z,43.99
2022-08-19T10:09:34.582Z,43.54
2022-08-19T10:12:06.075Z,43.17
2022-08-19T10:14:35.350Z,42.87
2022-08-19T10:17:17.447Z,42.76
2022-08-19T10:19:55.102Z,43.10
2022-08-19T10:22:25.461Z,42.09
2022-08-19T10:24:54.784Z,41.83
2022-08-19T10:27:23.150Z,41.97
2022-08-19T10:29:51.992Z,42.03
2022-08-19T10:32:20.164Z,41.94
2022-08-19T10:35:06.115Z,42.20
2022-08-19T10:37:34.576Z,42.43
2022-08-19T10:40:07.001Z,42.29
2022-08-19T10:42:36.610Z,41.69
2022-08-19T10:45:07.090Z,42.03
2022-08-19T10:47:35.698Z,42.02
2022-08-19T10:50:28.476Z,41.68
2022-08-19T10:52:57.023Z,42.07
2022-08-19T10:55:44.375Z,41.78
2022-08-19T10:58:18.151Z,41.84
2022-08-19T11:00:54.412Z,41.54
2022-08-19T11:03:23.023Z,41.69
2022-08-19T11:06:06.921Z,41.66
2022-08-19T11:08:38.609Z,41.68
2022-08-19T11:11:08.176Z,41.55
2022-08-19T11:13:39.625Z,41.77
2022-08-19T11:16:14.898Z,41.40
2022-08-19T11:18:46.743Z,41.07
2022-08-19T11:21:18.355Z,41.07
2022-08-19T11:23:48.466Z,41.02
2022-08-19T11:26:17.833Z,40.62
2022-08-19T11:28:46.837Z,40.49
2022-08-19T11:31:19.366Z,40.95
2022-08-19T11:33:48.158Z,40.42
2022-08-19T11:36:17.463Z,40.39
2022-08-19T11:38:46.294Z,40.17
2022-08-19T11:41:14.332Z,39.10
2022-08-19T11:43:42.836Z,39.32
2022-08-19T11:46:14.187Z,39.13
2022-08-19T11:48:42.874Z,39.15
2022-08-19T11:51:15.857Z,38.79
2022-08-19T11:53:43.925Z,38.37
2022-08-19T11:56:12.613Z,38.40
2022-08-19T11:58:43.155Z,38.21
2022-08-19T12:01:13.369Z,38.43
2022-08-19T12:03:41.844Z,38.23
2022-08-19T12:06:14.389Z,37.89
2022-08-19T12:08:44.110Z,37.66
2022-08-19T12:11:14.711Z,37.98
2022-08-19T12:13:46.149Z,38.06
2022-08-19T12:16:18.369Z,37.45
2022-08-19T12:18:47.552Z,37.44
2022-08-19T12:21:18.040Z,36.96
2022-08-19T12:23:46.474Z,37.07
2022-08-19T12:26:14.644Z,37.06
2022-08-19T12:28:42.757Z,36.84
2022-08-19T12:31:13.186Z,35.87
2022-08-19T12:33:42.691Z,36.04
2022-08-19T12:36:12.974Z,35.42
2022-08-19T12:38:41.738Z,35.46
2022-08-19T12:41:13.312Z,34.23
2022-08-19T12:43:42.988Z,34.35
2022-08-19T12:46:11.912Z,34.66
2022-08-19T12:48:46.736Z,34.95
2022-08-19T12:51:20.412Z,35.37
2022-08-19T12:53:48.813Z,35.72
2022-08-19T12:56:22.282Z,35.79
2022-08-19T12:58:53.166Z,36.18
2022-08-19T13:01:23.178Z,35.84
2022-08-19T13:03:54.716Z,35.71
2022-08-19T13:06:22.910Z,35.68
2022-08-19T13:08:51.280Z,35.62
2022-08-19T13:11:22.004Z,35.85
2022-08-19T13:13:52.194Z,35.66
2022-08-19T13:16:21.516Z,35.53
2022-08-19T13:18:50.407Z,35.14
2022-08-19T13:21:21.050Z,35.23
2022-08-19T13:23:52.080Z,35.04
2022-08-19T13:26:20.581Z,34.75
2022-08-19T13:29:07.364Z,34.39
2022-08-19T13:31:56.360Z,34.94
2022-08-19T13:34:35.123Z,35.18
2022-08-19T13:37:05.375Z,34.91
2022-08-19T13:39:35.075Z,34.79
2022-08-19T13:42:05.316Z,34.92
2022-08-19T13:44:33.632Z,35.02
2022-08-19T13:47:08.165Z,35.37
2022-08-19T13:49:37.442Z,35.82
2022-08-19T13:52:06.820Z,36.37
2022-08-19T13:54:35.068Z,36.46
2022-08-19T13:57:03.298Z,36.23
2022-08-19T13:59:31.386Z,36.18
2022-08-19T14:02:01.553Z,36.19
2022-08-19T14:04:29.630Z,36.09
2022-08-19T14:06:57.715Z,35.93
2022-08-19T14:09:25.956Z,35.94
2022-08-19T14:11:54.020Z,36.07
2022-08-19T14:14:22.549Z,36.40
2022-08-19T14:16:50.990Z,35.66
2022-08-19T14:19:19.158Z,36.01
2022-08-19T14:21:47.286Z,35.57
2022-08-19T14:24:15.500Z,35.54
2022-08-19T14:26:43.774Z,35.54
2022-08-19T14:29:11.816Z,36.21
2022-08-19T14:31:41.035Z,35.52
2022-08-19T14:34:09.215Z,35.82
2022-08-19T14:36:39.354Z,35.71
2022-08-19T14:39:07.712Z,35.92
2022-08-19T14:41:35.783Z,36.20
2022-08-19T14:44:04.003Z,36.29
2022-08-19T14:46:32.311Z,36.27
2022-08-19T14:49:00.604Z,36.52
2022-08-19T14:51:29.194Z,36.71
2022-08-19T14:53:57.770Z,36.76
2022-08-19T14:56:28.709Z,36.32
2022-08-19T14:59:00.303Z,36.72
2022-08-19T15:01:29.385Z,36.31
2022-08-19T15:03:57.676Z,36.16
2022-08-19T15:06:27.255Z,36.18
2022-08-19T15:08:57.774Z,35.85
2022-08-19T15:11:29.224Z,36.09
2022-08-19T15:13:58.392Z,36.03
2022-08-19T15:16:27.827Z,35.59
2022-08-19T15:18:58.679Z,35.44
2022-08-19T15:21:28.627Z,35.56
2022-08-19T15:23:58.937Z,35.31
2022-08-19T15:26:29.308Z,35.33
2022-08-19T15:28:57.402Z,35.47
2022-08-19T15:31:28.838Z,35.57
2022-08-19T15:34:00.821Z,35.60
2022-08-19T15:36:29.423Z,35.44
2022-08-19T15:38:57.652Z,35.51
2022-08-19T15:41:30.788Z,35.82
2022-08-19T15:44:00.856Z,36.13
2022-08-19T15:46:32.717Z,36.14
2022-08-19T15:49:01.467Z,36.17
2022-08-19T15:51:32.595Z,36.11
2022-08-19T15:54:02.050Z,36.04
2022-08-19T15:56:58.185Z,35.91
2022-08-19T15:59:47.265Z,36.13
2022-08-19T16:02:37.204Z,36.24
2022-08-19T16:05:29.234Z,36.52
2022-08-19T16:07:57.879Z,37.09
2022-08-19T16:10:28.009Z,37.17
2022-08-19T16:12:57.863Z,37.45
2022-08-19T16:15:28.217Z,37.48
2022-08-19T16:18:02.735Z,37.61
2022-08-19T16:20:31.930Z,37.83
2022-08-19T16:23:03.548Z,37.80
2022-08-19T16:25:31.733Z,37.74
2022-08-19T16:28:07.367Z,37.68
2022-08-19T16:30:39.440Z,37.87
2022-08-19T16:33:09.050Z,37.69
2022-08-19T16:35:38.219Z,37.67
2022-08-19T16:38:07.248Z,37.22
2022-08-19T16:40:35.992Z,37.21
2022-08-19T16:43:04.711Z,37.35
2022-08-19T16:45:32.986Z,37.29
2022-08-19T16:48:01.023Z,37.48
2022-08-19T16:50:48.318Z,37.48
2022-08-19T16:53:22.875Z,37.70
2022-08-19T16:55:53.471Z,37.99
2022-08-19T16:58:28.556Z,38.07
2022-08-19T17:01:03.292Z,38.10
2022-08-19T17:03:36.432Z,38.47
2022-08-19T17:06:15.853Z,38.39
2022-08-19T17:08:48.717Z,38.68
2022-08-19T17:11:19.613Z,38.83
2022-08-19T17:13:51.066Z,39.12
2022-08-19T17:16:24.760Z,39.12
2022-08-19T17:18:54.606Z,39.34
2022-08-19T17:21:27.795Z,39.58
2022-08-19T17:24:01.497Z,39.93
2022-08-19T17:26:30.695Z,40.19
2022-08-19T17:29:00.006Z,40.31
2022-08-19T17:31:30.412Z,40.36
2022-08-19T17:33:59.037Z,40.44
2022-08-19T17:36:30.854Z,40.58
2022-08-19T17:39:01.316Z,40.96
2022-08-19T17:41:30.732Z,40.93
2022-08-19T17:43:58.995Z,40.99
2022-08-19T17:46:28.668Z,41.19
2022-08-19T17:48:57.965Z,41.38
2022-08-19T17:51:40.627Z,41.57
2022-08-19T17:54:14.284Z,41.63
2022-08-19T17:56:43.925Z,41.47
2022-08-19T17:59:14.080Z,41.79
2022-08-19T18:01:54.161Z,41.59
2022-08-19T18:04:25.633Z,41.77
2022-08-19T18:06:55.537Z,41.79
2022-08-19T18:09:38.725Z,41.75
2022-08-19T18:12:12.662Z,41.61
2022-08-19T18:14:40.742Z,41.50
2022-08-19T18:17:12.880Z,41.53
2022-08-19T18:19:43.525Z,41.70
2022-08-19T18:22:22.655Z,41.73
2022-08-19T18:24:51.395Z,41.76
2022-08-19T18:27:20.088Z,41.72
2022-08-19T18:29:48.366Z,41.84
2022-08-19T18:32:18.098Z,41.80
2022-08-19T18:34:53.515Z,41.86
2022-08-19T18:37:23.359Z,42.06
2022-08-19T18:40:10.304Z,42.00
2022-08-19T18:43:03.778Z,42.04
2022-08-19T18:45:50.954Z,42.18
2022-08-19T18:48:57.532Z,42.24
2022-08-19T18:51:30.203Z,42.34
2022-08-19T18:53:59.674Z,42.39
2022-08-19T18:56:32.025Z,42.37
2022-08-19T18:59:01.020Z,42.49
2022-08-19T19:01:36.800Z,42.57
2022-08-19T19:04:10.934Z,42.66
2022-08-19T19:06:41.550Z,42.83
2022-08-19T19:09:21.136Z,42.78
2022-08-19T19:11:52.861Z,42.90
2022-08-19T19:14:47.551Z,43.16
2022-08-19T19:17:15.426Z,43.33
2022-08-19T19:19:44.184Z,43.39
2022-08-19T19:22:15.042Z,43.46
2022-08-19T19:24:44.547Z,43.59
2022-08-19T19:27:15.383Z,43.75
2022-08-19T19:29:43.566Z,43.90
2022-08-19T19:32:26.236Z,43.98
2022-08-19T19:34:54.559Z,44.09
2022-08-19T19:37:23.130Z,44.13
2022-08-19T19:39:52.813Z,44.46
2022-08-19T19:42:23.959Z,44.37
2022-08-19T19:44:55.640Z,44.46
2022-08-19T19:47:25.899Z,44.61
2022-08-19T19:52:46.211Z,44.91
2022-08-19T19:55:18.525Z,44.88
2022-08-19T19:57:50.161Z,45.09
2022-08-19T20:00:19.169Z,45.12
2022-08-19T20:02:50.437Z,45.31
2022-08-19T20:05:21.637Z,45.27
2022-08-19T20:08:10.271Z,45.44
2022-08-19T20:10:40.910Z,45.64
2022-08-19T20:13:10.510Z,45.74
2022-08-19T20:15:42.718Z,45.88
2022-08-19T20:18:14.705Z,46.10
2022-08-19T20:20:43.913Z,46.14
2022-08-19T20:23:12.154Z,46.33
2022-08-19T20:25:40.432Z,46.51
2022-08-19T20:28:09.364Z,46.64
2022-08-19T20:30:38.433Z,46.71
2022-08-19T20:33:14.881Z,46.98
2022-08-19T20:35:45.057Z,47.14
2022-08-19T20:38:13.889Z,47.23
2022-08-19T20:40:41.942Z,47.54
2022-08-19T20:43:13.048Z,47.46
2022-08-19T20:45:41.686Z,47.65
2022-08-19T20:48:12.446Z,47.65
2022-08-19T20:50:41.105Z,47.95
2022-08-19T20:53:15.002Z,48.10
2022-08-19T20:55:45.461Z,48.11
2022-08-19T20:58:14.119Z,48.13
2022-08-19T21:00:46.504Z,48.22
2022-08-19T21:03:20.611Z,48.25
2022-08-19T21:05:49.595Z,48.30
2022-08-19T21:08:21.456Z,48.49
2022-08-19T21:10:51.319Z,48.43
2022-08-19T21:13:21.341Z,48.55
2022-08-19T21:15:50.686Z,48.65
2022-08-19T21:18:20.571Z,48.66
2022-08-19T21:20:50.389Z,48.68
2022-08-19T21:23:25.216Z,48.82
2022-08-19T21:25:54.876Z,48.74
2022-08-19T21:28:29.990Z,48.93
2022-08-19T21:31:07.063Z,48.83
2022-08-19T21:33:35.237Z,48.73
2022-08-19T21:36:04.976Z,48.92
2022-08-19T21:38:33.053Z,48.94
2022-08-19T21:41:05.851Z,48.94
2022-08-19T21:43:36.359Z,48.93
2022-08-19T21:46:05.001Z,48.75
2022-08-19T21:48:33.280Z,48.71
2022-08-19T21:51:01.455Z,48.49
2022-08-19T21:53:31.304Z,48.32
2022-08-19T21:56:04.290Z,48.14
2022-08-19T21:58:33.674Z,48.15
2022-08-19T22:01:06.096Z,47.92
2022-08-19T22:03:35.829Z,47.75
2022-08-19T22:06:04.784Z,47.52
2022-08-19T22:08:32.902Z,47.58
2022-08-19T22:11:02.999Z,47.46
2022-08-19T22:13:39.933Z,47.28
2022-08-19T22:16:09.794Z,47.37
2022-08-19T22:18:38.082Z,47.35
2022-08-19T22:21:11.258Z,47.11
2022-08-19T22:23:42.308Z,47.03
2022-08-19T22:26:12.630Z,46.99
2022-08-19T22:28:42.799Z,46.83
2022-08-19T22:31:12.261Z,46.88
2022-08-19T22:33:40.701Z,46.81
2022-08-19T22:36:08.828Z,46.71
2022-08-19T22:38:38.418Z,46.82
2022-08-19T22:41:08.025Z,46.84
2022-08-19T22:43:37.643Z,47.34
2022-08-19T22:46:15.085Z,47.75
2022-08-19T22:48:47.092Z,47.74
2022-08-19T22:51:34.814Z,47.82
2022-08-19T22:54:04.186Z,47.76
2022-08-19T22:56:32.277Z,47.63
2022-08-19T22:59:00.393Z,47.80
2022-08-19T23:01:30.265Z,47.67
2022-08-19T23:04:00.224Z,47.76
2022-08-19T23:06:34.650Z,47.79
2022-08-19T23:09:07.264Z,48.03
2022-08-19T23:11:38.255Z,47.88
2022-08-19T23:14:11.520Z,48.13
2022-08-19T23:16:41.335Z,48.01
2022-08-19T23:19:10.733Z,48.14
2022-08-19T23:21:42.064Z,48.17
2022-08-19T23:24:11.270Z,48.09
2022-08-19T23:27:00.246Z,48.28
2022-08-19T23:29:47.296Z,48.47
2022-08-19T23:32:19.207Z,48.64
2022-08-19T23:34:47.681Z,48.77
2022-08-19T23:37:15.814Z,48.99
2022-08-19T23:39:45.144Z,49.14
2022-08-19T23:42:13.988Z,49.36
2022-08-19T23:44:51.996Z,49.48
2022-08-19T23:47:21.755Z,49.64
2022-08-19T23:49:50.901Z,49.83
2022-08-19T23:52:19.581Z,50.07
2022-08-19T23:54:47.795Z,50.17
2022-08-19T23:57:15.880Z,50.60
2022-08-19T23:59:45.792Z,50.71
