createdAt,value
2023-03-26T00:01:52.829Z,10.25
2023-03-26T00:06:57.461Z,10.60
2023-03-26T00:12:02.919Z,7.90
2023-03-26T00:17:08.665Z,9.15
2023-03-26T00:22:13.733Z,7.40
2023-03-26T00:27:19.143Z,6.88
2023-03-26T00:32:23.412Z,7.35
2023-03-26T00:37:29.154Z,5.78
2023-03-26T00:42:35.316Z,6.63
2023-03-26T00:47:40.313Z,7.65
2023-03-26T00:52:45.198Z,8.38
2023-03-26T00:57:51.076Z,8.57
2023-03-26T01:02:56.006Z,9.68
2023-03-26T01:08:00.153Z,8.63
2023-03-26T01:13:06.025Z,8.13
2023-03-26T01:18:14.270Z,6.50
2023-03-26T01:23:24.689Z,8.15
2023-03-26T01:28:36.337Z,7.70
2023-03-26T01:33:49.385Z,8.02
2023-03-26T01:39:02.500Z,6.40
2023-03-26T01:49:40.167Z,5.38
2023-03-26T01:54:46.802Z,3.63
2023-03-26T02:00:12.483Z,3.28
2023-03-26T02:05:26.532Z,4.53
2023-03-26T02:10:33.363Z,3.80
2023-03-26T02:15:39.040Z,3.47
2023-03-26T02:20:43.200Z,3.90
2023-03-26T02:25:47.453Z,3.80
2023-03-26T02:30:57.744Z,4.90
2023-03-26T02:36:03.198Z,2.88
2023-03-26T02:41:10.260Z,2.28
2023-03-26T02:46:36.764Z,4.50
2023-03-26T02:52:01.520Z,1.67
2023-03-26T02:57:05.723Z,2.45
2023-03-26T03:02:38.931Z,2.55
2023-03-26T03:08:04.163Z,2.05
2023-03-26T03:13:08.348Z,2.38
2023-03-26T03:18:14.520Z,2.60
2023-03-26T03:23:18.737Z,1.60
2023-03-26T03:28:24.919Z,1.30
2023-03-26T03:33:30.479Z,2.10
2023-03-26T03:38:34.546Z,1.38
2023-03-26T03:43:39.056Z,1.25
2023-03-26T03:48:51.086Z,1.17
2023-03-26T03:54:01.309Z,1.50
2023-03-26T03:59:28.665Z,2.15
2023-03-26T04:04:35.435Z,1.20
2023-03-26T04:09:41.547Z,1.98
2023-03-26T04:14:54.330Z,1.50
2023-03-26T04:20:10.489Z,1.20
2023-03-26T04:25:15.596Z,1.13
2023-03-26T04:35:51.011Z,2.65
2023-03-26T04:41:04.036Z,2.15
2023-03-26T04:46:27.791Z,3.85
2023-03-26T04:51:46.472Z,2.70
2023-03-26T04:57:16.169Z,1.58
2023-03-26T05:02:28.699Z,1.30
2023-03-26T05:07:35.954Z,1.63
2023-03-26T05:12:41.649Z,1.40
2023-03-26T05:17:50.033Z,1.38
2023-03-26T05:23:06.100Z,1.80
2023-03-26T05:28:13.855Z,1.70
2023-03-26T05:33:34.771Z,2.03
2023-03-26T05:38:52.583Z,1.27
2023-03-26T05:44:17.122Z,1.75
2023-03-26T05:49:23.009Z,2.17
2023-03-26T05:54:28.935Z,2.08
2023-03-26T05:59:45.369Z,2.03
2023-03-26T06:05:32.633Z,1.55
2023-03-26T06:11:08.371Z,1.38
2023-03-26T06:16:21.140Z,1.38
2023-03-26T06:22:07.248Z,1.10
2023-03-26T06:27:48.246Z,1.30
2023-03-26T06:33:24.682Z,3.60
2023-03-26T06:38:29.729Z,1.38
2023-03-26T06:43:39.136Z,0.90
2023-03-26T06:49:04.749Z,1.30
2023-03-26T06:54:29.201Z,1.40
2023-03-26T06:59:41.733Z,1.10
2023-03-26T07:05:04.769Z,1.83
2023-03-26T07:10:35.289Z,1.02
2023-03-26T07:15:40.723Z,1.17
2023-03-26T07:21:06.335Z,1.35
2023-03-26T07:26:24.347Z,1.25
2023-03-26T07:31:45.701Z,1.08
2023-03-26T07:36:58.670Z,1.10
2023-03-26T07:42:35.545Z,2.38
2023-03-26T07:48:00.844Z,1.42
2023-03-26T07:53:23.424Z,1.30
2023-03-26T07:59:05.636Z,1.00
2023-03-26T08:04:54.452Z,1.87
2023-03-26T08:10:25.132Z,1.30
2023-03-26T08:15:42.260Z,1.10
2023-03-26T08:20:51.462Z,1.00
2023-03-26T08:31:07.790Z,1.52
2023-03-26T08:36:13.590Z,1.13
2023-03-26T08:42:19.250Z,0.60
2023-03-26T08:47:57.274Z,0.70
2023-03-26T08:53:31.354Z,1.33
2023-03-26T08:59:21.862Z,0.88
2023-03-26T09:05:01.398Z,0.95
2023-03-26T09:10:36.436Z,0.80
2023-03-26T09:16:09.470Z,0.60
2023-03-26T09:21:43.194Z,0.55
2023-03-26T09:27:00.645Z,0.98
2023-03-26T09:32:40.016Z,0.63
2023-03-26T09:37:57.674Z,2.27
2023-03-26T09:43:30.639Z,0.90
2023-03-26T09:49:01.733Z,0.70
2023-03-26T09:54:31.878Z,0.73
2023-03-26T10:00:01.085Z,0.55
2023-03-26T10:05:39.057Z,0.70
2023-03-26T10:10:52.617Z,0.80
2023-03-26T10:16:13.128Z,0.82
2023-03-26T10:21:25.631Z,0.82
2023-03-26T10:27:08.573Z,0.75
2023-03-26T10:32:27.344Z,0.95
2023-03-26T10:37:47.059Z,0.65
2023-03-26T10:43:06.266Z,0.65
2023-03-26T10:49:05.150Z,0.90
2023-03-26T10:54:23.003Z,0.80
2023-03-26T10:59:30.716Z,0.75
2023-03-26T11:04:49.073Z,0.90
2023-03-26T11:10:01.706Z,0.95
2023-03-26T11:15:19.618Z,1.27
2023-03-26T11:20:34.435Z,0.68
2023-03-26T11:25:58.984Z,1.05
2023-03-26T11:31:13.188Z,1.00
2023-03-26T11:36:25.100Z,0.95
2023-03-26T11:41:32.374Z,0.70
2023-03-26T11:47:04.636Z,0.50
2023-03-26T11:52:12.602Z,0.57
2023-03-26T11:57:27.175Z,0.60
2023-03-26T12:02:35.436Z,0.90
2023-03-26T12:07:48.388Z,0.80
2023-03-26T12:12:56.252Z,0.88
2023-03-26T12:18:20.120Z,0.88
2023-03-26T12:23:59.112Z,0.55
2023-03-26T12:29:11.113Z,0.40
2023-03-26T12:34:17.491Z,0.88
2023-03-26T12:40:06.805Z,0.50
2023-03-26T12:45:00.343Z,0.52
2023-03-26T12:50:09.798Z,0.90
2023-03-26T12:55:37.964Z,0.82
2023-03-26T13:00:55.680Z,0.40
2023-03-26T13:06:10.695Z,0.80
2023-03-26T13:11:25.183Z,0.77
2023-03-26T13:16:38.578Z,1.40
2023-03-26T13:21:59.560Z,1.38
2023-03-26T13:27:18.287Z,0.50
2023-03-26T13:33:00.224Z,0.80
2023-03-26T13:38:12.843Z,0.75
2023-03-26T13:43:43.661Z,0.65
2023-03-26T13:48:55.655Z,0.93
2023-03-26T13:54:06.238Z,0.90
2023-03-26T13:59:16.062Z,0.55
2023-03-26T14:04:32.624Z,1.20
2023-03-26T14:09:44.225Z,1.55
2023-03-26T14:14:55.590Z,1.23
2023-03-26T14:20:32.718Z,0.70
2023-03-26T14:25:59.322Z,1.00
2023-03-26T14:31:21.240Z,1.33
2023-03-26T14:36:48.090Z,1.38
2023-03-26T14:41:57.091Z,0.85
2023-03-26T14:52:27.433Z,1.50
2023-03-26T14:58:03.905Z,1.38
2023-03-26T15:03:48.838Z,1.83
2023-03-26T15:09:51.802Z,1.90
2023-03-26T15:15:38.577Z,1.70
2023-03-26T15:21:26.283Z,1.92
2023-03-26T15:27:08.498Z,0.95
2023-03-26T15:33:04.328Z,2.03
2023-03-26T15:38:49.248Z,1.40
2023-03-26T15:44:53.032Z,1.10
2023-03-26T15:50:14.011Z,1.33
2023-03-26T15:55:32.350Z,2.45
2023-03-26T16:00:57.323Z,2.33
2023-03-26T16:06:28.546Z,2.58
2023-03-26T16:11:52.030Z,1.35
2023-03-26T16:16:58.728Z,3.65
2023-03-26T16:22:06.470Z,2.47
2023-03-26T16:27:35.644Z,3.42
2023-03-26T16:32:43.102Z,4.20
2023-03-26T16:37:50.243Z,7.65
2023-03-26T16:43:04.140Z,7.35
2023-03-26T16:48:19.686Z,9.75
2023-03-26T16:53:35.403Z,12.30
2023-03-26T16:58:56.583Z,16.70
2023-03-26T17:04:05.880Z,18.90
2023-03-26T17:14:34.714Z,14.18
2023-03-26T17:19:46.760Z,14.75
2023-03-26T17:24:57.567Z,19.80
2023-03-26T17:30:58.355Z,11.85
2023-03-26T17:36:32.291Z,12.48
2023-03-26T17:42:03.518Z,24.75
2023-03-26T17:47:19.073Z,16.00
2023-03-26T17:52:31.359Z,30.88
2023-03-26T17:57:44.839Z,21.08
2023-03-26T18:02:54.222Z,50.70
2023-03-26T18:08:37.160Z,23.98
2023-03-26T18:14:13.822Z,12.70
2023-03-26T18:19:23.052Z,11.98
2023-03-26T18:29:36.954Z,17.08
2023-03-26T18:34:50.102Z,19.63
2023-03-26T18:40:12.613Z,16.38
2023-03-26T18:45:26.804Z,11.00
2023-03-26T18:50:37.544Z,7.65
2023-03-26T18:55:42.133Z,7.90
2023-03-26T19:00:46.452Z,7.25
2023-03-26T19:05:53.165Z,3.50
2023-03-26T19:10:57.763Z,3.38
2023-03-26T19:16:07.751Z,6.10
2023-03-26T19:21:15.742Z,4.28
2023-03-26T19:31:53.507Z,8.85
2023-03-26T19:37:02.036Z,6.30
2023-03-26T19:42:07.592Z,4.03
2023-03-26T19:47:22.034Z,3.80
2023-03-26T19:52:36.069Z,2.25
2023-03-26T19:57:40.073Z,2.13
2023-03-26T20:02:46.612Z,1.95
2023-03-26T20:07:54.159Z,2.10
2023-03-26T20:12:59.710Z,3.92
2023-03-26T20:18:05.413Z,8.20
2023-03-26T20:23:17.801Z,5.10
2023-03-26T20:28:27.287Z,3.25
2023-03-26T20:33:34.978Z,3.97
2023-03-26T20:38:43.078Z,4.13
2023-03-26T20:43:47.543Z,5.20
2023-03-26T20:48:52.665Z,2.40
2023-03-26T20:54:00.529Z,2.15
2023-03-26T20:59:10.967Z,4.40
2023-03-26T21:04:25.060Z,3.72
2023-03-26T21:09:35.819Z,3.20
2023-03-26T21:14:44.886Z,3.40
2023-03-26T21:19:53.507Z,2.85
2023-03-26T21:25:17.524Z,2.10
2023-03-26T21:30:25.716Z,2.85
2023-03-26T21:35:35.808Z,4.15
2023-03-26T21:40:58.192Z,3.63
2023-03-26T21:46:04.623Z,2.42
2023-03-26T21:51:15.745Z,5.68
2023-03-26T21:56:39.902Z,3.55
2023-03-26T22:01:52.109Z,2.55
2023-03-26T22:07:02.946Z,2.70
2023-03-26T22:12:18.637Z,2.92
2023-03-26T22:17:25.852Z,3.00
2023-03-26T22:22:31.131Z,2.55
2023-03-26T22:27:54.100Z,1.95
2023-03-26T22:32:58.907Z,3.72
2023-03-26T22:38:05.603Z,3.95
2023-03-26T22:43:13.873Z,2.78
2023-03-26T22:48:19.078Z,16.03
2023-03-26T22:53:25.737Z,4.47
2023-03-26T22:58:35.584Z,4.10
2023-03-26T23:03:41.108Z,3.30
2023-03-26T23:08:50.068Z,1.70
2023-03-26T23:13:58.056Z,2.03
2023-03-26T23:19:02.652Z,1.77
2023-03-26T23:24:07.612Z,1.10
2023-03-26T23:29:14.043Z,6.15
2023-03-26T23:34:19.076Z,3.20
2023-03-26T23:39:25.545Z,4.18
2023-03-26T23:44:32.369Z,1.45
2023-03-26T23:49:39.185Z,1.63
2023-03-26T23:54:44.767Z,1.80
2023-03-26T23:59:52.872Z,1.75
