createdAt,value
2022-10-30T00:01:21.458Z,25.15
2022-10-30T00:03:49.662Z,26.97
2022-10-30T00:08:51.362Z,35.72
2022-10-30T00:11:18.933Z,28.17
2022-10-30T00:13:46.667Z,31.90
2022-10-30T00:16:14.654Z,28.80
2022-10-30T00:18:43.521Z,27.35
2022-10-30T00:21:16.099Z,24.98
2022-10-30T00:23:47.520Z,24.70
2022-10-30T00:26:16.737Z,28.40
2022-10-30T00:28:45.326Z,26.30
2022-10-30T00:31:13.137Z,29.05
2022-10-30T00:33:40.822Z,22.58
2022-10-30T00:36:09.149Z,23.02
2022-10-30T00:38:36.806Z,22.75
2022-10-30T00:41:05.031Z,25.37
2022-10-30T00:43:38.974Z,27.13
2022-10-30T00:46:21.438Z,27.88
2022-10-30T00:48:56.537Z,27.45
2022-10-30T00:51:25.500Z,28.63
2022-10-30T00:53:55.161Z,25.33
2022-10-30T00:56:24.657Z,23.20
2022-10-30T00:59:01.355Z,22.33
2022-10-30T01:01:32.596Z,17.30
2022-10-30T01:04:02.697Z,21.67
2022-10-30T01:06:34.344Z,20.40
2022-10-30T01:09:03.603Z,16.42
2022-10-30T01:11:32.070Z,20.38
2022-10-30T01:14:04.902Z,24.50
2022-10-30T01:16:42.120Z,30.23
2022-10-30T01:19:56.874Z,24.80
2022-10-30T01:23:03.067Z,23.48
2022-10-30T01:25:52.995Z,36.72
2022-10-30T01:28:35.504Z,25.55
2022-10-30T01:31:34.578Z,19.80
2022-10-30T01:34:13.165Z,18.77
2022-10-30T01:36:49.982Z,23.60
2022-10-30T01:39:31.958Z,21.42
2022-10-30T01:41:59.773Z,33.15
2022-10-30T01:44:33.453Z,29.80
2022-10-30T01:47:32.961Z,35.23
2022-10-30T01:50:09.048Z,37.85
2022-10-30T01:52:42.920Z,38.03
2022-10-30T01:55:35.292Z,41.60
2022-10-30T01:58:21.426Z,52.85
2022-10-30T02:00:55.399Z,54.77
2022-10-30T02:03:24.303Z,52.67
2022-10-30T02:05:55.381Z,56.00
2022-10-30T02:08:25.295Z,67.35
2022-10-30T02:10:55.561Z,66.10
2022-10-30T02:13:43.133Z,75.70
2022-10-30T02:16:11.297Z,74.55
2022-10-30T02:18:38.988Z,72.25
2022-10-30T02:21:09.166Z,70.05
2022-10-30T02:23:38.910Z,60.70
2022-10-30T02:26:06.877Z,57.87
2022-10-30T02:28:35.244Z,54.45
2022-10-30T02:31:03.031Z,53.00
2022-10-30T02:33:31.262Z,48.45
2022-10-30T02:35:59.385Z,51.95
2022-10-30T02:38:28.419Z,54.03
2022-10-30T02:40:58.807Z,51.70
2022-10-30T02:43:26.916Z,45.90
2022-10-30T02:45:55.705Z,47.15
2022-10-30T02:48:23.394Z,50.75
2022-10-30T02:50:51.470Z,54.93
2022-10-30T02:53:19.199Z,58.13
2022-10-30T02:55:47.692Z,54.70
2022-10-30T02:58:15.907Z,53.70
2022-10-30T03:00:43.568Z,54.92
2022-10-30T03:03:11.820Z,55.33
2022-10-30T03:05:39.914Z,55.67
2022-10-30T03:08:07.694Z,57.17
2022-10-30T03:10:36.213Z,60.25
2022-10-30T03:13:04.325Z,53.58
2022-10-30T03:15:32.841Z,61.77
2022-10-30T03:18:00.813Z,52.97
2022-10-30T03:20:29.304Z,55.95
2022-10-30T03:22:57.483Z,48.53
2022-10-30T03:25:25.442Z,50.83
2022-10-30T03:27:57.197Z,47.60
2022-10-30T03:30:25.192Z,44.80
2022-10-30T03:32:53.709Z,47.83
2022-10-30T03:35:21.779Z,44.05
2022-10-30T03:37:49.417Z,44.15
2022-10-30T03:40:18.202Z,50.80
2022-10-30T03:42:45.998Z,48.20
2022-10-30T03:45:13.846Z,50.60
2022-10-30T03:47:42.648Z,49.25
2022-10-30T03:50:11.268Z,50.97
2022-10-30T03:52:39.719Z,50.63
2022-10-30T03:55:08.676Z,45.47
2022-10-30T03:57:39.396Z,49.22
2022-10-30T04:00:15.643Z,47.05
2022-10-30T04:02:53.123Z,49.55
2022-10-30T04:05:23.367Z,46.20
2022-10-30T04:07:58.666Z,54.33
2022-10-30T04:10:28.445Z,47.08
2022-10-30T04:13:05.721Z,45.65
2022-10-30T04:15:35.205Z,51.08
2022-10-30T04:18:03.363Z,49.27
2022-10-30T04:20:32.188Z,48.30
2022-10-30T04:23:03.171Z,45.70
2022-10-30T04:25:33.400Z,51.55
2022-10-30T04:28:02.733Z,43.47
2022-10-30T04:30:35.568Z,46.40
2022-10-30T04:33:07.448Z,39.50
2022-10-30T04:35:39.587Z,43.78
2022-10-30T04:38:14.866Z,50.42
2022-10-30T04:40:45.157Z,45.95
2022-10-30T04:43:15.411Z,49.37
2022-10-30T04:45:46.851Z,40.88
2022-10-30T04:48:17.501Z,44.22
2022-10-30T04:50:47.635Z,45.53
2022-10-30T04:53:23.541Z,46.35
2022-10-30T04:55:57.714Z,47.57
2022-10-30T04:58:27.961Z,47.10
2022-10-30T05:01:07.136Z,48.28
2022-10-30T05:03:36.152Z,49.85
2022-10-30T05:06:26.538Z,44.97
2022-10-30T05:08:56.012Z,43.60
2022-10-30T05:11:36.789Z,42.40
2022-10-30T05:14:04.581Z,47.03
2022-10-30T05:16:33.205Z,50.60
2022-10-30T05:19:03.579Z,45.95
2022-10-30T05:21:32.092Z,50.80
2022-10-30T05:23:59.753Z,40.83
2022-10-30T05:26:29.955Z,48.10
2022-10-30T05:28:58.063Z,42.55
2022-10-30T05:31:25.661Z,48.20
2022-10-30T05:34:13.797Z,47.43
2022-10-30T05:36:42.395Z,45.65
2022-10-30T05:39:11.767Z,45.58
2022-10-30T05:41:44.263Z,41.70
2022-10-30T05:44:12.269Z,45.85
2022-10-30T05:46:43.107Z,49.23
2022-10-30T05:49:33.137Z,43.58
2022-10-30T05:52:02.910Z,52.22
2022-10-30T05:54:31.344Z,47.53
2022-10-30T05:57:10.770Z,46.28
2022-10-30T05:59:40.310Z,41.17
2022-10-30T06:02:08.915Z,37.70
2022-10-30T06:04:37.123Z,47.50
2022-10-30T06:07:11.144Z,47.15
2022-10-30T06:09:39.287Z,43.75
2022-10-30T06:12:07.166Z,47.30
2022-10-30T06:14:52.916Z,52.65
2022-10-30T06:17:20.888Z,48.28
2022-10-30T06:20:07.732Z,48.88
2022-10-30T06:23:00.805Z,40.22
2022-10-30T06:25:41.317Z,39.53
2022-10-30T06:28:35.409Z,40.90
2022-10-30T06:31:04.998Z,62.33
2022-10-30T06:33:33.713Z,48.35
2022-10-30T06:36:01.434Z,39.08
2022-10-30T06:38:29.910Z,34.43
2022-10-30T06:40:57.821Z,35.33
2022-10-30T06:43:40.846Z,36.10
2022-10-30T06:46:12.964Z,32.33
2022-10-30T06:48:43.341Z,37.03
2022-10-30T06:51:14.545Z,34.27
2022-10-30T06:53:43.209Z,33.92
2022-10-30T06:56:40.232Z,35.03
2022-10-30T06:59:36.917Z,35.22
2022-10-30T07:02:24.350Z,37.85
2022-10-30T07:04:56.006Z,34.17
2022-10-30T07:07:24.074Z,30.33
2022-10-30T07:09:58.502Z,29.80
2022-10-30T07:12:57.121Z,29.55
2022-10-30T07:15:45.025Z,39.17
2022-10-30T07:18:22.233Z,46.10
2022-10-30T07:20:56.568Z,50.83
2022-10-30T07:23:25.580Z,46.30
2022-10-30T07:26:03.735Z,37.95
2022-10-30T07:28:47.297Z,34.40
2022-10-30T07:31:34.764Z,33.03
2022-10-30T07:34:29.059Z,33.13
2022-10-30T07:37:17.873Z,30.92
2022-10-30T07:40:12.293Z,34.60
2022-10-30T07:43:05.292Z,30.77
2022-10-30T07:45:58.141Z,28.93
2022-10-30T07:48:44.731Z,30.70
2022-10-30T07:51:35.837Z,34.35
2022-10-30T07:54:04.029Z,29.48
2022-10-30T07:56:35.322Z,30.27
2022-10-30T07:59:22.301Z,30.47
2022-10-30T08:02:10.996Z,28.80
2022-10-30T08:05:02.353Z,30.50
2022-10-30T08:07:42.744Z,27.33
2022-10-30T08:10:10.801Z,30.30
2022-10-30T08:12:40.870Z,25.47
2022-10-30T08:15:09.390Z,27.55
2022-10-30T08:17:48.373Z,37.58
2022-10-30T08:20:18.915Z,34.88
2022-10-30T08:26:43.465Z,22.07
2022-10-30T08:29:13.327Z,17.83
2022-10-30T08:31:43.347Z,22.45
2022-10-30T08:35:40.239Z,20.52
2022-10-30T08:38:13.866Z,27.58
2022-10-30T08:40:43.507Z,24.93
2022-10-30T08:43:12.839Z,24.48
2022-10-30T08:45:42.260Z,20.73
2022-10-30T08:48:16.183Z,22.55
2022-10-30T08:50:46.067Z,20.13
2022-10-30T08:53:20.738Z,19.97
2022-10-30T08:55:51.893Z,21.27
2022-10-30T08:58:26.544Z,19.90
2022-10-30T09:01:00.163Z,22.50
2022-10-30T09:03:57.959Z,24.75
2022-10-30T09:06:54.875Z,20.97
2022-10-30T09:09:39.215Z,24.08
2022-10-30T09:12:08.338Z,22.10
2022-10-30T09:14:41.956Z,24.52
2022-10-30T09:17:11.910Z,23.05
2022-10-30T09:19:44.105Z,25.63
2022-10-30T09:22:21.068Z,21.17
2022-10-30T09:24:49.110Z,18.08
2022-10-30T09:27:52.427Z,20.40
2022-10-30T09:30:22.245Z,23.33
2022-10-30T09:33:03.017Z,24.53
2022-10-30T09:35:57.550Z,23.15
2022-10-30T09:38:25.706Z,20.90
2022-10-30T09:41:00.548Z,21.73
2022-10-30T09:43:39.869Z,17.63
2022-10-30T09:46:31.731Z,20.93
2022-10-30T09:49:25.028Z,20.30
2022-10-30T09:51:55.867Z,19.80
2022-10-30T09:55:04.985Z,20.92
2022-10-30T09:57:58.568Z,19.23
2022-10-30T10:00:40.358Z,19.30
2022-10-30T10:03:42.481Z,23.48
2022-10-30T10:06:30.100Z,21.42
2022-10-30T10:09:19.323Z,22.27
2022-10-30T10:12:11.712Z,20.40
2022-10-30T10:14:44.062Z,21.67
2022-10-30T10:17:15.619Z,22.30
2022-10-30T10:19:59.669Z,20.85
2022-10-30T10:22:33.164Z,18.88
2022-10-30T10:25:03.031Z,21.65
2022-10-30T10:27:31.036Z,21.07
2022-10-30T10:30:05.300Z,23.17
2022-10-30T10:33:17.988Z,20.88
2022-10-30T10:35:54.846Z,19.60
2022-10-30T10:38:35.125Z,20.05
2022-10-30T10:41:03.338Z,19.60
2022-10-30T10:44:03.149Z,26.90
2022-10-30T10:46:55.172Z,23.95
2022-10-30T10:49:45.478Z,21.05
2022-10-30T10:52:24.216Z,18.83
2022-10-30T10:55:03.481Z,18.63
2022-10-30T10:57:38.156Z,21.13
2022-10-30T11:00:14.150Z,21.42
2022-10-30T11:03:04.474Z,20.33
2022-10-30T11:05:36.612Z,20.63
2022-10-30T11:08:14.899Z,18.00
2022-10-30T11:10:43.771Z,20.30
2022-10-30T11:13:15.062Z,22.27
2022-10-30T11:15:58.480Z,22.05
2022-10-30T11:18:26.370Z,19.10
2022-10-30T11:21:19.043Z,16.97
2022-10-30T11:23:48.989Z,21.30
2022-10-30T11:26:20.757Z,21.50
2022-10-30T11:28:56.505Z,20.52
2022-10-30T11:31:30.535Z,31.23
2022-10-30T11:33:58.411Z,23.03
2022-10-30T11:36:26.766Z,19.30
2022-10-30T11:39:09.266Z,24.42
2022-10-30T11:41:38.486Z,22.88
2022-10-30T11:44:07.185Z,18.30
2022-10-30T11:46:37.142Z,31.93
2022-10-30T11:49:04.936Z,23.60
2022-10-30T11:51:48.499Z,25.25
2022-10-30T11:54:21.823Z,29.27
2022-10-30T11:56:51.216Z,22.88
2022-10-30T11:59:21.921Z,42.70
2022-10-30T12:02:30.084Z,23.20
2022-10-30T12:05:03.278Z,26.63
2022-10-30T12:07:33.458Z,23.50
2022-10-30T12:10:02.648Z,22.58
2022-10-30T12:12:36.779Z,20.97
2022-10-30T12:15:20.013Z,24.88
2022-10-30T12:17:56.363Z,20.08
2022-10-30T12:20:24.196Z,23.95
2022-10-30T12:22:52.144Z,20.48
2022-10-30T12:25:28.717Z,20.43
2022-10-30T12:28:13.719Z,20.60
2022-10-30T12:31:06.903Z,19.92
2022-10-30T12:33:41.299Z,21.92
2022-10-30T12:36:17.078Z,20.38
2022-10-30T12:38:48.064Z,22.43
2022-10-30T12:41:31.237Z,22.25
2022-10-30T12:44:08.487Z,23.48
2022-10-30T12:46:49.163Z,25.27
2022-10-30T12:49:25.884Z,18.75
2022-10-30T12:52:04.045Z,22.57
2022-10-30T12:54:43.074Z,20.50
2022-10-30T12:57:13.625Z,17.40
2022-10-30T12:59:54.738Z,15.35
2022-10-30T13:02:59.337Z,17.48
2022-10-30T13:05:36.392Z,16.33
2022-10-30T13:08:17.990Z,18.10
2022-10-30T13:10:51.441Z,17.17
2022-10-30T13:13:28.214Z,18.48
2022-10-30T13:15:59.720Z,16.63
2022-10-30T13:18:30.424Z,14.77
2022-10-30T13:21:09.377Z,14.73
2022-10-30T13:23:50.906Z,18.58
2022-10-30T13:26:26.795Z,16.00
2022-10-30T13:29:12.948Z,14.23
2022-10-30T13:31:49.446Z,20.63
2022-10-30T13:34:49.110Z,17.38
2022-10-30T13:37:42.180Z,18.15
2022-10-30T13:40:28.820Z,21.30
2022-10-30T13:43:37.476Z,21.95
2022-10-30T13:46:33.476Z,17.97
2022-10-30T13:49:16.403Z,21.85
2022-10-30T13:51:56.598Z,16.35
2022-10-30T13:54:54.408Z,22.23
2022-10-30T14:02:17.209Z,18.40
2022-10-30T14:05:00.356Z,23.85
2022-10-30T14:08:11.570Z,25.17
2022-10-30T14:10:42.420Z,21.40
2022-10-30T14:13:28.989Z,23.60
2022-10-30T14:16:02.884Z,25.23
2022-10-30T14:19:01.846Z,18.23
2022-10-30T14:21:42.411Z,21.65
2022-10-30T14:24:17.828Z,19.00
2022-10-30T14:26:56.073Z,23.77
2022-10-30T14:29:36.160Z,17.87
2022-10-30T14:32:18.010Z,32.20
2022-10-30T14:34:58.991Z,23.92
2022-10-30T14:37:31.580Z,18.25
2022-10-30T14:40:48.206Z,22.67
2022-10-30T14:43:51.404Z,18.40
2022-10-30T14:47:00.685Z,19.23
2022-10-30T14:49:45.112Z,18.85
2022-10-30T14:52:48.249Z,16.45
2022-10-30T14:55:21.154Z,22.98
2022-10-30T14:58:13.334Z,21.07
2022-10-30T15:00:43.282Z,24.77
2022-10-30T15:03:15.095Z,22.58
2022-10-30T15:06:00.161Z,18.95
2022-10-30T15:08:50.958Z,18.23
2022-10-30T15:11:22.269Z,40.70
2022-10-30T15:13:57.391Z,22.42
2022-10-30T15:16:28.242Z,19.33
2022-10-30T15:19:07.213Z,26.70
2022-10-30T15:21:57.039Z,22.65
2022-10-30T15:24:32.232Z,21.87
2022-10-30T15:27:05.073Z,22.73
2022-10-30T15:29:36.880Z,22.60
2022-10-30T15:32:16.722Z,27.42
2022-10-30T15:34:55.789Z,27.25
2022-10-30T15:37:24.348Z,24.83
2022-10-30T15:40:17.054Z,25.50
2022-10-30T15:42:46.984Z,24.10
2022-10-30T15:45:43.850Z,29.95
2022-10-30T15:48:31.069Z,29.05
2022-10-30T15:51:08.449Z,30.33
2022-10-30T15:53:57.849Z,29.80
2022-10-30T15:57:08.170Z,38.65
2022-10-30T15:59:35.727Z,40.35
2022-10-30T16:02:03.635Z,37.60
2022-10-30T16:04:36.704Z,42.53
2022-10-30T16:07:26.213Z,45.90
2022-10-30T16:09:58.992Z,36.85
2022-10-30T16:12:30.481Z,37.20
2022-10-30T16:15:04.470Z,31.88
2022-10-30T16:17:32.243Z,28.97
2022-10-30T16:20:04.828Z,34.20
2022-10-30T16:22:37.173Z,32.25
2022-10-30T16:25:13.242Z,32.53
2022-10-30T16:27:45.700Z,30.15
2022-10-30T16:30:15.804Z,30.87
2022-10-30T16:32:54.834Z,27.25
2022-10-30T16:35:24.975Z,29.90
2022-10-30T16:37:54.715Z,24.48
2022-10-30T16:40:26.543Z,30.00
2022-10-30T16:43:00.099Z,26.20
2022-10-30T16:45:35.333Z,24.98
2022-10-30T16:48:10.725Z,32.58
2022-10-30T16:50:46.434Z,25.40
2022-10-30T16:53:25.038Z,28.52
2022-10-30T16:55:54.735Z,26.13
2022-10-30T16:58:27.244Z,27.67
2022-10-30T17:01:03.665Z,34.53
2022-10-30T17:03:38.797Z,30.02
2022-10-30T17:06:26.703Z,34.75
2022-10-30T17:09:00.405Z,29.33
2022-10-30T17:11:44.956Z,32.35
2022-10-30T17:14:21.965Z,33.83
2022-10-30T17:16:54.149Z,42.72
2022-10-30T17:19:52.269Z,40.22
2022-10-30T17:22:21.898Z,40.97
2022-10-30T17:24:50.132Z,35.42
2022-10-30T17:27:36.709Z,42.80
2022-10-30T17:30:32.837Z,43.83
2022-10-30T17:33:03.037Z,36.35
2022-10-30T17:35:31.434Z,38.57
2022-10-30T17:38:01.783Z,34.08
2022-10-30T17:40:31.658Z,32.50
2022-10-30T17:42:59.447Z,31.75
2022-10-30T17:45:27.558Z,30.75
2022-10-30T17:47:55.434Z,39.60
2022-10-30T17:50:23.471Z,38.10
2022-10-30T17:52:51.965Z,36.75
2022-10-30T17:55:29.022Z,33.63
2022-10-30T17:58:01.719Z,41.10
2022-10-30T18:00:31.474Z,37.43
2022-10-30T18:03:02.573Z,39.83
2022-10-30T18:05:32.560Z,44.67
2022-10-30T18:08:00.489Z,30.30
2022-10-30T18:10:30.311Z,37.25
2022-10-30T18:12:59.573Z,33.93
2022-10-30T18:15:32.422Z,39.45
2022-10-30T18:18:00.777Z,39.55
2022-10-30T18:20:29.706Z,38.78
2022-10-30T18:22:58.684Z,42.40
2022-10-30T18:25:31.702Z,35.00
2022-10-30T18:27:59.514Z,40.42
2022-10-30T18:30:30.753Z,35.40
2022-10-30T18:32:58.992Z,40.58
2022-10-30T18:35:44.959Z,40.75
2022-10-30T18:38:13.830Z,36.83
2022-10-30T18:40:47.709Z,36.63
2022-10-30T18:43:16.034Z,35.58
2022-10-30T18:45:44.367Z,31.27
2022-10-30T18:48:13.116Z,27.40
2022-10-30T18:50:40.867Z,31.13
2022-10-30T18:53:17.798Z,30.05
2022-10-30T18:55:45.819Z,27.60
2022-10-30T18:58:15.243Z,30.35
2022-10-30T19:01:10.536Z,30.60
2022-10-30T19:03:32.851Z,25.53
2022-10-30T19:06:00.481Z,25.25
2022-10-30T19:08:28.471Z,28.30
2022-10-30T19:10:58.498Z,26.63
2022-10-30T19:13:26.585Z,28.77
2022-10-30T19:16:00.534Z,33.53
2022-10-30T19:18:32.839Z,29.92
2022-10-30T19:21:05.916Z,31.27
2022-10-30T19:23:35.359Z,28.23
2022-10-30T19:26:03.046Z,30.83
2022-10-30T19:28:31.165Z,31.73
2022-10-30T19:30:58.894Z,27.42
2022-10-30T19:33:27.350Z,30.02
2022-10-30T19:35:57.339Z,30.48
2022-10-30T19:38:25.433Z,30.67
2022-10-30T19:40:53.458Z,28.27
2022-10-30T19:43:21.720Z,42.17
2022-10-30T19:45:51.403Z,28.23
2022-10-30T19:48:56.028Z,28.60
2022-10-30T19:51:12.463Z,28.30
2022-10-30T19:53:42.115Z,35.40
2022-10-30T19:56:15.189Z,27.50
2022-10-30T19:58:43.277Z,34.00
2022-10-30T20:01:14.742Z,32.00
2022-10-30T20:03:42.624Z,27.00
2022-10-30T20:06:14.694Z,29.73
2022-10-30T20:08:42.742Z,31.00
2022-10-30T20:11:10.647Z,28.75
2022-10-30T20:13:39.306Z,28.58
2022-10-30T20:16:08.571Z,30.88
2022-10-30T20:18:41.379Z,29.50
2022-10-30T20:21:14.327Z,37.00
2022-10-30T20:23:42.847Z,30.45
2022-10-30T20:26:26.773Z,27.20
2022-10-30T20:28:55.485Z,27.05
2022-10-30T20:31:23.170Z,27.40
2022-10-30T20:33:51.269Z,27.38
2022-10-30T20:36:19.133Z,27.58
2022-10-30T20:38:46.921Z,24.75
2022-10-30T20:41:23.729Z,26.73
2022-10-30T20:43:51.929Z,32.43
2022-10-30T20:46:20.555Z,32.88
2022-10-30T20:48:48.709Z,49.65
2022-10-30T20:51:17.035Z,45.22
2022-10-30T20:53:44.979Z,42.33
2022-10-30T20:56:12.721Z,28.93
2022-10-30T20:58:41.289Z,25.65
2022-10-30T21:01:09.108Z,28.83
2022-10-30T21:03:37.392Z,32.72
2022-10-30T21:06:10.024Z,29.30
2022-10-30T21:08:38.524Z,25.13
2022-10-30T21:11:07.742Z,28.88
2022-10-30T21:13:36.742Z,29.05
2022-10-30T21:16:07.665Z,27.05
2022-10-30T21:18:35.760Z,27.63
2022-10-30T21:21:06.586Z,29.90
2022-10-30T21:23:35.304Z,30.67
2022-10-30T21:26:05.584Z,32.75
2022-10-30T21:28:34.357Z,30.35
2022-10-30T21:31:04.681Z,26.98
2022-10-30T21:33:33.430Z,26.20
2022-10-30T21:36:20.369Z,27.77
2022-10-30T21:38:48.769Z,26.65
2022-10-30T21:41:19.273Z,26.38
2022-10-30T21:43:58.192Z,28.83
2022-10-30T21:46:31.141Z,25.13
2022-10-30T21:49:04.733Z,30.17
2022-10-30T21:51:33.349Z,27.83
2022-10-30T21:54:01.036Z,27.90
2022-10-30T21:56:30.664Z,31.98
2022-10-30T21:59:05.012Z,25.27
2022-10-30T22:01:36.396Z,28.13
2022-10-30T22:04:07.126Z,29.00
2022-10-30T22:06:39.245Z,26.60
2022-10-30T22:09:07.357Z,30.30
2022-10-30T22:11:35.123Z,27.17
2022-10-30T22:14:04.975Z,32.13
2022-10-30T22:16:35.892Z,26.83
2022-10-30T22:19:05.101Z,25.95
2022-10-30T22:21:33.200Z,25.60
2022-10-30T22:24:03.889Z,28.90
2022-10-30T22:26:32.325Z,24.80
2022-10-30T22:29:01.142Z,28.45
2022-10-30T22:31:30.551Z,26.23
2022-10-30T22:34:00.935Z,28.80
2022-10-30T22:36:31.269Z,26.70
2022-10-30T22:39:02.260Z,31.83
2022-10-30T22:41:34.588Z,31.27
2022-10-30T22:44:13.149Z,35.47
2022-10-30T22:46:41.483Z,28.23
2022-10-30T22:49:09.618Z,31.03
2022-10-30T22:51:39.244Z,32.17
2022-10-30T22:54:10.151Z,35.13
2022-10-30T22:56:39.218Z,30.27
2022-10-30T22:59:12.097Z,28.52
2022-10-30T23:01:41.597Z,27.80
2022-10-30T23:04:11.866Z,30.63
2022-10-30T23:06:39.948Z,32.50
2022-10-30T23:09:11.980Z,32.92
2022-10-30T23:11:40.093Z,33.92
2022-10-30T23:14:07.896Z,38.90
2022-10-30T23:16:36.089Z,34.95
2022-10-30T23:19:03.780Z,34.03
2022-10-30T23:21:32.568Z,31.85
2022-10-30T23:24:02.376Z,31.67
2022-10-30T23:26:33.384Z,32.50
2022-10-30T23:29:01.797Z,31.58
2022-10-30T23:31:38.693Z,29.40
2022-10-30T23:34:09.962Z,30.55
2022-10-30T23:36:38.828Z,28.38
2022-10-30T23:39:15.399Z,34.77
2022-10-30T23:41:43.904Z,32.67
2022-10-30T23:44:13.568Z,34.45
2022-10-30T23:46:42.027Z,30.60
2022-10-30T23:49:09.728Z,31.30
2022-10-30T23:51:37.759Z,35.03
2022-10-30T23:54:05.616Z,28.23
2022-10-30T23:56:33.713Z,32.90
2022-10-30T23:59:01.627Z,32.45
