createdAt,value
2017-10-18T12:43:30.180Z,21.70
2017-10-18T12:45:57.691Z,21.60
2017-10-18T12:48:25.220Z,21.70
2017-10-18T12:50:52.736Z,21.70
2017-10-18T12:53:20.260Z,21.70
2017-10-18T12:55:47.752Z,21.60
2017-10-18T12:58:15.296Z,21.70
2017-10-18T13:00:42.792Z,21.70
2017-10-18T13:03:10.508Z,21.90
2017-10-18T13:05:37.979Z,22.00
2017-10-18T13:08:05.459Z,21.90
2017-10-18T13:10:33.769Z,21.60
2017-10-18T13:13:01.263Z,21.60
2017-10-18T13:15:28.772Z,21.70
2017-10-18T13:17:56.230Z,21.80
2017-10-18T13:20:23.697Z,21.90
2017-10-18T13:22:51.253Z,22.00
2017-10-18T13:25:18.864Z,22.20
2017-10-18T13:27:46.443Z,22.30
2017-10-18T13:30:13.934Z,22.40
2017-10-18T13:32:41.438Z,22.60
2017-10-18T13:35:08.936Z,22.70
2017-10-18T13:37:36.429Z,22.70
2017-10-18T13:40:04.700Z,22.80
2017-10-18T13:42:32.936Z,22.80
2017-10-18T13:45:01.241Z,22.90
2017-10-18T13:47:28.729Z,22.90
2017-10-18T13:49:56.192Z,22.60
2017-10-18T13:52:23.715Z,22.30
2017-10-18T13:54:51.215Z,22.20
2017-10-18T13:57:18.699Z,21.90
2017-10-18T13:59:46.196Z,21.90
2017-10-18T14:02:13.669Z,22.00
2017-10-18T14:04:42.002Z,21.80
2017-10-18T14:07:09.543Z,21.80
2017-10-18T14:09:37.361Z,21.80
2017-10-18T14:12:05.625Z,21.30
2017-10-18T14:14:33.123Z,21.30
2017-10-18T14:17:00.623Z,21.40
2017-10-18T14:19:28.204Z,21.40
2017-10-18T14:21:55.911Z,21.30
2017-10-18T14:24:23.377Z,21.30
2017-10-18T14:26:50.893Z,21.30
2017-10-18T14:29:19.150Z,21.20
2017-10-18T14:31:46.664Z,21.30
2017-10-18T14:34:14.220Z,21.20
2017-10-18T14:36:41.805Z,21.20
2017-10-18T14:39:09.328Z,21.20
2017-10-18T14:41:36.841Z,21.20
2017-10-18T14:44:04.317Z,21.10
2017-10-18T14:46:31.787Z,21.10
2017-10-18T14:49:00.056Z,21.10
2017-10-18T14:51:28.356Z,21.00
2017-10-18T14:53:55.865Z,21.00
2017-10-18T14:56:23.384Z,21.00
2017-10-18T14:58:50.883Z,21.00
2017-10-18T15:01:18.355Z,20.90
2017-10-18T15:03:45.854Z,20.90
2017-10-18T15:06:13.375Z,20.80
2017-10-18T15:08:40.995Z,20.70
2017-10-18T15:11:08.539Z,20.70
2017-10-18T15:13:36.048Z,20.60
2017-10-18T15:16:03.542Z,20.60
2017-10-18T15:18:31.022Z,20.50
2017-10-18T15:20:58.545Z,20.50
2017-10-18T15:23:26.796Z,20.40
2017-10-18T15:25:54.303Z,20.40
2017-10-18T15:28:21.767Z,20.40
2017-10-18T15:30:49.255Z,20.30
2017-10-18T15:33:16.916Z,20.30
2017-10-18T15:35:44.389Z,20.20
2017-10-18T15:38:11.876Z,20.10
2017-10-18T15:40:40.147Z,20.00
2017-10-18T15:43:08.411Z,20.00
2017-10-18T15:45:35.912Z,20.00
2017-10-18T15:48:03.393Z,19.90
2017-10-18T15:50:30.935Z,19.80
2017-10-18T15:52:58.392Z,19.80
2017-10-18T15:55:25.880Z,19.80
2017-10-18T15:57:53.479Z,19.70
2017-10-18T16:00:20.949Z,19.60
2017-10-18T16:02:48.619Z,19.60
2017-10-18T16:05:16.283Z,19.50
2017-10-18T16:07:43.849Z,19.40
2017-10-18T16:10:11.325Z,19.30
2017-10-18T16:12:38.876Z,19.20
2017-10-18T16:15:06.355Z,19.20
2017-10-18T16:17:33.870Z,19.10
2017-10-18T16:20:01.375Z,19.10
2017-10-18T16:22:28.885Z,19.00
2017-10-18T16:24:56.557Z,18.90
2017-10-18T16:27:24.241Z,18.80
2017-10-18T16:29:51.742Z,18.80
2017-10-18T16:32:20.031Z,18.60
2017-10-18T16:34:48.283Z,18.50
2017-10-18T16:37:15.756Z,18.50
2017-10-18T16:39:44.013Z,18.40
2017-10-18T16:42:11.492Z,18.40
2017-10-18T16:44:39.765Z,18.30
2017-10-18T16:47:08.016Z,18.30
2017-10-18T16:49:35.516Z,18.20
2017-10-18T16:52:02.991Z,18.20
2017-10-18T16:54:30.484Z,18.10
2017-10-18T16:56:57.986Z,18.00
2017-10-18T16:59:25.521Z,18.00
2017-10-18T17:01:53.078Z,18.00
2017-10-18T17:04:20.554Z,17.90
2017-10-18T17:06:48.067Z,17.90
2017-10-18T17:09:15.557Z,17.90
2017-10-18T17:11:43.037Z,17.80
2017-10-18T17:14:10.526Z,17.70
2017-10-18T17:16:38.019Z,17.70
2017-10-18T17:19:05.492Z,17.60
2017-10-18T17:21:33.759Z,17.50
2017-10-18T17:24:01.234Z,17.50
2017-10-18T17:26:28.757Z,17.40
2017-10-18T17:28:56.240Z,17.30
2017-10-18T17:31:23.718Z,17.30
2017-10-18T17:33:51.225Z,17.30
2017-10-18T17:36:18.716Z,17.20
2017-10-18T17:38:46.191Z,17.10
2017-10-18T17:41:13.705Z,17.00
2017-10-18T17:43:41.172Z,17.00
2017-10-18T17:46:08.658Z,17.00
2017-10-18T17:48:36.916Z,16.90
2017-10-18T17:51:04.400Z,16.90
2017-10-18T17:53:31.977Z,16.90
2017-10-18T17:55:59.467Z,16.80
2017-10-18T17:58:26.968Z,16.80
2017-10-18T18:00:55.588Z,16.70
2017-10-18T18:03:23.074Z,16.70
2017-10-18T18:05:50.594Z,16.70
2017-10-18T18:08:18.089Z,16.70
2017-10-18T18:10:45.593Z,16.60
2017-10-18T18:13:13.277Z,16.50
2017-10-18T18:15:40.762Z,16.50
2017-10-18T18:18:08.259Z,16.50
2017-10-18T18:20:36.513Z,16.40
2017-10-18T18:23:03.985Z,16.40
2017-10-18T18:25:31.498Z,16.40
2017-10-18T18:27:58.997Z,16.50
2017-10-18T18:30:26.468Z,16.40
2017-10-18T18:32:54.767Z,16.30
2017-10-18T18:35:22.267Z,16.30
2017-10-18T18:37:49.770Z,16.30
2017-10-18T18:40:17.307Z,16.30
2017-10-18T18:42:44.782Z,16.20
2017-10-18T18:45:13.058Z,16.10
2017-10-18T18:47:41.296Z,16.10
2017-10-18T18:50:08.773Z,16.10
2017-10-18T18:52:36.298Z,16.10
2017-10-18T18:55:03.852Z,16.00
2017-10-18T18:57:31.371Z,16.10
2017-10-18T18:59:59.625Z,16.00
2017-10-18T19:02:27.127Z,16.00
2017-10-18T19:04:54.636Z,16.00
2017-10-18T19:07:22.152Z,16.00
2017-10-18T19:09:49.652Z,16.00
2017-10-18T19:12:17.125Z,15.90
2017-10-18T19:14:45.401Z,15.90
2017-10-18T19:17:13.656Z,15.90
2017-10-18T19:19:41.147Z,15.90
2017-10-18T19:22:08.664Z,15.90
2017-10-18T19:24:36.193Z,15.90
2017-10-18T19:27:03.669Z,15.90
2017-10-18T19:29:31.168Z,15.90
2017-10-18T19:31:59.410Z,15.90
2017-10-18T19:34:26.909Z,15.90
2017-10-18T19:36:55.172Z,15.90
2017-10-18T19:39:22.708Z,15.80
2017-10-18T19:41:50.176Z,15.80
2017-10-18T19:44:17.825Z,15.80
2017-10-18T19:46:45.290Z,15.80
2017-10-18T19:49:12.818Z,15.70
2017-10-18T19:51:40.299Z,15.70
2017-10-18T19:54:07.783Z,15.60
2017-10-18T19:56:35.272Z,15.60
2017-10-18T19:59:02.776Z,15.60
2017-10-18T20:01:30.319Z,15.60
2017-10-18T20:03:57.798Z,15.60
2017-10-18T20:06:25.303Z,15.60
2017-10-18T20:08:52.774Z,15.50
2017-10-18T20:11:20.264Z,15.50
2017-10-18T20:13:47.735Z,15.50
