createdAt,value
2019-02-28T00:02:40.098Z,0.0
2019-02-28T00:03:29.077Z,0.0
2019-02-28T00:06:28.656Z,0.0
2019-02-28T00:09:28.375Z,0.0
2019-02-28T00:12:29.057Z,0.0
2019-02-28T00:15:36.032Z,0.0
2019-02-28T00:18:30.246Z,0.0
2019-02-28T00:21:40.554Z,0.0
2019-02-28T00:24:30.076Z,0.0
2019-02-28T00:27:28.524Z,0.0
2019-02-28T00:30:29.180Z,0.0
2019-02-28T00:33:30.839Z,0.0
2019-02-28T00:36:32.320Z,0.0
2019-02-28T00:39:31.365Z,0.0
2019-02-28T00:42:31.707Z,0.0
2019-02-28T00:45:28.310Z,0.0
2019-02-28T00:48:34.693Z,0.0
2019-02-28T00:51:29.720Z,0.0
2019-02-28T00:54:28.378Z,0.0
2019-02-28T00:57:29.013Z,0.0
2019-02-28T01:00:28.914Z,0.0
2019-02-28T01:03:28.532Z,0.0
2019-02-28T01:06:28.990Z,0.0
2019-02-28T01:09:30.226Z,0.0
2019-02-28T01:12:38.403Z,0.0
2019-02-28T01:15:29.327Z,0.0
2019-02-28T01:18:29.013Z,0.0
2019-02-28T01:21:28.296Z,0.0
2019-02-28T01:24:29.075Z,0.0
2019-02-28T01:27:34.019Z,0.0
2019-02-28T01:30:28.589Z,0.0
2019-02-28T01:33:28.089Z,0.0
2019-02-28T01:36:29.603Z,0.0
2019-02-28T01:39:33.594Z,0.0
2019-02-28T01:42:33.234Z,0.0
2019-02-28T01:45:28.914Z,0.0
2019-02-28T01:48:28.243Z,0.0
2019-02-28T01:51:28.929Z,0.0
2019-02-28T01:54:28.877Z,0.0
2019-02-28T01:57:28.480Z,0.0
2019-02-28T02:00:29.120Z,0.0
2019-02-28T02:03:28.746Z,0.0
2019-02-28T02:06:28.441Z,0.0
2019-02-28T02:09:28.868Z,0.0
2019-02-28T02:12:31.403Z,0.0
2019-02-28T02:15:32.679Z,0.0
2019-02-28T02:18:28.352Z,0.0
2019-02-28T02:21:31.536Z,0.0
2019-02-28T02:24:28.937Z,0.0
2019-02-28T02:27:32.712Z,0.0
2019-02-28T02:30:29.523Z,0.0
2019-02-28T02:33:29.609Z,0.0
2019-02-28T02:36:29.952Z,0.0
2019-02-28T02:39:31.109Z,0.0
2019-02-28T02:42:28.901Z,0.0
2019-02-28T02:45:28.487Z,0.0
2019-02-28T02:48:29.304Z,0.0
2019-02-28T02:51:29.159Z,0.0
2019-02-28T02:54:33.313Z,0.0
2019-02-28T02:57:29.054Z,0.0
2019-02-28T03:00:28.774Z,0.0
2019-02-28T03:03:28.512Z,0.0
2019-02-28T03:06:28.571Z,0.0
2019-02-28T03:09:28.193Z,0.0
2019-02-28T03:12:31.043Z,0.0
2019-02-28T03:15:28.323Z,0.0
2019-02-28T03:18:36.424Z,0.0
2019-02-28T03:21:29.697Z,0.0
2019-02-28T03:24:29.756Z,0.0
2019-02-28T03:27:33.492Z,0.0
2019-02-28T03:30:40.766Z,0.0
2019-02-28T03:33:41.758Z,0.0
2019-02-28T03:36:30.203Z,0.0
2019-02-28T03:39:29.058Z,0.0
2019-02-28T03:42:30.061Z,0.0
2019-02-28T03:45:33.675Z,0.0
2019-02-28T03:48:34.903Z,0.0
2019-02-28T03:51:29.477Z,0.0
2019-02-28T03:54:29.050Z,0.0
2019-02-28T03:57:29.594Z,0.0
2019-02-28T04:00:32.343Z,0.0
2019-02-28T04:03:33.336Z,0.0
2019-02-28T04:06:28.262Z,0.0
2019-02-28T04:09:29.011Z,0.0
2019-02-28T04:12:28.621Z,0.0
2019-02-28T04:15:28.446Z,0.0
2019-02-28T04:18:28.248Z,0.0
2019-02-28T04:21:28.834Z,0.0
2019-02-28T04:24:28.524Z,0.0
2019-02-28T04:27:29.169Z,0.0
2019-02-28T04:30:28.974Z,0.0
2019-02-28T04:33:28.900Z,0.0
2019-02-28T04:36:28.267Z,0.0
2019-02-28T04:39:29.480Z,0.0
2019-02-28T04:42:29.047Z,0.0
2019-02-28T04:45:28.826Z,0.0
2019-02-28T04:48:28.639Z,0.0
2019-02-28T04:51:28.281Z,0.0
2019-02-28T04:54:28.903Z,0.0
2019-02-28T04:57:33.682Z,0.0
2019-02-28T05:00:28.350Z,0.0
2019-02-28T05:03:29.169Z,0.0
2019-02-28T05:06:34.282Z,0.0
2019-02-28T05:09:28.948Z,0.0
2019-02-28T05:12:28.761Z,0.0
2019-02-28T05:15:28.566Z,0.0
2019-02-28T05:18:28.900Z,0.0
2019-02-28T05:21:32.789Z,0.0
2019-02-28T05:24:28.446Z,0.0
2019-02-28T05:27:34.907Z,0.0
2019-02-28T05:30:33.016Z,0.0
2019-02-28T05:33:28.913Z,0.0
2019-02-28T05:36:28.399Z,0.0
2019-02-28T05:39:30.944Z,0.0
2019-02-28T05:42:28.312Z,0.0
2019-02-28T05:45:29.265Z,0.0
2019-02-28T05:48:28.496Z,0.0
2019-02-28T05:51:28.347Z,0.0
2019-02-28T05:54:30.473Z,0.0
2019-02-28T05:57:29.103Z,0.0
2019-02-28T06:00:29.490Z,0.01
2019-02-28T06:03:29.517Z,0.0
2019-02-28T06:06:33.486Z,0.01
2019-02-28T06:09:28.252Z,0.0
2019-02-28T06:12:28.899Z,0.0
2019-02-28T06:15:29.034Z,0.02
2019-02-28T06:18:32.737Z,0.0
2019-02-28T06:21:28.322Z,0.01
2019-02-28T06:24:29.084Z,0.0
2019-02-28T06:27:28.843Z,0.0
2019-02-28T06:30:28.432Z,0.02
2019-02-28T06:33:30.688Z,0.0
2019-02-28T06:36:29.150Z,0.04
2019-02-28T06:39:30.931Z,0.01
2019-02-28T06:42:28.714Z,0.08
2019-02-28T06:45:28.721Z,0.04
2019-02-28T06:48:28.399Z,0.05
2019-02-28T06:51:30.848Z,0.1
2019-02-28T06:54:28.538Z,0.08
2019-02-28T06:57:28.251Z,0.12
2019-02-28T07:00:29.308Z,0.09
2019-02-28T07:03:28.979Z,0.18
2019-02-28T07:06:28.843Z,0.19
2019-02-28T07:09:30.445Z,0.17
2019-02-28T07:12:29.827Z,0.18
2019-02-28T07:15:28.808Z,0.19
2019-02-28T07:18:33.105Z,0.27
2019-02-28T07:21:28.778Z,0.25
2019-02-28T07:24:28.440Z,0.32
2019-02-28T07:27:29.800Z,0.31
2019-02-28T07:30:32.563Z,0.27
2019-02-28T07:33:28.311Z,0.35
2019-02-28T07:36:28.954Z,0.36
2019-02-28T07:39:28.744Z,0.33
2019-02-28T07:42:29.034Z,0.34
2019-02-28T07:45:29.629Z,0.41
2019-02-28T07:48:30.038Z,0.47
2019-02-28T07:51:35.277Z,0.58
2019-02-28T07:54:31.345Z,0.73
2019-02-28T07:57:31.227Z,0.6
2019-02-28T08:00:31.945Z,0.43
2019-02-28T08:03:29.004Z,0.6
2019-02-28T08:06:28.759Z,0.58
2019-02-28T08:09:31.218Z,0.75
2019-02-28T08:12:30.850Z,1.2
2019-02-28T08:15:35.681Z,1.36
2019-02-28T08:18:31.885Z,1.76
2019-02-28T08:21:28.673Z,2.15
2019-02-28T08:24:28.396Z,2.18
2019-02-28T08:27:29.274Z,2.04
2019-02-28T08:30:32.685Z,1.75
2019-02-28T08:33:30.508Z,1.61
2019-02-28T08:36:29.239Z,1.51
2019-02-28T08:39:34.481Z,1.73
2019-02-28T08:42:29.905Z,1.3
2019-02-28T08:45:32.755Z,1.63
2019-02-28T08:48:31.752Z,1.32
2019-02-28T08:51:30.860Z,1.63
2019-02-28T08:54:28.344Z,1.81
2019-02-28T08:57:29.007Z,1.98
2019-02-28T09:00:32.863Z,1.58
2019-02-28T09:03:28.271Z,1.75
2019-02-28T09:06:28.923Z,1.75
2019-02-28T09:09:28.670Z,1.91
2019-02-28T09:12:29.861Z,0.87
2019-02-28T09:15:31.163Z,0.03
2019-02-28T09:18:29.247Z,1.65
2019-02-28T09:21:32.351Z,1.07
2019-02-28T09:24:29.061Z,1.5
2019-02-28T09:27:28.915Z,1.63
2019-02-28T09:30:31.645Z,1.47
2019-02-28T09:33:28.447Z,1.32
2019-02-28T09:36:33.946Z,1.4
2019-02-28T09:39:32.851Z,1.49
2019-02-28T09:42:29.088Z,1.17
2019-02-28T09:45:29.397Z,1.15
2019-02-28T09:48:30.687Z,1.69
2019-02-28T09:51:31.635Z,1.48
2019-02-28T09:54:28.387Z,1.87
2019-02-28T09:57:36.972Z,1.18
2019-02-28T10:00:29.452Z,2.0
2019-02-28T10:03:34.486Z,1.89
2019-02-28T10:06:30.464Z,1.97
2019-02-28T10:09:30.961Z,1.35
2019-02-28T10:12:29.361Z,1.3
2019-02-28T10:15:29.682Z,1.48
2019-02-28T10:18:28.352Z,1.71
2019-02-28T10:21:29.104Z,0.62
2019-02-28T10:24:31.360Z,1.76
2019-02-28T10:27:28.608Z,0.75
2019-02-28T10:30:32.212Z,1.53
2019-02-28T10:33:33.164Z,1.04
2019-02-28T10:36:28.882Z,0.54
2019-02-28T10:39:34.500Z,0.43
2019-02-28T10:42:29.313Z,0.38
2019-02-28T10:45:29.499Z,0.46
2019-02-28T10:48:29.456Z,0.5
2019-02-28T10:51:28.552Z,0.53
2019-02-28T10:54:28.703Z,0.49
2019-02-28T10:57:28.524Z,0.42
2019-02-28T11:00:35.854Z,0.49
2019-02-28T11:03:32.216Z,0.52
2019-02-28T11:06:29.359Z,0.53
2019-02-28T11:09:34.782Z,0.49
2019-02-28T11:12:33.782Z,0.46
2019-02-28T11:15:28.706Z,0.48
2019-02-28T11:18:28.849Z,0.47
2019-02-28T11:21:29.855Z,0.48
2019-02-28T11:24:29.404Z,0.5
2019-02-28T11:27:32.484Z,0.67
2019-02-28T11:30:28.676Z,0.62
2019-02-28T11:33:28.696Z,0.58
2019-02-28T11:36:30.474Z,0.62
2019-02-28T11:39:30.797Z,0.77
2019-02-28T11:42:31.317Z,0.84
2019-02-28T11:45:35.599Z,0.82
2019-02-28T11:48:33.265Z,0.82
2019-02-28T11:51:32.148Z,0.71
2019-02-28T11:54:29.627Z,0.77
2019-02-28T11:57:28.794Z,0.82
2019-02-28T12:00:35.551Z,0.7
2019-02-28T12:03:31.833Z,0.65
2019-02-28T12:06:29.076Z,0.63
2019-02-28T12:09:32.454Z,0.56
2019-02-28T12:12:29.139Z,0.59
2019-02-28T12:15:29.848Z,0.58
2019-02-28T12:18:28.774Z,0.57
2019-02-28T12:21:28.782Z,0.51
2019-02-28T12:24:29.403Z,0.57
2019-02-28T12:27:29.154Z,0.57
2019-02-28T12:30:29.457Z,0.56
2019-02-28T12:33:31.602Z,0.51
2019-02-28T12:36:29.229Z,0.5
2019-02-28T12:39:28.396Z,0.45
2019-02-28T12:42:34.645Z,0.47
2019-02-28T12:45:32.066Z,0.52
2019-02-28T12:48:29.176Z,0.55
2019-02-28T12:51:28.882Z,0.53
2019-02-28T12:54:30.391Z,0.49
2019-02-28T12:57:28.752Z,0.48
2019-02-28T13:00:31.855Z,0.48
2019-02-28T13:03:33.861Z,0.51
2019-02-28T13:06:28.494Z,0.47
2019-02-28T13:09:31.591Z,0.5
2019-02-28T13:12:28.253Z,0.49
2019-02-28T13:15:29.454Z,0.51
2019-02-28T13:18:30.488Z,0.49
2019-02-28T13:21:31.236Z,0.53
2019-02-28T13:24:29.054Z,0.48
2019-02-28T13:27:28.891Z,0.49
2019-02-28T13:30:29.527Z,0.48
2019-02-28T13:33:29.619Z,0.42
2019-02-28T13:36:34.806Z,0.43
2019-02-28T13:39:31.790Z,0.47
2019-02-28T13:42:29.038Z,0.44
2019-02-28T13:45:36.916Z,0.39
2019-02-28T13:48:39.703Z,0.4
2019-02-28T13:51:28.641Z,0.45
2019-02-28T13:54:30.710Z,0.36
2019-02-28T13:57:28.831Z,0.33
2019-02-28T14:00:30.865Z,0.31
2019-02-28T14:03:30.695Z,0.37
2019-02-28T14:06:33.344Z,0.39
2019-02-28T14:09:35.658Z,0.33
2019-02-28T14:12:33.419Z,0.31
2019-02-28T14:15:33.050Z,0.28
2019-02-28T14:18:29.144Z,0.3
2019-02-28T14:21:30.654Z,0.29
2019-02-28T14:24:30.969Z,0.33
2019-02-28T14:27:28.829Z,0.32
2019-02-28T14:30:30.050Z,0.3
2019-02-28T14:33:32.549Z,0.22
2019-02-28T14:36:29.090Z,0.31
2019-02-28T14:39:43.735Z,0.26
2019-02-28T14:45:29.124Z,0.24
2019-02-28T14:45:34.395Z,0.24
2019-02-28T14:48:29.359Z,0.27
2019-02-28T14:51:30.432Z,0.21
2019-02-28T14:54:28.346Z,0.2
2019-02-28T14:57:31.031Z,0.2
2019-02-28T15:00:32.501Z,0.24
2019-02-28T15:03:29.436Z,0.23
2019-02-28T15:06:29.578Z,0.18
2019-02-28T15:09:28.707Z,0.22
2019-02-28T15:12:29.453Z,0.22
2019-02-28T15:15:32.365Z,0.17
2019-02-28T15:18:35.273Z,0.16
2019-02-28T15:21:29.487Z,0.16
2019-02-28T15:24:28.651Z,0.19
2019-02-28T15:27:29.758Z,0.14
2019-02-28T15:30:33.602Z,0.18
2019-02-28T15:33:30.591Z,0.13
2019-02-28T15:36:55.589Z,0.13
2019-02-28T15:39:31.541Z,0.12
2019-02-28T15:42:28.324Z,0.17
2019-02-28T15:45:29.254Z,0.15
2019-02-28T15:48:31.373Z,0.09
2019-02-28T15:51:30.318Z,0.12
2019-02-28T15:54:28.385Z,0.07
2019-02-28T15:57:30.235Z,0.06
2019-02-28T16:00:30.877Z,0.1
2019-02-28T16:03:30.882Z,0.05
2019-02-28T16:06:33.096Z,0.04
2019-02-28T16:09:29.102Z,0.03
2019-02-28T16:12:29.359Z,0.07
2019-02-28T16:15:28.700Z,0.02
2019-02-28T16:18:29.779Z,0.07
2019-02-28T16:21:28.843Z,0.02
2019-02-28T16:24:28.724Z,0.06
2019-02-28T16:27:29.518Z,0.05
2019-02-28T16:30:31.923Z,0.05
2019-02-28T16:33:28.920Z,0.04
2019-02-28T16:36:30.356Z,0.0
2019-02-28T16:39:31.188Z,0.03
2019-02-28T16:42:36.172Z,0.03
2019-02-28T16:45:32.364Z,0.02
2019-02-28T16:48:29.207Z,0.02
2019-02-28T16:51:33.956Z,0.01
2019-02-28T16:54:28.792Z,0.01
2019-02-28T16:57:28.878Z,0.01
2019-02-28T17:00:29.394Z,0.0
2019-02-28T17:03:29.539Z,0.01
2019-02-28T17:06:29.020Z,0.01
2019-02-28T17:09:35.921Z,0.01
2019-02-28T17:14:06.235Z,0.0
2019-02-28T17:15:36.217Z,0.0
2019-02-28T17:18:35.155Z,0.0
2019-02-28T17:21:31.476Z,0.0
2019-02-28T17:24:28.425Z,0.0
2019-02-28T17:27:34.594Z,0.0
2019-02-28T17:32:41.835Z,0.0
2019-02-28T17:33:29.483Z,0.0
2019-02-28T17:36:28.512Z,0.0
2019-02-28T17:39:29.295Z,0.0
2019-02-28T17:42:29.323Z,0.0
2019-02-28T17:45:33.029Z,0.0
2019-02-28T17:48:55.375Z,0.0
2019-02-28T17:51:39.608Z,0.0
2019-02-28T17:57:41.764Z,0.0
2019-02-28T18:02:54.279Z,0.0
2019-02-28T18:03:38.692Z,0.0
2019-02-28T18:08:38.437Z,0.0
2019-02-28T18:09:54.249Z,0.0
2019-02-28T18:12:40.741Z,0.0
2019-02-28T18:17:45.407Z,0.0
2019-02-28T18:18:41.604Z,0.0
2019-02-28T18:21:42.847Z,0.0
2019-02-28T18:24:43.132Z,0.0
2019-02-28T18:28:43.637Z,0.0
2019-02-28T18:30:50.107Z,0.0
2019-02-28T18:33:29.077Z,0.0
2019-02-28T18:36:31.613Z,0.0
2019-02-28T18:39:28.839Z,0.0
2019-02-28T18:42:33.347Z,0.0
2019-02-28T18:45:34.749Z,0.0
2019-02-28T18:48:32.352Z,0.0
2019-02-28T18:51:30.204Z,0.0
2019-02-28T18:54:29.244Z,0.0
2019-02-28T18:57:54.617Z,0.0
2019-02-28T19:08:22.250Z,0.0
2019-02-28T19:08:43.594Z,0.0
2019-02-28T19:12:53.683Z,0.0
2019-02-28T19:15:19.360Z,0.0
2019-02-28T19:18:28.380Z,0.0
2019-02-28T19:21:28.372Z,0.0
2019-02-28T19:24:28.369Z,0.0
2019-02-28T19:27:29.394Z,0.0
2019-02-28T19:30:29.481Z,0.0
2019-02-28T19:33:28.272Z,0.0
2019-02-28T19:36:29.210Z,0.0
2019-02-28T19:39:29.345Z,0.0
2019-02-28T19:42:29.415Z,0.0
2019-02-28T19:45:28.812Z,0.0
2019-02-28T19:48:39.552Z,0.0
2019-02-28T19:51:28.769Z,0.0
2019-02-28T19:54:28.745Z,0.0
2019-02-28T19:57:28.899Z,0.0
2019-02-28T20:00:29.145Z,0.0
2019-02-28T20:03:29.118Z,0.0
2019-02-28T20:06:29.400Z,0.0
2019-02-28T20:09:29.493Z,0.0
2019-02-28T20:15:37.482Z,0.0
2019-02-28T20:18:29.848Z,0.0
2019-02-28T20:21:28.677Z,0.0
2019-02-28T20:24:28.747Z,0.0
2019-02-28T20:27:28.938Z,0.0
2019-02-28T20:30:30.030Z,0.0
2019-02-28T20:33:28.877Z,0.0
2019-02-28T20:36:28.943Z,0.0
2019-02-28T20:39:29.154Z,0.0
2019-02-28T20:42:34.172Z,0.0
2019-02-28T20:45:29.031Z,0.0
2019-02-28T20:48:29.455Z,0.0
2019-02-28T20:51:28.291Z,0.0
2019-02-28T20:54:29.009Z,0.0
2019-02-28T20:57:34.773Z,0.0
2019-02-28T21:00:30.059Z,0.0
2019-02-28T21:03:29.440Z,0.0
2019-02-28T21:06:28.399Z,0.0
2019-02-28T21:09:30.025Z,0.0
2019-02-28T21:12:28.947Z,0.0
2019-02-28T21:15:29.105Z,0.0
2019-02-28T21:18:29.454Z,0.0
2019-02-28T21:21:28.568Z,0.0
2019-02-28T21:24:28.731Z,0.0
2019-02-28T21:27:28.737Z,0.0
2019-02-28T21:30:28.804Z,0.0
2019-02-28T21:33:34.293Z,0.0
2019-02-28T21:36:28.852Z,0.0
2019-02-28T21:39:28.885Z,0.0
2019-02-28T21:42:28.791Z,0.0
2019-02-28T21:45:28.736Z,0.0
2019-02-28T21:48:33.547Z,0.0
2019-02-28T21:51:28.259Z,0.0
2019-02-28T21:54:29.298Z,0.0
2019-02-28T21:57:30.115Z,0.0
2019-02-28T22:00:29.604Z,0.0
2019-02-28T22:03:28.536Z,0.0
2019-02-28T22:06:28.548Z,0.0
2019-02-28T22:09:28.174Z,0.0
2019-02-28T22:12:28.988Z,0.0
2019-02-28T22:15:29.056Z,0.0
2019-02-28T22:18:29.090Z,0.0
2019-02-28T22:21:29.690Z,0.0
2019-02-28T22:24:28.712Z,0.0
2019-02-28T22:27:28.787Z,0.0
2019-02-28T22:30:34.905Z,0.0
2019-02-28T22:33:39.893Z,0.0
2019-02-28T22:36:35.955Z,0.0
2019-02-28T22:39:29.158Z,0.0
2019-02-28T22:42:35.758Z,0.0
2019-02-28T22:45:28.881Z,0.0
2019-02-28T22:48:28.742Z,0.0
2019-02-28T22:51:28.697Z,0.0
2019-02-28T22:54:28.469Z,0.0
2019-02-28T22:57:29.350Z,0.0
2019-02-28T23:00:39.627Z,0.0
2019-02-28T23:03:30.036Z,0.0
2019-02-28T23:06:29.269Z,0.0
2019-02-28T23:09:28.641Z,0.0
2019-02-28T23:12:28.450Z,0.0
2019-02-28T23:15:29.911Z,0.0
2019-02-28T23:18:28.775Z,0.0
2019-02-28T23:21:28.677Z,0.0
2019-02-28T23:24:28.461Z,0.0
2019-02-28T23:27:29.370Z,0.0
2019-02-28T23:32:37.875Z,0.0
2019-02-28T23:33:28.808Z,0.0
2019-02-28T23:36:28.565Z,0.0
2019-02-28T23:39:28.273Z,0.0
2019-02-28T23:42:29.068Z,0.0
2019-02-28T23:45:28.988Z,0.0
2019-02-28T23:48:29.038Z,0.0
2019-02-28T23:51:28.815Z,0.0
2019-02-28T23:54:28.515Z,0.0
2019-02-28T23:57:28.270Z,0.0
