createdAt,value
2022-11-27T00:01:27.914Z,132.40
2022-11-27T00:03:56.718Z,131.80
2022-11-27T00:06:26.216Z,137.70
2022-11-27T00:08:59.734Z,137.50
2022-11-27T00:11:29.530Z,134.10
2022-11-27T00:13:57.479Z,133.80
2022-11-27T00:16:25.926Z,134.20
2022-11-27T00:18:54.185Z,134.20
2022-11-27T00:21:24.617Z,138.90
2022-11-27T00:23:53.766Z,139.10
2022-11-27T00:26:22.059Z,138.50
2022-11-27T00:28:50.245Z,135.40
2022-11-27T00:31:23.884Z,130.00
2022-11-27T00:33:54.168Z,141.20
2022-11-27T00:36:21.892Z,135.80
2022-11-27T00:38:50.709Z,227.40
2022-11-27T00:41:20.948Z,207.30
2022-11-27T00:43:49.385Z,192.50
2022-11-27T00:46:21.764Z,163.80
2022-11-27T00:48:52.981Z,154.10
2022-11-27T00:51:22.395Z,150.80
2022-11-27T00:53:50.367Z,302.90
2022-11-27T00:56:20.892Z,235.40
2022-11-27T00:58:49.864Z,282.50
2022-11-27T01:01:20.685Z,300.40
2022-11-27T01:03:49.198Z,235.70
2022-11-27T01:06:17.984Z,269.60
2022-11-27T01:08:46.259Z,328.70
2022-11-27T01:11:17.010Z,273.30
2022-11-27T01:13:44.754Z,220.50
2022-11-27T01:16:16.177Z,190.10
2022-11-27T01:18:45.350Z,172.20
2022-11-27T01:21:17.196Z,159.00
2022-11-27T01:23:45.763Z,160.80
2022-11-27T01:26:14.045Z,159.50
2022-11-27T01:28:41.677Z,147.50
2022-11-27T01:31:20.687Z,144.90
2022-11-27T01:33:53.027Z,152.40
2022-11-27T01:36:21.196Z,152.70
2022-11-27T01:38:49.414Z,155.90
2022-11-27T01:41:21.214Z,154.10
2022-11-27T01:44:14.920Z,155.60
2022-11-27T01:46:51.850Z,160.20
2022-11-27T01:49:40.877Z,166.00
2022-11-27T01:52:28.151Z,166.80
2022-11-27T01:55:00.107Z,174.30
2022-11-27T01:57:31.291Z,168.20
2022-11-27T02:00:00.023Z,168.20
2022-11-27T02:02:28.267Z,168.30
2022-11-27T02:04:58.932Z,170.80
2022-11-27T02:07:26.673Z,171.90
2022-11-27T02:09:54.305Z,158.60
2022-11-27T02:12:27.312Z,172.00
2022-11-27T02:15:04.283Z,164.30
2022-11-27T02:17:48.033Z,171.70
2022-11-27T02:20:25.463Z,158.10
2022-11-27T02:23:04.705Z,156.90
2022-11-27T02:26:02.792Z,156.40
2022-11-27T02:28:52.231Z,146.50
2022-11-27T02:31:30.597Z,157.20
2022-11-27T02:34:04.308Z,153.50
2022-11-27T02:36:33.628Z,148.80
2022-11-27T02:39:07.910Z,146.80
2022-11-27T02:41:44.635Z,147.40
2022-11-27T02:44:12.867Z,150.90
2022-11-27T02:46:41.379Z,142.60
2022-11-27T02:49:12.073Z,148.90
2022-11-27T02:51:43.066Z,142.30
2022-11-27T02:54:15.678Z,149.60
2022-11-27T02:56:43.837Z,147.30
2022-11-27T02:59:12.817Z,144.50
2022-11-27T03:01:44.017Z,138.20
2022-11-27T03:04:17.360Z,140.30
2022-11-27T03:06:54.445Z,147.20
2022-11-27T03:09:29.476Z,138.50
2022-11-27T03:11:57.163Z,147.50
2022-11-27T03:14:24.980Z,155.50
2022-11-27T03:17:05.176Z,141.20
2022-11-27T03:19:50.994Z,140.50
2022-11-27T03:22:18.764Z,140.50
2022-11-27T03:24:46.445Z,134.50
2022-11-27T03:27:16.712Z,139.90
2022-11-27T03:29:50.224Z,145.90
2022-11-27T03:32:18.048Z,145.50
2022-11-27T03:34:45.778Z,140.00
2022-11-27T03:37:13.483Z,142.60
2022-11-27T03:39:41.205Z,138.10
2022-11-27T03:42:31.565Z,133.40
2022-11-27T03:45:28.051Z,134.50
2022-11-27T03:48:01.554Z,128.30
2022-11-27T03:51:03.224Z,133.60
2022-11-27T03:53:40.111Z,136.00
2022-11-27T03:56:14.221Z,139.50
2022-11-27T03:59:05.774Z,142.40
2022-11-27T04:01:33.438Z,134.10
2022-11-27T04:04:01.278Z,143.70
2022-11-27T04:06:28.994Z,142.40
2022-11-27T04:08:56.626Z,150.30
2022-11-27T04:11:24.317Z,144.80
2022-11-27T04:13:52.302Z,143.70
2022-11-27T04:16:20.553Z,143.30
2022-11-27T04:18:48.361Z,138.40
2022-11-27T04:21:17.131Z,145.80
2022-11-27T04:23:45.109Z,136.30
2022-11-27T04:26:13.100Z,144.50
2022-11-27T04:28:40.770Z,141.40
2022-11-27T04:31:08.454Z,129.30
2022-11-27T04:33:36.213Z,134.10
2022-11-27T04:36:04.075Z,128.20
2022-11-27T04:38:31.699Z,131.20
2022-11-27T04:40:59.364Z,121.60
2022-11-27T04:43:26.984Z,119.80
2022-11-27T04:45:54.588Z,121.20
2022-11-27T04:48:22.200Z,115.70
2022-11-27T04:50:49.797Z,115.00
2022-11-27T04:53:17.394Z,112.00
2022-11-27T04:55:45.005Z,129.20
2022-11-27T04:58:12.609Z,122.40
2022-11-27T05:00:40.310Z,116.00
2022-11-27T05:03:08.189Z,107.00
2022-11-27T05:05:35.972Z,102.10
2022-11-27T05:08:03.871Z,93.60
2022-11-27T05:10:31.457Z,94.60
2022-11-27T05:12:59.038Z,93.40
2022-11-27T05:15:26.665Z,96.10
2022-11-27T05:17:54.261Z,98.80
2022-11-27T05:20:21.864Z,93.90
2022-11-27T05:22:49.901Z,89.60
2022-11-27T05:25:17.520Z,92.30
2022-11-27T05:27:45.123Z,96.20
2022-11-27T05:30:12.990Z,102.40
2022-11-27T05:32:40.593Z,94.30
2022-11-27T05:35:08.602Z,93.70
2022-11-27T05:37:36.224Z,92.40
2022-11-27T05:40:04.227Z,95.90
2022-11-27T05:42:31.847Z,95.10
2022-11-27T05:44:59.461Z,94.90
2022-11-27T05:47:27.091Z,100.30
2022-11-27T05:49:54.742Z,95.40
2022-11-27T05:52:22.528Z,97.10
2022-11-27T05:54:50.106Z,97.40
2022-11-27T05:57:17.681Z,95.20
2022-11-27T05:59:45.315Z,102.90
2022-11-27T06:02:20.021Z,119.40
2022-11-27T06:04:49.636Z,119.00
2022-11-27T06:07:17.301Z,123.40
2022-11-27T06:09:45.234Z,130.10
2022-11-27T06:12:12.858Z,124.30
2022-11-27T06:14:40.766Z,123.70
2022-11-27T06:17:08.557Z,134.00
2022-11-27T06:19:36.199Z,134.20
2022-11-27T06:22:03.906Z,138.00
2022-11-27T06:24:31.526Z,136.90
2022-11-27T06:26:59.211Z,135.50
2022-11-27T06:29:26.822Z,136.30
2022-11-27T06:31:54.499Z,131.70
2022-11-27T06:34:22.165Z,132.20
2022-11-27T06:36:51.140Z,123.30
2022-11-27T06:39:18.732Z,123.50
2022-11-27T06:41:46.342Z,122.50
2022-11-27T06:44:14.067Z,122.00
2022-11-27T06:46:41.842Z,119.50
2022-11-27T06:49:09.820Z,135.90
2022-11-27T06:51:37.434Z,133.70
2022-11-27T06:54:05.215Z,135.00
2022-11-27T06:56:32.889Z,133.50
2022-11-27T06:59:01.424Z,144.70
2022-11-27T07:01:30.996Z,149.10
2022-11-27T07:03:59.346Z,145.70
2022-11-27T07:06:27.576Z,153.60
2022-11-27T07:08:55.778Z,146.00
2022-11-27T07:11:26.187Z,148.20
2022-11-27T07:13:55.811Z,144.20
2022-11-27T07:16:24.035Z,155.30
2022-11-27T07:18:54.346Z,152.70
2022-11-27T07:21:22.285Z,152.60
2022-11-27T07:23:50.046Z,158.10
2022-11-27T07:26:19.868Z,159.00
2022-11-27T07:28:48.111Z,157.90
2022-11-27T07:31:21.714Z,162.40
2022-11-27T07:33:52.479Z,150.90
2022-11-27T07:36:22.256Z,160.20
2022-11-27T07:38:50.076Z,160.80
2022-11-27T07:41:17.779Z,154.40
2022-11-27T07:43:46.284Z,142.20
2022-11-27T07:46:19.719Z,146.40
2022-11-27T07:48:47.798Z,148.50
2022-11-27T07:51:17.859Z,149.00
2022-11-27T07:53:45.819Z,140.50
2022-11-27T07:56:15.055Z,145.80
2022-11-27T07:58:43.453Z,145.30
2022-11-27T08:01:14.018Z,141.40
2022-11-27T08:03:44.212Z,143.00
2022-11-27T08:06:21.584Z,146.90
2022-11-27T08:08:50.647Z,143.40
2022-11-27T08:11:20.847Z,147.00
2022-11-27T08:13:49.464Z,153.90
2022-11-27T08:16:17.232Z,147.90
2022-11-27T08:18:44.916Z,161.50
2022-11-27T08:21:12.719Z,161.30
2022-11-27T08:23:40.393Z,148.20
2022-11-27T08:26:09.083Z,153.20
2022-11-27T08:28:37.332Z,148.20
2022-11-27T08:31:09.074Z,143.30
2022-11-27T08:33:37.119Z,154.80
2022-11-27T08:36:08.104Z,154.40
2022-11-27T08:38:36.739Z,147.40
2022-11-27T08:41:06.353Z,172.90
2022-11-27T08:43:34.142Z,154.30
2022-11-27T08:46:06.755Z,165.30
2022-11-27T08:48:34.765Z,166.70
2022-11-27T08:51:07.581Z,138.60
2022-11-27T08:53:37.424Z,164.50
2022-11-27T08:56:17.891Z,131.80
2022-11-27T08:58:46.385Z,139.10
2022-11-27T09:01:17.254Z,127.90
2022-11-27T09:03:45.156Z,121.10
2022-11-27T09:06:15.985Z,110.70
2022-11-27T09:08:44.275Z,114.50
2022-11-27T09:11:13.761Z,110.00
2022-11-27T09:13:41.841Z,111.30
2022-11-27T09:16:11.871Z,114.60
2022-11-27T09:18:40.443Z,104.40
2022-11-27T09:21:10.220Z,101.80
2022-11-27T09:23:38.672Z,99.00
2022-11-27T09:26:09.044Z,98.70
2022-11-27T09:28:37.513Z,98.00
2022-11-27T09:31:06.178Z,95.50
2022-11-27T09:33:37.813Z,99.60
2022-11-27T09:36:16.672Z,105.80
2022-11-27T09:38:44.692Z,97.10
2022-11-27T09:41:32.977Z,96.40
2022-11-27T09:44:04.570Z,96.20
2022-11-27T09:46:36.531Z,352.10
2022-11-27T09:49:07.905Z,315.60
2022-11-27T09:52:03.048Z,115.20
2022-11-27T09:54:37.354Z,96.20
2022-11-27T09:57:05.908Z,109.30
2022-11-27T09:59:43.675Z,131.50
2022-11-27T10:02:29.860Z,194.20
2022-11-27T10:05:13.360Z,124.30
2022-11-27T10:08:01.970Z,123.90
2022-11-27T10:10:55.964Z,172.60
2022-11-27T10:13:39.451Z,373.20
2022-11-27T10:16:16.271Z,194.50
2022-11-27T10:18:49.932Z,114.10
2022-11-27T10:21:33.184Z,107.20
2022-11-27T10:24:03.812Z,98.50
2022-11-27T10:26:44.385Z,97.60
2022-11-27T10:29:27.263Z,97.50
2022-11-27T10:31:57.891Z,98.00
2022-11-27T10:34:36.635Z,98.80
2022-11-27T10:37:36.212Z,116.10
2022-11-27T10:40:15.570Z,127.30
2022-11-27T10:42:52.824Z,108.80
2022-11-27T10:45:38.376Z,109.30
2022-11-27T10:48:06.693Z,92.20
2022-11-27T10:50:34.352Z,85.00
2022-11-27T10:53:05.365Z,83.80
2022-11-27T10:55:47.555Z,94.40
2022-11-27T10:58:35.028Z,101.40
2022-11-27T11:01:06.898Z,93.10
2022-11-27T11:03:35.097Z,92.60
2022-11-27T11:06:23.160Z,91.80
2022-11-27T11:09:17.727Z,85.90
2022-11-27T11:11:45.632Z,76.40
2022-11-27T11:14:24.686Z,86.40
2022-11-27T11:16:54.214Z,74.80
2022-11-27T11:19:28.676Z,78.70
2022-11-27T11:21:56.608Z,79.00
2022-11-27T11:24:27.915Z,82.70
2022-11-27T11:27:10.917Z,84.70
2022-11-27T11:29:51.715Z,79.90
2022-11-27T11:32:38.257Z,76.40
2022-11-27T11:35:23.562Z,74.30
2022-11-27T11:37:52.467Z,78.60
2022-11-27T11:40:24.224Z,80.20
2022-11-27T11:42:55.597Z,79.00
2022-11-27T11:45:24.404Z,78.60
2022-11-27T11:47:56.048Z,79.00
2022-11-27T11:50:37.316Z,78.50
2022-11-27T11:53:15.820Z,81.90
2022-11-27T11:55:55.102Z,77.60
2022-11-27T11:58:44.495Z,77.10
2022-11-27T12:01:36.569Z,76.50
2022-11-27T12:04:22.493Z,71.50
2022-11-27T12:07:30.485Z,68.90
2022-11-27T12:10:12.958Z,68.90
2022-11-27T12:12:52.643Z,68.80
2022-11-27T12:15:29.812Z,67.10
2022-11-27T12:18:05.934Z,63.90
2022-11-27T12:20:36.246Z,61.80
2022-11-27T12:23:34.205Z,62.20
2022-11-27T12:26:22.688Z,63.40
2022-11-27T12:28:59.717Z,73.40
2022-11-27T12:31:52.187Z,87.30
2022-11-27T12:34:37.395Z,67.50
2022-11-27T12:37:41.292Z,68.70
2022-11-27T12:40:30.901Z,62.60
2022-11-27T12:43:04.523Z,62.10
2022-11-27T12:45:46.335Z,61.00
2022-11-27T12:48:19.446Z,62.50
2022-11-27T12:51:16.529Z,61.80
2022-11-27T12:54:19.556Z,70.20
2022-11-27T12:56:51.169Z,84.70
2022-11-27T12:59:25.420Z,69.10
2022-11-27T13:02:30.942Z,66.10
2022-11-27T13:05:06.997Z,65.30
2022-11-27T13:07:48.264Z,62.80
2022-11-27T13:10:35.859Z,67.70
2022-11-27T13:13:24.823Z,89.40
2022-11-27T13:15:56.314Z,74.50
2022-11-27T13:18:32.877Z,94.90
2022-11-27T13:21:04.593Z,69.00
2022-11-27T13:23:32.837Z,62.00
2022-11-27T13:26:06.165Z,63.50
2022-11-27T13:29:03.109Z,64.30
2022-11-27T13:31:39.165Z,64.30
2022-11-27T13:34:10.051Z,66.70
2022-11-27T13:36:40.956Z,58.40
2022-11-27T13:39:44.263Z,58.50
2022-11-27T13:42:11.885Z,55.80
2022-11-27T13:44:44.977Z,55.50
2022-11-27T13:47:18.060Z,54.40
2022-11-27T13:49:47.858Z,58.20
2022-11-27T13:52:22.552Z,64.80
2022-11-27T13:54:54.727Z,72.50
2022-11-27T13:57:22.762Z,63.40
2022-11-27T14:00:01.718Z,65.40
2022-11-27T14:02:44.479Z,66.60
2022-11-27T14:05:14.407Z,67.00
2022-11-27T14:07:47.943Z,71.50
2022-11-27T14:10:18.943Z,69.80
2022-11-27T14:13:15.223Z,70.50
2022-11-27T14:15:42.955Z,70.80
2022-11-27T14:18:10.727Z,73.50
2022-11-27T14:20:47.195Z,71.30
2022-11-27T14:23:27.006Z,68.10
2022-11-27T14:26:20.553Z,70.50
2022-11-27T14:28:54.191Z,71.10
2022-11-27T14:31:33.352Z,79.20
2022-11-27T14:34:23.236Z,80.70
2022-11-27T14:36:52.372Z,86.90
2022-11-27T14:39:33.175Z,103.40
2022-11-27T14:42:05.968Z,116.00
2022-11-27T14:44:34.630Z,82.20
2022-11-27T14:47:05.446Z,86.20
2022-11-27T14:49:33.698Z,90.70
2022-11-27T14:52:08.486Z,86.70
2022-11-27T14:54:38.281Z,88.50
2022-11-27T14:57:07.059Z,84.40
2022-11-27T14:59:34.704Z,88.90
2022-11-27T15:02:03.627Z,83.90
2022-11-27T15:04:38.337Z,96.60
2022-11-27T15:07:16.060Z,81.10
2022-11-27T15:09:46.289Z,83.90
2022-11-27T15:12:18.554Z,76.40
2022-11-27T15:14:57.365Z,73.20
2022-11-27T15:17:30.367Z,77.40
2022-11-27T15:19:59.167Z,77.60
2022-11-27T15:22:26.820Z,81.20
2022-11-27T15:25:02.338Z,77.80
2022-11-27T15:27:45.456Z,88.80
2022-11-27T15:30:17.797Z,94.90
2022-11-27T15:32:52.827Z,104.60
2022-11-27T15:35:36.211Z,89.70
2022-11-27T15:38:11.052Z,94.60
2022-11-27T15:40:40.757Z,94.40
2022-11-27T15:43:12.481Z,97.30
2022-11-27T15:45:40.973Z,114.20
2022-11-27T15:48:15.220Z,113.50
2022-11-27T15:50:46.851Z,109.80
2022-11-27T15:53:18.962Z,124.70
2022-11-27T15:55:46.694Z,124.30
2022-11-27T15:58:15.516Z,128.40
2022-11-27T16:00:43.217Z,125.10
2022-11-27T16:03:10.895Z,135.20
2022-11-27T16:05:38.556Z,121.10
2022-11-27T16:08:07.706Z,117.20
2022-11-27T16:10:35.326Z,112.00
2022-11-27T16:13:02.937Z,105.30
2022-11-27T16:15:33.127Z,105.70
2022-11-27T16:18:01.132Z,108.90
2022-11-27T16:20:28.831Z,104.90
2022-11-27T16:22:56.539Z,116.10
2022-11-27T16:25:25.405Z,120.30
2022-11-27T16:27:56.685Z,107.50
2022-11-27T16:30:27.120Z,101.40
2022-11-27T16:32:54.959Z,106.20
2022-11-27T16:35:24.887Z,106.90
2022-11-27T16:37:53.124Z,104.30
2022-11-27T16:40:20.925Z,111.50
2022-11-27T16:42:49.083Z,127.20
2022-11-27T16:45:18.384Z,149.90
2022-11-27T16:47:46.225Z,108.00
2022-11-27T16:50:13.955Z,109.40
2022-11-27T16:52:44.591Z,115.30
2022-11-27T16:55:12.960Z,104.80
2022-11-27T16:57:41.031Z,108.30
2022-11-27T17:00:09.023Z,262.40
2022-11-27T17:02:37.006Z,150.40
2022-11-27T17:05:05.210Z,112.60
2022-11-27T17:07:32.919Z,112.90
2022-11-27T17:10:00.879Z,110.00
2022-11-27T17:12:28.760Z,110.60
2022-11-27T17:14:56.568Z,107.70
2022-11-27T17:17:24.217Z,111.00
2022-11-27T17:19:55.115Z,104.10
2022-11-27T17:22:23.072Z,103.60
2022-11-27T17:24:51.783Z,101.80
2022-11-27T17:27:19.475Z,100.30
2022-11-27T17:29:47.078Z,123.70
2022-11-27T17:32:15.101Z,107.00
2022-11-27T17:34:45.363Z,117.10
2022-11-27T17:37:13.559Z,134.30
2022-11-27T17:39:43.315Z,127.20
2022-11-27T17:42:13.863Z,129.40
2022-11-27T17:44:43.862Z,121.90
2022-11-27T17:47:11.580Z,124.40
2022-11-27T17:49:40.297Z,131.30
2022-11-27T17:52:08.506Z,111.10
2022-11-27T17:54:37.494Z,110.70
2022-11-27T17:57:06.259Z,112.30
2022-11-27T17:59:35.070Z,102.30
2022-11-27T18:02:02.848Z,101.20
2022-11-27T18:04:31.018Z,108.80
2022-11-27T18:06:58.933Z,103.50
2022-11-27T18:09:26.591Z,102.00
2022-11-27T18:11:55.562Z,111.30
2022-11-27T18:14:23.459Z,109.50
2022-11-27T18:16:51.864Z,127.40
2022-11-27T18:19:20.043Z,118.30
2022-11-27T18:21:47.681Z,96.00
2022-11-27T18:24:22.901Z,98.30
2022-11-27T18:27:10.568Z,100.60
2022-11-27T18:29:41.237Z,98.30
2022-11-27T18:32:09.648Z,104.70
2022-11-27T18:34:37.804Z,110.20
2022-11-27T18:37:06.146Z,115.40
2022-11-27T18:39:35.198Z,116.90
2022-11-27T18:42:04.959Z,118.00
2022-11-27T18:44:34.222Z,107.70
2022-11-27T18:47:10.056Z,122.20
2022-11-27T18:49:39.292Z,127.30
2022-11-27T18:52:07.632Z,128.20
2022-11-27T18:54:37.142Z,116.50
2022-11-27T18:57:06.974Z,106.20
2022-11-27T18:59:34.721Z,104.80
2022-11-27T19:02:03.695Z,117.30
2022-11-27T19:04:31.552Z,111.60
2022-11-27T19:06:59.173Z,92.70
2022-11-27T19:09:26.847Z,170.10
2022-11-27T19:11:54.483Z,110.30
2022-11-27T19:14:24.025Z,92.10
2022-11-27T19:16:52.170Z,99.00
2022-11-27T19:22:09.829Z,98.60
2022-11-27T19:24:38.415Z,97.10
2022-11-27T19:27:06.035Z,96.10
2022-11-27T19:29:33.734Z,113.30
2022-11-27T19:32:01.557Z,118.10
2022-11-27T19:34:29.468Z,100.30
2022-11-27T19:36:58.305Z,95.20
2022-11-27T19:39:27.235Z,92.50
2022-11-27T19:41:55.113Z,102.20
2022-11-27T19:44:24.161Z,104.00
2022-11-27T19:46:52.029Z,101.80
2022-11-27T19:49:19.744Z,106.70
2022-11-27T19:51:47.828Z,93.50
2022-11-27T19:54:19.108Z,98.70
2022-11-27T19:56:46.737Z,110.20
2022-11-27T19:59:15.836Z,95.60
2022-11-27T20:01:43.544Z,109.50
2022-11-27T20:04:11.726Z,112.60
2022-11-27T20:06:39.797Z,123.70
2022-11-27T20:09:08.549Z,116.60
2022-11-27T20:11:36.813Z,111.20
2022-11-27T20:14:06.019Z,116.80
2022-11-27T20:16:35.577Z,120.50
2022-11-27T20:19:05.596Z,127.80
2022-11-27T20:21:36.770Z,137.70
2022-11-27T20:24:04.833Z,150.70
2022-11-27T20:26:37.201Z,137.60
2022-11-27T20:29:07.920Z,147.10
2022-11-27T20:31:37.890Z,161.50
2022-11-27T20:34:06.996Z,178.20
2022-11-27T20:36:38.857Z,171.60
2022-11-27T20:39:07.234Z,172.70
2022-11-27T20:41:34.864Z,188.20
2022-11-27T20:44:04.693Z,175.30
2022-11-27T20:46:33.119Z,170.80
2022-11-27T20:49:02.021Z,183.10
2022-11-27T20:51:33.693Z,173.50
2022-11-27T20:54:07.839Z,173.00
2022-11-27T20:56:35.485Z,177.70
2022-11-27T20:59:05.006Z,174.30
2022-11-27T21:01:35.429Z,153.80
2022-11-27T21:04:09.273Z,162.80
2022-11-27T21:06:43.387Z,146.70
2022-11-27T21:09:13.798Z,154.90
2022-11-27T21:11:42.642Z,149.70
2022-11-27T21:14:12.887Z,142.10
2022-11-27T21:16:43.894Z,135.60
2022-11-27T21:19:25.388Z,134.00
2022-11-27T21:21:56.469Z,139.60
2022-11-27T21:24:27.405Z,143.50
2022-11-27T21:26:56.486Z,143.10
2022-11-27T21:29:27.423Z,142.00
2022-11-27T21:31:56.906Z,146.30
2022-11-27T21:34:25.331Z,148.60
2022-11-27T21:36:53.357Z,134.80
2022-11-27T21:39:21.907Z,148.70
2022-11-27T21:41:51.756Z,135.30
2022-11-27T21:44:21.115Z,136.40
2022-11-27T21:46:49.569Z,130.30
2022-11-27T21:49:19.818Z,137.50
2022-11-27T21:51:51.162Z,134.60
2022-11-27T21:54:19.933Z,129.60
2022-11-27T21:56:51.585Z,136.70
2022-11-27T21:59:19.269Z,124.80
2022-11-27T22:01:47.595Z,125.70
2022-11-27T22:04:15.817Z,117.80
2022-11-27T22:06:45.165Z,125.50
2022-11-27T22:09:15.632Z,117.80
2022-11-27T22:11:45.606Z,117.90
2022-11-27T22:14:14.849Z,119.00
2022-11-27T22:16:45.892Z,114.70
2022-11-27T22:19:14.945Z,112.10
2022-11-27T22:21:44.553Z,115.10
2022-11-27T22:24:18.292Z,118.50
2022-11-27T22:26:48.540Z,118.80
2022-11-27T22:29:16.452Z,121.10
2022-11-27T22:31:44.257Z,126.70
2022-11-27T22:34:11.935Z,124.00
2022-11-27T22:36:39.715Z,119.50
2022-11-27T22:39:08.231Z,124.10
2022-11-27T22:41:37.792Z,121.90
2022-11-27T22:44:19.003Z,124.20
2022-11-27T22:46:47.567Z,125.40
2022-11-27T22:49:17.358Z,120.40
2022-11-27T22:51:45.142Z,116.80
2022-11-27T22:54:15.124Z,129.10
2022-11-27T22:56:45.768Z,125.70
2022-11-27T23:02:05.175Z,133.20
2022-11-27T23:04:34.699Z,127.50
2022-11-27T23:07:04.176Z,119.30
2022-11-27T23:09:32.014Z,120.60
2022-11-27T23:11:59.666Z,115.60
2022-11-27T23:14:27.745Z,118.70
2022-11-27T23:16:55.445Z,105.50
2022-11-27T23:19:23.204Z,112.30
2022-11-27T23:21:51.118Z,101.90
2022-11-27T23:24:18.773Z,98.00
2022-11-27T23:26:46.557Z,99.60
2022-11-27T23:29:14.337Z,94.30
2022-11-27T23:31:42.118Z,99.90
2022-11-27T23:34:13.611Z,90.80
2022-11-27T23:36:41.370Z,86.20
2022-11-27T23:39:11.552Z,83.90
2022-11-27T23:41:40.502Z,78.00
2022-11-27T23:48:46.659Z,74.00
2022-11-27T23:51:20.386Z,75.60
2022-11-27T23:53:48.134Z,72.00
2022-11-27T23:56:19.057Z,69.60
2022-11-27T23:58:47.703Z,68.30
